createdAt,value
2018-05-24T00:00:03.283Z,45.69
2018-05-24T00:00:07.491Z,45.48
2018-05-24T00:00:11.550Z,45.21
2018-05-24T00:00:15.649Z,45.02
2018-05-24T00:00:19.857Z,45.12
2018-05-24T00:00:24.064Z,44.9
2018-05-24T00:00:28.382Z,44.71
2018-05-24T00:00:32.590Z,44.33
2018-05-24T00:00:36.703Z,44.23
2018-05-24T00:00:41.032Z,44.13
2018-05-24T00:00:45.137Z,44.06
2018-05-24T00:00:49.348Z,44.04
2018-05-24T00:00:53.361Z,43.37
2018-05-24T00:00:57.677Z,43.37
2018-05-24T00:01:01.781Z,43.3
2018-05-24T00:01:05.930Z,42.91
2018-05-24T00:01:09.923Z,42.99
2018-05-24T00:01:14.146Z,42.41
2018-05-24T00:01:18.136Z,42.22
2018-05-24T00:01:22.451Z,42.03
2018-05-24T00:01:26.660Z,42.13
2018-05-24T00:01:30.766Z,41.65
2018-05-24T00:01:34.975Z,41.57
2018-05-24T00:01:38.863Z,41.67
2018-05-24T00:01:42.966Z,41.38
2018-05-24T00:01:47.173Z,41.38
2018-05-24T00:01:51.272Z,41.48
2018-05-24T00:01:55.591Z,41.57
2018-05-24T00:01:59.809Z,40.9
2018-05-24T00:02:03.918Z,40.69
2018-05-24T00:02:08.028Z,41
2018-05-24T00:02:12.255Z,40.61
2018-05-24T00:02:16.601Z,40.5
2018-05-24T00:02:20.924Z,40.59
2018-05-24T00:02:25.136Z,40.23
2018-05-24T00:02:29.349Z,39.75
2018-05-24T00:02:33.368Z,39.94
2018-05-24T00:02:37.590Z,40.12
2018-05-24T00:02:41.594Z,40.12
2018-05-24T00:02:45.701Z,40.12
2018-05-24T00:02:50.013Z,39.85
2018-05-24T00:02:54.226Z,39.85
2018-05-24T00:02:58.436Z,39.75
2018-05-24T00:03:02.435Z,39.64
2018-05-24T00:03:06.659Z,39.73
2018-05-24T00:03:10.866Z,39.83
2018-05-24T00:03:14.861Z,39.54
2018-05-24T00:03:19.193Z,39.73
2018-05-24T00:03:23.515Z,39.35
2018-05-24T00:03:27.733Z,39.47
2018-05-24T00:03:31.626Z,39.25
2018-05-24T00:03:35.727Z,39.37
2018-05-24T00:03:40.057Z,39.06
2018-05-24T00:03:43.941Z,38.89
2018-05-24T00:03:48.156Z,38.96
2018-05-24T00:03:52.373Z,38.78
2018-05-24T00:03:56.585Z,38.49
2018-05-24T00:04:00.905Z,38.2
2018-05-24T00:04:05.117Z,38.3
2018-05-24T00:04:09.229Z,37.82
2018-05-24T00:04:13.555Z,37.63
2018-05-24T00:04:17.779Z,37.53
2018-05-24T00:04:22.102Z,37.36
2018-05-24T00:04:26.203Z,37.36
2018-05-24T00:04:30.210Z,37.15
2018-05-24T00:04:34.416Z,37.15
2018-05-24T00:04:38.409Z,36.77
2018-05-24T00:04:42.626Z,36.69
2018-05-24T00:04:46.834Z,36.86
2018-05-24T00:04:50.943Z,36.67
2018-05-24T00:04:55.060Z,36.77
2018-05-24T00:04:59.176Z,36.21
2018-05-24T00:05:03.508Z,36.11
2018-05-24T00:05:07.508Z,36.11
2018-05-24T00:05:11.614Z,36.1
2018-05-24T00:05:15.765Z,35.81
2018-05-24T00:05:20.082Z,35.9
2018-05-24T00:05:24.086Z,35.9
2018-05-24T00:05:28.300Z,35.92
2018-05-24T00:05:32.409Z,35.73
2018-05-24T00:05:36.730Z,35.53
2018-05-24T00:05:40.954Z,35.44
2018-05-24T00:05:45.163Z,35.35
2018-05-24T00:05:49.382Z,35.24
2018-05-24T00:05:53.495Z,35.24
2018-05-24T00:05:57.705Z,35.33
2018-05-24T00:06:02.116Z,35.42
2018-05-24T00:06:05.901Z,35.42
2018-05-24T00:06:10.010Z,35.33
2018-05-24T00:06:14.131Z,35.33
2018-05-24T00:06:18.338Z,35.24
2018-05-24T00:06:22.549Z,35.16
2018-05-24T00:06:26.760Z,35.33
2018-05-24T00:06:30.975Z,35.14
2018-05-24T00:06:34.967Z,35.24
2018-05-24T00:06:38.968Z,35.33
2018-05-24T00:06:43.183Z,35.33
2018-05-24T00:06:47.291Z,35.52
2018-05-24T00:06:51.506Z,35.42
2018-05-24T00:06:55.603Z,35.42
2018-05-24T00:06:59.812Z,35.71
2018-05-24T00:07:04.031Z,35.61
2018-05-24T00:07:08.237Z,35.63
2018-05-24T00:07:12.351Z,35.61
2018-05-24T00:07:16.578Z,35.92
2018-05-24T00:07:20.572Z,35.9
2018-05-24T00:07:24.880Z,35.81
2018-05-24T00:07:29.093Z,35.73
2018-05-24T00:07:33.306Z,36.19
2018-05-24T00:07:37.413Z,36.1
2018-05-24T00:07:41.730Z,36
2018-05-24T00:07:45.947Z,36
2018-05-24T00:07:50.171Z,36.1
2018-05-24T00:07:54.495Z,36
2018-05-24T00:07:59.273Z,36.02
2018-05-24T00:08:03.272Z,36.1
2018-05-24T00:08:07.488Z,36.21
2018-05-24T00:08:11.699Z,36.19
2018-05-24T00:08:16.024Z,36.19
2018-05-24T00:08:20.323Z,36.29
2018-05-24T00:08:24.539Z,36.47
2018-05-24T00:08:28.754Z,36.19
2018-05-24T00:08:33.075Z,36.49
2018-05-24T00:08:37.065Z,36.29
2018-05-24T00:08:41.061Z,36.67
2018-05-24T00:08:45.271Z,36.59
2018-05-24T00:08:49.483Z,36.86
2018-05-24T00:08:53.696Z,36.69
2018-05-24T00:08:57.686Z,36.57
2018-05-24T00:09:01.945Z,36.79
2018-05-24T00:09:06.237Z,36.96
2018-05-24T00:09:10.561Z,36.77
2018-05-24T00:09:14.890Z,37.15
2018-05-24T00:09:19.099Z,37.05
2018-05-24T00:09:23.196Z,37.15
2018-05-24T00:09:27.296Z,37.15
2018-05-24T00:09:31.507Z,37.24
2018-05-24T00:09:35.608Z,37.26
2018-05-24T00:09:39.598Z,37.63
2018-05-24T00:09:43.700Z,37.43
2018-05-24T00:09:48.017Z,37.34
2018-05-24T00:09:52.234Z,37.72
2018-05-24T00:09:56.231Z,37.63
2018-05-24T00:10:00.336Z,37.65
2018-05-24T00:10:04.448Z,37.72
2018-05-24T00:10:08.665Z,37.84
2018-05-24T00:10:12.985Z,37.72
2018-05-24T00:10:17.089Z,37.92
2018-05-24T00:10:21.189Z,38.01
2018-05-24T00:10:25.398Z,38.01
2018-05-24T00:10:29.502Z,37.92
2018-05-24T00:10:33.498Z,38.2
2018-05-24T00:10:37.603Z,38.3
2018-05-24T00:10:41.931Z,38.3
2018-05-24T00:10:46.041Z,38.49
2018-05-24T00:10:50.253Z,38.59
2018-05-24T00:10:54.468Z,38.39
2018-05-24T00:10:58.571Z,38.39
2018-05-24T00:11:02.566Z,38.59
2018-05-24T00:11:06.788Z,38.68
2018-05-24T00:11:11.005Z,38.32
2018-05-24T00:11:15.216Z,38.49
2018-05-24T00:11:19.538Z,38.59
2018-05-24T00:11:55.746Z,38.78
2018-05-24T00:12:00.061Z,38.78
2018-05-24T00:12:04.163Z,39.06
2018-05-24T00:12:08.265Z,39.06
2018-05-24T00:12:12.485Z,38.96
2018-05-24T00:12:16.815Z,38.87
2018-05-24T00:12:21.037Z,39.06
2018-05-24T00:12:25.250Z,39.18
2018-05-24T00:12:29.350Z,39.28
2018-05-24T00:12:33.566Z,39.18
2018-05-24T00:12:37.886Z,39.35
2018-05-24T00:12:41.989Z,39.28
2018-05-24T00:12:46.310Z,39.37
2018-05-24T00:12:50.624Z,39.25
2018-05-24T00:12:54.618Z,39.25
2018-05-24T00:12:58.810Z,39.28
2018-05-24T00:13:03.062Z,39.47
2018-05-24T00:13:07.384Z,39.35
2018-05-24T00:13:11.599Z,39.06
2018-05-24T00:13:15.924Z,39.25
2018-05-24T00:13:20.253Z,39.35
2018-05-24T00:13:24.354Z,39.25
2018-05-24T00:13:28.566Z,39.16
2018-05-24T00:13:32.880Z,39.28
2018-05-24T00:13:37.093Z,39.47
2018-05-24T00:13:41.198Z,39.25
2018-05-24T00:13:45.413Z,39.25
2018-05-24T00:13:49.511Z,39.45
2018-05-24T00:13:53.721Z,39.25
2018-05-24T00:13:57.714Z,39.37
2018-05-24T00:14:01.832Z,39.47
2018-05-24T00:14:06.043Z,39.56
2018-05-24T00:14:10.046Z,39.37
2018-05-24T00:14:14.370Z,39.37
2018-05-24T00:14:18.578Z,39.85
2018-05-24T00:14:22.893Z,39.73
2018-05-24T00:14:27.018Z,39.45
2018-05-24T00:14:31.243Z,39.73
2018-05-24T00:14:35.237Z,39.75
2018-05-24T00:14:39.442Z,39.64
2018-05-24T00:14:43.769Z,39.25
2018-05-24T00:14:48.084Z,40.31
2018-05-24T00:14:52.309Z,40.12
2018-05-24T00:14:56.418Z,39.37
2018-05-24T00:15:00.622Z,39.65
2018-05-24T00:15:04.517Z,39.54
2018-05-24T00:15:08.728Z,39.35
2018-05-24T00:15:12.832Z,39.56
2018-05-24T00:15:17.039Z,39.73
2018-05-24T00:15:21.360Z,39.75
2018-05-24T00:15:25.464Z,39.45
2018-05-24T00:15:29.804Z,39.75
2018-05-24T00:15:33.832Z,39.73
2018-05-24T00:15:38.146Z,39.75
2018-05-24T00:15:42.256Z,39.92
2018-05-24T00:15:46.368Z,39.85
2018-05-24T00:15:50.686Z,40.14
2018-05-24T00:15:54.683Z,40.23
2018-05-24T00:15:58.792Z,40.33
2018-05-24T00:16:02.900Z,40.14
2018-05-24T00:16:07.229Z,40.33
2018-05-24T00:16:11.437Z,40.31
2018-05-24T00:16:15.654Z,40.14
2018-05-24T00:16:19.877Z,40.33
2018-05-24T00:16:24.197Z,40.14
2018-05-24T00:16:28.409Z,40.23
2018-05-24T00:16:32.403Z,40.14
2018-05-24T00:16:36.397Z,39.75
2018-05-24T00:16:40.703Z,39.94
2018-05-24T00:16:44.805Z,40.14
2018-05-24T00:16:48.798Z,40.14
2018-05-24T00:16:52.979Z,40.42
2018-05-24T00:16:57.299Z,40.52
2018-05-24T00:17:01.511Z,40.71
2018-05-24T00:17:05.720Z,40.04
2018-05-24T00:17:09.825Z,40.61
2018-05-24T00:17:14.041Z,40.14
2018-05-24T00:17:18.369Z,40.33
2018-05-24T00:17:22.576Z,40.52
2018-05-24T00:17:26.787Z,40.41
2018-05-24T00:17:30.993Z,40.42
2018-05-24T00:17:34.990Z,40.33
2018-05-24T00:17:39.203Z,40.52
2018-05-24T00:17:43.451Z,40.52
2018-05-24T00:17:47.560Z,40.61
2018-05-24T00:17:51.662Z,40.04
2018-05-24T00:17:55.767Z,40.23
2018-05-24T00:18:00.083Z,40.14
2018-05-24T00:18:04.188Z,40.14
2018-05-24T00:18:08.301Z,40.23
2018-05-24T00:18:12.418Z,40.14
2018-05-24T00:18:16.741Z,39.85
2018-05-24T00:18:20.845Z,40.02
2018-05-24T00:18:25.055Z,40.04
2018-05-24T00:18:29.373Z,40.14
2018-05-24T00:18:33.481Z,40.31
2018-05-24T00:18:37.470Z,40.33
2018-05-24T00:18:41.473Z,39.73
2018-05-24T00:18:45.680Z,40.04
2018-05-24T00:18:49.779Z,40.42
2018-05-24T00:18:54.094Z,40.14
2018-05-24T00:18:58.123Z,40.04
2018-05-24T00:19:02.225Z,40.23
2018-05-24T00:19:06.447Z,40.31
2018-05-24T00:19:10.541Z,40.14
2018-05-24T00:19:14.648Z,39.94
2018-05-24T00:19:18.748Z,40.14
2018-05-24T00:19:23.042Z,40.33
2018-05-24T00:19:26.937Z,40.41
2018-05-24T00:19:30.932Z,40.52
2018-05-24T00:19:35.034Z,40.52
2018-05-24T00:19:39.156Z,40.23
2018-05-24T00:19:43.264Z,40.33
2018-05-24T00:19:47.477Z,40.23
2018-05-24T00:19:51.809Z,40.33
2018-05-24T00:19:56.020Z,40.33
2018-05-24T00:20:00.344Z,40.42
2018-05-24T00:20:04.454Z,40.71
2018-05-24T00:20:08.451Z,40.81
2018-05-24T00:20:12.749Z,40.71
2018-05-24T00:20:17.084Z,40.71
2018-05-24T00:20:21.295Z,40.81
2018-05-24T00:20:25.290Z,40.81
2018-05-24T00:20:29.390Z,41
2018-05-24T00:20:33.491Z,41.19
2018-05-24T00:20:37.714Z,41.19
2018-05-24T00:20:42.004Z,41.17
2018-05-24T00:20:46.219Z,41.67
2018-05-24T00:20:50.537Z,41.67
2018-05-24T00:20:54.825Z,41.65
2018-05-24T00:20:59.137Z,41.48
2018-05-24T00:21:03.237Z,41.48
2018-05-24T00:21:07.343Z,41.38
2018-05-24T00:21:11.550Z,41.48
2018-05-24T00:21:15.656Z,41.77
2018-05-24T00:21:19.759Z,41.77
2018-05-24T00:21:23.966Z,41.86
2018-05-24T00:21:28.201Z,41.65
2018-05-24T00:21:32.419Z,41.86
2018-05-24T00:21:36.633Z,41.77
2018-05-24T00:21:40.855Z,41.86
2018-05-24T00:21:45.176Z,41.86
2018-05-24T00:21:49.390Z,41.86
2018-05-24T00:21:53.492Z,41.96
2018-05-24T00:21:57.492Z,41.96
2018-05-24T00:22:01.815Z,42.05
2018-05-24T00:22:05.923Z,41.94
2018-05-24T00:22:10.034Z,42.14
2018-05-24T00:22:14.241Z,42.34
2018-05-24T00:22:18.571Z,42.53
2018-05-24T00:22:22.887Z,42.44
2018-05-24T00:22:27.097Z,42.32
2018-05-24T00:22:31.312Z,42.53
2018-05-24T00:22:35.410Z,42.82
2018-05-24T00:22:39.411Z,43.3
2018-05-24T00:22:43.516Z,43.3
2018-05-24T00:22:47.828Z,43.01
2018-05-24T00:22:52.143Z,43.01
2018-05-24T00:22:56.139Z,43.39
2018-05-24T00:23:00.347Z,43.3
2018-05-24T00:23:04.547Z,43.2
2018-05-24T00:23:08.673Z,43.39
2018-05-24T00:23:12.897Z,43.1
2018-05-24T00:23:17.103Z,43.77
2018-05-24T00:23:21.429Z,43.39
2018-05-24T00:23:25.648Z,43.3
2018-05-24T00:23:29.753Z,43.39
2018-05-24T00:23:33.641Z,43.47
2018-05-24T00:23:37.848Z,43.59
2018-05-24T00:23:42.054Z,43.59
2018-05-24T00:23:46.160Z,43.68
2018-05-24T00:23:50.373Z,43.66
2018-05-24T00:23:54.580Z,43.68
2018-05-24T00:23:58.793Z,43.97
2018-05-24T00:24:02.896Z,43.87
2018-05-24T00:24:07.195Z,43.77
2018-05-24T00:24:11.535Z,44.04
2018-05-24T00:24:15.748Z,44.06
2018-05-24T00:24:20.165Z,44.06
2018-05-24T00:24:24.372Z,44.06
2018-05-24T00:24:28.257Z,43.66
2018-05-24T00:24:32.479Z,44.13
2018-05-24T00:24:36.581Z,43.87
2018-05-24T00:24:40.792Z,44.06
2018-05-24T00:24:44.999Z,44.26
2018-05-24T00:24:49.217Z,44.16
2018-05-24T00:24:53.540Z,44.04
2018-05-24T00:24:57.758Z,44.16
2018-05-24T00:25:01.756Z,44.45
2018-05-24T00:25:06.120Z,44.23
2018-05-24T00:25:10.328Z,44.35
2018-05-24T00:25:14.539Z,44.35
2018-05-24T00:25:18.748Z,44.54
2018-05-24T00:25:22.958Z,44.52
2018-05-24T00:25:27.163Z,44.62
2018-05-24T00:25:31.370Z,44.43
2018-05-24T00:25:35.583Z,44.52
2018-05-24T00:25:39.695Z,44.52
2018-05-24T00:25:43.901Z,44.52
2018-05-24T00:25:48.216Z,44.64
2018-05-24T00:25:52.212Z,44.35
2018-05-24T00:25:56.532Z,44.54
2018-05-24T00:26:00.861Z,44.54
2018-05-24T00:26:04.759Z,44.64
2018-05-24T00:26:08.756Z,44.54
2018-05-24T00:26:13.082Z,44.83
2018-05-24T00:26:17.075Z,44.93
2018-05-24T00:26:21.177Z,44.71
2018-05-24T00:26:25.497Z,44.9
2018-05-24T00:26:29.705Z,45.09
2018-05-24T00:26:33.910Z,44.93
2018-05-24T00:26:38.121Z,45
2018-05-24T00:26:42.445Z,45.09
2018-05-24T00:26:46.656Z,44.93
2018-05-24T00:26:50.865Z,45.12
2018-05-24T00:26:55.181Z,45.29
2018-05-24T00:26:59.285Z,45.19
2018-05-24T00:27:03.278Z,45.31
2018-05-24T00:27:07.658Z,45.19
2018-05-24T00:27:11.875Z,45.29
2018-05-24T00:27:16.203Z,45.21
2018-05-24T00:27:20.405Z,45.21
2018-05-24T00:27:24.611Z,45.12
2018-05-24T00:27:28.818Z,45.09
2018-05-24T00:27:32.914Z,45.29
2018-05-24T00:27:37.016Z,45.48
2018-05-24T00:27:41.111Z,45.96
2018-05-24T00:27:45.433Z,45.76
2018-05-24T00:27:49.642Z,45.79
2018-05-24T00:27:53.969Z,45.57
2018-05-24T00:27:58.175Z,45.67
2018-05-24T00:28:02.502Z,45.57
2018-05-24T00:28:06.826Z,45.57
2018-05-24T00:28:11.145Z,45.57
2018-05-24T00:28:15.361Z,45.57
2018-05-24T00:28:19.463Z,45.67
2018-05-24T00:28:23.781Z,45.69
2018-05-24T00:28:28.100Z,45.57
2018-05-24T00:28:32.310Z,45.67
2018-05-24T00:28:36.519Z,45.96
2018-05-24T00:28:40.731Z,45.86
2018-05-24T00:28:44.829Z,45.86
2018-05-24T00:28:49.037Z,45.5
2018-05-24T00:28:53.141Z,45.48
2018-05-24T00:28:57.245Z,45.4
2018-05-24T00:29:01.343Z,45.5
2018-05-24T00:29:05.444Z,45.38
2018-05-24T00:29:09.651Z,45.76
2018-05-24T00:29:13.975Z,45.89
2018-05-24T00:29:18.183Z,45.69
2018-05-24T00:29:22.290Z,45.86
2018-05-24T00:29:26.281Z,45.96
2018-05-24T00:29:30.494Z,45.86
2018-05-24T00:29:34.494Z,45.96
2018-05-24T00:29:38.702Z,45.98
2018-05-24T00:29:43.023Z,45.86
2018-05-24T00:29:47.016Z,46.15
2018-05-24T00:29:51.421Z,46.53
2018-05-24T00:29:55.520Z,46.62
2018-05-24T00:29:59.735Z,46.44
2018-05-24T00:30:03.954Z,46.44
2018-05-24T00:30:08.055Z,46.25
2018-05-24T00:30:12.271Z,46.25
2018-05-24T00:30:16.489Z,46.34
2018-05-24T00:30:20.696Z,46.62
2018-05-24T00:30:24.792Z,46.44
2018-05-24T00:30:28.897Z,46.44
2018-05-24T00:30:33.106Z,46.34
2018-05-24T00:30:37.210Z,46.46
2018-05-24T00:30:41.430Z,46.72
2018-05-24T00:30:45.761Z,46.62
2018-05-24T00:30:50.099Z,46.62
2018-05-24T00:30:54.326Z,46.91
2018-05-24T00:30:58.644Z,46.53
2018-05-24T00:31:02.747Z,46.82
2018-05-24T00:31:06.925Z,46.91
2018-05-24T00:31:11.249Z,46.82
2018-05-24T00:31:15.453Z,47.3
2018-05-24T00:31:19.552Z,47.03
2018-05-24T00:31:23.767Z,47.11
2018-05-24T00:31:27.862Z,47.2
2018-05-24T00:31:31.962Z,46.82
2018-05-24T00:31:36.346Z,47.78
2018-05-24T00:31:40.445Z,47.39
2018-05-24T00:31:44.655Z,47.51
2018-05-24T00:31:48.926Z,47.71
2018-05-24T00:31:53.133Z,47.68
2018-05-24T00:31:57.342Z,47.49
2018-05-24T00:32:01.554Z,47.68
2018-05-24T00:32:05.569Z,48.07
2018-05-24T00:32:09.780Z,47.68
2018-05-24T00:32:14.013Z,47.99
2018-05-24T00:32:18.113Z,47.87
2018-05-24T00:32:22.430Z,47.87
2018-05-24T00:32:26.646Z,47.78
2018-05-24T00:32:30.746Z,47.97
2018-05-24T00:32:34.845Z,47.97
2018-05-24T00:32:39.058Z,47.97
2018-05-24T00:32:43.159Z,47.89
2018-05-24T00:32:47.365Z,47.87
2018-05-24T00:32:51.463Z,47.97
2018-05-24T00:32:55.682Z,47.97
2018-05-24T00:32:59.889Z,48.07
2018-05-24T00:33:03.988Z,47.89
2018-05-24T00:33:08.089Z,47.97
2018-05-24T00:33:12.404Z,48.07
2018-05-24T00:33:16.613Z,48.16
2018-05-24T00:33:20.719Z,48.44
2018-05-24T00:33:24.930Z,48.16
2018-05-24T00:33:29.221Z,47.97
2018-05-24T00:33:33.322Z,47.97
2018-05-24T00:33:37.420Z,47.87
2018-05-24T00:33:41.519Z,47.97
2018-05-24T00:33:45.723Z,48.35
2018-05-24T00:33:49.822Z,48.16
2018-05-24T00:33:53.713Z,48.25
2018-05-24T00:33:57.926Z,48.25
2018-05-24T00:34:02.041Z,48.25
2018-05-24T00:34:06.141Z,48.44
2018-05-24T00:34:10.239Z,48.54
2018-05-24T00:34:14.553Z,48.44
2018-05-24T00:34:18.764Z,48.16
2018-05-24T00:34:22.874Z,48.54
2018-05-24T00:34:27.140Z,48.95
2018-05-24T00:34:31.243Z,48.54
2018-05-24T00:34:35.562Z,48.93
2018-05-24T00:34:39.771Z,48.93
2018-05-24T00:34:43.981Z,48.93
2018-05-24T00:34:48.198Z,48.54
2018-05-24T00:34:52.417Z,48.35
2018-05-24T00:34:56.521Z,48.25
2018-05-24T00:35:00.625Z,48.64
2018-05-24T00:35:04.918Z,48.35
2018-05-24T00:35:09.128Z,48.54
2018-05-24T00:35:13.337Z,48.35
2018-05-24T00:35:17.439Z,48.25
2018-05-24T00:35:21.541Z,48.73
2018-05-24T00:35:25.853Z,48.83
2018-05-24T00:35:29.951Z,48.93
2018-05-24T00:35:34.268Z,48.93
2018-05-24T00:35:38.474Z,48.83
2018-05-24T00:35:42.681Z,48.93
2018-05-24T00:35:46.896Z,49.02
2018-05-24T00:35:51.195Z,49.31
2018-05-24T00:35:55.088Z,48.95
2018-05-24T00:35:59.298Z,49.02
2018-05-24T00:36:03.395Z,49.02
2018-05-24T00:36:07.395Z,49.02
2018-05-24T00:36:11.384Z,49.02
2018-05-24T00:36:15.697Z,49.02
2018-05-24T00:36:19.906Z,49.02
2018-05-24T00:36:24.011Z,49.02
2018-05-24T00:36:28.336Z,49.11
2018-05-24T00:36:32.555Z,49.02
2018-05-24T00:36:36.868Z,49.02
2018-05-24T00:36:41.049Z,49.11
2018-05-24T00:36:45.262Z,49.02
2018-05-24T00:36:49.580Z,49.11
2018-05-24T00:36:53.687Z,49.11
2018-05-24T00:36:58.002Z,48.93
2018-05-24T00:37:02.211Z,49.21
2018-05-24T00:37:06.427Z,49.02
2018-05-24T00:37:10.637Z,49.11
2018-05-24T00:37:14.848Z,49.11
2018-05-24T00:37:19.091Z,49.21
2018-05-24T00:37:23.413Z,49.02
2018-05-24T00:37:27.616Z,49.11
2018-05-24T00:37:31.832Z,49.4
2018-05-24T00:37:36.157Z,49.6
2018-05-24T00:37:40.258Z,49.79
2018-05-24T00:37:44.464Z,49.71
2018-05-24T00:37:48.667Z,49.5
2018-05-24T00:37:52.774Z,49.31
2018-05-24T00:37:57.091Z,49.31
2018-05-24T00:38:01.403Z,49.31
2018-05-24T00:38:05.400Z,49.31
2018-05-24T00:38:09.608Z,49.5
2018-05-24T00:38:14.011Z,49.4
2018-05-24T00:38:18.221Z,49.6
2018-05-24T00:38:22.320Z,49.69
2018-05-24T00:38:26.532Z,49.62
2018-05-24T00:38:30.418Z,49.21
2018-05-24T00:38:34.728Z,49.21
2018-05-24T00:38:38.939Z,49.31
2018-05-24T00:38:43.148Z,49.52
2018-05-24T00:38:47.355Z,49.5
2018-05-24T00:38:51.692Z,49.4
2018-05-24T00:38:55.795Z,49.31
2018-05-24T00:39:00.015Z,49.79
2018-05-24T00:39:04.024Z,49.6
2018-05-24T00:39:08.342Z,49.69
2018-05-24T00:39:12.449Z,49.69
2018-05-24T00:39:16.825Z,49.79
2018-05-24T00:39:21.034Z,49.69
2018-05-24T00:39:25.242Z,49.6
2018-05-24T00:39:29.385Z,49.79
2018-05-24T00:39:33.594Z,49.88
2018-05-24T00:39:37.800Z,49.98
2018-05-24T00:39:41.815Z,49.88
2018-05-24T00:39:46.026Z,49.98
2018-05-24T00:39:50.122Z,49.88
2018-05-24T00:39:54.456Z,49.79
2018-05-24T00:39:58.666Z,49.5
2018-05-24T00:40:02.777Z,49.69
2018-05-24T00:40:06.902Z,49.79
2018-05-24T00:40:10.999Z,49.69
2018-05-24T00:40:15.204Z,49.21
2018-05-24T00:40:19.584Z,49.21
2018-05-24T00:40:23.797Z,49.4
2018-05-24T00:40:28.122Z,49.4
2018-05-24T00:40:32.234Z,49.21
2018-05-24T00:40:36.130Z,49.4
2018-05-24T00:40:40.449Z,49.4
2018-05-24T00:40:44.657Z,49.5
2018-05-24T00:40:48.868Z,49.5
2018-05-24T00:40:53.089Z,49.69
2018-05-24T00:40:57.302Z,49.6
2018-05-24T00:41:01.400Z,49.4
2018-05-24T00:41:05.296Z,49.79
2018-05-24T00:41:09.399Z,49.4
2018-05-24T00:41:13.728Z,49.69
2018-05-24T00:41:17.834Z,49.6
2018-05-24T00:41:22.046Z,49.6
2018-05-24T00:41:26.258Z,49.88
2018-05-24T00:41:30.251Z,49.6
2018-05-24T00:41:34.247Z,49.6
2018-05-24T00:41:38.460Z,50.26
2018-05-24T00:41:42.673Z,50.17
2018-05-24T00:41:46.889Z,49.98
2018-05-24T00:41:51.100Z,50.07
2018-05-24T00:41:55.206Z,50.07
2018-05-24T00:41:59.090Z,50.17
2018-05-24T00:42:03.202Z,50.17
2018-05-24T00:42:07.302Z,49.98
2018-05-24T00:42:11.513Z,49.98
2018-05-24T00:42:15.833Z,49.88
2018-05-24T00:42:20.042Z,49.88
2018-05-24T00:42:24.253Z,50.46
2018-05-24T00:42:28.463Z,50.17
2018-05-24T00:42:32.675Z,49.98
2018-05-24T00:42:36.788Z,49.98
2018-05-24T00:42:40.894Z,50.36
2018-05-24T00:42:45.107Z,50.56
2018-05-24T00:42:49.319Z,49.88
2018-05-24T00:42:53.644Z,50.07
2018-05-24T00:42:57.865Z,50.84
2018-05-24T00:43:01.878Z,49.98
2018-05-24T00:43:06.092Z,50.17
2018-05-24T00:43:10.422Z,50.07
2018-05-24T00:43:14.825Z,50.46
2018-05-24T00:43:19.035Z,50.74
2018-05-24T00:43:23.360Z,50.56
2018-05-24T00:43:27.461Z,50.74
2018-05-24T00:43:31.454Z,50.74
2018-05-24T00:43:35.774Z,50.46
2018-05-24T00:43:39.984Z,50.56
2018-05-24T00:43:44.192Z,50.46
2018-05-24T00:43:48.287Z,50.56
2018-05-24T00:43:52.607Z,50.46
2018-05-24T00:43:56.918Z,50.56
2018-05-24T00:44:01.127Z,50.56
2018-05-24T00:44:05.456Z,50.84
2018-05-24T00:44:09.776Z,50.56
2018-05-24T00:44:13.771Z,50.56
2018-05-24T00:44:17.884Z,50.65
2018-05-24T00:44:22.202Z,50.65
2018-05-24T00:44:26.411Z,50.65
2018-05-24T00:44:30.512Z,50.65
2018-05-24T00:44:34.827Z,50.65
2018-05-24T00:44:38.937Z,50.56
2018-05-24T00:44:43.331Z,50.56
2018-05-24T00:44:47.553Z,50.74
2018-05-24T00:44:51.876Z,50.65
2018-05-24T00:44:55.868Z,50.65
2018-05-24T00:44:59.863Z,50.65
2018-05-24T00:45:03.753Z,50.56
2018-05-24T00:45:07.960Z,50.65
2018-05-24T00:45:12.175Z,50.56
2018-05-24T00:45:16.281Z,50.46
2018-05-24T00:45:20.379Z,50.56
2018-05-24T00:45:24.691Z,50.65
2018-05-24T00:45:28.790Z,51.03
2018-05-24T00:45:32.994Z,50.84
2018-05-24T00:45:37.201Z,50.84
2018-05-24T00:45:41.409Z,50.46
2018-05-24T00:45:45.636Z,50.56
2018-05-24T00:45:49.636Z,50.56
2018-05-24T00:45:53.746Z,50.65
2018-05-24T00:45:58.066Z,50.46
2018-05-24T00:46:02.059Z,50.56
2018-05-24T00:46:06.065Z,50.65
2018-05-24T00:46:10.271Z,50.56
2018-05-24T00:46:14.593Z,50.65
2018-05-24T00:46:18.805Z,50.65
2018-05-24T00:46:23.119Z,50.46
2018-05-24T00:46:27.338Z,50.26
2018-05-24T00:46:31.658Z,50.26
2018-05-24T00:46:35.872Z,50.17
2018-05-24T00:46:39.878Z,50.26
2018-05-24T00:46:44.191Z,50.26
2018-05-24T00:46:48.503Z,50.36
2018-05-24T00:46:52.713Z,50.26
2018-05-24T00:46:56.822Z,50.07
2018-05-24T00:47:00.812Z,50.26
2018-05-24T00:47:04.588Z,49.69
2018-05-24T00:47:08.693Z,49.69
2018-05-24T00:47:12.914Z,50.07
2018-05-24T00:47:17.235Z,50.07
2018-05-24T00:47:21.356Z,49.79
2018-05-24T00:47:25.455Z,49.79
2018-05-24T00:47:29.668Z,50.07
2018-05-24T00:47:33.658Z,50.07
2018-05-24T00:47:37.648Z,50.17
2018-05-24T00:47:41.965Z,49.79
2018-05-24T00:47:46.179Z,49.98
2018-05-24T00:47:50.493Z,49.88
2018-05-24T00:47:54.597Z,49.79
2018-05-24T00:47:58.804Z,49.4
2018-05-24T00:48:03.126Z,49.4
2018-05-24T00:48:07.125Z,49.79
2018-05-24T00:48:11.448Z,49.69
2018-05-24T00:48:15.546Z,49.6
2018-05-24T00:48:19.643Z,49.69
2018-05-24T00:48:23.853Z,49.69
2018-05-24T00:48:28.172Z,49.6
2018-05-24T00:48:32.378Z,49.79
2018-05-24T00:48:36.587Z,49.5
2018-05-24T00:48:40.691Z,49.4
2018-05-24T00:48:45.080Z,49.21
2018-05-24T00:48:49.395Z,49.31
2018-05-24T00:48:53.611Z,49.69
2018-05-24T00:48:57.717Z,49.6
2018-05-24T00:49:02.103Z,49.69
2018-05-24T00:49:06.210Z,49.11
2018-05-24T00:49:10.422Z,49.6
2018-05-24T00:49:14.739Z,49.31
2018-05-24T00:49:18.729Z,49.31
2018-05-24T00:49:23.046Z,48.83
2018-05-24T00:49:27.156Z,49.4
2018-05-24T00:49:31.259Z,49.4
2018-05-24T00:49:35.467Z,49.31
2018-05-24T00:49:39.679Z,49.31
2018-05-24T00:49:43.780Z,49.11
2018-05-24T00:49:47.983Z,49.11
2018-05-24T00:49:52.086Z,49.11
2018-05-24T00:49:56.297Z,49.21
2018-05-24T00:50:00.406Z,49.11
2018-05-24T00:50:04.292Z,48.93
2018-05-24T00:50:08.607Z,48.93
2018-05-24T00:50:12.862Z,49.02
2018-05-24T00:50:17.072Z,49.11
2018-05-24T00:50:21.400Z,49.11
2018-05-24T00:50:25.615Z,49.11
2018-05-24T00:50:29.829Z,48.93
2018-05-24T00:50:34.036Z,49.02
2018-05-24T00:50:38.211Z,49.11
2018-05-24T00:50:42.843Z,49.11
2018-05-24T00:50:47.300Z,49.31
2018-05-24T00:50:51.624Z,49.21
2018-05-24T00:50:55.732Z,49.02
2018-05-24T00:50:59.811Z,49.02
2018-05-24T00:51:04.025Z,49.02
2018-05-24T00:51:08.119Z,48.93
2018-05-24T00:51:12.329Z,49.02
2018-05-24T00:51:16.648Z,48.64
2018-05-24T00:51:20.858Z,48.44
2018-05-24T00:51:25.177Z,48.83
2018-05-24T00:51:29.404Z,48.64
2018-05-24T00:51:33.628Z,48.73
2018-05-24T00:51:37.733Z,48.64
2018-05-24T00:51:42.012Z,48.64
2018-05-24T00:51:46.332Z,48.73
2018-05-24T00:51:50.436Z,48.83
2018-05-24T00:51:54.755Z,48.93
2018-05-24T00:51:58.860Z,48.93
2018-05-24T00:52:02.964Z,49.11
2018-05-24T00:52:07.083Z,48.44
2018-05-24T00:52:11.298Z,48.44
2018-05-24T00:52:15.510Z,48.64
2018-05-24T00:52:19.735Z,48.73
2018-05-24T00:52:24.052Z,48.93
2018-05-24T00:52:28.156Z,48.93
2018-05-24T00:52:32.458Z,49.02
2018-05-24T00:52:36.781Z,49.11
2018-05-24T00:52:40.985Z,48.93
2018-05-24T00:52:45.095Z,49.02
2018-05-24T00:52:49.413Z,48.93
2018-05-24T00:52:53.515Z,49.02
2018-05-24T00:52:57.617Z,48.93
2018-05-24T00:53:01.928Z,49.11
2018-05-24T00:53:06.144Z,49.31
2018-05-24T00:53:10.469Z,49.11
2018-05-24T00:53:14.788Z,49.11
2018-05-24T00:53:19.104Z,49.02
2018-05-24T00:53:23.209Z,48.93
2018-05-24T00:53:27.307Z,49.02
2018-05-24T00:53:31.516Z,49.02
2018-05-24T00:53:35.626Z,49.02
2018-05-24T00:53:39.955Z,49.02
2018-05-24T00:53:44.065Z,49.02
2018-05-24T00:53:48.275Z,48.93
2018-05-24T00:53:52.374Z,48.83
2018-05-24T00:53:56.690Z,48.93
2018-05-24T00:54:00.896Z,48.93
2018-05-24T00:54:05.002Z,49.11
2018-05-24T00:54:09.214Z,49.11
2018-05-24T00:54:13.531Z,49.21
2018-05-24T00:54:17.631Z,49.11
2018-05-24T00:54:21.841Z,49.02
2018-05-24T00:54:25.954Z,49.31
2018-05-24T00:54:29.848Z,49.11
2018-05-24T00:54:34.330Z,49.11
2018-05-24T00:54:38.876Z,49.11