createdAt,value
2017-12-25T00:01:07.578Z,99.93
2017-12-25T00:02:07.592Z,99.46
2017-12-25T00:04:00.535Z,99.84
2017-12-25T00:05:00.532Z,99.79
2017-12-25T00:06:53.475Z,99.99
2017-12-25T00:07:53.471Z,99.88
2017-12-25T00:09:46.395Z,99.88
2017-12-25T00:10:46.406Z,99.79
2017-12-25T00:12:39.350Z,99.50
2017-12-25T00:13:39.346Z,99.79
2017-12-25T00:15:32.265Z,99.50
2017-12-25T00:16:32.282Z,99.79
2017-12-25T00:18:25.222Z,99.50
2017-12-25T00:19:25.223Z,99.79
2017-12-25T00:21:18.142Z,99.55
2017-12-25T00:22:18.155Z,99.60
2017-12-25T00:24:11.099Z,99.69
2017-12-25T00:25:11.089Z,99.50
2017-12-25T00:27:04.017Z,99.99
2017-12-25T00:28:04.081Z,99.99
2017-12-25T00:29:56.970Z,99.99
2017-12-25T00:30:56.961Z,99.99
2017-12-25T00:32:49.918Z,99.99
2017-12-25T00:33:49.899Z,99.99
2017-12-25T00:35:42.821Z,99.99
2017-12-25T00:36:42.840Z,99.99
2017-12-25T00:38:35.783Z,99.99
2017-12-25T00:39:35.772Z,99.99
2017-12-25T00:41:28.696Z,99.99
2017-12-25T00:42:28.708Z,99.99
2017-12-25T00:44:21.649Z,99.99
2017-12-25T00:45:21.644Z,99.99
2017-12-25T00:47:14.564Z,99.99
2017-12-25T00:48:14.581Z,99.99
2017-12-25T00:50:07.529Z,99.99
2017-12-25T00:51:07.521Z,99.99
2017-12-25T00:53:00.443Z,99.99
2017-12-25T00:54:00.454Z,99.99
2017-12-25T00:55:53.398Z,99.99
2017-12-25T00:56:53.393Z,99.99
2017-12-25T00:58:46.316Z,99.99
2017-12-25T00:59:46.329Z,99.99
2017-12-25T01:01:39.276Z,99.99
2017-12-25T01:02:39.263Z,99.99
2017-12-25T01:04:32.185Z,99.99
2017-12-25T01:05:32.197Z,99.99
2017-12-25T01:07:25.142Z,99.99
2017-12-25T01:08:25.129Z,99.99
2017-12-25T01:10:18.062Z,99.99
2017-12-25T01:11:18.071Z,99.99
2017-12-25T01:13:11.016Z,99.99
2017-12-25T01:14:11.006Z,99.99
2017-12-25T01:16:03.972Z,99.99
2017-12-25T01:17:03.945Z,99.99
2017-12-25T01:18:56.866Z,99.99
2017-12-25T01:19:56.879Z,99.99
2017-12-25T01:21:49.823Z,99.99
2017-12-25T01:22:49.818Z,99.99
2017-12-25T01:24:43.245Z,99.99
2017-12-25T01:25:43.253Z,99.99
2017-12-25T01:27:36.197Z,99.99
2017-12-25T01:28:36.189Z,99.99
2017-12-25T01:30:29.109Z,99.99
2017-12-25T01:31:29.125Z,99.99
2017-12-25T01:33:22.069Z,99.99
2017-12-25T01:34:22.064Z,99.99
2017-12-25T01:36:14.984Z,99.99
2017-12-25T01:37:15.000Z,99.99
2017-12-25T01:39:07.940Z,99.99
2017-12-25T01:40:07.935Z,99.99
2017-12-25T01:42:00.855Z,99.99
2017-12-25T01:43:00.871Z,99.99
2017-12-25T01:44:53.814Z,99.99
2017-12-25T01:45:53.807Z,99.99
2017-12-25T01:47:46.732Z,99.99
2017-12-25T01:48:46.744Z,99.99
2017-12-25T01:50:39.685Z,99.99
2017-12-25T01:51:39.678Z,99.99
2017-12-25T01:53:32.606Z,99.99
2017-12-25T01:54:32.618Z,99.99
2017-12-25T01:56:25.562Z,99.99
2017-12-25T01:57:25.555Z,99.99
2017-12-25T01:59:18.478Z,99.99
2017-12-25T02:00:18.494Z,99.99
2017-12-25T02:02:11.436Z,99.99
2017-12-25T02:03:11.429Z,99.99
2017-12-25T02:05:04.371Z,99.99
2017-12-25T02:06:04.362Z,99.99
2017-12-25T02:07:57.284Z,99.99
2017-12-25T02:08:57.298Z,99.99
2017-12-25T02:10:50.241Z,99.99
2017-12-25T02:11:50.237Z,99.99
2017-12-25T02:13:43.154Z,99.99
2017-12-25T02:14:43.171Z,99.99
2017-12-25T02:16:36.118Z,99.99
2017-12-25T02:17:36.111Z,99.99
2017-12-25T02:19:29.028Z,99.99
2017-12-25T02:20:29.042Z,99.99
2017-12-25T02:22:21.988Z,99.99
2017-12-25T02:23:21.979Z,99.99
2017-12-25T02:25:14.908Z,99.99
2017-12-25T02:26:14.918Z,99.99
2017-12-25T02:28:07.862Z,99.99
2017-12-25T02:29:07.863Z,99.99
2017-12-25T02:31:00.782Z,99.99
2017-12-25T02:32:00.791Z,99.99
2017-12-25T02:33:53.733Z,99.99
2017-12-25T02:34:53.727Z,99.99
2017-12-25T02:36:46.684Z,99.99
2017-12-25T02:37:46.661Z,99.99
2017-12-25T02:39:39.585Z,99.99
2017-12-25T02:40:39.597Z,99.99
2017-12-25T02:42:32.538Z,99.99
2017-12-25T02:43:32.534Z,99.99
2017-12-25T02:45:25.456Z,99.99
2017-12-25T02:46:25.470Z,99.99
2017-12-25T02:48:18.414Z,99.99
2017-12-25T02:49:18.407Z,99.99
2017-12-25T02:51:11.330Z,99.99
2017-12-25T02:52:11.342Z,99.99
2017-12-25T02:54:04.288Z,99.99
2017-12-25T02:55:04.280Z,99.99
2017-12-25T02:56:57.202Z,99.99
2017-12-25T02:57:57.216Z,99.99
2017-12-25T02:59:50.153Z,99.99
2017-12-25T03:00:50.161Z,99.99
2017-12-25T03:02:43.108Z,99.99
2017-12-25T03:03:43.086Z,99.99
2017-12-25T03:05:36.010Z,99.99
2017-12-25T03:06:36.022Z,99.99
2017-12-25T03:08:28.961Z,99.99
2017-12-25T03:09:28.956Z,99.99
2017-12-25T03:11:21.880Z,99.99
2017-12-25T03:12:21.892Z,99.99
2017-12-25T03:14:14.834Z,99.99
2017-12-25T03:15:14.828Z,99.99
2017-12-25T03:17:07.750Z,99.99
2017-12-25T03:18:07.763Z,99.99
2017-12-25T03:20:00.705Z,99.99
2017-12-25T03:21:00.698Z,99.99
2017-12-25T03:22:53.620Z,99.99
2017-12-25T03:23:53.633Z,99.99
2017-12-25T03:25:46.574Z,99.99
2017-12-25T03:26:46.569Z,99.99
2017-12-25T03:28:39.494Z,99.99
2017-12-25T03:29:39.507Z,99.99
2017-12-25T03:31:32.446Z,99.99
2017-12-25T03:32:32.441Z,99.99
2017-12-25T03:34:25.397Z,99.99
2017-12-25T03:35:25.378Z,99.99
2017-12-25T03:37:18.302Z,99.99
2017-12-25T03:38:18.316Z,99.99
2017-12-25T03:40:11.257Z,99.99
2017-12-25T03:41:11.251Z,99.99
2017-12-25T03:43:04.175Z,99.99
2017-12-25T03:44:04.187Z,99.99
2017-12-25T03:45:57.129Z,99.99
2017-12-25T03:46:57.125Z,99.99
2017-12-25T03:48:50.049Z,99.99
2017-12-25T03:49:50.061Z,99.99
2017-12-25T03:51:43.003Z,99.99
2017-12-25T03:52:42.999Z,99.99
2017-12-25T03:54:35.923Z,99.99
2017-12-25T03:55:35.937Z,99.99
2017-12-25T03:57:28.876Z,99.99
2017-12-25T03:58:28.869Z,99.99
2017-12-25T04:00:21.789Z,99.99
2017-12-25T04:01:21.804Z,99.99
2017-12-25T04:03:14.744Z,99.99
2017-12-25T04:04:14.744Z,99.99
2017-12-25T04:06:07.694Z,99.99
2017-12-25T04:07:07.676Z,99.99
2017-12-25T04:09:00.630Z,99.99
2017-12-25T04:10:00.620Z,99.99
2017-12-25T04:11:53.572Z,99.99
2017-12-25T04:12:53.552Z,99.99
2017-12-25T04:14:46.472Z,99.99
2017-12-25T04:15:46.486Z,99.99
2017-12-25T04:17:39.428Z,99.99
2017-12-25T04:18:39.417Z,99.99
2017-12-25T04:20:32.345Z,99.99
2017-12-25T04:21:32.356Z,99.99
2017-12-25T04:23:25.297Z,99.99
2017-12-25T04:24:25.292Z,99.99
2017-12-25T04:26:18.215Z,99.99
2017-12-25T04:27:18.227Z,99.99
2017-12-25T04:29:11.170Z,99.99
2017-12-25T04:30:11.162Z,99.99
2017-12-25T04:32:04.090Z,99.99
2017-12-25T04:33:04.100Z,99.99
2017-12-25T04:34:57.047Z,99.79
2017-12-25T04:35:57.032Z,99.98
2017-12-25T04:37:49.964Z,99.88
2017-12-25T04:38:49.970Z,99.99
2017-12-25T04:40:42.920Z,99.79
2017-12-25T04:41:42.961Z,99.02
2017-12-25T04:43:35.833Z,99.79
2017-12-25T04:44:35.843Z,99.79
2017-12-25T04:46:28.790Z,99.31
2017-12-25T04:47:28.783Z,99.41
2017-12-25T04:49:21.744Z,99.41
2017-12-25T04:50:21.720Z,99.41
2017-12-25T04:52:14.650Z,99.08
2017-12-25T04:53:14.657Z,99.22
2017-12-25T04:55:07.602Z,98.83
2017-12-25T04:56:07.594Z,99.69
2017-12-25T04:58:00.518Z,99.12
2017-12-25T04:59:00.531Z,99.31
2017-12-25T05:00:53.473Z,99.31
2017-12-25T05:01:53.468Z,99.79
2017-12-25T05:03:46.390Z,99.88
2017-12-25T05:04:46.409Z,99.98
2017-12-25T05:06:39.348Z,99.79
2017-12-25T05:07:39.367Z,99.79
2017-12-25T05:09:32.258Z,99.99
2017-12-25T05:10:32.279Z,99.99
2017-12-25T05:12:25.218Z,99.98
2017-12-25T05:13:25.212Z,99.99
2017-12-25T05:15:18.139Z,99.99
2017-12-25T05:16:18.159Z,99.98
2017-12-25T05:18:11.093Z,99.99
2017-12-25T05:19:11.088Z,99.99
2017-12-25T05:21:04.006Z,99.98
2017-12-25T05:22:04.026Z,99.98
2017-12-25T05:23:56.967Z,99.50
2017-12-25T05:24:56.960Z,99.99
2017-12-25T05:26:49.886Z,99.99
2017-12-25T05:27:49.901Z,99.99
2017-12-25T05:29:43.342Z,99.99
2017-12-25T05:30:43.336Z,99.98
2017-12-25T05:32:36.275Z,99.99
2017-12-25T05:33:36.272Z,99.99
2017-12-25T05:35:29.194Z,99.99
2017-12-25T05:36:29.208Z,99.50
2017-12-25T05:38:22.150Z,99.99
2017-12-25T05:39:22.144Z,99.99
2017-12-25T05:41:15.079Z,99.99
2017-12-25T05:42:15.084Z,99.99
2017-12-25T05:44:08.026Z,99.99
2017-12-25T05:45:08.016Z,99.99
2017-12-25T05:47:00.943Z,99.98
2017-12-25T05:48:00.954Z,99.88
2017-12-25T05:49:53.901Z,99.99
2017-12-25T05:50:53.892Z,99.60
2017-12-25T05:52:47.317Z,99.99
2017-12-25T05:53:47.322Z,99.50
2017-12-25T05:55:40.268Z,99.98
2017-12-25T05:56:40.270Z,99.79
2017-12-25T05:58:33.224Z,99.31
2017-12-25T05:59:33.204Z,99.69
2017-12-25T06:01:26.130Z,99.31
2017-12-25T06:02:26.143Z,99.02
2017-12-25T06:04:19.084Z,99.22
2017-12-25T06:05:19.079Z,99.41
2017-12-25T06:07:12.001Z,99.50
2017-12-25T06:08:12.017Z,99.98
2017-12-25T06:10:05.457Z,99.79
2017-12-25T06:11:05.451Z,99.98
2017-12-25T06:12:58.373Z,99.31
2017-12-25T06:13:58.387Z,99.12
2017-12-25T06:15:51.326Z,99.41
2017-12-25T06:16:51.324Z,99.02
2017-12-25T06:18:44.250Z,99.41
2017-12-25T06:19:44.260Z,99.50
2017-12-25T06:21:37.204Z,98.93
2017-12-25T06:22:37.198Z,98.55
2017-12-25T06:24:30.116Z,98.74
2017-12-25T06:25:30.134Z,98.65
2017-12-25T06:27:23.077Z,99.02
2017-12-25T06:28:23.073Z,99.12
2017-12-25T06:30:15.992Z,99.12
2017-12-25T06:31:16.004Z,98.93
2017-12-25T06:33:08.944Z,98.74
2017-12-25T06:34:08.940Z,98.65
2017-12-25T06:36:01.867Z,98.46
2017-12-25T06:37:01.880Z,98.46
2017-12-25T06:38:54.822Z,98.08
2017-12-25T06:39:54.815Z,97.50
2017-12-25T06:41:47.769Z,97.60
2017-12-25T06:42:47.752Z,97.60
2017-12-25T06:44:40.668Z,97.50
2017-12-25T06:45:40.686Z,97.50
2017-12-25T06:47:33.644Z,97.31
2017-12-25T06:48:33.624Z,97.22
2017-12-25T06:50:26.548Z,96.55
2017-12-25T06:51:26.558Z,96.65
2017-12-25T06:53:19.501Z,97.22
2017-12-25T06:54:19.493Z,97.22
2017-12-25T06:56:12.419Z,96.08
2017-12-25T06:57:12.431Z,96.36
2017-12-25T06:59:05.375Z,96.46
2017-12-25T07:00:05.369Z,96.84
2017-12-25T07:01:58.292Z,96.36
2017-12-25T07:02:58.302Z,96.74
2017-12-25T07:04:51.249Z,97.13
2017-12-25T07:05:51.243Z,96.17
2017-12-25T07:07:44.163Z,96.26
2017-12-25T07:08:44.180Z,96.55
2017-12-25T07:10:37.121Z,96.12
2017-12-25T07:11:37.109Z,96.03
2017-12-25T07:13:30.071Z,95.98
2017-12-25T07:14:30.049Z,96.46
2017-12-25T07:16:22.972Z,96.55
2017-12-25T07:17:22.987Z,97.13
2017-12-25T07:19:15.939Z,97.13
2017-12-25T07:20:15.932Z,96.94
2017-12-25T07:22:08.860Z,96.65
2017-12-25T07:23:08.865Z,96.46
2017-12-25T07:25:01.808Z,96.84
2017-12-25T07:26:01.804Z,96.36
2017-12-25T07:27:54.740Z,96.94
2017-12-25T07:28:54.743Z,97.13
2017-12-25T07:30:47.685Z,96.84
2017-12-25T07:31:47.678Z,96.84
2017-12-25T07:33:40.604Z,97.31
2017-12-25T07:34:40.610Z,97.60
2017-12-25T07:36:33.559Z,97.41
2017-12-25T07:37:33.552Z,97.60
2017-12-25T07:39:26.475Z,98.08
2017-12-25T07:40:26.493Z,97.98
2017-12-25T07:42:19.430Z,97.88
2017-12-25T07:43:19.424Z,97.69
2017-12-25T07:45:12.369Z,97.98
2017-12-25T07:46:12.356Z,97.88
2017-12-25T07:48:05.288Z,98.36
2017-12-25T07:49:05.301Z,98.65
2017-12-25T07:50:58.241Z,98.93
2017-12-25T07:51:58.236Z,98.55
2017-12-25T07:53:51.159Z,98.65
2017-12-25T07:54:51.171Z,99.02
2017-12-25T07:56:44.117Z,98.74
2017-12-25T07:57:44.110Z,98.36
2017-12-25T07:59:37.030Z,98.65
2017-12-25T08:00:37.044Z,98.74
2017-12-25T08:02:29.989Z,99.02
2017-12-25T08:03:29.983Z,98.74
2017-12-25T08:05:22.904Z,98.65
2017-12-25T08:06:22.909Z,98.55
2017-12-25T08:08:15.856Z,98.55
2017-12-25T08:09:15.851Z,98.74
2017-12-25T08:11:08.777Z,98.08
2017-12-25T08:12:08.788Z,97.88
2017-12-25T08:14:01.731Z,98.93
2017-12-25T08:15:01.726Z,99.50
2017-12-25T08:16:54.644Z,98.74
2017-12-25T08:17:54.662Z,99.12
2017-12-25T08:19:47.608Z,99.02
2017-12-25T08:20:47.602Z,98.74
2017-12-25T08:22:40.524Z,99.22
2017-12-25T08:23:40.537Z,98.83
2017-12-25T08:25:33.476Z,98.74
2017-12-25T08:26:33.471Z,99.22
2017-12-25T08:28:26.396Z,98.74
2017-12-25T08:29:26.406Z,98.93
2017-12-25T08:31:19.348Z,98.46
2017-12-25T08:32:19.342Z,98.83
2017-12-25T08:34:12.286Z,98.55
2017-12-25T08:35:12.279Z,99.02
2017-12-25T08:37:05.196Z,98.65
2017-12-25T08:38:05.214Z,98.74
2017-12-25T08:39:58.155Z,98.46
2017-12-25T08:40:58.152Z,98.08
2017-12-25T08:42:51.066Z,98.17
2017-12-25T08:43:51.084Z,98.08
2017-12-25T08:45:44.027Z,97.79
2017-12-25T08:46:44.019Z,98.08
2017-12-25T08:48:36.944Z,97.46
2017-12-25T08:49:36.955Z,97.79
2017-12-25T08:51:29.899Z,97.88
2017-12-25T08:52:29.890Z,97.79
2017-12-25T08:54:22.836Z,97.22
2017-12-25T08:55:22.828Z,97.50
2017-12-25T08:57:15.761Z,97.41
2017-12-25T08:58:15.773Z,97.03
2017-12-25T09:00:08.721Z,96.84
2017-12-25T09:01:08.709Z,97.60
2017-12-25T09:03:01.638Z,97.50
2017-12-25T09:04:01.650Z,97.41
2017-12-25T09:05:54.590Z,97.69
2017-12-25T09:06:54.584Z,97.31
2017-12-25T09:08:47.511Z,97.31
2017-12-25T09:09:47.519Z,97.69
2017-12-25T09:11:40.466Z,97.60
2017-12-25T09:12:40.459Z,96.65
2017-12-25T09:14:33.391Z,96.65
2017-12-25T09:15:33.397Z,96.55
2017-12-25T09:17:26.344Z,96.17
2017-12-25T09:18:26.336Z,96.08
2017-12-25T09:20:19.263Z,96.55
2017-12-25T09:21:19.283Z,96.65
2017-12-25T09:23:12.213Z,96.65
2017-12-25T09:24:12.209Z,97.03
2017-12-25T09:26:05.126Z,96.55
2017-12-25T09:27:05.151Z,96.74
2017-12-25T09:28:58.085Z,96.74
2017-12-25T09:29:58.078Z,96.46
2017-12-25T09:31:50.996Z,96.17
2017-12-25T09:32:51.016Z,96.36
2017-12-25T09:34:43.958Z,96.26
2017-12-25T09:35:43.948Z,95.60
2017-12-25T09:37:36.888Z,95.41
2017-12-25T09:38:36.886Z,94.74
2017-12-25T09:40:29.805Z,94.22
2017-12-25T09:41:29.820Z,93.89
2017-12-25T09:43:22.779Z,93.94
2017-12-25T09:44:22.757Z,94.98
2017-12-25T09:46:15.681Z,94.22
2017-12-25T09:47:15.693Z,94.70
2017-12-25T09:49:08.660Z,94.79
2017-12-25T09:50:08.635Z,94.93
2017-12-25T09:52:01.557Z,94.70
2017-12-25T09:53:01.570Z,94.74
2017-12-25T09:54:54.512Z,95.08
2017-12-25T09:55:54.508Z,94.79
2017-12-25T09:57:47.426Z,94.22
2017-12-25T09:58:47.440Z,94.03
2017-12-25T10:00:40.379Z,94.03
2017-12-25T10:01:40.377Z,94.03
2017-12-25T10:03:33.301Z,94.93
2017-12-25T10:04:33.312Z,94.79
2017-12-25T10:06:26.253Z,94.08
2017-12-25T10:07:26.250Z,94.03
2017-12-25T10:09:19.181Z,94.56
2017-12-25T10:10:19.192Z,94.93
2017-12-25T10:12:12.137Z,94.32
2017-12-25T10:13:12.132Z,94.13
2017-12-25T10:15:05.051Z,93.27
2017-12-25T10:16:05.069Z,93.46
2017-12-25T10:17:58.003Z,92.94
2017-12-25T10:18:58.001Z,93.04
2017-12-25T10:20:50.930Z,93.41
2017-12-25T10:21:50.938Z,93.23
2017-12-25T10:23:43.882Z,92.51
2017-12-25T10:24:43.878Z,91.99
2017-12-25T10:26:36.851Z,92.70
2017-12-25T10:27:36.814Z,92.79
2017-12-25T10:29:29.755Z,92.13
2017-12-25T10:30:29.752Z,92.18
2017-12-25T10:32:22.681Z,92.46
2017-12-25T10:33:22.696Z,91.61
2017-12-25T10:35:16.133Z,90.89
2017-12-25T10:36:16.124Z,90.51
2017-12-25T10:38:09.068Z,90.51
2017-12-25T10:39:09.064Z,90.51
2017-12-25T10:41:01.994Z,91.37
2017-12-25T10:42:02.006Z,91.03
2017-12-25T10:43:54.943Z,91.13
2017-12-25T10:44:54.938Z,91.27
2017-12-25T10:46:47.859Z,90.28
2017-12-25T10:47:47.872Z,90.66
2017-12-25T10:49:40.820Z,90.28
2017-12-25T10:50:40.814Z,90.84
2017-12-25T10:52:34.731Z,91.42
2017-12-25T10:53:34.746Z,91.80
2017-12-25T10:55:27.686Z,92.08
2017-12-25T10:56:27.680Z,92.46
2017-12-25T10:58:20.604Z,91.17
2017-12-25T10:59:20.617Z,91.17
2017-12-25T11:01:13.551Z,91.42
2017-12-25T11:02:13.554Z,90.80
2017-12-25T11:04:06.475Z,90.89
2017-12-25T11:05:06.495Z,90.89
2017-12-25T11:06:59.433Z,90.32
2017-12-25T11:07:59.428Z,91.46
2017-12-25T11:09:52.355Z,90.51
2017-12-25T11:10:52.366Z,91.03
2017-12-25T11:12:45.311Z,90.99
2017-12-25T11:13:45.308Z,90.99
2017-12-25T11:15:38.228Z,91.03
2017-12-25T11:16:38.243Z,91.08
2017-12-25T11:18:31.186Z,90.89
2017-12-25T11:19:31.179Z,91.08
2017-12-25T11:21:24.138Z,91.13
2017-12-25T11:22:24.116Z,92.18
2017-12-25T11:24:17.045Z,90.84
2017-12-25T11:25:17.056Z,91.27
2017-12-25T11:27:09.996Z,90.47
2017-12-25T11:28:09.989Z,90.75
2017-12-25T11:30:02.914Z,90.80
2017-12-25T11:31:02.925Z,91.03
2017-12-25T11:32:55.865Z,89.56
2017-12-25T11:33:55.859Z,89.84
2017-12-25T11:35:48.783Z,90.08
2017-12-25T11:36:48.795Z,90.47
2017-12-25T11:38:41.741Z,90.28
2017-12-25T11:39:41.734Z,90.47
2017-12-25T11:41:35.165Z,90.47
2017-12-25T11:42:35.169Z,90.56
2017-12-25T11:44:28.109Z,90.56
2017-12-25T11:45:28.103Z,90.66
2017-12-25T11:47:21.044Z,90.28
2017-12-25T11:48:21.033Z,90.08
2017-12-25T11:50:13.961Z,90.56
2017-12-25T11:51:13.973Z,90.66
2017-12-25T11:53:06.923Z,89.32
2017-12-25T11:54:06.922Z,89.51
2017-12-25T11:55:59.844Z,89.42
2017-12-25T11:56:59.863Z,89.51
2017-12-25T11:58:52.794Z,89.42
2017-12-25T11:59:52.793Z,89.99
2017-12-25T12:01:45.715Z,90.56
2017-12-25T12:02:45.728Z,89.89
2017-12-25T12:04:38.669Z,89.51
2017-12-25T12:05:38.665Z,89.51
2017-12-25T12:07:31.584Z,89.51
2017-12-25T12:08:31.601Z,88.85
2017-12-25T12:10:24.544Z,89.14
2017-12-25T12:11:24.544Z,89.42
2017-12-25T12:13:17.465Z,89.99
2017-12-25T12:14:17.477Z,89.89
2017-12-25T12:16:10.418Z,90.28
2017-12-25T12:17:10.413Z,89.70
2017-12-25T12:19:03.366Z,89.80
2017-12-25T12:20:03.347Z,89.51
2017-12-25T12:21:56.269Z,89.61
2017-12-25T12:22:56.281Z,89.80
2017-12-25T12:24:49.224Z,90.56
2017-12-25T12:25:49.219Z,90.37
2017-12-25T12:27:42.143Z,89.51
2017-12-25T12:28:42.155Z,89.04
2017-12-25T12:30:35.096Z,89.42
2017-12-25T12:31:35.091Z,88.85
2017-12-25T12:33:28.018Z,88.75
2017-12-25T12:34:28.032Z,88.56
2017-12-25T12:36:20.972Z,89.14
2017-12-25T12:37:20.967Z,88.94
2017-12-25T12:39:13.890Z,88.94
2017-12-25T12:40:13.906Z,88.75
2017-12-25T12:42:06.849Z,88.94
2017-12-25T12:43:06.844Z,88.85
2017-12-25T12:44:59.771Z,88.09
2017-12-25T12:45:59.781Z,88.09
2017-12-25T12:47:52.725Z,88.18
2017-12-25T12:48:52.718Z,87.61
2017-12-25T12:50:45.681Z,88.28
2017-12-25T12:51:45.657Z,88.09
2017-12-25T12:53:38.575Z,88.75
2017-12-25T12:54:38.590Z,88.56
2017-12-25T12:56:31.547Z,88.18
2017-12-25T12:57:31.523Z,88.09
2017-12-25T12:59:24.447Z,88.18
2017-12-25T13:00:24.488Z,88.28
2017-12-25T13:02:17.400Z,87.42
2017-12-25T13:03:17.395Z,87.42
2017-12-25T13:05:10.317Z,89.04
2017-12-25T13:06:10.341Z,88.94
2017-12-25T13:08:03.273Z,89.04
2017-12-25T13:09:03.267Z,89.23
2017-12-25T13:10:56.185Z,89.51
2017-12-25T13:11:56.199Z,89.23
2017-12-25T13:13:49.141Z,88.18
2017-12-25T13:14:49.139Z,89.04
2017-12-25T13:16:42.072Z,89.61
2017-12-25T13:17:42.074Z,89.23
2017-12-25T13:19:35.019Z,88.56
2017-12-25T13:20:35.016Z,89.51
2017-12-25T13:22:27.958Z,89.04
2017-12-25T13:23:28.006Z,89.51
2017-12-25T13:25:20.875Z,89.66
2017-12-25T13:26:20.888Z,90.42
2017-12-25T13:28:13.827Z,89.85
2017-12-25T13:29:13.823Z,89.75
2017-12-25T13:31:06.745Z,90.52
2017-12-25T13:32:06.760Z,89.70
2017-12-25T13:33:59.720Z,89.80
2017-12-25T13:34:59.699Z,89.51
2017-12-25T13:36:52.621Z,89.61
2017-12-25T13:37:52.634Z,89.70
2017-12-25T13:39:46.076Z,90.23
2017-12-25T13:40:46.066Z,90.23
2017-12-25T13:42:38.984Z,89.85
2017-12-25T13:43:39.002Z,90.42
2017-12-25T13:45:31.941Z,89.66
2017-12-25T13:46:31.932Z,89.28
2017-12-25T13:48:24.854Z,90.04
2017-12-25T13:49:24.870Z,90.52
2017-12-25T13:51:17.812Z,89.85
2017-12-25T13:52:17.820Z,89.75
2017-12-25T13:54:10.731Z,90.23
2017-12-25T13:55:10.742Z,90.14
2017-12-25T13:57:03.685Z,90.52
2017-12-25T13:58:03.677Z,89.85
2017-12-25T13:59:56.596Z,90.23
2017-12-25T14:00:56.615Z,90.14
2017-12-25T14:02:49.553Z,89.94
2017-12-25T14:03:49.547Z,89.85
2017-12-25T14:05:42.469Z,89.94
2017-12-25T14:06:42.481Z,89.94
2017-12-25T14:08:35.439Z,89.37
2017-12-25T14:09:35.431Z,88.71
2017-12-25T14:11:28.383Z,88.80
2017-12-25T14:12:28.366Z,89.00
2017-12-25T14:14:21.296Z,88.52
2017-12-25T14:15:21.304Z,88.13
2017-12-25T14:17:14.241Z,87.57
2017-12-25T14:18:14.237Z,87.85
2017-12-25T14:20:07.224Z,88.52
2017-12-25T14:21:07.179Z,88.42
2017-12-25T14:23:00.116Z,88.95
2017-12-25T14:24:00.112Z,88.61
2017-12-25T14:25:53.033Z,88.23
2017-12-25T14:26:53.044Z,88.23
2017-12-25T14:28:45.985Z,88.85
2017-12-25T14:29:45.979Z,88.28
2017-12-25T14:31:38.900Z,88.28
2017-12-25T14:32:38.910Z,88.57
2017-12-25T14:34:31.856Z,88.76
2017-12-25T14:35:31.846Z,88.95
2017-12-25T14:37:24.771Z,89.04
2017-12-25T14:38:24.784Z,88.67
2017-12-25T14:40:17.725Z,88.67
2017-12-25T14:41:17.750Z,88.95
2017-12-25T14:43:10.644Z,88.85
2017-12-25T14:44:10.651Z,89.52
2017-12-25T14:46:03.597Z,89.23
2017-12-25T14:47:03.584Z,89.33
2017-12-25T14:48:56.509Z,88.95
2017-12-25T14:49:56.515Z,88.19
2017-12-25T14:51:49.463Z,88.76
2017-12-25T14:52:49.456Z,87.71
2017-12-25T14:54:42.394Z,88.00
2017-12-25T14:55:42.389Z,88.57
2017-12-25T14:57:35.336Z,88.47
2017-12-25T14:58:35.325Z,88.28
2017-12-25T15:00:28.282Z,88.85
2017-12-25T15:01:28.256Z,88.71
2017-12-25T15:03:21.190Z,89.47
2017-12-25T15:04:21.203Z,89.00
2017-12-25T15:06:14.141Z,88.76
2017-12-25T15:07:14.134Z,88.67
2017-12-25T15:09:07.057Z,88.57
2017-12-25T15:10:07.071Z,88.76
2017-12-25T15:12:00.008Z,88.67
2017-12-25T15:13:00.000Z,89.14
2017-12-25T15:14:52.960Z,88.76
2017-12-25T15:15:52.974Z,88.81
2017-12-25T15:17:45.910Z,88.71
2017-12-25T15:18:45.903Z,88.81
2017-12-25T15:20:38.822Z,88.71
2017-12-25T15:21:38.834Z,88.71
2017-12-25T15:23:31.774Z,87.81
2017-12-25T15:24:31.768Z,87.24
2017-12-25T15:26:24.689Z,87.34
2017-12-25T15:27:24.697Z,87.52
2017-12-25T15:29:17.641Z,87.62
2017-12-25T15:30:17.633Z,88.19
2017-12-25T15:32:10.585Z,88.28
2017-12-25T15:33:10.565Z,88.24
2017-12-25T15:35:03.486Z,87.86
2017-12-25T15:36:03.494Z,88.90
2017-12-25T15:37:56.452Z,89.19
2017-12-25T15:38:56.431Z,88.71
2017-12-25T15:40:49.361Z,88.62
2017-12-25T15:41:49.372Z,88.81
2017-12-25T15:43:42.312Z,89.47
2017-12-25T15:44:42.306Z,89.57
2017-12-25T15:46:35.225Z,88.81
2017-12-25T15:47:35.236Z,89.19
2017-12-25T15:49:28.177Z,89.38
2017-12-25T15:50:28.170Z,89.57
2017-12-25T15:52:21.087Z,89.38
2017-12-25T15:53:21.104Z,89.86
2017-12-25T15:55:14.047Z,89.76
2017-12-25T15:56:14.035Z,89.09
2017-12-25T15:58:06.952Z,89.28
2017-12-25T15:59:06.964Z,89.28
2017-12-25T16:00:59.903Z,89.57
2017-12-25T16:01:59.897Z,89.19
2017-12-25T16:03:52.852Z,89.00
2017-12-25T16:04:52.828Z,88.90
2017-12-25T16:06:45.750Z,88.24
2017-12-25T16:07:45.765Z,88.24
2017-12-25T16:09:38.705Z,88.15
2017-12-25T16:10:38.695Z,88.15
2017-12-25T16:12:31.625Z,87.57
2017-12-25T16:13:31.634Z,87.76
2017-12-25T16:15:24.579Z,88.05
2017-12-25T16:16:24.563Z,88.24
2017-12-25T16:18:17.482Z,88.53
2017-12-25T16:19:17.498Z,88.90
2017-12-25T16:21:10.432Z,88.81
2017-12-25T16:22:10.435Z,89.00
2017-12-25T16:24:03.343Z,88.71
2017-12-25T16:25:03.358Z,88.62
2017-12-25T16:26:56.298Z,88.53
2017-12-25T16:27:56.290Z,88.24
2017-12-25T16:29:49.210Z,88.71
2017-12-25T16:30:49.220Z,88.81
2017-12-25T16:32:42.166Z,87.95
2017-12-25T16:33:42.150Z,87.95
2017-12-25T16:35:35.069Z,87.57
2017-12-25T16:36:35.083Z,88.15
2017-12-25T16:38:28.020Z,87.67
2017-12-25T16:39:28.012Z,87.67
2017-12-25T16:41:20.954Z,87.29
2017-12-25T16:42:20.952Z,87.48
2017-12-25T16:44:13.872Z,88.15
2017-12-25T16:45:13.870Z,88.34
2017-12-25T16:47:06.817Z,87.76
2017-12-25T16:48:06.808Z,87.67
2017-12-25T16:49:59.726Z,87.76
2017-12-25T16:50:59.743Z,87.29
2017-12-25T16:52:53.178Z,87.29
2017-12-25T16:53:53.171Z,86.72
2017-12-25T16:55:46.101Z,87.01
2017-12-25T16:56:46.105Z,87.48
2017-12-25T16:58:39.040Z,86.72
2017-12-25T16:59:39.034Z,87.01
2017-12-25T17:01:31.949Z,86.53
2017-12-25T17:02:31.966Z,86.34
2017-12-25T17:04:24.905Z,87.10
2017-12-25T17:05:24.900Z,86.43
2017-12-25T17:07:17.818Z,86.63
2017-12-25T17:08:17.828Z,87.67
2017-12-25T17:10:10.773Z,86.72
2017-12-25T17:11:10.770Z,86.53
2017-12-25T17:13:03.684Z,86.63
2017-12-25T17:14:03.694Z,86.53
2017-12-25T17:15:56.632Z,86.72
2017-12-25T17:16:56.624Z,86.34
2017-12-25T17:18:49.562Z,87.48
2017-12-25T17:19:49.557Z,87.34
2017-12-25T17:21:42.493Z,87.57
2017-12-25T17:22:42.484Z,87.82
2017-12-25T17:24:35.425Z,86.91
2017-12-25T17:25:35.414Z,86.68
2017-12-25T17:27:28.342Z,86.72
2017-12-25T17:28:28.348Z,86.15
2017-12-25T17:30:21.285Z,86.01
2017-12-25T17:31:21.279Z,86.53
2017-12-25T17:33:14.197Z,86.30
2017-12-25T17:34:14.212Z,86.68
2017-12-25T17:36:07.159Z,86.87
2017-12-25T17:37:07.149Z,86.87
2017-12-25T17:39:00.106Z,87.38
2017-12-25T17:40:00.082Z,87.34
2017-12-25T17:41:52.997Z,87.34
2017-12-25T17:42:53.012Z,87.24
2017-12-25T17:44:45.962Z,87.24
2017-12-25T17:45:45.942Z,87.62
2017-12-25T17:47:38.862Z,88.20
2017-12-25T17:48:38.883Z,88.67
2017-12-25T17:50:31.810Z,88.76
2017-12-25T17:51:31.801Z,88.20
2017-12-25T17:53:24.716Z,88.76
2017-12-25T17:54:24.734Z,88.34
2017-12-25T17:56:17.672Z,87.57
2017-12-25T17:57:17.664Z,87.76
2017-12-25T17:59:10.586Z,87.48
2017-12-25T18:00:10.598Z,87.57
2017-12-25T18:02:03.532Z,87.48
2017-12-25T18:03:03.532Z,87.19
2017-12-25T18:04:56.450Z,87.62
2017-12-25T18:05:56.456Z,87.43
2017-12-25T18:07:49.405Z,87.72
2017-12-25T18:08:49.389Z,87.76
2017-12-25T18:10:42.307Z,87.43
2017-12-25T18:11:42.321Z,87.48
2017-12-25T18:13:35.263Z,86.96
2017-12-25T18:14:35.256Z,86.77
2017-12-25T18:16:28.177Z,86.53
2017-12-25T18:17:28.186Z,86.68
2017-12-25T18:19:21.129Z,86.77
2017-12-25T18:20:21.128Z,87.15
2017-12-25T18:22:14.059Z,87.24
2017-12-25T18:23:14.053Z,87.24
2017-12-25T18:25:06.972Z,87.72
2017-12-25T18:26:06.981Z,87.62
2017-12-25T18:27:59.925Z,87.62
2017-12-25T18:28:59.912Z,87.24
2017-12-25T18:30:52.829Z,87.48
2017-12-25T18:31:52.838Z,87.82
2017-12-25T18:33:45.784Z,87.62