createdAt,value
2018-12-19T00:01:27.724Z,1.30
2018-12-19T00:03:55.955Z,1.30
2018-12-19T00:06:24.468Z,1.30
2018-12-19T00:08:52.659Z,1.30
2018-12-19T00:11:20.867Z,1.30
2018-12-19T00:13:49.079Z,1.30
2018-12-19T00:16:17.362Z,1.20
2018-12-19T00:18:45.563Z,1.20
2018-12-19T00:21:13.799Z,1.20
2018-12-19T00:23:41.974Z,1.20
2018-12-19T00:26:10.432Z,1.20
2018-12-19T00:28:38.948Z,1.20
2018-12-19T00:31:07.499Z,1.10
2018-12-19T00:33:35.695Z,1.20
2018-12-19T00:36:04.072Z,1.20
2018-12-19T00:38:32.248Z,1.20
2018-12-19T00:41:00.451Z,1.30
2018-12-19T00:43:28.647Z,1.30
2018-12-19T00:45:56.843Z,1.30
2018-12-19T00:48:25.123Z,1.20
2018-12-19T00:50:53.443Z,1.20
2018-12-19T00:53:21.728Z,1.20
2018-12-19T00:55:50.182Z,1.20
2018-12-19T00:58:18.371Z,1.20
2018-12-19T01:00:46.563Z,1.10
2018-12-19T01:03:14.791Z,1.10
2018-12-19T01:05:42.982Z,1.10
2018-12-19T01:08:11.196Z,1.10
2018-12-19T01:10:39.711Z,1.10
2018-12-19T01:13:08.231Z,1.10
2018-12-19T01:15:36.654Z,1.10
2018-12-19T01:18:04.848Z,1.10
2018-12-19T01:20:33.143Z,1.10
2018-12-19T01:23:01.347Z,1.20
2018-12-19T01:25:29.535Z,1.20
2018-12-19T01:27:57.816Z,1.20
2018-12-19T01:30:26.003Z,1.20
2018-12-19T01:32:54.207Z,1.20
2018-12-19T01:35:22.525Z,1.20
2018-12-19T01:37:50.707Z,1.30
2018-12-19T01:40:19.178Z,1.30
2018-12-19T01:42:47.363Z,1.30
2018-12-19T01:45:15.582Z,1.20
2018-12-19T01:47:44.202Z,1.30
2018-12-19T01:50:12.399Z,1.30
2018-12-19T01:52:40.591Z,1.30
2018-12-19T01:55:08.887Z,1.20
2018-12-19T01:57:37.382Z,1.20
2018-12-19T02:00:06.044Z,1.20
2018-12-19T02:02:34.267Z,1.20
2018-12-19T02:05:02.656Z,1.20
2018-12-19T02:07:30.939Z,1.20
2018-12-19T02:09:59.195Z,1.20
2018-12-19T02:12:27.385Z,1.10
2018-12-19T02:14:55.566Z,1.10
2018-12-19T02:17:23.783Z,1.10
2018-12-19T02:19:52.006Z,1.00
2018-12-19T02:22:20.199Z,1.00
2018-12-19T02:24:48.386Z,1.10
2018-12-19T02:27:16.606Z,1.10
2018-12-19T02:29:44.824Z,1.10
2018-12-19T02:32:13.031Z,1.10
2018-12-19T02:34:41.230Z,1.10
2018-12-19T02:37:09.521Z,1.00
2018-12-19T02:39:37.832Z,1.00
2018-12-19T02:42:06.187Z,1.00
2018-12-19T02:44:34.408Z,1.00
2018-12-19T02:47:02.597Z,0.90
2018-12-19T02:49:30.805Z,0.90
2018-12-19T02:51:59.091Z,0.90
2018-12-19T02:54:27.310Z,0.90
2018-12-19T02:56:55.531Z,0.80
2018-12-19T02:59:23.724Z,0.80
2018-12-19T03:01:52.292Z,0.90
2018-12-19T03:04:20.683Z,0.90
2018-12-19T03:06:48.890Z,0.90
2018-12-19T03:09:17.423Z,0.90
2018-12-19T03:11:45.616Z,0.80
2018-12-19T03:14:13.831Z,0.80
2018-12-19T03:16:42.135Z,0.80
2018-12-19T03:19:10.326Z,0.90
2018-12-19T03:21:38.574Z,0.90
2018-12-19T03:24:06.779Z,0.90
2018-12-19T03:26:35.175Z,0.90
2018-12-19T03:29:03.394Z,1.00
2018-12-19T03:31:31.622Z,0.90
2018-12-19T03:33:59.907Z,0.90
2018-12-19T03:36:28.114Z,0.90
2018-12-19T03:38:56.426Z,0.90
2018-12-19T03:41:24.725Z,0.90
2018-12-19T03:43:52.937Z,0.90
2018-12-19T03:46:21.245Z,0.80
2018-12-19T03:48:55.112Z,0.80
2018-12-19T03:51:23.458Z,0.80
2018-12-19T03:53:51.768Z,0.90
2018-12-19T03:56:19.987Z,0.90
2018-12-19T03:58:48.186Z,0.90
2018-12-19T04:01:16.763Z,0.80
2018-12-19T04:03:44.936Z,0.80
2018-12-19T04:06:13.243Z,0.80
2018-12-19T04:08:41.593Z,0.90
2018-12-19T04:11:09.980Z,0.90
2018-12-19T04:13:38.232Z,0.90
2018-12-19T04:16:06.536Z,1.00
2018-12-19T04:18:34.729Z,1.00
2018-12-19T04:21:02.988Z,1.00
2018-12-19T04:23:31.250Z,1.00
2018-12-19T04:25:59.463Z,1.00
2018-12-19T04:28:27.755Z,1.00
2018-12-19T04:30:56.077Z,1.00
2018-12-19T04:33:24.473Z,1.00
2018-12-19T04:35:53.371Z,1.00
2018-12-19T04:38:22.076Z,1.00
2018-12-19T04:40:50.262Z,1.00
2018-12-19T04:43:18.460Z,1.00
2018-12-19T04:45:46.723Z,1.00
2018-12-19T04:48:15.058Z,1.00
2018-12-19T04:50:43.420Z,1.00
2018-12-19T04:53:11.588Z,1.10
2018-12-19T04:55:40.868Z,1.10
2018-12-19T04:58:09.059Z,1.20
2018-12-19T05:00:37.282Z,1.20
2018-12-19T05:03:05.507Z,1.30
2018-12-19T05:05:33.804Z,1.30
2018-12-19T05:08:02.229Z,1.40
2018-12-19T05:10:30.534Z,1.50
2018-12-19T05:12:58.795Z,1.50
2018-12-19T05:15:27.261Z,1.50
2018-12-19T05:17:55.506Z,1.50
2018-12-19T05:20:23.698Z,1.50
2018-12-19T05:22:51.919Z,1.40
2018-12-19T05:25:20.111Z,1.40
2018-12-19T05:27:48.303Z,1.40
2018-12-19T05:30:16.517Z,1.40
2018-12-19T05:32:44.725Z,1.40
2018-12-19T05:35:12.967Z,1.50
2018-12-19T05:37:41.559Z,1.60
2018-12-19T05:40:10.080Z,1.70
2018-12-19T05:42:38.399Z,1.80
2018-12-19T05:45:08.097Z,1.80
2018-12-19T05:47:36.646Z,1.90
2018-12-19T05:50:06.847Z,1.90
2018-12-19T05:52:35.586Z,2.00
2018-12-19T05:55:04.171Z,2.00
2018-12-19T05:57:33.223Z,2.10
2018-12-19T06:00:01.480Z,2.10
2018-12-19T06:02:29.718Z,2.10
2018-12-19T06:04:57.918Z,2.20
2018-12-19T06:07:26.132Z,2.20
2018-12-19T06:09:54.479Z,2.20
2018-12-19T06:12:23.183Z,2.20
2018-12-19T06:14:51.474Z,2.30
2018-12-19T06:17:20.066Z,2.30
2018-12-19T06:19:48.750Z,2.30
2018-12-19T06:22:16.930Z,2.30
2018-12-19T06:24:45.138Z,2.20
2018-12-19T06:27:13.334Z,2.20
2018-12-19T06:29:41.555Z,2.10
2018-12-19T06:32:09.850Z,2.20
2018-12-19T06:34:38.064Z,2.20
2018-12-19T06:37:06.239Z,2.20
2018-12-19T06:39:34.668Z,2.20
2018-12-19T06:42:03.356Z,2.20
2018-12-19T06:44:31.622Z,2.20
2018-12-19T06:46:59.885Z,2.20
2018-12-19T06:49:28.100Z,2.20
2018-12-19T06:51:56.417Z,2.20
2018-12-19T06:54:24.854Z,2.20
2018-12-19T06:56:53.124Z,2.20
2018-12-19T06:59:21.308Z,2.20
2018-12-19T07:01:49.511Z,2.20
2018-12-19T07:04:17.771Z,2.20
2018-12-19T07:06:45.975Z,2.30
2018-12-19T07:09:14.406Z,2.30
2018-12-19T07:11:42.593Z,2.30
2018-12-19T07:14:10.858Z,2.30
2018-12-19T07:16:43.406Z,2.40
2018-12-19T07:19:09.368Z,2.40
2018-12-19T07:21:37.613Z,2.50
2018-12-19T07:24:05.919Z,2.60
2018-12-19T07:26:34.411Z,2.60
2018-12-19T07:29:02.622Z,2.60
2018-12-19T07:31:31.017Z,2.70
2018-12-19T07:33:59.227Z,2.70
2018-12-19T07:36:27.446Z,2.70
2018-12-19T07:38:55.680Z,2.80
2018-12-19T07:41:23.867Z,2.80
2018-12-19T07:43:52.082Z,2.80
2018-12-19T07:46:20.283Z,2.90
2018-12-19T07:48:48.696Z,3.00
2018-12-19T07:51:16.967Z,3.00
2018-12-19T07:53:45.211Z,3.10
2018-12-19T07:56:14.807Z,3.10
2018-12-19T07:58:43.033Z,3.10
2018-12-19T08:01:11.242Z,3.20
2018-12-19T08:03:39.487Z,3.20
2018-12-19T08:06:07.824Z,3.30
2018-12-19T08:08:36.099Z,3.30
2018-12-19T08:11:04.702Z,3.40
2018-12-19T08:13:35.935Z,3.40
2018-12-19T08:16:04.973Z,3.50
2018-12-19T08:18:33.218Z,3.60
2018-12-19T08:21:01.403Z,3.70
2018-12-19T08:23:29.680Z,3.80
2018-12-19T08:25:58.133Z,3.80
2018-12-19T08:28:26.490Z,3.90
2018-12-19T08:30:54.890Z,4.00
2018-12-19T08:33:23.077Z,4.00
2018-12-19T08:35:51.408Z,4.10
2018-12-19T08:38:19.684Z,4.10
2018-12-19T08:40:47.900Z,4.10
2018-12-19T08:43:16.139Z,4.20
2018-12-19T08:45:44.856Z,4.30
2018-12-19T08:48:13.087Z,4.30
2018-12-19T08:50:41.412Z,4.40
2018-12-19T08:53:09.608Z,4.40
2018-12-19T08:55:38.039Z,4.50
2018-12-19T08:58:06.272Z,4.50
2018-12-19T09:00:34.956Z,4.50
2018-12-19T09:03:03.193Z,4.50
2018-12-19T09:05:31.522Z,4.60
2018-12-19T09:07:59.739Z,4.60
2018-12-19T09:10:28.001Z,4.60
2018-12-19T09:12:56.344Z,4.70
2018-12-19T09:15:29.924Z,4.80
2018-12-19T09:17:59.885Z,4.80
2018-12-19T09:20:28.097Z,4.90
2018-12-19T09:22:56.454Z,4.90
2018-12-19T09:25:24.675Z,5.00
2018-12-19T09:27:52.900Z,5.10
2018-12-19T09:30:21.115Z,5.20
2018-12-19T09:32:49.379Z,5.30
2018-12-19T09:35:17.763Z,5.30
2018-12-19T09:37:46.619Z,5.40
2018-12-19T09:40:14.989Z,5.40
2018-12-19T09:42:43.271Z,5.30
2018-12-19T09:45:11.536Z,5.30
2018-12-19T09:47:39.865Z,5.30
2018-12-19T09:50:08.300Z,5.30
2018-12-19T09:52:36.506Z,5.30
2018-12-19T09:55:04.998Z,5.40
2018-12-19T09:57:33.347Z,5.40
2018-12-19T10:00:06.979Z,5.50
2018-12-19T10:02:35.183Z,5.60
2018-12-19T10:05:03.838Z,5.70
2018-12-19T10:07:32.032Z,5.80
2018-12-19T10:10:00.492Z,5.90
2018-12-19T10:12:28.843Z,6.00
2018-12-19T10:14:57.111Z,6.20
2018-12-19T10:17:25.490Z,6.30
2018-12-19T10:19:54.007Z,6.40
2018-12-19T10:22:27.557Z,6.40
2018-12-19T10:25:01.187Z,6.50
2018-12-19T10:27:29.421Z,6.60
2018-12-19T10:29:57.662Z,6.60
2018-12-19T10:32:27.848Z,6.70
2018-12-19T10:34:56.078Z,6.70
2018-12-19T10:37:24.319Z,6.80
2018-12-19T10:39:52.613Z,6.80
2018-12-19T10:42:20.894Z,6.80
2018-12-19T10:44:49.438Z,6.90
2018-12-19T10:47:17.687Z,6.90
2018-12-19T10:49:46.031Z,6.90
2018-12-19T10:52:14.291Z,6.80
2018-12-19T10:54:42.705Z,6.90
2018-12-19T10:57:11.168Z,6.80
2018-12-19T10:59:39.468Z,6.90
2018-12-19T11:02:07.779Z,7.00
2018-12-19T11:04:36.016Z,7.10
2018-12-19T11:07:04.359Z,7.10
2018-12-19T11:09:32.756Z,7.10
2018-12-19T11:12:01.438Z,7.10
2018-12-19T11:14:30.124Z,7.10
2018-12-19T11:16:58.739Z,7.10
2018-12-19T11:19:26.967Z,7.10
2018-12-19T11:21:55.437Z,7.10
2018-12-19T11:24:24.105Z,7.10
2018-12-19T11:26:52.940Z,7.10
2018-12-19T11:29:21.119Z,7.20
2018-12-19T11:31:49.431Z,7.20
2018-12-19T11:34:17.683Z,7.20
2018-12-19T11:36:46.081Z,7.20
2018-12-19T11:39:14.819Z,7.20
2018-12-19T11:41:43.056Z,7.20
2018-12-19T11:44:11.274Z,7.20
2018-12-19T11:46:39.568Z,7.30
2018-12-19T11:49:08.079Z,7.30
2018-12-19T11:51:36.421Z,7.40
2018-12-19T11:54:05.004Z,7.40
2018-12-19T11:56:33.207Z,7.50
2018-12-19T11:59:01.442Z,7.60
2018-12-19T12:01:29.888Z,7.70
2018-12-19T12:03:58.081Z,7.80
2018-12-19T12:06:26.287Z,7.90
2018-12-19T12:08:54.509Z,7.90
2018-12-19T12:11:23.555Z,7.90
2018-12-19T12:13:51.783Z,7.90
2018-12-19T12:16:20.013Z,8.00
2018-12-19T12:18:48.231Z,8.00
2018-12-19T12:21:16.472Z,8.20
2018-12-19T12:23:47.389Z,8.30
2018-12-19T12:26:15.014Z,8.40
2018-12-19T12:28:43.263Z,8.40
2018-12-19T12:31:11.579Z,8.40
2018-12-19T12:33:40.093Z,8.30
2018-12-19T12:36:08.683Z,8.30
2018-12-19T12:38:36.910Z,8.30
2018-12-19T12:41:05.215Z,8.30
2018-12-19T12:43:33.463Z,8.20
2018-12-19T12:46:01.687Z,8.20
2018-12-19T12:48:29.915Z,8.20
2018-12-19T12:50:58.439Z,8.20
2018-12-19T12:53:26.640Z,8.20
2018-12-19T12:55:55.244Z,8.20
2018-12-19T12:58:23.731Z,8.20
2018-12-19T13:00:52.567Z,8.20
2018-12-19T13:03:20.887Z,8.20
2018-12-19T13:05:49.128Z,8.20
2018-12-19T13:08:17.348Z,8.10
2018-12-19T13:10:45.700Z,8.10
2018-12-19T13:13:14.027Z,8.20
2018-12-19T13:15:46.246Z,8.20
2018-12-19T13:18:15.062Z,8.20
2018-12-19T13:20:43.291Z,8.20
2018-12-19T13:23:11.523Z,8.20
2018-12-19T13:25:39.767Z,8.30
2018-12-19T13:28:07.988Z,8.20
2018-12-19T13:30:36.326Z,8.20
2018-12-19T13:33:04.665Z,8.20
2018-12-19T13:35:32.947Z,8.20
2018-12-19T13:38:01.910Z,8.20
2018-12-19T13:40:30.476Z,8.20
2018-12-19T13:42:58.715Z,8.20
2018-12-19T13:45:27.147Z,8.20
2018-12-19T13:47:55.730Z,8.20
2018-12-19T13:50:24.927Z,8.30
2018-12-19T13:52:53.694Z,8.30
2018-12-19T13:55:22.041Z,8.30
2018-12-19T13:57:50.269Z,8.30
2018-12-19T14:00:21.224Z,8.30
2018-12-19T14:02:50.005Z,8.40
2018-12-19T14:05:18.308Z,8.40
2018-12-19T14:07:46.600Z,8.30
2018-12-19T14:10:14.881Z,8.30
2018-12-19T14:12:43.132Z,8.30
2018-12-19T14:15:11.348Z,8.30
2018-12-19T14:17:39.623Z,8.30
2018-12-19T14:20:08.411Z,8.20
2018-12-19T14:22:36.795Z,8.20
2018-12-19T14:25:05.228Z,8.10
2018-12-19T14:27:33.945Z,8.10
2018-12-19T14:30:02.272Z,8.00
2018-12-19T14:32:30.617Z,8.00
2018-12-19T14:35:00.019Z,8.00
2018-12-19T14:37:28.280Z,8.10
2018-12-19T14:39:56.651Z,8.20
2018-12-19T14:42:24.971Z,8.20
2018-12-19T14:44:53.742Z,8.10
2018-12-19T14:47:22.027Z,8.10
2018-12-19T14:49:50.287Z,8.10
2018-12-19T14:52:18.526Z,8.00
2018-12-19T14:54:46.798Z,8.00
2018-12-19T14:57:15.165Z,8.00
2018-12-19T14:59:43.527Z,8.00
2018-12-19T15:02:11.908Z,8.00
2018-12-19T15:04:40.260Z,8.00
2018-12-19T15:07:09.559Z,8.00
2018-12-19T15:12:34.868Z,7.70
2018-12-19T15:15:03.598Z,7.60
2018-12-19T15:17:31.788Z,7.40
2018-12-19T15:20:00.009Z,7.40
2018-12-19T15:22:28.259Z,7.30
2018-12-19T15:24:56.474Z,7.30
2018-12-19T15:27:25.007Z,7.40
2018-12-19T15:29:53.305Z,7.30
2018-12-19T15:32:21.511Z,7.40
2018-12-19T15:34:49.730Z,7.40
2018-12-19T15:37:17.936Z,7.50
2018-12-19T15:39:46.250Z,7.50
2018-12-19T15:42:14.475Z,7.50
2018-12-19T15:44:42.719Z,7.60
2018-12-19T15:47:10.941Z,7.60
2018-12-19T15:49:39.806Z,7.70
2018-12-19T15:52:08.186Z,7.70
2018-12-19T15:54:36.765Z,7.70
2018-12-19T15:57:05.155Z,7.70
2018-12-19T15:59:49.764Z,7.70
2018-12-19T16:02:18.280Z,7.60
2018-12-19T16:04:46.535Z,7.60
2018-12-19T16:07:14.855Z,7.60
2018-12-19T16:09:43.148Z,7.60
2018-12-19T16:12:11.698Z,7.60
2018-12-19T16:14:39.920Z,7.60
2018-12-19T16:17:08.151Z,7.60
2018-12-19T16:19:36.375Z,7.70
2018-12-19T16:22:04.603Z,7.80
2018-12-19T16:24:32.828Z,7.80
2018-12-19T16:27:01.152Z,7.80
2018-12-19T16:29:29.349Z,7.80
2018-12-19T16:31:57.637Z,7.90
2018-12-19T16:34:25.911Z,8.00
2018-12-19T16:36:54.252Z,8.00
2018-12-19T16:39:23.044Z,7.90
2018-12-19T16:41:51.319Z,7.90
2018-12-19T16:44:19.660Z,7.90
2018-12-19T16:46:48.151Z,7.80
2018-12-19T16:49:16.378Z,7.80
2018-12-19T16:51:46.933Z,7.90
2018-12-19T16:54:15.365Z,7.90
2018-12-19T16:56:43.611Z,7.90
2018-12-19T16:59:12.043Z,7.90
2018-12-19T17:01:40.443Z,7.90
2018-12-19T17:04:08.699Z,7.90
2018-12-19T17:06:37.054Z,7.90
2018-12-19T17:09:07.720Z,7.90
2018-12-19T17:11:35.957Z,7.90
2018-12-19T17:14:04.336Z,8.00
2018-12-19T17:16:33.030Z,8.00
2018-12-19T17:19:01.236Z,7.90
2018-12-19T17:21:29.786Z,7.90
2018-12-19T17:23:58.147Z,7.90
2018-12-19T17:26:26.549Z,7.80
2018-12-19T17:28:55.366Z,7.70
2018-12-19T17:31:23.617Z,7.70
2018-12-19T17:33:51.830Z,7.70
2018-12-19T17:36:20.365Z,7.60
2018-12-19T17:38:48.794Z,7.60
2018-12-19T17:41:16.985Z,7.50
2018-12-19T17:43:46.339Z,7.40
2018-12-19T17:46:14.564Z,7.40
2018-12-19T17:48:42.823Z,7.40
2018-12-19T17:51:11.123Z,7.40
2018-12-19T17:53:39.363Z,7.30
2018-12-19T17:56:07.591Z,7.30
2018-12-19T17:58:35.877Z,7.30
2018-12-19T18:01:04.260Z,7.20
2018-12-19T18:03:32.622Z,7.20
2018-12-19T18:06:00.827Z,7.20
2018-12-19T18:08:29.071Z,7.10
2018-12-19T18:10:57.286Z,7.10
2018-12-19T18:13:25.543Z,7.10
2018-12-19T18:15:53.763Z,7.00
2018-12-19T18:18:21.990Z,7.00
2018-12-19T18:20:50.291Z,7.00
2018-12-19T18:23:19.421Z,7.00
2018-12-19T18:25:47.815Z,7.00
2018-12-19T18:28:16.074Z,7.00
2018-12-19T18:30:44.267Z,6.90
2018-12-19T18:33:12.609Z,6.80
2018-12-19T18:35:41.147Z,6.80
2018-12-19T18:38:09.677Z,6.70
2018-12-19T18:40:37.930Z,6.60
2018-12-19T18:43:12.707Z,6.50
2018-12-19T18:45:36.530Z,6.40
2018-12-19T18:48:05.076Z,6.30
2018-12-19T18:50:33.300Z,6.30
2018-12-19T18:53:01.577Z,6.30
2018-12-19T18:55:30.026Z,6.20
2018-12-19T18:57:58.620Z,6.20
2018-12-19T19:00:31.637Z,6.20
2018-12-19T19:02:59.933Z,6.20
2018-12-19T19:05:28.297Z,6.20
2018-12-19T19:07:56.605Z,6.20
2018-12-19T19:10:24.910Z,6.30
2018-12-19T19:12:53.195Z,6.30
2018-12-19T19:15:21.649Z,6.30
2018-12-19T19:17:49.960Z,6.30
2018-12-19T19:20:18.295Z,6.30
2018-12-19T19:22:46.582Z,6.40
2018-12-19T19:25:15.417Z,6.40
2018-12-19T19:27:43.774Z,6.40
2018-12-19T19:30:12.197Z,6.40
2018-12-19T19:32:40.474Z,6.40
2018-12-19T19:35:09.002Z,6.40
2018-12-19T19:37:37.386Z,6.30
2018-12-19T19:40:07.761Z,6.40
2018-12-19T19:42:36.076Z,6.40
2018-12-19T19:45:04.972Z,6.40
2018-12-19T19:47:33.392Z,6.40
2018-12-19T19:50:01.716Z,6.50
2018-12-19T19:52:30.001Z,6.60
2018-12-19T19:54:58.227Z,6.60
2018-12-19T19:57:26.536Z,6.70
2018-12-19T19:59:54.755Z,6.70
2018-12-19T20:02:22.982Z,6.70
2018-12-19T20:04:51.200Z,6.70
2018-12-19T20:07:19.399Z,6.70
2018-12-19T20:09:47.960Z,6.70
2018-12-19T20:12:16.222Z,6.80
2018-12-19T20:14:44.458Z,6.90
2018-12-19T20:17:16.934Z,6.80
2018-12-19T20:19:45.521Z,6.80
2018-12-19T20:22:13.744Z,6.80
2018-12-19T20:24:42.030Z,6.70
2018-12-19T20:27:10.390Z,6.60
2018-12-19T20:29:38.768Z,6.60
2018-12-19T20:32:06.999Z,6.60
2018-12-19T20:34:35.267Z,6.50
2018-12-19T20:37:03.624Z,6.50
2018-12-19T20:39:31.835Z,6.50
2018-12-19T20:42:00.055Z,6.40
2018-12-19T20:44:28.306Z,6.20
2018-12-19T20:46:56.596Z,6.10
2018-12-19T20:49:24.923Z,6.00
2018-12-19T20:51:53.203Z,5.90
2018-12-19T20:54:21.580Z,5.90
2018-12-19T20:56:49.888Z,5.90
2018-12-19T20:59:18.191Z,5.90
2018-12-19T21:01:46.632Z,5.80
2018-12-19T21:04:14.847Z,5.80
2018-12-19T21:06:43.121Z,5.70
2018-12-19T21:09:11.460Z,5.60
2018-12-19T21:11:39.684Z,5.60
2018-12-19T21:14:07.979Z,5.50
2018-12-19T21:16:41.671Z,5.50
2018-12-19T21:19:09.868Z,5.40
2018-12-19T21:21:38.196Z,5.40
2018-12-19T21:24:06.577Z,5.40
2018-12-19T21:26:34.760Z,5.30
2018-12-19T21:29:04.733Z,5.40
2018-12-19T21:31:33.459Z,5.40
2018-12-19T21:34:01.771Z,5.30
2018-12-19T21:36:29.978Z,5.30
2018-12-19T21:38:58.280Z,5.30
2018-12-19T21:41:26.507Z,5.30
2018-12-19T21:43:54.843Z,5.30
2018-12-19T21:46:23.142Z,5.20
2018-12-19T21:48:51.463Z,5.10
2018-12-19T21:51:19.718Z,5.10
2018-12-19T21:53:48.108Z,5.10
2018-12-19T21:56:16.350Z,5.20
2018-12-19T21:58:44.607Z,5.20
2018-12-19T22:01:12.837Z,5.20
2018-12-19T22:03:41.162Z,5.30
2018-12-19T22:06:09.656Z,5.30
2018-12-19T22:08:38.006Z,5.30
2018-12-19T22:11:06.694Z,5.30
2018-12-19T22:13:34.925Z,5.30
2018-12-19T22:16:03.279Z,5.30
2018-12-19T22:18:36.860Z,5.30
2018-12-19T22:21:05.285Z,5.40
2018-12-19T22:23:34.326Z,5.40
2018-12-19T22:26:02.887Z,5.40
2018-12-19T22:28:31.290Z,5.30
2018-12-19T22:30:59.563Z,5.40
2018-12-19T22:33:27.977Z,5.30
2018-12-19T22:35:56.253Z,5.30
2018-12-19T22:38:24.594Z,5.30
2018-12-19T22:40:52.826Z,5.20
2018-12-19T22:43:21.182Z,5.20
2018-12-19T22:45:49.511Z,5.20
2018-12-19T22:48:17.814Z,5.10
2018-12-19T22:50:46.030Z,5.10
2018-12-19T22:53:14.566Z,5.00
2018-12-19T22:55:42.903Z,5.00
2018-12-19T22:58:11.133Z,5.10
2018-12-19T23:00:45.085Z,5.10
2018-12-19T23:03:13.417Z,5.10
2018-12-19T23:05:47.241Z,5.20
2018-12-19T23:08:15.611Z,5.10
2018-12-19T23:10:44.094Z,5.20
2018-12-19T23:13:12.559Z,5.20
2018-12-19T23:15:41.049Z,5.20
2018-12-19T23:18:15.092Z,5.20
2018-12-19T23:20:43.442Z,5.20
2018-12-19T23:23:11.746Z,5.30
2018-12-19T23:25:40.216Z,5.30
2018-12-19T23:28:08.515Z,5.40
2018-12-19T23:30:36.885Z,5.40
2018-12-19T23:33:05.895Z,5.60
2018-12-19T23:35:34.513Z,5.60
2018-12-19T23:38:02.904Z,5.70
2018-12-19T23:40:31.374Z,5.70
2018-12-19T23:42:59.892Z,5.70
2018-12-19T23:45:28.274Z,5.70
2018-12-19T23:47:56.835Z,5.70
2018-12-19T23:50:25.287Z,5.60
2018-12-19T23:52:53.692Z,5.60
2018-12-19T23:55:22.103Z,5.50
2018-12-19T23:57:50.505Z,5.50
