createdAt,value
2017-07-06T00:01:02.741Z,4.97
2017-07-06T00:03:29.650Z,5.00
2017-07-06T00:05:55.864Z,5.22
2017-07-06T00:08:22.047Z,4.50
2017-07-06T00:10:48.224Z,4.45
2017-07-06T00:13:14.499Z,4.35
2017-07-06T00:15:40.680Z,3.92
2017-07-06T00:18:06.870Z,4.05
2017-07-06T00:20:33.065Z,4.10
2017-07-06T00:22:59.263Z,4.30
2017-07-06T00:25:25.436Z,4.40
2017-07-06T00:27:51.654Z,4.43
2017-07-06T00:30:17.845Z,4.03
2017-07-06T00:32:44.025Z,4.30
2017-07-06T00:35:10.235Z,5.07
2017-07-06T00:37:37.155Z,4.00
2017-07-06T00:40:03.325Z,4.62
2017-07-06T00:42:29.750Z,4.20
2017-07-06T00:44:56.692Z,4.35
2017-07-06T00:47:23.601Z,4.40
2017-07-06T00:49:49.828Z,6.55
2017-07-06T00:52:16.003Z,4.47
2017-07-06T00:54:42.189Z,3.95
2017-07-06T00:57:08.420Z,4.00
2017-07-06T00:59:34.605Z,4.80
2017-07-06T01:02:00.793Z,4.40
2017-07-06T01:04:27.000Z,4.05
2017-07-06T01:06:53.181Z,4.25
2017-07-06T01:09:19.409Z,5.07
2017-07-06T01:11:45.647Z,4.43
2017-07-06T01:14:11.796Z,4.40
2017-07-06T01:16:38.006Z,3.92
2017-07-06T01:19:04.205Z,4.62
2017-07-06T01:21:30.373Z,4.22
2017-07-06T01:23:56.670Z,4.53
2017-07-06T01:26:22.887Z,5.03
2017-07-06T01:28:49.056Z,4.57
2017-07-06T01:31:15.257Z,4.60
2017-07-06T01:33:41.469Z,4.97
2017-07-06T01:36:07.664Z,5.00
2017-07-06T01:38:34.609Z,4.90
2017-07-06T01:41:01.568Z,4.60
2017-07-06T01:43:27.775Z,4.70
2017-07-06T01:45:54.004Z,4.72
2017-07-06T01:48:21.015Z,4.95
2017-07-06T01:50:47.240Z,4.62
2017-07-06T01:53:13.465Z,5.35
2017-07-06T01:55:39.720Z,5.05
2017-07-06T01:58:05.928Z,5.00
2017-07-06T02:00:32.142Z,4.85
2017-07-06T02:02:58.389Z,5.05
2017-07-06T02:05:25.336Z,4.50
2017-07-06T02:07:51.511Z,4.80
2017-07-06T02:10:17.713Z,5.03
2017-07-06T02:12:44.287Z,4.45
2017-07-06T02:15:10.472Z,4.97
2017-07-06T02:17:36.653Z,4.95
2017-07-06T02:20:02.874Z,3.97
2017-07-06T02:22:29.052Z,4.68
2017-07-06T02:24:55.243Z,4.60
2017-07-06T02:27:21.453Z,5.28
2017-07-06T02:29:47.676Z,5.55
2017-07-06T02:32:13.876Z,4.40
2017-07-06T02:34:40.108Z,5.20
2017-07-06T02:37:07.035Z,5.43
2017-07-06T02:39:33.243Z,4.97
2017-07-06T02:41:59.425Z,5.05
2017-07-06T02:44:25.600Z,5.87
2017-07-06T02:46:51.792Z,5.05
2017-07-06T02:49:18.029Z,5.70
2017-07-06T02:51:44.216Z,5.28
2017-07-06T02:54:10.384Z,5.25
2017-07-06T02:56:36.648Z,5.43
2017-07-06T02:59:03.591Z,6.60
2017-07-06T03:01:29.801Z,7.40
2017-07-06T03:03:55.972Z,5.03
2017-07-06T03:06:22.170Z,6.45
2017-07-06T03:08:48.348Z,6.07
2017-07-06T03:11:14.576Z,5.87
2017-07-06T03:13:40.757Z,6.28
2017-07-06T03:16:07.682Z,6.35
2017-07-06T03:18:33.871Z,5.93
2017-07-06T03:21:00.102Z,5.57
2017-07-06T03:23:26.314Z,6.72
2017-07-06T03:25:52.489Z,6.25
2017-07-06T03:28:18.661Z,6.37
2017-07-06T03:30:44.872Z,5.70
2017-07-06T03:33:11.050Z,6.20
2017-07-06T03:35:37.232Z,6.95
2017-07-06T03:38:03.452Z,6.45
2017-07-06T03:40:29.616Z,6.00
2017-07-06T03:42:55.787Z,6.72
2017-07-06T03:45:21.988Z,5.70
2017-07-06T03:47:48.164Z,6.00
2017-07-06T03:50:14.379Z,6.50
2017-07-06T03:52:40.579Z,7.50
2017-07-06T03:55:06.781Z,5.97
2017-07-06T03:57:32.992Z,5.97
2017-07-06T03:59:59.267Z,10.02
2017-07-06T04:02:25.447Z,13.68
2017-07-06T04:04:51.702Z,14.55
2017-07-06T04:07:17.877Z,7.45
2017-07-06T04:09:44.048Z,8.98
2017-07-06T04:12:10.247Z,6.85
2017-07-06T04:14:36.483Z,8.77
2017-07-06T04:17:02.693Z,9.20
2017-07-06T04:19:28.865Z,12.13
2017-07-06T04:21:55.073Z,11.20
2017-07-06T04:24:21.283Z,10.57
2017-07-06T04:26:47.508Z,7.12
2017-07-06T04:29:13.689Z,12.00
2017-07-06T04:31:39.875Z,6.15
2017-07-06T04:34:06.069Z,7.60
2017-07-06T04:36:32.990Z,6.70
2017-07-06T04:38:59.262Z,6.28
2017-07-06T04:41:25.447Z,6.20
2017-07-06T04:43:51.616Z,6.32
2017-07-06T04:46:17.836Z,7.15
2017-07-06T04:48:44.032Z,6.37
2017-07-06T04:51:10.222Z,5.82
2017-07-06T04:53:36.450Z,5.97
2017-07-06T04:56:02.631Z,6.05
2017-07-06T04:58:28.824Z,6.62
2017-07-06T05:00:55.043Z,9.00
2017-07-06T05:03:21.228Z,6.57
2017-07-06T05:05:47.443Z,7.68
2017-07-06T05:08:14.367Z,5.55
2017-07-06T05:10:41.284Z,5.35
2017-07-06T05:13:07.485Z,5.60
2017-07-06T05:15:33.664Z,6.30
2017-07-06T05:18:00.603Z,6.62
2017-07-06T05:20:26.777Z,10.35
2017-07-06T05:22:52.984Z,10.10
2017-07-06T05:25:19.161Z,14.48
2017-07-06T05:27:45.343Z,11.82
2017-07-06T05:30:11.552Z,11.82
2017-07-06T05:32:38.546Z,16.10
2017-07-06T05:35:05.452Z,17.08
2017-07-06T05:37:31.633Z,48.78
2017-07-06T05:39:57.857Z,40.70
2017-07-06T05:42:24.028Z,33.35
2017-07-06T05:44:50.998Z,31.17
2017-07-06T05:47:17.168Z,39.42
2017-07-06T05:49:43.351Z,25.83
2017-07-06T05:52:09.551Z,23.62
2017-07-06T05:54:36.461Z,18.55
2017-07-06T05:57:02.648Z,6.82
2017-07-06T05:59:28.844Z,5.05
2017-07-06T06:01:55.763Z,5.20
2017-07-06T06:04:21.957Z,4.78
2017-07-06T06:06:48.128Z,5.72
2017-07-06T06:09:14.317Z,4.90
2017-07-06T06:11:40.550Z,4.68
2017-07-06T06:14:06.731Z,11.18
2017-07-06T06:16:33.672Z,7.60
2017-07-06T06:19:00.691Z,7.20
2017-07-06T06:21:26.874Z,10.40
2017-07-06T06:23:53.050Z,5.15
2017-07-06T06:26:19.298Z,6.72
2017-07-06T06:28:46.213Z,6.05
2017-07-06T06:31:12.394Z,5.18
2017-07-06T06:33:38.579Z,5.60
2017-07-06T06:36:04.801Z,5.25
2017-07-06T06:38:31.019Z,4.60
2017-07-06T06:40:57.208Z,4.35
2017-07-06T06:43:23.384Z,3.85
2017-07-06T06:45:49.589Z,5.00
2017-07-06T06:48:15.800Z,7.03
2017-07-06T06:50:42.792Z,9.65
2017-07-06T06:53:08.962Z,7.72
2017-07-06T06:55:35.163Z,4.05
2017-07-06T06:58:01.348Z,11.45
2017-07-06T07:00:27.556Z,7.00
2017-07-06T07:02:53.759Z,15.82
2017-07-06T07:05:19.993Z,4.62
2017-07-06T07:07:46.181Z,18.00
2017-07-06T07:10:13.120Z,7.15
2017-07-06T07:12:39.307Z,9.95
2017-07-06T07:15:05.520Z,10.27
2017-07-06T07:17:31.717Z,6.35
2017-07-06T07:19:58.638Z,5.47
2017-07-06T07:22:24.887Z,8.65
2017-07-06T07:24:51.805Z,8.02
2017-07-06T07:27:18.027Z,7.20
2017-07-06T07:29:44.246Z,5.60
2017-07-06T07:32:10.419Z,11.95
2017-07-06T07:34:37.340Z,4.03
2017-07-06T07:37:03.785Z,4.43
2017-07-06T07:39:30.708Z,7.62
2017-07-06T07:41:56.892Z,5.90
2017-07-06T07:44:23.107Z,4.87
2017-07-06T07:46:49.320Z,5.90
2017-07-06T07:49:15.496Z,3.53
2017-07-06T07:51:41.693Z,5.97
2017-07-06T07:54:07.888Z,10.35
2017-07-06T07:56:34.833Z,5.00
2017-07-06T07:59:01.759Z,6.43
2017-07-06T08:01:27.980Z,6.45
2017-07-06T08:03:54.207Z,6.62
2017-07-06T08:06:20.393Z,10.80
2017-07-06T08:08:46.583Z,6.62
2017-07-06T08:11:13.521Z,4.95
2017-07-06T08:13:39.730Z,9.32
2017-07-06T08:16:05.954Z,8.15
2017-07-06T08:18:32.205Z,4.65
2017-07-06T08:20:58.384Z,7.90
2017-07-06T08:23:24.596Z,5.75
2017-07-06T08:25:50.816Z,3.72
2017-07-06T08:28:17.025Z,4.07
2017-07-06T08:30:43.949Z,4.35
2017-07-06T08:33:10.124Z,3.65
2017-07-06T08:35:36.320Z,3.45
2017-07-06T08:38:03.276Z,5.72
2017-07-06T08:40:30.193Z,4.10
2017-07-06T08:42:56.384Z,3.00
2017-07-06T08:45:22.589Z,4.97
2017-07-06T08:47:48.765Z,3.30
2017-07-06T08:50:14.976Z,2.97
2017-07-06T08:52:41.242Z,4.15
2017-07-06T08:55:07.508Z,4.30
2017-07-06T08:57:33.685Z,4.15
2017-07-06T08:59:59.876Z,4.93
2017-07-06T09:02:26.083Z,3.95
2017-07-06T09:04:52.284Z,2.60
2017-07-06T09:07:19.229Z,3.42
2017-07-06T09:09:46.149Z,2.55
2017-07-06T09:12:12.459Z,3.05
2017-07-06T09:14:38.653Z,2.65
2017-07-06T09:17:04.832Z,4.25
2017-07-06T09:19:31.052Z,5.20
2017-07-06T09:21:57.223Z,3.87
2017-07-06T09:24:23.403Z,2.35
2017-07-06T09:26:49.666Z,3.50
2017-07-06T09:29:16.629Z,4.53
2017-07-06T09:31:42.804Z,2.60
2017-07-06T09:34:09.061Z,2.15
2017-07-06T09:36:35.989Z,2.78
2017-07-06T09:39:02.283Z,3.25
2017-07-06T09:41:28.489Z,2.08
2017-07-06T09:43:54.669Z,3.85
2017-07-06T09:46:20.847Z,2.65
2017-07-06T09:48:47.050Z,2.87
2017-07-06T09:51:13.956Z,2.30
2017-07-06T09:53:40.161Z,2.20
2017-07-06T09:56:06.365Z,2.37
2017-07-06T09:58:32.597Z,2.80
2017-07-06T10:00:58.805Z,2.97
2017-07-06T10:03:25.720Z,3.70
2017-07-06T10:05:52.053Z,2.70
2017-07-06T10:08:18.345Z,2.35
2017-07-06T10:10:44.519Z,3.70
2017-07-06T10:13:10.811Z,2.25
2017-07-06T10:15:37.004Z,4.15
2017-07-06T10:18:03.509Z,5.15
2017-07-06T10:20:29.733Z,2.12
2017-07-06T10:22:55.948Z,4.95
2017-07-06T10:25:22.140Z,3.03
2017-07-06T10:27:48.348Z,4.82
2017-07-06T10:30:14.561Z,3.75
2017-07-06T10:32:41.485Z,2.50
2017-07-06T10:35:07.706Z,3.28
2017-07-06T10:37:33.893Z,3.37
2017-07-06T10:40:00.077Z,3.15
2017-07-06T10:42:27.026Z,3.22
2017-07-06T10:44:53.997Z,2.40
2017-07-06T10:47:20.161Z,3.97
2017-07-06T10:49:46.357Z,2.72
2017-07-06T10:52:12.561Z,3.15
2017-07-06T10:54:38.781Z,3.70
2017-07-06T10:57:05.728Z,3.35
2017-07-06T10:59:32.670Z,2.70
2017-07-06T11:01:59.632Z,4.62
2017-07-06T11:04:25.789Z,2.60
2017-07-06T11:06:52.011Z,2.50
2017-07-06T11:09:18.217Z,2.80
2017-07-06T11:11:44.396Z,2.90
2017-07-06T11:14:10.609Z,3.08
2017-07-06T11:16:36.861Z,5.53
2017-07-06T11:19:03.027Z,5.75
2017-07-06T11:21:29.242Z,3.60
2017-07-06T11:23:55.421Z,5.20
2017-07-06T11:26:21.610Z,7.07
2017-07-06T11:28:47.840Z,4.55
2017-07-06T11:31:14.038Z,5.70
2017-07-06T11:33:40.960Z,5.35
2017-07-06T11:36:07.185Z,6.40
2017-07-06T11:38:33.373Z,2.80
2017-07-06T11:40:59.593Z,5.50
2017-07-06T11:43:25.837Z,5.05
2017-07-06T11:45:52.162Z,2.78
2017-07-06T11:48:18.374Z,3.97
2017-07-06T11:50:44.613Z,2.60
2017-07-06T11:53:10.784Z,2.70
2017-07-06T11:55:37.000Z,2.53
2017-07-06T11:58:03.177Z,2.87
2017-07-06T12:00:29.368Z,4.05
2017-07-06T12:02:55.576Z,5.60
2017-07-06T12:05:21.752Z,3.70
2017-07-06T12:07:47.920Z,4.15
2017-07-06T12:10:14.150Z,2.45
2017-07-06T12:12:40.368Z,4.40
2017-07-06T12:15:06.575Z,3.62
2017-07-06T12:17:32.789Z,2.95
2017-07-06T12:19:58.962Z,3.83
2017-07-06T12:22:25.199Z,3.00
2017-07-06T12:24:51.372Z,3.05
2017-07-06T12:27:17.586Z,2.90
2017-07-06T12:29:44.593Z,3.28
2017-07-06T12:32:10.819Z,4.60
2017-07-06T12:34:37.001Z,3.10
2017-07-06T12:37:03.221Z,4.12
2017-07-06T12:39:29.396Z,6.03
2017-07-06T12:41:55.587Z,2.90
2017-07-06T12:44:22.151Z,2.60
2017-07-06T12:46:48.335Z,5.15
2017-07-06T12:49:15.268Z,3.15
2017-07-06T12:51:42.221Z,3.75
2017-07-06T12:54:08.409Z,4.07
2017-07-06T12:56:34.600Z,2.80
2017-07-06T12:59:00.763Z,4.10
2017-07-06T13:01:26.969Z,2.42
2017-07-06T13:03:53.148Z,3.58
2017-07-06T13:06:20.139Z,5.25
2017-07-06T13:08:46.324Z,3.45
2017-07-06T13:11:13.243Z,6.22
2017-07-06T13:13:39.438Z,3.65
2017-07-06T13:16:05.615Z,7.03
2017-07-06T13:18:31.832Z,6.15
2017-07-06T13:20:58.029Z,5.45
2017-07-06T13:23:24.246Z,5.65
2017-07-06T13:25:50.464Z,2.85
2017-07-06T13:28:16.680Z,3.42
2017-07-06T13:30:42.889Z,4.60
2017-07-06T13:33:09.807Z,6.15
2017-07-06T13:35:36.728Z,8.05
2017-07-06T13:38:03.401Z,5.28
2017-07-06T13:40:30.317Z,10.80
2017-07-06T13:42:56.493Z,5.57
2017-07-06T13:45:22.687Z,12.80
2017-07-06T13:47:48.905Z,3.87
2017-07-06T13:50:15.132Z,11.70
2017-07-06T13:52:41.371Z,4.30
2017-07-06T13:55:07.560Z,3.87
2017-07-06T13:57:33.728Z,5.87
2017-07-06T13:59:59.968Z,5.80
2017-07-06T14:02:26.133Z,3.35
2017-07-06T14:04:52.351Z,2.85
2017-07-06T14:07:18.570Z,5.12
2017-07-06T14:09:44.741Z,3.28
2017-07-06T14:12:10.915Z,5.07
2017-07-06T14:14:37.126Z,2.60
2017-07-06T14:17:03.297Z,4.30
2017-07-06T14:19:29.510Z,2.97
2017-07-06T14:21:55.691Z,2.67
2017-07-06T14:24:21.875Z,3.83
2017-07-06T14:26:48.080Z,3.10
2017-07-06T14:29:14.281Z,3.58
2017-07-06T14:31:41.188Z,3.97
2017-07-06T14:34:07.404Z,3.20
2017-07-06T14:36:33.592Z,3.70
2017-07-06T14:39:00.547Z,3.60
2017-07-06T14:41:26.743Z,4.07
2017-07-06T14:43:52.944Z,2.72
2017-07-06T14:46:19.124Z,3.15
2017-07-06T14:48:45.636Z,2.70
2017-07-06T14:51:11.834Z,4.93
2017-07-06T14:53:38.007Z,3.42
2017-07-06T14:56:04.982Z,2.87
2017-07-06T14:58:31.261Z,3.10
2017-07-06T15:00:57.445Z,4.00
2017-07-06T15:03:23.633Z,3.58
2017-07-06T15:05:50.584Z,6.10
2017-07-06T15:08:16.777Z,6.35
2017-07-06T15:10:42.944Z,7.47
2017-07-06T15:13:09.168Z,5.28
2017-07-06T15:15:35.328Z,3.28
2017-07-06T15:18:01.530Z,7.40
2017-07-06T15:20:27.768Z,2.80
2017-07-06T15:22:53.967Z,2.40
2017-07-06T15:25:20.233Z,5.85
2017-07-06T15:27:46.402Z,5.43
2017-07-06T15:30:13.320Z,3.10
2017-07-06T15:32:39.528Z,3.22
2017-07-06T15:35:05.744Z,3.22
2017-07-06T15:37:31.969Z,4.00
2017-07-06T15:39:58.153Z,4.37
2017-07-06T15:42:25.110Z,3.05
2017-07-06T15:44:51.297Z,3.17
2017-07-06T15:47:17.557Z,4.05
2017-07-06T15:49:43.764Z,3.70
2017-07-06T15:52:09.973Z,4.55
2017-07-06T15:54:36.176Z,4.30
2017-07-06T15:57:02.344Z,3.10
2017-07-06T15:59:28.560Z,3.47
2017-07-06T16:01:54.768Z,3.17
2017-07-06T16:04:20.954Z,3.30
2017-07-06T16:06:47.869Z,3.10
2017-07-06T16:09:14.073Z,3.08
2017-07-06T16:11:40.267Z,3.45
2017-07-06T16:14:06.504Z,4.12
2017-07-06T16:16:32.745Z,2.58
2017-07-06T16:18:58.927Z,6.45
2017-07-06T16:21:25.884Z,3.28
2017-07-06T16:23:52.059Z,3.45
2017-07-06T16:26:18.262Z,4.75
2017-07-06T16:28:44.521Z,2.42
2017-07-06T16:31:10.854Z,2.97
2017-07-06T16:33:37.096Z,3.37
2017-07-06T16:36:04.052Z,3.03
2017-07-06T16:38:30.244Z,2.60
2017-07-06T16:40:56.504Z,3.00
2017-07-06T16:43:22.683Z,2.85
2017-07-06T16:45:48.864Z,2.92
2017-07-06T16:48:15.797Z,3.10
2017-07-06T16:50:41.976Z,3.20
2017-07-06T16:53:08.216Z,2.50
2017-07-06T16:55:34.396Z,3.08
2017-07-06T16:58:00.604Z,2.80
2017-07-06T17:00:26.877Z,2.50
2017-07-06T17:02:53.056Z,2.50
2017-07-06T17:05:19.352Z,4.97
2017-07-06T17:07:45.565Z,2.80
2017-07-06T17:10:11.762Z,2.58
2017-07-06T17:12:38.733Z,2.70
2017-07-06T17:15:04.924Z,2.33
2017-07-06T17:17:31.916Z,2.45
2017-07-06T17:19:58.140Z,3.20
2017-07-06T17:22:24.359Z,3.78
2017-07-06T17:24:50.575Z,2.90
2017-07-06T17:27:16.780Z,3.40
2017-07-06T17:29:43.764Z,2.95
2017-07-06T17:32:09.952Z,4.45
2017-07-06T17:34:36.887Z,2.50
2017-07-06T17:37:03.127Z,3.70
2017-07-06T17:39:30.127Z,2.70
2017-07-06T17:41:56.308Z,4.60
2017-07-06T17:44:23.230Z,2.92
2017-07-06T17:46:49.515Z,2.30
2017-07-06T17:49:15.714Z,3.45
2017-07-06T17:51:41.922Z,3.15
2017-07-06T17:54:08.905Z,2.80
2017-07-06T17:56:35.185Z,2.30
2017-07-06T17:59:01.399Z,5.03
2017-07-06T18:01:27.618Z,2.70
2017-07-06T18:03:53.904Z,2.62
2017-07-06T18:06:20.124Z,3.50
2017-07-06T18:08:46.313Z,3.28
2017-07-06T18:11:12.553Z,2.58
2017-07-06T18:13:38.777Z,3.00
2017-07-06T18:16:04.988Z,5.15
2017-07-06T18:18:31.193Z,2.35
2017-07-06T18:20:57.398Z,2.55
2017-07-06T18:23:23.601Z,2.10
2017-07-06T18:25:50.566Z,3.12
2017-07-06T18:28:16.752Z,2.75
2017-07-06T18:30:42.957Z,3.45
2017-07-06T18:33:09.199Z,2.85
2017-07-06T18:35:35.417Z,3.37
2017-07-06T18:38:01.689Z,3.28
2017-07-06T18:40:27.876Z,3.25
2017-07-06T18:42:54.101Z,3.45
2017-07-06T18:45:20.291Z,3.35
2017-07-06T18:47:46.476Z,3.83
2017-07-06T18:50:12.687Z,3.33
2017-07-06T18:52:38.869Z,3.35
2017-07-06T18:55:05.056Z,4.35
2017-07-06T18:57:31.240Z,6.35
2017-07-06T18:59:57.464Z,3.50
2017-07-06T19:02:23.672Z,7.18
2017-07-06T19:04:49.857Z,3.75
2017-07-06T19:07:16.106Z,3.30
2017-07-06T19:09:43.064Z,5.80
2017-07-06T19:12:09.281Z,6.40
2017-07-06T19:14:35.581Z,4.53
2017-07-06T19:17:01.790Z,4.62
2017-07-06T19:19:27.981Z,4.03
2017-07-06T19:21:54.221Z,4.32
2017-07-06T19:24:20.385Z,5.30
2017-07-06T19:26:46.577Z,2.90
2017-07-06T19:29:12.813Z,3.30
2017-07-06T19:31:38.993Z,4.57
2017-07-06T19:34:05.956Z,3.20
2017-07-06T19:36:32.154Z,3.20
2017-07-06T19:38:58.322Z,3.62
2017-07-06T19:41:24.581Z,4.75
2017-07-06T19:43:50.800Z,3.78
2017-07-06T19:46:17.034Z,4.03
2017-07-06T19:48:43.211Z,3.30
2017-07-06T19:51:09.401Z,5.55
2017-07-06T19:53:35.601Z,4.65
2017-07-06T19:56:01.797Z,5.30
2017-07-06T19:58:28.007Z,5.35
2017-07-06T20:00:54.916Z,3.47
2017-07-06T20:03:21.110Z,4.90
2017-07-06T20:05:47.298Z,3.20
2017-07-06T20:08:14.228Z,4.55
2017-07-06T20:10:40.392Z,3.22
2017-07-06T20:13:06.599Z,3.97
2017-07-06T20:15:32.756Z,3.28
2017-07-06T20:17:58.945Z,4.45
2017-07-06T20:20:25.870Z,3.30
2017-07-06T20:22:52.090Z,4.22
2017-07-06T20:25:18.273Z,3.33
2017-07-06T20:27:44.465Z,3.83
2017-07-06T20:30:10.677Z,6.50
2017-07-06T20:32:36.846Z,3.95
2017-07-06T20:35:03.024Z,3.58
2017-07-06T20:37:29.266Z,3.55
2017-07-06T20:39:55.460Z,3.28
2017-07-06T20:42:21.667Z,3.10
2017-07-06T20:44:47.843Z,3.35
2017-07-06T20:47:14.017Z,3.20
2017-07-06T20:49:40.274Z,4.12
2017-07-06T20:52:06.459Z,2.72
2017-07-06T20:54:32.655Z,3.85
2017-07-06T20:56:58.857Z,4.10
2017-07-06T20:59:25.320Z,3.60
2017-07-06T21:01:51.572Z,7.85
2017-07-06T21:04:17.764Z,3.70
2017-07-06T21:06:43.977Z,3.78
2017-07-06T21:09:10.184Z,4.35
2017-07-06T21:11:36.357Z,4.95
2017-07-06T21:14:02.542Z,3.97
2017-07-06T21:16:28.739Z,3.62
2017-07-06T21:18:54.916Z,4.78
2017-07-06T21:21:21.133Z,3.33
2017-07-06T21:23:47.310Z,4.07
2017-07-06T21:26:14.223Z,4.10
2017-07-06T21:28:40.424Z,3.33
2017-07-06T21:31:06.583Z,4.45
2017-07-06T21:33:33.494Z,4.53
2017-07-06T21:35:59.691Z,5.85
2017-07-06T21:38:25.847Z,5.03
2017-07-06T21:40:52.013Z,3.58
2017-07-06T21:43:18.960Z,4.05
2017-07-06T21:45:45.871Z,4.20
2017-07-06T21:48:12.072Z,6.85
2017-07-06T21:50:38.247Z,5.40
2017-07-06T21:53:04.439Z,6.05
2017-07-06T21:55:30.645Z,3.53
2017-07-06T21:57:56.830Z,4.53
2017-07-06T22:00:23.051Z,3.58
2017-07-06T22:02:49.244Z,3.70
2017-07-06T22:05:15.450Z,4.87
2017-07-06T22:07:41.628Z,3.70
2017-07-06T22:10:07.839Z,6.40
2017-07-06T22:12:34.033Z,3.67
2017-07-06T22:15:00.197Z,4.40
2017-07-06T22:17:26.528Z,3.85
2017-07-06T22:19:52.725Z,5.57
2017-07-06T22:22:18.895Z,5.85
2017-07-06T22:24:45.090Z,3.78
2017-07-06T22:27:11.279Z,5.40
2017-07-06T22:29:37.452Z,3.80
2017-07-06T22:32:03.669Z,3.95
2017-07-06T22:34:29.844Z,5.25
2017-07-06T22:36:56.824Z,7.65
2017-07-06T22:39:23.042Z,4.40
2017-07-06T22:41:49.213Z,4.03
2017-07-06T22:44:15.405Z,5.35
2017-07-06T22:46:41.588Z,5.37
2017-07-06T22:49:07.783Z,4.18
2017-07-06T22:51:33.972Z,3.62
2017-07-06T22:54:00.163Z,4.25
2017-07-06T22:56:27.095Z,3.67
2017-07-06T22:58:53.369Z,3.90
2017-07-06T23:01:19.587Z,3.75
2017-07-06T23:03:45.770Z,3.90
2017-07-06T23:06:11.945Z,3.55
2017-07-06T23:08:38.148Z,7.15
2017-07-06T23:11:04.347Z,4.55
2017-07-06T23:13:30.553Z,4.35
2017-07-06T23:15:56.720Z,3.60
2017-07-06T23:18:22.899Z,3.70
2017-07-06T23:20:49.072Z,4.40
2017-07-06T23:23:15.232Z,4.97
2017-07-06T23:25:41.419Z,3.50
2017-07-06T23:28:07.579Z,4.15
2017-07-06T23:30:33.783Z,4.87
2017-07-06T23:32:59.979Z,4.50
2017-07-06T23:35:26.201Z,6.30
2017-07-06T23:37:52.388Z,4.50
2017-07-06T23:40:18.577Z,4.62
2017-07-06T23:42:44.772Z,6.97
2017-07-06T23:45:10.936Z,5.43
2017-07-06T23:47:37.109Z,5.10
2017-07-06T23:50:03.338Z,6.55
2017-07-06T23:52:29.500Z,6.30
2017-07-06T23:54:55.691Z,6.20
2017-07-06T23:57:21.945Z,4.97
2017-07-06T23:59:48.119Z,4.80
