createdAt,value
2023-10-09T00:01:45.095Z,10.85
2023-10-09T00:04:12.551Z,10.87
2023-10-09T00:06:39.476Z,10.79
2023-10-09T00:09:06.601Z,10.86
2023-10-09T00:11:33.185Z,10.89
2023-10-09T00:13:59.747Z,10.91
2023-10-09T00:16:26.691Z,10.88
2023-10-09T00:18:53.277Z,10.85
2023-10-09T00:21:20.544Z,10.84
2023-10-09T00:23:47.771Z,10.80
2023-10-09T00:26:14.327Z,10.81
2023-10-09T00:28:40.907Z,10.81
2023-10-09T00:31:07.482Z,10.77
2023-10-09T00:33:34.152Z,10.70
2023-10-09T00:36:06.988Z,10.70
2023-10-09T00:38:33.573Z,10.70
2023-10-09T00:41:00.121Z,10.75
2023-10-09T00:43:26.677Z,10.81
2023-10-09T00:45:53.245Z,10.78
2023-10-09T00:48:19.920Z,10.74
2023-10-09T00:50:46.584Z,10.75
2023-10-09T00:53:13.185Z,10.68
2023-10-09T00:55:39.676Z,10.61
2023-10-09T00:58:07.445Z,10.69
2023-10-09T01:00:34.462Z,10.69
2023-10-09T01:03:02.135Z,10.61
2023-10-09T01:05:28.820Z,10.57
2023-10-09T01:07:55.415Z,10.58
2023-10-09T01:10:22.035Z,10.55
2023-10-09T01:12:48.680Z,10.50
2023-10-09T01:15:15.328Z,10.49
2023-10-09T01:17:42.000Z,10.52
2023-10-09T01:20:08.981Z,10.54
2023-10-09T01:22:35.594Z,10.56
2023-10-09T01:25:02.395Z,10.58
2023-10-09T01:27:29.046Z,10.58
2023-10-09T01:29:55.684Z,10.59
2023-10-09T01:32:22.258Z,10.60
2023-10-09T01:34:48.796Z,10.64
2023-10-09T01:37:17.053Z,10.65
2023-10-09T01:39:43.645Z,10.66
2023-10-09T01:42:10.561Z,10.68
2023-10-09T01:44:37.396Z,10.64
2023-10-09T01:47:03.933Z,10.58
2023-10-09T01:49:30.476Z,10.54
2023-10-09T01:51:57.700Z,10.52
2023-10-09T01:54:24.277Z,10.49
2023-10-09T01:56:50.902Z,10.44
2023-10-09T01:59:17.525Z,10.45
2023-10-09T02:01:44.097Z,10.42
2023-10-09T02:04:10.857Z,10.48
2023-10-09T02:06:37.544Z,10.41
2023-10-09T02:09:04.129Z,10.37
2023-10-09T02:11:30.720Z,10.29
2023-10-09T02:13:57.268Z,10.19
2023-10-09T02:16:23.831Z,10.16
2023-10-09T02:18:50.423Z,10.17
2023-10-09T02:21:17.063Z,10.14
2023-10-09T02:23:43.688Z,10.14
2023-10-09T02:26:10.457Z,10.17
2023-10-09T02:28:37.076Z,10.14
2023-10-09T02:31:12.681Z,10.14
2023-10-09T02:33:39.170Z,10.10
2023-10-09T02:36:09.143Z,10.11
2023-10-09T02:38:35.914Z,10.16
2023-10-09T02:41:02.714Z,10.19
2023-10-09T02:43:33.037Z,10.20
2023-10-09T02:45:59.596Z,10.23
2023-10-09T02:48:26.362Z,10.20
2023-10-09T02:50:52.972Z,10.17
2023-10-09T02:53:19.532Z,10.18
2023-10-09T02:55:46.392Z,10.24
2023-10-09T02:58:12.942Z,10.20
2023-10-09T03:00:39.523Z,10.19
2023-10-09T03:03:06.190Z,10.21
2023-10-09T03:05:33.244Z,10.19
2023-10-09T03:07:59.842Z,10.15
2023-10-09T03:10:26.459Z,10.21
2023-10-09T03:12:53.220Z,10.24
2023-10-09T03:15:23.173Z,10.18
2023-10-09T03:17:49.935Z,10.14
2023-10-09T03:20:16.854Z,10.17
2023-10-09T03:22:43.407Z,10.18
2023-10-09T03:25:10.009Z,10.27
2023-10-09T03:27:36.637Z,10.21
2023-10-09T03:30:03.410Z,10.16
2023-10-09T03:32:30.086Z,10.14
2023-10-09T03:34:56.695Z,10.11
2023-10-09T03:37:23.397Z,10.11
2023-10-09T03:39:50.207Z,10.12
2023-10-09T03:42:16.854Z,10.07
2023-10-09T03:44:43.429Z,10.07
2023-10-09T03:47:10.026Z,10.05
2023-10-09T03:49:36.640Z,10.01
2023-10-09T03:52:03.228Z,10.00
2023-10-09T03:54:29.901Z,9.98
2023-10-09T03:56:56.474Z,9.97
2023-10-09T03:59:23.005Z,9.99
2023-10-09T04:01:49.670Z,10.01
2023-10-09T04:04:16.573Z,9.96
2023-10-09T04:06:43.738Z,10.03
2023-10-09T04:09:11.406Z,9.97
2023-10-09T04:11:37.970Z,9.94
2023-10-09T04:14:04.546Z,9.90
2023-10-09T04:16:31.093Z,9.92
2023-10-09T04:19:03.847Z,9.95
2023-10-09T04:21:30.533Z,9.95
2023-10-09T04:23:57.170Z,9.99
2023-10-09T04:26:23.708Z,9.98
2023-10-09T04:28:50.227Z,9.97
2023-10-09T04:31:16.859Z,9.98
2023-10-09T04:33:43.432Z,9.98
2023-10-09T04:36:10.148Z,9.99
2023-10-09T04:38:36.841Z,9.96
2023-10-09T04:41:06.486Z,9.96
2023-10-09T04:43:33.032Z,10.01
2023-10-09T04:45:59.860Z,9.99
2023-10-09T04:48:26.497Z,9.96
2023-10-09T04:50:53.057Z,9.95
2023-10-09T04:53:19.621Z,9.98
2023-10-09T04:55:46.320Z,9.99
2023-10-09T04:58:12.896Z,9.96
2023-10-09T05:00:39.451Z,9.93
2023-10-09T05:03:06.204Z,9.95
2023-10-09T05:05:32.849Z,9.96
2023-10-09T05:07:59.462Z,9.96
2023-10-09T05:10:26.018Z,9.99
2023-10-09T05:12:52.788Z,9.94
2023-10-09T05:15:19.513Z,9.87
2023-10-09T05:17:46.154Z,9.92
2023-10-09T05:20:12.667Z,9.92
2023-10-09T05:22:39.217Z,9.88
2023-10-09T05:25:05.914Z,9.92
2023-10-09T05:27:32.605Z,9.95
2023-10-09T05:29:59.137Z,9.92
2023-10-09T05:32:25.912Z,9.90
2023-10-09T05:34:52.533Z,9.91
2023-10-09T05:37:19.269Z,9.91
2023-10-09T05:39:46.193Z,9.88
2023-10-09T05:42:12.816Z,9.89
2023-10-09T05:44:39.519Z,9.88
2023-10-09T05:47:06.129Z,9.83
2023-10-09T05:49:32.679Z,9.83
2023-10-09T05:51:59.201Z,9.87
2023-10-09T05:54:25.863Z,9.86
2023-10-09T05:56:52.520Z,9.84
2023-10-09T05:59:19.098Z,9.81
2023-10-09T06:01:45.695Z,9.80
2023-10-09T06:04:12.429Z,9.84
2023-10-09T06:06:39.244Z,9.84
2023-10-09T06:09:06.732Z,9.84
2023-10-09T06:11:33.338Z,9.85
2023-10-09T06:14:01.435Z,9.91
2023-10-09T06:16:28.045Z,9.91
2023-10-09T06:18:54.756Z,9.91
2023-10-09T06:21:22.569Z,9.86
2023-10-09T06:23:49.140Z,9.80
2023-10-09T06:26:15.748Z,9.81
2023-10-09T06:28:42.289Z,9.80
2023-10-09T06:31:08.897Z,9.81
2023-10-09T06:33:35.533Z,9.80
2023-10-09T06:36:02.200Z,9.75
2023-10-09T06:38:28.778Z,9.74
2023-10-09T06:40:55.350Z,9.73
2023-10-09T06:43:22.459Z,9.70
2023-10-09T06:45:49.847Z,9.69
2023-10-09T06:48:16.531Z,9.68
2023-10-09T06:50:43.112Z,9.66
2023-10-09T06:53:09.692Z,9.63
2023-10-09T06:55:39.722Z,9.63
2023-10-09T06:58:06.290Z,9.63
2023-10-09T07:00:32.831Z,9.62
2023-10-09T07:02:59.463Z,9.63
2023-10-09T07:05:26.079Z,9.68
2023-10-09T07:07:52.595Z,9.70
2023-10-09T07:10:19.117Z,9.73
2023-10-09T07:12:45.733Z,9.72
2023-10-09T07:15:12.644Z,9.76
2023-10-09T07:17:39.334Z,9.80
2023-10-09T07:20:06.578Z,9.85
2023-10-09T07:22:33.123Z,9.91
2023-10-09T07:25:00.326Z,9.93
2023-10-09T07:27:27.974Z,9.93
2023-10-09T07:29:54.584Z,9.93
2023-10-09T07:32:21.156Z,9.92
2023-10-09T07:34:48.655Z,9.92
2023-10-09T07:37:15.169Z,9.91
2023-10-09T07:39:42.883Z,9.94
2023-10-09T07:42:09.637Z,9.94
2023-10-09T07:44:36.264Z,9.97
2023-10-09T07:47:03.032Z,9.99
2023-10-09T07:49:29.602Z,10.04
2023-10-09T07:51:56.171Z,10.10
2023-10-09T07:54:22.831Z,10.14
2023-10-09T07:56:50.212Z,10.17
2023-10-09T07:59:16.889Z,10.19
2023-10-09T08:01:47.541Z,10.23
2023-10-09T08:04:14.448Z,10.28
2023-10-09T08:06:42.778Z,10.34
2023-10-09T08:09:29.435Z,10.39
2023-10-09T08:11:56.068Z,10.39
2023-10-09T08:14:22.578Z,10.42
2023-10-09T08:16:52.159Z,10.45
2023-10-09T08:19:18.771Z,10.47
2023-10-09T08:21:45.404Z,10.49
2023-10-09T08:24:12.140Z,10.50
2023-10-09T08:26:38.869Z,10.52
2023-10-09T08:29:05.676Z,10.54
2023-10-09T08:31:32.218Z,10.54
2023-10-09T08:36:32.587Z,10.54
2023-10-09T08:39:00.279Z,10.53
2023-10-09T08:41:26.925Z,10.50
2023-10-09T08:43:54.207Z,10.51
2023-10-09T08:46:21.685Z,10.57
2023-10-09T08:48:49.040Z,10.59
2023-10-09T08:51:15.566Z,10.58
2023-10-09T08:53:42.168Z,10.54
2023-10-09T08:56:08.882Z,10.56
2023-10-09T08:58:35.578Z,10.59
2023-10-09T09:01:02.268Z,10.62
2023-10-09T09:03:40.041Z,10.65
2023-10-09T09:06:06.595Z,10.67
2023-10-09T09:08:34.142Z,10.71
2023-10-09T09:11:10.986Z,10.77
2023-10-09T09:13:37.840Z,10.80
2023-10-09T09:16:04.536Z,10.85
2023-10-09T09:18:31.085Z,10.85
2023-10-09T09:20:59.210Z,10.87
2023-10-09T09:23:25.914Z,10.91
2023-10-09T09:25:52.475Z,10.91
2023-10-09T09:28:19.090Z,10.95
2023-10-09T09:30:45.609Z,11.01
2023-10-09T09:33:19.238Z,11.05
2023-10-09T09:36:01.711Z,11.06
2023-10-09T09:38:30.083Z,11.06
2023-10-09T09:40:57.742Z,11.10
2023-10-09T09:43:24.488Z,11.08
2023-10-09T09:45:51.160Z,11.04
2023-10-09T09:48:17.932Z,11.06
2023-10-09T09:50:44.759Z,11.07
2023-10-09T09:53:13.164Z,11.07
2023-10-09T09:55:39.891Z,11.09
2023-10-09T09:58:06.568Z,11.11
2023-10-09T10:00:34.317Z,11.15
2023-10-09T10:03:04.772Z,11.14
2023-10-09T10:05:31.421Z,11.17
2023-10-09T10:08:00.884Z,11.15
2023-10-09T10:10:41.184Z,11.12
2023-10-09T10:13:08.234Z,11.11
2023-10-09T10:15:56.329Z,11.11
2023-10-09T10:18:22.966Z,11.08
2023-10-09T10:21:21.632Z,11.12
2023-10-09T10:23:48.155Z,11.13
2023-10-09T10:26:21.974Z,11.13
2023-10-09T10:29:14.903Z,11.17
2023-10-09T10:31:57.058Z,11.17
2023-10-09T10:34:25.057Z,11.15
2023-10-09T10:36:53.021Z,11.16
2023-10-09T10:39:19.553Z,11.19
2023-10-09T10:42:04.063Z,11.22
2023-10-09T10:44:32.632Z,11.24
2023-10-09T10:46:59.417Z,11.30
2023-10-09T10:49:26.017Z,11.35
2023-10-09T10:51:52.625Z,11.41
2023-10-09T10:54:23.441Z,11.44
2023-10-09T10:56:50.003Z,11.44
2023-10-09T10:59:17.142Z,11.47
2023-10-09T11:01:43.973Z,11.50
2023-10-09T11:04:14.494Z,11.52
2023-10-09T11:06:41.376Z,11.51
2023-10-09T11:09:08.953Z,11.53
2023-10-09T11:11:36.044Z,11.52
2023-10-09T11:14:11.792Z,11.52
2023-10-09T11:16:38.440Z,11.54
2023-10-09T11:19:05.222Z,11.60
2023-10-09T11:21:31.919Z,11.66
2023-10-09T11:23:58.909Z,11.73
2023-10-09T11:26:26.833Z,11.75
2023-10-09T11:29:09.640Z,11.77
2023-10-09T11:31:36.326Z,11.78
2023-10-09T11:34:02.904Z,11.78
2023-10-09T11:36:29.459Z,11.86
2023-10-09T11:38:56.070Z,11.89
2023-10-09T11:41:22.632Z,11.84
2023-10-09T11:43:54.778Z,11.79
2023-10-09T11:46:22.057Z,11.79
2023-10-09T11:48:50.501Z,11.81
2023-10-09T11:51:17.094Z,11.79
2023-10-09T11:53:46.655Z,11.79
2023-10-09T11:56:13.276Z,11.80
2023-10-09T11:58:39.894Z,11.85
2023-10-09T12:01:12.704Z,11.89
2023-10-09T12:03:39.297Z,11.93
2023-10-09T12:06:05.973Z,11.99
2023-10-09T12:08:33.118Z,12.05
2023-10-09T12:10:59.846Z,12.06
2023-10-09T12:13:26.447Z,12.06
2023-10-09T12:15:53.446Z,12.07
2023-10-09T12:18:21.428Z,12.06
2023-10-09T12:20:48.044Z,12.06
2023-10-09T12:23:14.625Z,12.03
2023-10-09T12:25:41.218Z,12.04
2023-10-09T12:28:07.804Z,12.09
2023-10-09T12:30:34.353Z,12.13
2023-10-09T12:33:00.944Z,12.16
2023-10-09T12:35:27.692Z,12.19
2023-10-09T12:37:54.308Z,12.21
2023-10-09T12:40:23.670Z,12.24
2023-10-09T12:42:50.323Z,12.24
2023-10-09T12:45:16.922Z,12.25
2023-10-09T12:47:43.718Z,12.28
2023-10-09T12:50:10.734Z,12.26
2023-10-09T12:52:37.435Z,12.25
2023-10-09T12:55:04.973Z,12.22
2023-10-09T12:57:31.541Z,12.22
2023-10-09T12:59:58.150Z,12.19
2023-10-09T13:02:24.772Z,12.20
2023-10-09T13:04:51.337Z,12.23
2023-10-09T13:07:17.987Z,12.22
2023-10-09T13:09:44.811Z,12.24
2023-10-09T13:12:11.541Z,12.27
2023-10-09T13:14:38.128Z,12.33
2023-10-09T13:17:04.858Z,12.39
2023-10-09T13:19:31.558Z,12.47
2023-10-09T13:21:58.159Z,12.55
2023-10-09T13:24:24.705Z,12.63
2023-10-09T13:26:51.331Z,12.68
2023-10-09T13:29:18.932Z,12.74
2023-10-09T13:31:45.778Z,12.77
2023-10-09T13:34:12.555Z,12.80
2023-10-09T13:36:39.353Z,12.84
2023-10-09T13:39:07.133Z,12.82
2023-10-09T13:41:33.701Z,12.80
2023-10-09T13:44:00.371Z,12.79
2023-10-09T13:46:27.087Z,12.80
2023-10-09T13:48:53.668Z,12.83
2023-10-09T13:51:20.258Z,12.87
2023-10-09T13:53:47.323Z,12.92
2023-10-09T13:56:14.485Z,12.97
2023-10-09T13:58:41.022Z,13.02
2023-10-09T14:01:07.648Z,13.10
2023-10-09T14:03:34.325Z,13.20
2023-10-09T14:06:01.103Z,13.28
2023-10-09T14:08:27.677Z,13.34
2023-10-09T14:10:54.297Z,13.36
2023-10-09T14:13:20.816Z,13.39
2023-10-09T14:15:47.441Z,13.37
2023-10-09T14:18:14.077Z,13.36
2023-10-09T14:20:40.672Z,13.33
2023-10-09T14:23:07.401Z,13.35
2023-10-09T14:25:34.962Z,13.36
2023-10-09T14:28:01.547Z,13.38
2023-10-09T14:30:28.115Z,13.38
2023-10-09T14:32:54.681Z,13.40
2023-10-09T14:35:21.331Z,13.41
2023-10-09T14:37:48.063Z,13.42
2023-10-09T14:40:14.642Z,13.42
2023-10-09T14:42:41.224Z,13.41
2023-10-09T14:45:08.457Z,13.40
2023-10-09T14:47:35.253Z,13.38
2023-10-09T14:50:01.836Z,13.38
2023-10-09T14:52:28.455Z,13.37
2023-10-09T14:54:55.013Z,13.36
2023-10-09T14:57:21.570Z,13.35
2023-10-09T14:59:48.141Z,13.34
2023-10-09T15:02:14.750Z,13.35
2023-10-09T15:04:41.640Z,13.36
2023-10-09T15:07:08.421Z,13.38
2023-10-09T15:09:35.701Z,13.39
2023-10-09T15:12:02.272Z,13.41
2023-10-09T15:14:28.877Z,13.41
2023-10-09T15:16:58.425Z,13.40
2023-10-09T15:19:25.500Z,13.40
2023-10-09T15:21:52.045Z,13.41
2023-10-09T15:24:19.992Z,13.42
2023-10-09T15:26:46.874Z,13.43
2023-10-09T15:29:13.471Z,13.47
2023-10-09T15:31:41.025Z,13.48
2023-10-09T15:34:07.596Z,13.54
2023-10-09T15:36:34.150Z,13.60
2023-10-09T15:39:00.707Z,13.65
2023-10-09T15:41:28.732Z,13.72
2023-10-09T15:43:55.298Z,13.81
2023-10-09T15:46:21.920Z,13.91
2023-10-09T15:48:48.547Z,13.95
2023-10-09T15:51:15.303Z,13.97
2023-10-09T15:53:45.065Z,14.01
2023-10-09T15:56:12.239Z,14.06
2023-10-09T15:58:42.421Z,14.07
2023-10-09T16:01:09.202Z,14.11
2023-10-09T16:03:35.806Z,14.12
2023-10-09T16:06:02.328Z,14.11
2023-10-09T16:08:28.836Z,14.10
2023-10-09T16:10:55.443Z,14.12
2023-10-09T16:13:22.037Z,14.12
2023-10-09T16:15:48.715Z,14.12
2023-10-09T16:18:15.233Z,14.10
2023-10-09T16:20:41.805Z,14.09
2023-10-09T16:23:08.355Z,14.10
2023-10-09T16:25:34.903Z,14.12
2023-10-09T16:28:03.113Z,14.11
2023-10-09T16:30:29.860Z,14.12
2023-10-09T16:32:56.517Z,14.14
2023-10-09T16:35:23.624Z,14.14
2023-10-09T16:37:50.826Z,14.17
2023-10-09T16:40:17.647Z,14.16
2023-10-09T16:42:44.200Z,14.16
2023-10-09T16:45:11.265Z,14.15
2023-10-09T16:47:37.858Z,14.12
2023-10-09T16:50:23.912Z,14.12
2023-10-09T16:52:52.936Z,14.09
2023-10-09T16:55:19.680Z,14.09
2023-10-09T16:57:46.306Z,14.07
2023-10-09T17:00:16.618Z,14.07
2023-10-09T17:02:43.322Z,14.07
2023-10-09T17:05:10.456Z,14.04
2023-10-09T17:07:37.204Z,14.03
2023-10-09T17:10:04.007Z,14.03
2023-10-09T17:12:30.549Z,14.06
2023-10-09T17:14:57.200Z,14.03
2023-10-09T17:17:23.781Z,14.02
2023-10-09T17:19:50.413Z,14.01
2023-10-09T17:22:17.074Z,13.99
2023-10-09T17:24:45.811Z,14.03
2023-10-09T17:27:13.014Z,14.03
2023-10-09T17:29:39.670Z,14.00
2023-10-09T17:32:07.094Z,13.98
2023-10-09T17:34:33.704Z,13.99
2023-10-09T17:37:00.588Z,14.02
2023-10-09T17:39:27.238Z,14.01
2023-10-09T17:41:56.550Z,13.97
2023-10-09T17:44:23.271Z,13.92
2023-10-09T17:46:49.961Z,13.88
2023-10-09T17:49:16.619Z,13.85
2023-10-09T17:51:43.164Z,13.85
2023-10-09T17:54:09.715Z,13.84
2023-10-09T17:56:36.457Z,13.80
2023-10-09T17:59:02.994Z,13.82
2023-10-09T18:01:29.603Z,13.81
2023-10-09T18:03:56.180Z,13.78
2023-10-09T18:06:22.801Z,13.77
2023-10-09T18:08:49.365Z,13.73
2023-10-09T18:11:16.248Z,13.76
2023-10-09T18:13:43.060Z,13.73
2023-10-09T18:16:10.101Z,13.72
2023-10-09T18:18:37.058Z,13.70
2023-10-09T18:21:07.266Z,13.73
2023-10-09T18:23:34.522Z,13.74
2023-10-09T18:26:01.142Z,13.76
2023-10-09T18:28:28.479Z,13.77
2023-10-09T18:30:55.264Z,13.74
2023-10-09T18:33:21.949Z,13.73
2023-10-09T18:35:48.538Z,13.73
2023-10-09T18:38:15.114Z,13.70
2023-10-09T18:40:41.707Z,13.67
2023-10-09T18:43:08.351Z,13.63
2023-10-09T18:45:42.411Z,13.63
2023-10-09T18:48:09.042Z,13.59
2023-10-09T18:50:39.528Z,13.62
2023-10-09T18:53:06.250Z,13.61
2023-10-09T18:55:36.051Z,13.59
2023-10-09T18:58:02.632Z,13.59
2023-10-09T19:00:29.260Z,13.59
2023-10-09T19:02:55.863Z,13.60
2023-10-09T19:05:23.408Z,13.60
2023-10-09T19:07:50.118Z,13.63
2023-10-09T19:10:19.266Z,13.62
2023-10-09T19:12:46.427Z,13.63
2023-10-09T19:15:13.038Z,13.63
2023-10-09T19:17:40.016Z,13.65
2023-10-09T19:20:09.588Z,13.67
2023-10-09T19:22:36.165Z,13.66
2023-10-09T19:25:02.681Z,13.65
2023-10-09T19:27:29.183Z,13.65
2023-10-09T19:29:55.998Z,13.67
2023-10-09T19:32:22.531Z,13.66
2023-10-09T19:34:49.170Z,13.68
2023-10-09T19:37:15.694Z,13.69
2023-10-09T19:39:42.282Z,13.70
2023-10-09T19:42:08.881Z,13.70
2023-10-09T19:44:35.432Z,13.70
2023-10-09T19:47:02.046Z,13.66
2023-10-09T19:49:28.636Z,13.64
2023-10-09T19:51:55.270Z,13.63
2023-10-09T19:54:21.888Z,13.62
2023-10-09T19:56:48.792Z,13.62
2023-10-09T19:59:15.658Z,13.64
2023-10-09T20:01:42.589Z,13.63
2023-10-09T20:04:09.266Z,13.60
2023-10-09T20:06:35.870Z,13.62
2023-10-09T20:09:02.393Z,13.61
2023-10-09T20:11:29.025Z,13.63
2023-10-09T20:13:55.673Z,13.64
2023-10-09T20:16:22.603Z,13.65
2023-10-09T20:18:49.155Z,13.62
2023-10-09T20:21:15.790Z,13.62
2023-10-09T20:23:42.716Z,13.63
2023-10-09T20:26:09.663Z,13.66
2023-10-09T20:28:36.285Z,13.65
2023-10-09T20:31:03.056Z,13.64
2023-10-09T20:33:33.022Z,13.65
2023-10-09T20:36:11.959Z,13.67
2023-10-09T20:38:38.592Z,13.67
2023-10-09T20:41:05.910Z,13.69
2023-10-09T20:43:32.483Z,13.70
2023-10-09T20:45:59.120Z,13.70
2023-10-09T20:48:25.693Z,13.68
2023-10-09T20:50:52.931Z,13.68
2023-10-09T20:53:19.615Z,13.68
2023-10-09T20:55:51.781Z,13.68
2023-10-09T20:58:18.559Z,13.69
2023-10-09T21:00:45.076Z,13.72
2023-10-09T21:03:11.699Z,13.72
2023-10-09T21:05:38.323Z,13.74
2023-10-09T21:08:04.939Z,13.73
2023-10-09T21:10:31.530Z,13.73
2023-10-09T21:12:58.077Z,13.70
2023-10-09T21:15:24.592Z,13.69
2023-10-09T21:17:51.296Z,13.71
2023-10-09T21:20:18.141Z,13.72
2023-10-09T21:22:49.169Z,13.73
2023-10-09T21:25:15.737Z,13.73
2023-10-09T21:27:42.327Z,13.73
2023-10-09T21:30:09.421Z,13.74
2023-10-09T21:32:36.516Z,13.73
2023-10-09T21:35:04.647Z,13.72
2023-10-09T21:37:31.253Z,13.73
2023-10-09T21:39:57.813Z,13.74
2023-10-09T21:42:24.374Z,13.75
2023-10-09T21:44:50.934Z,13.76
2023-10-09T21:47:17.489Z,13.75
2023-10-09T21:49:44.263Z,13.75
2023-10-09T21:52:10.845Z,13.74
2023-10-09T21:54:37.457Z,13.74
2023-10-09T21:57:04.119Z,13.72
2023-10-09T21:59:30.792Z,13.73
2023-10-09T22:01:57.504Z,13.72
2023-10-09T22:04:25.296Z,13.70
2023-10-09T22:06:51.877Z,13.73
2023-10-09T22:09:18.414Z,13.73
2023-10-09T22:11:44.961Z,13.72
2023-10-09T22:14:11.738Z,13.73
2023-10-09T22:16:38.294Z,13.75
2023-10-09T22:19:13.961Z,13.77
2023-10-09T22:21:42.262Z,13.76
2023-10-09T22:24:08.866Z,13.75
2023-10-09T22:26:35.404Z,13.73
2023-10-09T22:29:02.000Z,13.73
2023-10-09T22:31:28.593Z,13.73
2023-10-09T22:33:55.500Z,13.71
2023-10-09T22:36:22.330Z,13.70
2023-10-09T22:38:51.414Z,13.69
2023-10-09T22:41:18.024Z,13.66
2023-10-09T22:43:44.586Z,13.70
2023-10-09T22:46:11.205Z,13.69
2023-10-09T22:48:37.855Z,13.69
2023-10-09T22:51:04.470Z,13.69
2023-10-09T22:53:30.988Z,13.68
2023-10-09T22:55:57.600Z,13.70
2023-10-09T22:58:24.130Z,13.65
2023-10-09T23:00:50.782Z,13.67
2023-10-09T23:03:17.880Z,13.64
2023-10-09T23:05:44.598Z,13.63
2023-10-09T23:08:12.847Z,13.63
2023-10-09T23:10:39.526Z,13.58
2023-10-09T23:13:06.059Z,13.59
2023-10-09T23:15:32.618Z,13.56
2023-10-09T23:18:03.117Z,13.56
2023-10-09T23:20:29.794Z,13.55
2023-10-09T23:22:56.364Z,13.56
2023-10-09T23:25:22.995Z,13.51
2023-10-09T23:27:49.610Z,13.47
2023-10-09T23:30:19.433Z,13.49
2023-10-09T23:32:45.987Z,13.51
2023-10-09T23:35:12.619Z,13.50
2023-10-09T23:37:39.241Z,13.47
2023-10-09T23:40:08.301Z,13.43
2023-10-09T23:42:34.859Z,13.39
2023-10-09T23:45:01.429Z,13.37
2023-10-09T23:47:28.293Z,13.37
2023-10-09T23:49:54.942Z,13.37
2023-10-09T23:52:21.531Z,13.39
2023-10-09T23:54:48.143Z,13.38
2023-10-09T23:57:15.410Z,13.33
2023-10-09T23:59:42.000Z,13.36
