createdAt,value
2022-07-31T00:04:43.468Z,10.9
2022-07-31T00:10:43.457Z,11
2022-07-31T00:16:43.453Z,10.7
2022-07-31T00:22:43.452Z,10.5
2022-07-31T00:28:43.486Z,10.6
2022-07-31T00:34:43.491Z,10.6
2022-07-31T00:40:43.450Z,10.5
2022-07-31T00:46:43.472Z,10.2
2022-07-31T00:52:43.475Z,9.9
2022-07-31T00:58:43.470Z,9.9
2022-07-31T01:04:44.594Z,9.9
2022-07-31T01:10:43.486Z,9.8
2022-07-31T01:16:43.476Z,9.6
2022-07-31T01:22:43.467Z,9.6
2022-07-31T01:28:43.477Z,9.2
2022-07-31T01:34:43.496Z,9.6
2022-07-31T01:40:43.488Z,9.5
2022-07-31T01:46:43.504Z,9.4
2022-07-31T01:52:43.495Z,9.3
2022-07-31T01:58:43.474Z,9.2
2022-07-31T02:04:43.466Z,9.2
2022-07-31T02:10:43.517Z,9
2022-07-31T02:16:43.498Z,8.9
2022-07-31T02:22:43.508Z,8.9
2022-07-31T02:28:43.531Z,8.9
2022-07-31T02:34:43.501Z,8.8
2022-07-31T02:40:43.474Z,8.7
2022-07-31T02:46:43.485Z,8.6
2022-07-31T02:52:43.499Z,8.6
2022-07-31T02:58:43.483Z,8.5
2022-07-31T03:04:43.499Z,8.6
2022-07-31T03:10:43.499Z,8.7
2022-07-31T03:16:43.516Z,8.7
2022-07-31T03:22:43.524Z,8.8
2022-07-31T03:28:43.517Z,8.9
2022-07-31T03:34:43.502Z,8.9
2022-07-31T03:40:43.503Z,8.8
2022-07-31T03:46:43.492Z,8.8
2022-07-31T03:52:43.531Z,8.8
2022-07-31T03:58:43.510Z,8.9
2022-07-31T04:04:43.502Z,9
2022-07-31T04:10:43.520Z,8.9
2022-07-31T04:16:43.543Z,7.2
2022-07-31T04:22:43.578Z,6.7
2022-07-31T04:28:43.523Z,6.4
2022-07-31T04:34:43.541Z,6.8
2022-07-31T04:40:43.515Z,7.1
2022-07-31T04:46:43.537Z,7.9
2022-07-31T04:52:43.502Z,8.3
2022-07-31T04:58:43.509Z,8.5
2022-07-31T05:04:43.594Z,8.2
2022-07-31T05:10:43.535Z,8.4
2022-07-31T05:16:43.537Z,8.3
2022-07-31T05:22:43.527Z,8.5
2022-07-31T05:28:43.526Z,8.9
2022-07-31T05:34:43.556Z,8.4
2022-07-31T05:40:43.542Z,8.8
2022-07-31T05:46:43.543Z,8.5
2022-07-31T05:52:43.537Z,8.6
2022-07-31T05:58:43.545Z,9.1
2022-07-31T06:04:43.553Z,9.5
2022-07-31T06:10:43.521Z,9.9
2022-07-31T06:16:43.544Z,10.1
2022-07-31T06:22:43.559Z,10
2022-07-31T06:28:48.802Z,9.2
2022-07-31T06:34:43.563Z,10
2022-07-31T06:40:43.563Z,11
2022-07-31T06:46:48.719Z,10.7
2022-07-31T06:52:43.590Z,11
2022-07-31T06:58:43.564Z,10.8
2022-07-31T07:04:56.487Z,10.1
2022-07-31T07:10:43.575Z,10.2
2022-07-31T07:16:43.575Z,10.5
2022-07-31T07:22:43.578Z,10.9
2022-07-31T07:28:43.569Z,10.9
2022-07-31T07:34:43.562Z,11.2
2022-07-31T07:40:43.550Z,10.4
2022-07-31T07:46:43.597Z,10.4
2022-07-31T07:52:44.099Z,10
2022-07-31T07:58:43.623Z,9.6
2022-07-31T08:04:47.255Z,9.5
2022-07-31T08:10:43.563Z,9.5
2022-07-31T08:16:43.583Z,9.4
2022-07-31T08:22:43.555Z,9.4
2022-07-31T08:28:49.816Z,9.7
2022-07-31T08:34:43.580Z,9.8
2022-07-31T08:40:43.853Z,10.3
2022-07-31T08:46:43.579Z,12.5
2022-07-31T08:52:43.597Z,13.5
2022-07-31T08:58:43.577Z,14.7
2022-07-31T09:04:43.576Z,15.5
2022-07-31T09:10:49.430Z,17.5
2022-07-31T09:16:43.609Z,18.6
2022-07-31T09:22:43.616Z,17.4
2022-07-31T09:28:43.608Z,16.9
2022-07-31T09:34:43.602Z,16
2022-07-31T09:40:56.736Z,15.5
2022-07-31T09:46:43.609Z,18.3
2022-07-31T09:52:43.731Z,16.7
2022-07-31T09:58:43.606Z,16.1
2022-07-31T10:04:43.645Z,14.8
2022-07-31T10:10:43.625Z,14.7
2022-07-31T10:16:43.639Z,14.8
2022-07-31T10:22:43.631Z,14.7
2022-07-31T10:28:43.629Z,14.1
2022-07-31T10:34:43.652Z,14.8
2022-07-31T10:40:43.645Z,14.3
2022-07-31T10:46:43.623Z,14.5
2022-07-31T10:52:43.643Z,15.6
2022-07-31T10:58:43.673Z,15.3
2022-07-31T11:04:43.657Z,15.4
2022-07-31T11:10:43.654Z,16
2022-07-31T11:16:43.647Z,16
2022-07-31T11:22:43.640Z,16.5
2022-07-31T11:28:43.645Z,16.5
2022-07-31T11:34:43.697Z,16.4
2022-07-31T11:40:43.644Z,16.1
2022-07-31T11:46:43.681Z,15.9
2022-07-31T11:52:43.676Z,15.7
2022-07-31T11:58:43.684Z,16.2
2022-07-31T12:04:43.666Z,15
2022-07-31T12:10:53.943Z,15.1
2022-07-31T12:16:43.698Z,15.1
2022-07-31T12:22:43.673Z,15.3
2022-07-31T12:28:43.743Z,16
2022-07-31T12:34:43.697Z,15.2
2022-07-31T12:40:43.673Z,16.2
2022-07-31T12:46:43.688Z,16.2
2022-07-31T12:52:43.703Z,16.3
2022-07-31T12:58:43.674Z,16.1
2022-07-31T13:04:43.694Z,16.3
2022-07-31T13:10:43.691Z,15.6
2022-07-31T13:16:43.692Z,15.2
2022-07-31T13:22:43.691Z,16
2022-07-31T13:28:43.722Z,15.4
2022-07-31T13:34:43.705Z,14.7
2022-07-31T13:40:43.696Z,14.5
2022-07-31T13:46:43.741Z,14.4
2022-07-31T13:52:43.706Z,14.8
2022-07-31T13:58:43.722Z,14.7
2022-07-31T14:04:43.725Z,14.8
2022-07-31T14:10:43.733Z,15
2022-07-31T14:16:43.721Z,14.3
2022-07-31T14:22:43.718Z,14
2022-07-31T14:28:43.730Z,13.8
2022-07-31T14:34:43.731Z,13.9
2022-07-31T14:40:43.727Z,14.1
2022-07-31T14:46:43.722Z,13.5
2022-07-31T14:52:43.774Z,13.5
2022-07-31T14:58:57.446Z,13.2
2022-07-31T15:04:43.740Z,13.4
2022-07-31T15:10:43.745Z,12.9
2022-07-31T15:16:43.750Z,13.1
2022-07-31T15:22:43.738Z,12.4
2022-07-31T15:28:43.742Z,13
2022-07-31T15:34:43.793Z,12.8
2022-07-31T15:40:43.757Z,12
2022-07-31T15:46:43.749Z,12.1
2022-07-31T15:52:43.745Z,12
2022-07-31T15:58:43.782Z,12.3
2022-07-31T16:04:53.286Z,12.2
2022-07-31T16:10:43.733Z,11.9
2022-07-31T16:16:45.910Z,12.3
2022-07-31T16:22:43.763Z,12.4
2022-07-31T16:28:43.771Z,12.5
2022-07-31T16:34:43.770Z,12.2
2022-07-31T16:40:43.745Z,12.3
2022-07-31T16:46:43.749Z,12.3
2022-07-31T16:52:43.785Z,12.3
2022-07-31T16:58:43.938Z,12.7
2022-07-31T17:04:43.780Z,12.7
2022-07-31T17:10:43.766Z,12.5
2022-07-31T17:16:47.592Z,12.2
2022-07-31T17:22:43.788Z,12.1
2022-07-31T17:28:43.793Z,11.9
2022-07-31T17:34:43.786Z,11.7
2022-07-31T17:40:44.416Z,11.6
2022-07-31T17:46:48.359Z,11.5
2022-07-31T17:52:43.808Z,11.4
2022-07-31T17:58:43.794Z,11.4
2022-07-31T18:04:43.798Z,11.1
2022-07-31T18:10:54.000Z,10.7
2022-07-31T18:16:43.830Z,10.7
2022-07-31T18:22:49.259Z,10.5
2022-07-31T18:28:43.822Z,10.4
2022-07-31T18:34:43.797Z,10.2
2022-07-31T18:40:43.806Z,9.9
2022-07-31T18:46:43.831Z,9.8
2022-07-31T18:52:43.802Z,9.7
2022-07-31T18:58:43.816Z,9.7
2022-07-31T19:04:43.810Z,9.5
2022-07-31T19:10:43.796Z,9.5
2022-07-31T19:16:43.819Z,9.3
2022-07-31T19:22:43.809Z,9
2022-07-31T19:28:43.817Z,8.8
2022-07-31T19:34:48.086Z,8.8
2022-07-31T19:40:44.146Z,8.7
2022-07-31T19:46:43.797Z,8.6
2022-07-31T19:52:43.799Z,8.5
2022-07-31T19:58:43.854Z,8.5
2022-07-31T20:04:43.843Z,8.3
2022-07-31T20:10:43.833Z,8.2
2022-07-31T20:16:43.819Z,8
2022-07-31T20:22:43.835Z,7.9
2022-07-31T20:28:43.830Z,8
2022-07-31T20:34:43.830Z,7.9
2022-07-31T20:40:51.088Z,7.9
2022-07-31T20:46:43.828Z,7.7
2022-07-31T20:52:48.241Z,7.7
2022-07-31T20:58:46.230Z,7.3
2022-07-31T21:04:43.934Z,7.2
2022-07-31T21:10:43.853Z,7
2022-07-31T21:16:43.831Z,6.9
2022-07-31T21:22:43.835Z,7
2022-07-31T21:28:43.868Z,6.8
2022-07-31T21:34:43.839Z,6.7
2022-07-31T21:40:43.837Z,6.5
2022-07-31T21:46:50.556Z,6.6
2022-07-31T21:52:43.855Z,6.5
2022-07-31T21:58:43.857Z,5.4
2022-07-31T22:04:43.862Z,4.8
2022-07-31T22:10:43.843Z,4.4
2022-07-31T22:16:43.863Z,4.1
2022-07-31T22:22:43.874Z,3.7
2022-07-31T22:28:43.870Z,3.3
2022-07-31T22:34:43.848Z,3
2022-07-31T22:40:44.194Z,3
2022-07-31T22:46:43.899Z,3
2022-07-31T22:52:43.883Z,2.8
2022-07-31T22:58:43.929Z,2.7
2022-07-31T23:04:43.856Z,2.4
2022-07-31T23:10:43.875Z,2.7
2022-07-31T23:16:43.872Z,3
2022-07-31T23:22:43.888Z,2.9
2022-07-31T23:28:43.869Z,2.8
2022-07-31T23:34:43.893Z,2.7
2022-07-31T23:40:43.862Z,2.8
2022-07-31T23:46:43.864Z,3
2022-07-31T23:52:43.906Z,3.8
2022-07-31T23:58:43.875Z,4
