createdAt,value
2022-09-06T00:00:39.243Z,86.30
2022-09-06T00:03:11.376Z,86.50
2022-09-06T00:05:38.667Z,86.50
2022-09-06T00:08:09.148Z,86.60
2022-09-06T00:10:37.763Z,86.70
2022-09-06T00:13:07.857Z,86.80
2022-09-06T00:15:37.574Z,86.80
2022-09-06T00:20:46.662Z,87.00
2022-09-06T00:23:13.887Z,87.00
2022-09-06T00:25:42.081Z,87.10
2022-09-06T00:28:11.900Z,87.20
2022-09-06T00:30:41.517Z,87.20
2022-09-06T00:33:11.703Z,87.30
2022-09-06T00:35:47.225Z,87.30
2022-09-06T00:38:15.938Z,87.40
2022-09-06T00:40:43.100Z,87.50
2022-09-06T00:43:45.321Z,87.50
2022-09-06T00:46:13.414Z,87.60
2022-09-06T00:48:40.726Z,87.60
2022-09-06T00:51:11.396Z,87.60
2022-09-06T00:53:38.557Z,88.20
2022-09-06T00:56:06.145Z,87.70
2022-09-06T00:58:37.796Z,87.80
2022-09-06T01:01:05.534Z,87.80
2022-09-06T01:03:42.987Z,87.80
2022-09-06T01:06:28.046Z,87.90
2022-09-06T01:09:23.777Z,87.90
2022-09-06T01:12:05.405Z,88.00
2022-09-06T01:15:10.455Z,87.80
2022-09-06T01:17:52.861Z,87.90
2022-09-06T01:20:31.822Z,87.90
2022-09-06T01:23:15.553Z,87.90
2022-09-06T01:25:50.265Z,87.90
2022-09-06T01:28:38.659Z,87.90
2022-09-06T01:31:20.919Z,88.00
2022-09-06T01:33:54.505Z,88.00
2022-09-06T01:36:27.835Z,88.00
2022-09-06T01:38:55.045Z,88.00
2022-09-06T01:41:22.283Z,88.10
2022-09-06T01:43:49.692Z,88.10
2022-09-06T01:46:39.715Z,88.10
2022-09-06T01:49:31.303Z,88.30
2022-09-06T01:52:18.832Z,88.30
2022-09-06T01:55:03.137Z,88.30
2022-09-06T01:57:51.835Z,88.30
2022-09-06T02:00:22.835Z,88.30
2022-09-06T02:03:12.527Z,88.20
2022-09-06T02:05:54.515Z,88.40
2022-09-06T02:08:31.775Z,88.40
2022-09-06T02:11:05.351Z,88.40
2022-09-06T02:13:35.503Z,88.40
2022-09-06T02:16:04.100Z,88.40
2022-09-06T02:18:35.679Z,88.40
2022-09-06T02:21:03.852Z,88.50
2022-09-06T02:23:35.082Z,88.50
2022-09-06T02:26:19.202Z,88.60
2022-09-06T02:28:50.602Z,88.60
2022-09-06T02:31:24.261Z,88.60
2022-09-06T02:33:51.360Z,88.60
2022-09-06T02:36:20.477Z,88.60
2022-09-06T02:38:47.926Z,88.50
2022-09-06T02:41:16.441Z,88.50
2022-09-06T02:43:47.001Z,88.40
2022-09-06T02:46:14.214Z,88.50
2022-09-06T02:48:41.276Z,88.50
2022-09-06T02:51:09.270Z,88.50
2022-09-06T02:53:36.611Z,88.50
2022-09-06T02:56:03.848Z,88.60
2022-09-06T02:58:31.318Z,88.60
2022-09-06T03:01:00.002Z,88.60
2022-09-06T03:03:27.805Z,88.70
2022-09-06T03:05:59.920Z,88.80
2022-09-06T03:08:29.642Z,88.80
2022-09-06T03:10:57.089Z,88.80
2022-09-06T03:13:27.614Z,88.80
2022-09-06T03:15:56.850Z,88.80
2022-09-06T03:18:27.535Z,88.90
2022-09-06T03:20:55.044Z,88.80
2022-09-06T03:23:26.083Z,88.90
2022-09-06T03:25:53.297Z,88.90
2022-09-06T03:28:20.835Z,88.90
2022-09-06T03:30:51.774Z,89.00
2022-09-06T03:33:19.504Z,89.00
2022-09-06T03:35:55.764Z,89.00
2022-09-06T03:38:23.592Z,89.00
2022-09-06T03:40:52.825Z,89.00
2022-09-06T03:43:20.276Z,89.00
2022-09-06T03:45:48.527Z,89.10
2022-09-06T03:48:15.881Z,89.10
2022-09-06T03:50:49.446Z,89.10
2022-09-06T03:53:19.390Z,89.10
2022-09-06T03:55:51.083Z,89.10
2022-09-06T03:58:19.014Z,89.20
2022-09-06T04:00:46.354Z,89.20
2022-09-06T04:03:13.746Z,89.20
2022-09-06T04:05:41.072Z,89.20
2022-09-06T04:08:08.338Z,89.20
2022-09-06T04:10:38.866Z,89.20
2022-09-06T04:13:06.127Z,89.30
2022-09-06T04:15:33.263Z,89.30
2022-09-06T04:18:00.307Z,89.20
2022-09-06T04:20:30.562Z,89.20
2022-09-06T04:23:03.002Z,89.20
2022-09-06T04:25:32.774Z,89.30
2022-09-06T04:28:00.059Z,89.30
2022-09-06T04:30:27.262Z,89.30
2022-09-06T04:32:54.496Z,89.30
2022-09-06T04:35:23.794Z,89.40
2022-09-06T04:37:56.955Z,89.40
2022-09-06T04:40:24.243Z,89.40
2022-09-06T04:43:02.925Z,89.40
2022-09-06T04:45:35.551Z,89.30
2022-09-06T04:48:06.619Z,89.30
2022-09-06T04:50:33.957Z,89.30
2022-09-06T04:53:01.215Z,89.20
2022-09-06T04:55:35.876Z,89.30
2022-09-06T04:58:03.712Z,89.30
2022-09-06T05:00:31.893Z,89.30
2022-09-06T05:02:59.446Z,89.20
2022-09-06T05:05:26.702Z,89.30
2022-09-06T05:07:57.050Z,89.80
2022-09-06T05:10:24.340Z,89.30
2022-09-06T05:13:03.683Z,89.30
2022-09-06T05:15:33.877Z,89.30
2022-09-06T05:18:05.142Z,89.30
2022-09-06T05:20:37.241Z,89.40
2022-09-06T05:23:04.421Z,89.40
2022-09-06T05:25:34.252Z,89.40
2022-09-06T05:28:01.583Z,89.40
2022-09-06T05:30:31.316Z,89.50
2022-09-06T05:32:58.552Z,89.50
2022-09-06T05:35:25.609Z,89.40
2022-09-06T05:37:54.761Z,89.50
2022-09-06T05:43:50.679Z,89.50
2022-09-06T05:46:19.214Z,89.50
2022-09-06T05:48:54.699Z,89.50
2022-09-06T05:51:21.914Z,89.50
2022-09-06T05:53:51.420Z,89.40
2022-09-06T05:56:19.356Z,89.50
2022-09-06T05:58:49.099Z,89.50
2022-09-06T06:01:21.668Z,89.50
2022-09-06T06:03:54.967Z,89.50
2022-09-06T06:06:22.424Z,89.50
2022-09-06T06:08:52.446Z,89.50
2022-09-06T06:11:19.736Z,89.50
2022-09-06T06:13:52.184Z,89.60
2022-09-06T06:16:20.751Z,89.60
2022-09-06T06:18:51.932Z,89.60
2022-09-06T06:21:21.844Z,89.70
2022-09-06T06:23:51.798Z,89.60
2022-09-06T06:26:24.581Z,89.60
2022-09-06T06:28:52.028Z,89.50
2022-09-06T06:31:19.779Z,89.40
2022-09-06T06:34:06.511Z,89.40
2022-09-06T06:36:44.454Z,89.50
2022-09-06T06:39:16.947Z,89.30
2022-09-06T06:53:50.293Z,89.20
2022-09-06T07:08:20.533Z,89.00
2022-09-06T07:10:47.449Z,89.10
2022-09-06T07:13:41.577Z,89.10
2022-09-06T07:24:12.108Z,89.10
2022-09-06T07:29:44.185Z,89.50
2022-09-06T07:32:36.085Z,88.90
2022-09-06T07:35:08.661Z,88.90
2022-09-06T08:03:15.571Z,88.80
2022-09-06T09:22:25.452Z,85.90
2022-09-06T09:27:57.986Z,85.90
2022-09-06T09:32:34.125Z,85.80
2022-09-06T09:40:56.357Z,85.10
2022-09-06T09:45:54.962Z,84.90
2022-09-06T09:47:46.008Z,84.60
2022-09-06T09:50:58.603Z,84.40
2022-09-06T09:53:51.991Z,84.20
2022-09-06T09:56:56.379Z,84.00
2022-09-06T09:59:29.628Z,83.80
2022-09-06T10:02:37.512Z,83.60
2022-09-06T10:05:26.094Z,83.30
2022-09-06T10:08:23.079Z,83.10
2022-09-06T10:10:56.440Z,82.90
2022-09-06T10:13:28.433Z,82.60
2022-09-06T10:16:10.012Z,82.50
2022-09-06T10:18:39.754Z,82.40
2022-09-06T10:21:18.018Z,82.20
2022-09-06T10:27:29.020Z,81.60
2022-09-06T10:30:13.880Z,81.40
2022-09-06T10:33:11.883Z,81.20
2022-09-06T10:35:44.482Z,81.10
2022-09-06T10:38:34.939Z,81.00
2022-09-06T10:41:37.133Z,80.80
2022-09-06T10:44:23.011Z,80.50
2022-09-06T10:46:57.666Z,80.30
2022-09-06T10:49:24.783Z,80.10
2022-09-06T10:52:56.341Z,80.00
2022-09-06T10:55:27.803Z,79.80
2022-09-06T11:00:49.075Z,79.40
2022-09-06T11:04:13.985Z,79.20
2022-09-06T11:06:45.556Z,79.00
2022-09-06T11:09:33.725Z,78.70
2022-09-06T11:15:12.712Z,78.40
2022-09-06T11:18:04.687Z,78.10
2022-09-06T11:21:18.862Z,78.00
2022-09-06T11:24:20.095Z,77.80
2022-09-06T11:30:26.719Z,77.60
2022-09-06T11:32:58.750Z,77.50
2022-09-06T11:35:59.306Z,77.40
2022-09-06T11:41:31.347Z,76.90
2022-09-06T11:45:42.052Z,76.60
2022-09-06T11:47:02.114Z,76.40
2022-09-06T11:54:35.117Z,75.90
2022-09-06T11:56:10.066Z,75.80
2022-09-06T11:59:34.344Z,75.80
2022-09-06T12:02:29.068Z,75.70
2022-09-06T12:05:04.449Z,75.70
2022-09-06T12:08:42.510Z,75.70
2022-09-06T12:11:37.615Z,75.30
2022-09-06T12:14:23.113Z,75.20
2022-09-06T12:16:56.518Z,75.10
2022-09-06T12:20:15.341Z,74.90
2022-09-06T12:25:43.872Z,74.40
2022-09-06T12:28:20.921Z,74.30
2022-09-06T12:30:49.273Z,74.10
2022-09-06T12:33:47.795Z,73.90
2022-09-06T12:37:25.700Z,73.70
2022-09-06T12:40:48.457Z,73.30
2022-09-06T12:43:31.179Z,72.90
2022-09-06T12:46:00.830Z,72.70
2022-09-06T12:48:35.713Z,72.50
2022-09-06T12:51:19.671Z,72.00
2022-09-06T12:54:13.068Z,71.90
2022-09-06T12:56:59.471Z,71.90
2022-09-06T13:08:57.254Z,71.00
2022-09-06T13:11:57.566Z,70.90
2022-09-06T13:17:28.630Z,70.60
2022-09-06T13:20:20.508Z,70.40
2022-09-06T13:23:22.588Z,70.30
2022-09-06T13:26:07.643Z,70.20
2022-09-06T13:28:43.349Z,70.80
2022-09-06T13:31:11.671Z,70.10
2022-09-06T13:34:03.302Z,70.00
2022-09-06T13:36:49.385Z,69.60
2022-09-06T13:39:35.545Z,69.40
2022-09-06T13:42:15.700Z,69.10
2022-09-06T13:44:42.955Z,69.10
2022-09-06T13:47:22.282Z,69.10
2022-09-06T13:50:01.015Z,69.00
2022-09-06T13:52:30.186Z,68.90
2022-09-06T13:54:57.265Z,68.70
2022-09-06T14:06:20.802Z,69.90
2022-09-06T14:12:29.589Z,71.60
2022-09-06T14:15:29.915Z,72.30
2022-09-06T14:17:59.461Z,73.10
2022-09-06T14:21:08.382Z,73.50
2022-09-06T14:26:55.002Z,74.40
2022-09-06T14:29:31.463Z,74.70
2022-09-06T14:32:11.034Z,75.10
2022-09-06T14:34:47.789Z,75.40
2022-09-06T14:37:19.903Z,75.40
2022-09-06T14:40:00.784Z,75.40
2022-09-06T14:42:28.747Z,75.50
2022-09-06T14:45:20.161Z,75.50
2022-09-06T14:47:51.798Z,75.50
2022-09-06T14:50:22.113Z,75.50
2022-09-06T14:53:00.657Z,75.30
2022-09-06T14:55:38.525Z,75.20
2022-09-06T14:58:16.001Z,74.90
2022-09-06T15:00:45.957Z,74.80
2022-09-06T15:03:48.407Z,74.80
2022-09-06T15:06:18.489Z,74.60
2022-09-06T15:09:07.403Z,74.60
2022-09-06T15:14:48.960Z,74.40
2022-09-06T15:17:16.018Z,74.20
2022-09-06T15:19:50.914Z,74.20
2022-09-06T15:25:02.862Z,74.20
2022-09-06T15:28:03.710Z,74.20
2022-09-06T15:33:45.828Z,74.20
2022-09-06T15:40:05.379Z,74.20
2022-09-06T15:42:41.239Z,74.20
2022-09-06T15:45:12.482Z,74.10
2022-09-06T15:47:43.114Z,74.10
2022-09-06T15:51:02.745Z,74.10
2022-09-06T15:53:34.860Z,74.00
2022-09-06T15:56:02.923Z,74.10
2022-09-06T15:58:58.942Z,74.00
2022-09-06T16:01:51.181Z,74.10
2022-09-06T16:04:47.717Z,74.20
2022-09-06T16:07:17.587Z,74.20
2022-09-06T16:09:45.571Z,74.20
2022-09-06T16:12:12.824Z,74.30
2022-09-06T16:14:47.096Z,74.20
2022-09-06T16:17:18.727Z,74.30
2022-09-06T16:19:49.946Z,74.30
2022-09-06T16:22:21.990Z,74.30
2022-09-06T16:25:02.346Z,74.40
2022-09-06T16:27:43.472Z,74.40
2022-09-06T16:30:10.996Z,74.50
2022-09-06T16:32:39.991Z,74.60
2022-09-06T16:35:35.583Z,74.70
2022-09-06T16:39:00.810Z,75.00
2022-09-06T16:43:10.879Z,75.20
2022-09-06T16:46:03.155Z,75.80
2022-09-06T16:49:20.564Z,76.40
2022-09-06T16:51:52.498Z,77.30
2022-09-06T16:54:53.618Z,77.70
2022-09-06T16:57:37.281Z,78.80
2022-09-06T17:00:47.673Z,78.80
2022-09-06T17:03:17.726Z,78.70
2022-09-06T17:06:18.291Z,78.90
2022-09-06T17:09:00.733Z,79.20
2022-09-06T17:14:35.890Z,79.50
2022-09-06T17:17:24.206Z,79.60
2022-09-06T17:20:28.719Z,79.80
2022-09-06T17:23:19.744Z,79.80
2022-09-06T17:26:12.622Z,79.80
2022-09-06T17:35:14.693Z,80.00
2022-09-06T17:37:47.271Z,79.90
2022-09-06T17:43:28.739Z,80.20
2022-09-06T17:50:13.569Z,80.20
2022-09-06T17:52:56.027Z,80.20
2022-09-06T18:02:48.982Z,80.30
2022-09-06T18:05:35.947Z,80.30
2022-09-06T18:11:27.648Z,80.50
2022-09-06T18:14:39.172Z,80.50
2022-09-06T18:17:08.620Z,80.60
2022-09-06T18:22:41.900Z,81.10
2022-09-06T18:34:52.124Z,80.90
2022-09-06T18:36:14.206Z,80.90
2022-09-06T18:38:57.620Z,81.00
2022-09-06T18:41:43.523Z,81.00
2022-09-06T18:44:49.981Z,81.20
2022-09-06T18:51:28.368Z,81.50
2022-09-06T18:54:04.799Z,81.40
2022-09-06T18:57:37.956Z,81.40
2022-09-06T19:00:29.619Z,81.60
2022-09-06T19:02:57.115Z,81.50
2022-09-06T19:05:31.480Z,81.70
2022-09-06T19:33:35.949Z,82.10
2022-09-06T19:43:40.055Z,82.10
2022-09-06T19:46:13.540Z,82.20
2022-09-06T19:48:48.073Z,82.20
2022-09-06T19:51:34.795Z,82.20
2022-09-06T20:01:33.699Z,82.30
2022-09-06T20:32:52.185Z,83.00
2022-09-06T20:35:38.658Z,83.00
2022-09-06T20:46:41.574Z,83.10
2022-09-06T21:28:08.994Z,83.50
2022-09-06T21:30:46.050Z,83.60
2022-09-06T21:33:20.301Z,83.70
2022-09-06T21:35:47.401Z,83.70
2022-09-06T21:38:21.564Z,83.70
2022-09-06T21:40:51.520Z,83.80
2022-09-06T21:43:24.247Z,84.30
2022-09-06T21:46:18.491Z,83.90
2022-09-06T21:48:53.785Z,83.90
2022-09-06T21:51:27.283Z,83.90
2022-09-06T21:53:58.848Z,84.00
2022-09-06T21:56:31.412Z,84.10
2022-09-06T21:59:08.359Z,84.10
2022-09-06T22:02:00.679Z,84.20
2022-09-06T22:04:32.924Z,84.30
2022-09-06T22:07:05.299Z,84.30
2022-09-06T22:09:32.486Z,84.40
2022-09-06T22:11:59.434Z,84.50
2022-09-06T22:14:35.496Z,84.50
2022-09-06T22:17:02.852Z,84.50
2022-09-06T22:19:30.178Z,84.60
2022-09-06T22:22:00.105Z,84.70
2022-09-06T22:24:31.656Z,84.70
2022-09-06T22:27:01.178Z,84.80
2022-09-06T22:29:28.449Z,84.90
2022-09-06T22:31:55.547Z,84.90
2022-09-06T22:34:31.765Z,84.90
2022-09-06T22:36:59.288Z,85.00
2022-09-06T22:39:26.422Z,85.00
2022-09-06T22:41:53.880Z,85.00
2022-09-06T22:44:23.904Z,85.00
2022-09-06T22:46:53.778Z,85.00
2022-09-06T22:49:20.914Z,85.00
2022-09-06T22:51:48.000Z,85.00
2022-09-06T22:54:15.305Z,85.00
2022-09-06T22:56:47.088Z,85.00
2022-09-06T22:59:16.505Z,85.10
2022-09-06T23:01:43.850Z,85.10
2022-09-06T23:04:10.862Z,85.20
2022-09-06T23:06:37.886Z,85.20
2022-09-06T23:09:05.091Z,85.30
2022-09-06T23:11:32.598Z,85.30
2022-09-06T23:14:00.492Z,85.40
2022-09-06T23:16:36.103Z,85.40
2022-09-06T23:19:03.353Z,85.40
2022-09-06T23:21:32.867Z,85.50
2022-09-06T23:24:00.121Z,85.50
2022-09-06T23:26:33.815Z,85.50
2022-09-06T23:29:10.348Z,85.60
2022-09-06T23:31:50.403Z,85.70
2022-09-06T23:34:17.460Z,85.60
2022-09-06T23:36:45.389Z,85.60
2022-09-06T23:39:15.710Z,85.60
2022-09-06T23:41:42.695Z,85.70
2022-09-06T23:44:09.688Z,85.80
2022-09-06T23:46:37.129Z,85.90
2022-09-06T23:49:04.429Z,86.00
2022-09-06T23:51:31.510Z,86.00
2022-09-06T23:54:00.987Z,86.00
2022-09-06T23:56:28.038Z,86.00
2022-09-06T23:59:00.034Z,86.00
