createdAt,value
2022-10-20T00:00:01.794Z,10.75
2022-10-20T00:01:07.138Z,10.76
2022-10-20T00:02:09.797Z,10.75
2022-10-20T00:03:12.060Z,10.75
2022-10-20T00:04:14.876Z,10.77
2022-10-20T00:05:17.274Z,10.75
2022-10-20T00:06:21.035Z,10.75
2022-10-20T00:07:23.583Z,10.75
2022-10-20T00:08:26.010Z,10.74
2022-10-20T00:09:28.285Z,10.74
2022-10-20T00:10:31.349Z,10.74
2022-10-20T00:11:33.920Z,10.72
2022-10-20T00:12:36.453Z,10.72
2022-10-20T00:13:40.827Z,10.75
2022-10-20T00:14:43.078Z,10.73
2022-10-20T00:15:49.970Z,10.72
2022-10-20T00:16:54.224Z,10.71
2022-10-20T00:17:56.482Z,10.73
2022-10-20T00:18:58.954Z,10.71
2022-10-20T00:20:01.438Z,10.68
2022-10-20T00:21:08.991Z,10.72
2022-10-20T00:22:14.408Z,10.73
2022-10-20T00:23:16.693Z,10.74
2022-10-20T00:24:21.456Z,10.73
2022-10-20T00:25:23.809Z,10.70
2022-10-20T00:26:27.703Z,10.68
2022-10-20T00:27:32.797Z,10.78
2022-10-20T00:28:35.557Z,10.70
2022-10-20T00:29:37.950Z,10.72
2022-10-20T00:30:41.940Z,10.70
2022-10-20T00:31:44.456Z,10.73
2022-10-20T00:32:47.783Z,10.74
2022-10-20T00:33:49.989Z,10.73
2022-10-20T00:34:52.203Z,10.73
2022-10-20T00:35:54.429Z,10.74
2022-10-20T00:36:57.955Z,10.73
2022-10-20T00:38:00.192Z,10.73
2022-10-20T00:39:05.812Z,10.74
2022-10-20T00:40:08.515Z,10.79
2022-10-20T00:41:16.607Z,10.77
2022-10-20T00:42:19.964Z,10.73
2022-10-20T00:43:22.508Z,10.79
2022-10-20T00:44:53.893Z,10.74
2022-10-20T00:45:57.352Z,10.76
2022-10-20T00:47:00.105Z,10.76
2022-10-20T00:48:14.482Z,10.84
2022-10-20T00:49:26.082Z,10.95
2022-10-20T00:50:34.317Z,10.98
2022-10-20T00:51:37.324Z,10.96
2022-10-20T00:52:41.409Z,10.96
2022-10-20T00:53:45.883Z,10.95
2022-10-20T00:54:49.414Z,10.99
2022-10-20T00:55:54.745Z,11.06
2022-10-20T00:56:58.642Z,11.03
2022-10-20T00:58:02.452Z,11.04
2022-10-20T00:59:05.649Z,11.09
2022-10-20T01:00:08.869Z,11.14
2022-10-20T01:01:12.453Z,11.11
2022-10-20T01:02:14.690Z,11.11
2022-10-20T01:03:30.569Z,11.12
2022-10-20T01:04:34.602Z,11.14
2022-10-20T01:05:36.811Z,11.10
2022-10-20T01:06:39.597Z,11.14
2022-10-20T01:07:41.788Z,11.12
2022-10-20T01:08:44.286Z,11.15
2022-10-20T01:09:47.201Z,11.24
2022-10-20T01:11:21.507Z,11.23
2022-10-20T01:12:33.282Z,11.20
2022-10-20T01:13:57.399Z,11.18
2022-10-20T01:15:11.617Z,11.23
2022-10-20T01:16:26.033Z,11.22
2022-10-20T01:18:01.714Z,11.26
2022-10-20T01:19:16.025Z,11.27
2022-10-20T01:21:00.930Z,11.29
2022-10-20T01:22:28.612Z,11.32
2022-10-20T01:23:42.717Z,11.33
2022-10-20T01:25:15.799Z,11.36
2022-10-20T01:26:40.360Z,11.34
2022-10-20T01:27:44.597Z,11.34
2022-10-20T01:29:00.317Z,11.39
2022-10-20T01:30:19.351Z,11.33
2022-10-20T01:31:29.848Z,11.33
2022-10-20T01:33:02.775Z,11.32
2022-10-20T01:34:30.712Z,11.32
2022-10-20T01:35:41.208Z,11.35
2022-10-20T01:37:34.454Z,11.31
2022-10-20T01:39:02.607Z,11.31
2022-10-20T01:40:13.003Z,11.28
2022-10-20T01:41:25.394Z,11.24
2022-10-20T01:42:29.537Z,11.24
2022-10-20T01:43:36.088Z,11.24
2022-10-20T01:44:39.375Z,11.27
2022-10-20T01:45:45.135Z,11.28
2022-10-20T01:46:48.862Z,11.27
2022-10-20T01:47:54.883Z,11.24
2022-10-20T01:49:00.485Z,11.25
2022-10-20T01:50:08.280Z,11.22
2022-10-20T01:51:10.904Z,11.20
2022-10-20T01:52:13.632Z,11.23
2022-10-20T01:53:17.244Z,11.27
2022-10-20T01:54:26.104Z,11.19
2022-10-20T01:55:28.429Z,11.18
2022-10-20T01:56:39.757Z,11.20
2022-10-20T01:57:44.738Z,11.17
2022-10-20T01:59:20.423Z,11.25
2022-10-20T02:00:25.310Z,11.25
2022-10-20T02:01:36.107Z,11.33
2022-10-20T02:02:44.063Z,11.32
2022-10-20T02:04:00.530Z,11.35
2022-10-20T02:05:11.544Z,11.33
2022-10-20T02:06:41.519Z,11.40
2022-10-20T02:07:43.830Z,11.40
2022-10-20T02:08:49.606Z,11.42
2022-10-20T02:11:06.057Z,11.45
2022-10-20T02:12:13.543Z,11.46
2022-10-20T02:13:18.669Z,11.49
2022-10-20T02:14:22.712Z,11.54
2022-10-20T02:15:30.772Z,11.47
2022-10-20T02:16:57.640Z,11.51
2022-10-20T02:18:03.200Z,11.49
2022-10-20T02:19:08.957Z,11.51
2022-10-20T02:20:11.591Z,11.50
2022-10-20T02:21:14.055Z,11.53
2022-10-20T02:22:17.506Z,11.54
2022-10-20T02:23:19.986Z,11.51
2022-10-20T02:24:26.473Z,11.52
2022-10-20T02:25:30.472Z,11.53
2022-10-20T02:26:36.354Z,11.47
2022-10-20T02:27:41.339Z,11.50
2022-10-20T02:28:53.138Z,11.48
2022-10-20T02:29:57.970Z,11.50
2022-10-20T02:31:00.172Z,11.49
2022-10-20T02:32:02.436Z,11.52
2022-10-20T02:33:05.945Z,11.49
2022-10-20T02:34:08.705Z,11.52
2022-10-20T02:35:14.829Z,11.50
2022-10-20T02:36:20.270Z,11.52
2022-10-20T02:37:22.425Z,11.50
2022-10-20T02:38:24.641Z,11.49
2022-10-20T02:39:27.144Z,11.53
2022-10-20T02:40:29.663Z,11.54
2022-10-20T02:41:32.084Z,11.49
2022-10-20T02:42:34.307Z,11.49
2022-10-20T02:43:36.727Z,11.51
2022-10-20T02:44:38.922Z,11.52
2022-10-20T02:45:41.127Z,11.49
2022-10-20T02:46:43.301Z,11.46
2022-10-20T02:47:45.617Z,11.46
2022-10-20T02:48:47.803Z,11.41
2022-10-20T02:49:49.951Z,11.41
2022-10-20T02:50:52.550Z,11.40
2022-10-20T02:51:54.879Z,11.41
2022-10-20T02:52:57.319Z,11.41
2022-10-20T02:53:59.474Z,11.41
2022-10-20T02:55:01.677Z,11.37
2022-10-20T02:56:04.088Z,11.40
2022-10-20T02:57:06.297Z,11.36
2022-10-20T02:58:08.526Z,11.39
2022-10-20T02:59:16.694Z,11.38
2022-10-20T03:00:18.964Z,11.39
2022-10-20T03:01:22.414Z,11.36
2022-10-20T03:02:24.937Z,11.33
2022-10-20T03:03:27.091Z,11.37
2022-10-20T03:04:29.268Z,11.35
2022-10-20T03:05:31.618Z,11.38
2022-10-20T03:06:33.759Z,11.37
2022-10-20T03:07:36.192Z,11.37
2022-10-20T03:08:38.657Z,11.44
2022-10-20T03:09:40.950Z,11.38
2022-10-20T03:10:43.620Z,11.39
2022-10-20T03:11:45.855Z,11.41
2022-10-20T03:12:48.111Z,11.37
2022-10-20T03:13:50.283Z,11.38
2022-10-20T03:14:52.519Z,11.41
2022-10-20T03:15:54.722Z,11.40
2022-10-20T03:16:56.953Z,11.39
2022-10-20T03:17:59.106Z,11.37
2022-10-20T03:19:04.593Z,11.37
2022-10-20T03:20:09.931Z,11.34
2022-10-20T03:21:12.134Z,11.34
2022-10-20T03:22:14.327Z,11.30
2022-10-20T03:23:19.294Z,11.29
2022-10-20T03:24:22.403Z,11.25
2022-10-20T03:25:24.555Z,11.26
2022-10-20T03:26:27.522Z,11.26
2022-10-20T03:27:29.684Z,11.28
2022-10-20T03:28:32.386Z,11.28
2022-10-20T03:29:34.842Z,11.28
2022-10-20T03:30:36.962Z,11.23
2022-10-20T03:31:39.183Z,11.26
2022-10-20T03:32:41.432Z,11.25
2022-10-20T03:33:43.635Z,11.24
2022-10-20T03:34:45.786Z,11.31
2022-10-20T03:35:48.006Z,11.29
2022-10-20T03:36:50.249Z,11.28
2022-10-20T03:37:52.414Z,11.31
2022-10-20T03:40:10.931Z,11.32
2022-10-20T03:41:13.172Z,11.34
2022-10-20T03:42:15.438Z,11.34
2022-10-20T03:43:17.801Z,11.32
2022-10-20T03:44:21.177Z,11.32
2022-10-20T03:45:23.386Z,11.34
2022-10-20T03:46:25.752Z,11.36
2022-10-20T03:47:27.892Z,11.38
2022-10-20T03:48:30.391Z,11.40
2022-10-20T03:49:33.802Z,11.41
2022-10-20T03:50:39.112Z,11.41
2022-10-20T03:51:41.478Z,11.43
2022-10-20T03:52:43.693Z,11.49
2022-10-20T03:53:45.913Z,11.54
2022-10-20T03:54:48.102Z,11.48
2022-10-20T03:55:50.270Z,11.49
2022-10-20T03:56:52.479Z,11.51
2022-10-20T03:57:54.664Z,11.52
2022-10-20T03:58:56.977Z,11.51
2022-10-20T03:59:59.200Z,11.52
2022-10-20T04:01:02.539Z,11.54
2022-10-20T04:02:04.779Z,11.54
2022-10-20T04:03:07.005Z,11.55
2022-10-20T04:04:09.222Z,11.51
2022-10-20T04:05:15.199Z,11.47
2022-10-20T04:06:17.677Z,11.48
2022-10-20T04:07:19.874Z,11.50
2022-10-20T04:08:22.036Z,11.50
2022-10-20T04:09:24.286Z,11.49
2022-10-20T04:10:26.485Z,11.54
2022-10-20T04:11:28.742Z,11.51
2022-10-20T04:12:30.996Z,11.50
2022-10-20T04:13:33.359Z,11.42
2022-10-20T04:14:35.592Z,11.37
2022-10-20T04:15:37.794Z,11.37
2022-10-20T04:16:40.057Z,11.36
2022-10-20T04:17:42.266Z,11.36
2022-10-20T04:18:44.562Z,11.34
2022-10-20T04:19:46.974Z,11.37
2022-10-20T04:20:49.198Z,11.34
2022-10-20T04:21:51.357Z,11.32
2022-10-20T04:22:53.593Z,11.34
2022-10-20T04:23:55.752Z,11.41
2022-10-20T04:24:58.004Z,11.36
2022-10-20T04:26:00.219Z,11.35
2022-10-20T04:27:02.909Z,11.34
2022-10-20T04:28:05.188Z,11.35
2022-10-20T04:29:07.358Z,11.38
2022-10-20T04:30:10.443Z,11.41
2022-10-20T04:31:12.682Z,11.39
2022-10-20T04:32:15.057Z,11.37
2022-10-20T04:33:17.259Z,11.36
2022-10-20T04:34:19.477Z,11.37
2022-10-20T04:35:21.655Z,11.38
2022-10-20T04:36:23.936Z,11.36
2022-10-20T04:37:26.299Z,11.38
2022-10-20T04:38:30.258Z,11.43
2022-10-20T04:39:32.520Z,11.39
2022-10-20T04:40:34.834Z,11.42
2022-10-20T04:41:37.013Z,11.38
2022-10-20T04:42:39.464Z,11.37
2022-10-20T04:43:41.637Z,11.34
2022-10-20T04:44:44.015Z,11.37
2022-10-20T04:45:46.206Z,11.34
2022-10-20T04:46:48.458Z,11.32
2022-10-20T04:47:50.607Z,11.40
2022-10-20T04:48:53.691Z,11.36
2022-10-20T04:49:55.891Z,11.34
2022-10-20T04:51:16.534Z,11.35
2022-10-20T04:52:20.663Z,11.30
2022-10-20T04:53:22.816Z,11.32
2022-10-20T04:54:25.069Z,11.28
2022-10-20T04:55:27.280Z,11.25
2022-10-20T04:56:29.475Z,11.25
2022-10-20T04:57:31.635Z,11.27
2022-10-20T04:58:34.789Z,11.27
2022-10-20T04:59:36.937Z,11.27
2022-10-20T05:00:40.140Z,11.26
2022-10-20T05:01:45.119Z,11.22
2022-10-20T05:02:48.099Z,11.27
2022-10-20T05:03:50.674Z,11.29
2022-10-20T05:04:52.829Z,11.32
2022-10-20T05:05:54.965Z,11.31
2022-10-20T05:06:57.146Z,11.33
2022-10-20T05:07:59.328Z,11.30
2022-10-20T05:09:04.273Z,11.25
2022-10-20T05:10:06.898Z,11.26
2022-10-20T05:11:09.770Z,11.32
2022-10-20T05:12:11.957Z,11.29
2022-10-20T05:13:14.251Z,11.30
2022-10-20T05:14:16.561Z,11.32
2022-10-20T05:15:18.803Z,11.34
2022-10-20T05:16:21.703Z,11.36
2022-10-20T05:17:23.933Z,11.35
2022-10-20T05:18:26.158Z,11.36
2022-10-20T05:19:28.402Z,11.35
2022-10-20T05:20:36.841Z,11.36
2022-10-20T05:21:48.178Z,11.39
2022-10-20T05:22:50.372Z,11.38
2022-10-20T05:24:16.794Z,11.44
2022-10-20T05:25:36.049Z,11.49
2022-10-20T05:26:39.341Z,11.45
2022-10-20T05:27:41.661Z,11.43
2022-10-20T05:28:46.347Z,11.42
2022-10-20T05:29:48.508Z,11.42
2022-10-20T05:30:50.732Z,11.41
2022-10-20T05:31:52.893Z,11.44
2022-10-20T05:32:55.178Z,11.46
2022-10-20T05:33:57.791Z,11.48
2022-10-20T05:34:59.979Z,11.45
2022-10-20T05:36:16.955Z,11.48
2022-10-20T05:37:24.232Z,11.49
2022-10-20T05:38:28.710Z,11.53
2022-10-20T05:39:30.854Z,11.55
2022-10-20T05:40:33.013Z,11.57
2022-10-20T05:41:38.066Z,11.57
2022-10-20T05:42:41.335Z,11.60
2022-10-20T05:43:51.323Z,11.58
2022-10-20T05:44:53.537Z,11.60
2022-10-20T05:45:55.771Z,11.62
2022-10-20T05:46:57.991Z,11.64
2022-10-20T05:48:00.195Z,11.65
2022-10-20T05:49:03.274Z,11.67
2022-10-20T05:50:05.878Z,11.67
2022-10-20T05:51:15.979Z,11.72
2022-10-20T05:52:18.194Z,11.73
2022-10-20T05:53:20.402Z,11.72
2022-10-20T05:54:22.675Z,11.74
2022-10-20T05:55:25.041Z,11.80
2022-10-20T05:56:28.996Z,11.80
2022-10-20T05:57:31.242Z,11.84
2022-10-20T05:58:33.749Z,11.78
2022-10-20T05:59:35.894Z,11.78
2022-10-20T06:00:42.282Z,11.74
2022-10-20T06:01:49.349Z,11.74
2022-10-20T06:02:54.146Z,11.76
2022-10-20T06:03:58.543Z,11.76
2022-10-20T06:05:00.814Z,11.76
2022-10-20T06:06:04.515Z,11.77
2022-10-20T06:07:06.779Z,11.75
2022-10-20T06:08:08.996Z,11.80
2022-10-20T06:09:12.104Z,11.76
2022-10-20T06:10:14.332Z,11.85
2022-10-20T06:11:17.725Z,11.84
2022-10-20T06:12:20.012Z,11.82
2022-10-20T06:13:22.218Z,11.79
2022-10-20T06:14:25.866Z,11.79
2022-10-20T06:15:28.069Z,11.82
2022-10-20T06:16:32.211Z,11.86
2022-10-20T06:17:34.482Z,11.88
2022-10-20T06:18:40.088Z,11.90
2022-10-20T06:19:42.425Z,11.97
2022-10-20T06:20:44.588Z,11.98
2022-10-20T06:21:48.890Z,11.94
2022-10-20T06:22:51.799Z,11.97
2022-10-20T06:23:54.063Z,11.92
2022-10-20T06:24:56.198Z,11.91
2022-10-20T06:26:11.945Z,11.94
2022-10-20T06:27:14.147Z,11.93
2022-10-20T06:28:16.631Z,11.92
2022-10-20T06:29:18.997Z,11.89
2022-10-20T06:30:21.265Z,12.00
2022-10-20T06:31:28.269Z,12.00
2022-10-20T06:32:30.397Z,11.97
2022-10-20T06:33:32.639Z,12.06
2022-10-20T06:34:34.817Z,12.04
2022-10-20T06:35:36.953Z,12.12
2022-10-20T06:36:40.102Z,12.18
2022-10-20T06:37:42.305Z,12.15
2022-10-20T06:38:44.894Z,12.14
2022-10-20T06:39:47.112Z,12.14
2022-10-20T06:40:49.268Z,12.21
2022-10-20T06:41:53.425Z,12.18
2022-10-20T06:44:03.274Z,12.34
2022-10-20T06:45:06.007Z,12.38
2022-10-20T06:46:12.245Z,12.59
2022-10-20T06:47:14.405Z,12.58
2022-10-20T06:48:16.563Z,12.53
2022-10-20T06:49:19.178Z,12.51
2022-10-20T06:50:21.400Z,12.50
2022-10-20T06:51:23.537Z,12.50
2022-10-20T06:52:25.741Z,12.53
2022-10-20T06:53:29.557Z,12.53
2022-10-20T06:54:31.750Z,12.55
2022-10-20T06:55:33.926Z,12.48
2022-10-20T06:56:37.249Z,12.58
2022-10-20T06:57:39.799Z,12.61
2022-10-20T06:58:44.687Z,12.60
2022-10-20T06:59:47.918Z,12.63
2022-10-20T07:01:04.420Z,12.74
2022-10-20T07:02:12.424Z,12.87
2022-10-20T07:03:14.599Z,13.00
2022-10-20T07:04:16.919Z,12.92
2022-10-20T07:05:19.891Z,13.04
2022-10-20T07:06:30.617Z,12.99
2022-10-20T07:07:33.093Z,12.90
2022-10-20T07:08:36.422Z,12.88
2022-10-20T07:09:38.672Z,13.00
2022-10-20T07:10:40.875Z,12.92
2022-10-20T07:11:43.537Z,12.87
2022-10-20T07:12:45.854Z,13.11
2022-10-20T07:13:49.201Z,13.30
2022-10-20T07:14:51.422Z,13.36
2022-10-20T07:15:55.295Z,13.41
2022-10-20T07:16:57.479Z,13.56
2022-10-20T07:17:59.624Z,13.59
2022-10-20T07:19:03.206Z,13.53
2022-10-20T07:20:06.060Z,13.60
2022-10-20T07:21:20.457Z,13.64
2022-10-20T07:22:22.629Z,13.47
2022-10-20T07:23:26.091Z,13.40
2022-10-20T07:24:29.399Z,13.40
2022-10-20T07:25:31.560Z,13.27
2022-10-20T07:26:36.501Z,13.22
2022-10-20T07:27:38.687Z,13.30
2022-10-20T07:28:46.179Z,13.49
2022-10-20T07:29:48.375Z,13.56
2022-10-20T07:30:50.531Z,13.43
2022-10-20T07:31:52.744Z,13.34
2022-10-20T07:32:54.940Z,13.41
2022-10-20T07:34:12.909Z,13.35
2022-10-20T07:35:16.208Z,13.52
2022-10-20T07:36:24.089Z,13.68
2022-10-20T07:37:26.427Z,13.57
2022-10-20T07:38:28.647Z,13.79
2022-10-20T07:39:30.856Z,13.98
2022-10-20T07:40:33.063Z,13.96
2022-10-20T07:41:37.539Z,13.75
2022-10-20T07:42:39.856Z,13.62
2022-10-20T07:43:42.837Z,13.69
2022-10-20T07:44:44.998Z,13.62
2022-10-20T07:45:47.189Z,13.54
2022-10-20T07:46:50.031Z,13.60
2022-10-20T07:47:52.308Z,13.84
2022-10-20T07:48:54.577Z,13.94
2022-10-20T07:49:56.725Z,14.06
2022-10-20T07:51:27.045Z,13.99
2022-10-20T07:52:31.352Z,14.16
2022-10-20T07:53:34.080Z,13.93
2022-10-20T07:54:36.367Z,14.01
2022-10-20T07:55:39.357Z,14.09
2022-10-20T07:56:43.052Z,14.21
2022-10-20T07:57:47.922Z,14.17
2022-10-20T07:58:50.150Z,14.14
2022-10-20T07:59:52.405Z,14.11
2022-10-20T08:00:54.632Z,14.32
2022-10-20T08:01:59.553Z,14.31
2022-10-20T08:03:02.259Z,14.32
2022-10-20T08:04:04.475Z,14.38
2022-10-20T08:05:07.904Z,14.35
2022-10-20T08:06:10.117Z,14.23
2022-10-20T08:07:12.519Z,14.17
2022-10-20T08:08:14.731Z,14.16
2022-10-20T08:09:16.919Z,14.30
2022-10-20T08:10:19.464Z,14.22
2022-10-20T08:11:22.317Z,14.49
2022-10-20T08:12:24.533Z,14.46
2022-10-20T08:13:28.024Z,14.61
2022-10-20T08:14:33.567Z,14.49
2022-10-20T08:15:44.163Z,14.46
2022-10-20T08:16:47.563Z,14.62
2022-10-20T08:17:50.180Z,14.81
2022-10-20T08:20:01.453Z,14.81
2022-10-20T08:21:18.196Z,14.84
2022-10-20T08:22:20.355Z,14.86
2022-10-20T08:23:22.543Z,15.06
2022-10-20T08:24:24.753Z,15.38
2022-10-20T08:25:26.904Z,15.37
2022-10-20T08:26:29.215Z,15.34
2022-10-20T08:27:31.412Z,15.02
2022-10-20T08:28:33.988Z,15.17
2022-10-20T08:29:36.635Z,15.10
2022-10-20T08:30:39.320Z,14.95
2022-10-20T08:31:43.803Z,14.91
2022-10-20T08:32:46.029Z,15.04
2022-10-20T08:33:52.394Z,15.26
2022-10-20T08:34:54.963Z,15.62
2022-10-20T08:36:04.711Z,15.36
2022-10-20T08:37:06.892Z,15.24
2022-10-20T08:38:09.150Z,15.35
2022-10-20T08:39:11.383Z,15.40
2022-10-20T08:40:29.460Z,15.38
2022-10-20T08:43:04.205Z,15.60
2022-10-20T08:44:07.236Z,15.63
2022-10-20T08:45:15.411Z,15.75
2022-10-20T08:46:20.596Z,16.18
2022-10-20T08:47:32.608Z,16.42
2022-10-20T08:48:36.032Z,16.99
2022-10-20T08:49:38.287Z,17.25
2022-10-20T08:50:45.251Z,17.37
2022-10-20T08:51:47.581Z,17.28
2022-10-20T08:52:54.093Z,16.86
2022-10-20T08:53:59.649Z,16.82
2022-10-20T08:55:04.186Z,16.32
2022-10-20T08:56:06.667Z,16.06
2022-10-20T08:57:36.424Z,15.98
2022-10-20T08:58:43.227Z,15.87
2022-10-20T08:59:45.430Z,15.96
2022-10-20T09:00:50.706Z,16.16
2022-10-20T09:01:54.404Z,16.75
2022-10-20T09:03:01.621Z,16.83
2022-10-20T09:04:14.114Z,17.26
2022-10-20T09:05:19.203Z,17.58
2022-10-20T09:06:21.652Z,17.57
2022-10-20T09:07:41.792Z,17.29
2022-10-20T09:08:44.544Z,17.23
2022-10-20T09:09:47.340Z,17.48
2022-10-20T09:10:52.203Z,17.48
2022-10-20T09:12:00.772Z,17.50
2022-10-20T09:13:14.657Z,17.46
2022-10-20T09:14:16.897Z,17.67
2022-10-20T09:15:21.089Z,17.61
2022-10-20T09:16:41.726Z,17.61
2022-10-20T09:17:50.747Z,17.50
2022-10-20T09:18:58.118Z,17.25
2022-10-20T09:20:01.357Z,17.16
2022-10-20T09:21:08.293Z,17.24
2022-10-20T09:22:13.447Z,17.40
2022-10-20T09:23:39.316Z,17.30
2022-10-20T09:24:43.427Z,17.31
2022-10-20T09:25:47.513Z,17.37
2022-10-20T09:26:58.619Z,17.44
2022-10-20T09:28:01.881Z,17.56
2022-10-20T09:29:14.395Z,17.53
2022-10-20T09:30:33.202Z,17.74
2022-10-20T09:31:38.570Z,17.87
2022-10-20T09:32:46.984Z,18.29
2022-10-20T09:33:49.583Z,18.60
2022-10-20T09:35:10.980Z,18.53
2022-10-20T09:36:20.600Z,18.17
2022-10-20T09:37:22.803Z,17.89
2022-10-20T09:38:29.755Z,17.61
2022-10-20T09:39:54.946Z,17.11
2022-10-20T09:41:18.554Z,16.56
2022-10-20T09:42:25.094Z,16.86
2022-10-20T09:43:27.863Z,16.94
2022-10-20T09:44:37.977Z,17.18
2022-10-20T09:46:00.130Z,17.12
2022-10-20T09:47:02.987Z,17.17
2022-10-20T09:48:24.302Z,17.30
2022-10-20T09:49:34.018Z,16.92
2022-10-20T09:50:40.403Z,16.65
2022-10-20T09:51:47.641Z,16.63
2022-10-20T09:52:49.920Z,16.65
2022-10-20T09:54:00.857Z,16.76
2022-10-20T09:55:37.581Z,16.75
2022-10-20T09:56:42.470Z,16.86
2022-10-20T09:57:48.859Z,16.81
2022-10-20T09:58:51.175Z,17.06
2022-10-20T09:59:55.239Z,16.95
2022-10-20T10:01:07.015Z,17.15
2022-10-20T10:02:15.233Z,17.38
2022-10-20T10:03:23.300Z,17.44
2022-10-20T10:04:37.433Z,17.09
2022-10-20T10:05:40.115Z,17.12
2022-10-20T10:06:43.796Z,17.31
2022-10-20T10:07:58.031Z,17.32
2022-10-20T10:09:02.338Z,17.60
2022-10-20T10:10:19.586Z,17.60
2022-10-20T10:11:34.749Z,17.74
2022-10-20T10:12:37.300Z,17.78
2022-10-20T10:13:43.708Z,17.89
2022-10-20T10:14:51.033Z,17.63
2022-10-20T10:16:01.822Z,17.31
2022-10-20T10:17:04.307Z,17.29
2022-10-20T10:18:15.726Z,17.16
2022-10-20T10:19:20.539Z,17.15
2022-10-20T10:20:22.695Z,16.96
2022-10-20T10:21:25.374Z,17.09
2022-10-20T10:22:28.131Z,17.30
2022-10-20T10:24:00.772Z,17.22
2022-10-20T10:25:03.688Z,17.33
2022-10-20T10:26:39.571Z,17.21
2022-10-20T10:27:58.042Z,16.97
2022-10-20T10:29:00.317Z,16.91
2022-10-20T10:30:24.034Z,16.85
2022-10-20T10:31:26.771Z,16.88
2022-10-20T10:32:30.053Z,16.82
2022-10-20T10:33:35.402Z,16.96
2022-10-20T10:35:01.089Z,17.03
2022-10-20T10:36:13.106Z,17.01
2022-10-20T10:37:17.076Z,17.15
2022-10-20T10:38:19.968Z,17.12
2022-10-20T10:39:22.350Z,17.06
2022-10-20T10:40:41.675Z,17.12
2022-10-20T10:42:00.444Z,16.97
2022-10-20T10:43:29.384Z,17.08
2022-10-20T10:44:48.272Z,16.86
2022-10-20T10:46:16.732Z,16.91
2022-10-20T10:47:58.907Z,16.89
2022-10-20T10:49:16.486Z,16.96
2022-10-20T10:50:39.420Z,17.17
2022-10-20T10:51:50.360Z,17.21
2022-10-20T10:53:07.475Z,17.20
2022-10-20T10:54:34.006Z,17.13
2022-10-20T10:56:03.219Z,17.22
2022-10-20T10:57:29.314Z,17.29
2022-10-20T10:58:51.168Z,17.24
2022-10-20T10:59:53.556Z,16.90
2022-10-20T11:01:06.914Z,16.95
2022-10-20T11:02:26.694Z,16.91
2022-10-20T11:04:13.047Z,16.94
2022-10-20T11:05:25.383Z,17.14
2022-10-20T11:06:58.033Z,17.15
2022-10-20T11:08:14.953Z,17.04
2022-10-20T11:09:27.754Z,16.97
2022-10-20T11:10:54.615Z,17.07
2022-10-20T11:12:41.655Z,17.42
2022-10-20T11:14:02.999Z,17.60
2022-10-20T11:15:28.883Z,17.52
2022-10-20T11:16:51.875Z,17.41
2022-10-20T11:18:02.422Z,17.48
2022-10-20T11:19:17.232Z,17.49
2022-10-20T11:20:34.202Z,17.71
2022-10-20T11:21:54.217Z,17.74
2022-10-20T11:23:26.332Z,17.70
2022-10-20T11:24:34.167Z,17.45
2022-10-20T11:26:01.837Z,17.43
2022-10-20T11:27:25.806Z,17.58
2022-10-20T11:28:36.390Z,17.61
2022-10-20T11:29:49.782Z,17.53
2022-10-20T11:30:52.058Z,17.47
2022-10-20T11:31:57.053Z,17.45
2022-10-20T11:33:23.151Z,17.34
2022-10-20T11:34:36.384Z,17.15
2022-10-20T11:35:58.113Z,17.02
2022-10-20T11:37:17.879Z,17.05
2022-10-20T11:38:43.621Z,17.19
2022-10-20T11:39:52.260Z,17.16
2022-10-20T11:41:19.449Z,16.99
2022-10-20T11:42:50.058Z,16.97
2022-10-20T11:44:02.483Z,16.98
2022-10-20T11:45:13.012Z,17.02
2022-10-20T11:46:23.155Z,16.97
2022-10-20T11:47:41.589Z,16.86
2022-10-20T11:48:52.721Z,16.85
2022-10-20T11:49:54.930Z,16.93
2022-10-20T11:51:15.094Z,17.07
2022-10-20T11:52:41.650Z,17.26
2022-10-20T11:54:05.885Z,17.31
2022-10-20T11:55:29.117Z,17.55
2022-10-20T11:56:49.576Z,17.67
2022-10-20T11:58:03.574Z,17.75
2022-10-20T11:59:22.130Z,17.88
2022-10-20T12:00:52.476Z,17.53
2022-10-20T12:02:38.324Z,17.58
2022-10-20T12:04:25.411Z,18.02
2022-10-20T12:06:07.584Z,18.02
2022-10-20T12:07:32.964Z,18.24
2022-10-20T12:08:47.169Z,17.96
2022-10-20T12:10:02.598Z,17.96
2022-10-20T12:11:21.259Z,17.97
2022-10-20T12:12:26.636Z,17.62
2022-10-20T12:13:51.553Z,17.59
2022-10-20T12:14:59.424Z,17.59
2022-10-20T12:16:02.015Z,17.69
2022-10-20T12:17:21.302Z,17.72
2022-10-20T12:18:35.445Z,17.66
2022-10-20T12:19:38.430Z,17.45
2022-10-20T12:20:49.238Z,17.23
2022-10-20T12:22:14.358Z,17.15
2022-10-20T12:23:44.659Z,17.07
2022-10-20T12:24:52.571Z,16.96
2022-10-20T12:25:54.819Z,16.96
2022-10-20T12:27:08.766Z,17.06
2022-10-20T12:28:20.018Z,16.95
2022-10-20T12:29:31.461Z,16.93
2022-10-20T12:30:39.580Z,16.89
2022-10-20T12:32:25.595Z,16.91
2022-10-20T12:33:53.223Z,16.95
2022-10-20T12:34:57.673Z,17.00
2022-10-20T12:36:18.224Z,17.07
2022-10-20T12:37:30.614Z,17.02
2022-10-20T12:38:32.780Z,17.19
2022-10-20T12:39:35.919Z,17.18
2022-10-20T12:40:47.457Z,17.37
2022-10-20T12:41:59.596Z,17.39
2022-10-20T12:43:01.853Z,17.13
2022-10-20T12:44:17.867Z,17.16
2022-10-20T12:45:19.945Z,17.14
2022-10-20T12:46:27.503Z,17.15
2022-10-20T12:47:32.113Z,17.22
2022-10-20T12:48:40.583Z,17.13
2022-10-20T12:49:53.277Z,17.20
2022-10-20T12:51:03.930Z,17.23
2022-10-20T12:52:20.189Z,17.20
2022-10-20T12:53:29.088Z,17.27
2022-10-20T12:54:39.518Z,17.26
2022-10-20T12:55:42.876Z,17.28
2022-10-20T12:56:45.150Z,17.17
2022-10-20T12:57:47.460Z,17.27
2022-10-20T12:59:21.862Z,17.10
2022-10-20T13:00:24.002Z,17.16
2022-10-20T13:01:28.276Z,17.20
2022-10-20T13:02:32.935Z,17.23
2022-10-20T13:03:44.419Z,17.19
2022-10-20T13:05:23.508Z,17.12
2022-10-20T13:06:30.738Z,17.03
2022-10-20T13:07:48.113Z,16.91
2022-10-20T13:09:10.174Z,16.95
2022-10-20T13:10:31.807Z,16.96
2022-10-20T13:11:40.703Z,17.01
2022-10-20T13:12:42.920Z,17.06
2022-10-20T13:13:58.727Z,17.01
2022-10-20T13:15:12.915Z,17.04
2022-10-20T13:16:20.872Z,17.07
2022-10-20T13:17:29.586Z,16.96
2022-10-20T13:18:39.284Z,16.96
2022-10-20T13:20:01.431Z,17.04
2022-10-20T13:21:20.677Z,17.02
2022-10-20T13:22:47.054Z,17.10
2022-10-20T13:24:17.040Z,17.02
2022-10-20T13:26:02.752Z,17.06
2022-10-20T13:27:09.525Z,17.07
2022-10-20T13:28:19.446Z,17.05
2022-10-20T13:29:36.945Z,17.11
2022-10-20T13:31:12.813Z,17.18
2022-10-20T13:32:26.656Z,17.01
2022-10-20T13:34:03.229Z,17.19
2022-10-20T13:35:29.969Z,17.04
2022-10-20T13:37:09.670Z,17.14
2022-10-20T13:38:31.164Z,17.31
2022-10-20T13:39:38.756Z,17.25
2022-10-20T13:41:44.550Z,17.32
2022-10-20T13:43:11.264Z,17.46
2022-10-20T13:44:31.702Z,17.38
2022-10-20T13:45:40.059Z,17.20
2022-10-20T13:46:57.555Z,17.27
2022-10-20T13:48:28.852Z,17.32
2022-10-20T13:49:36.667Z,17.16
2022-10-20T13:50:42.956Z,17.21
2022-10-20T13:51:49.501Z,17.21
2022-10-20T13:52:57.668Z,17.17
2022-10-20T13:54:02.978Z,17.14
2022-10-20T13:55:07.419Z,17.09
2022-10-20T13:56:15.442Z,17.03
2022-10-20T13:57:32.490Z,17.06
2022-10-20T13:58:34.944Z,17.04
2022-10-20T13:59:39.512Z,17.01
2022-10-20T14:00:57.858Z,17.04
2022-10-20T14:02:24.725Z,17.10
2022-10-20T14:03:29.339Z,16.99
2022-10-20T14:04:32.014Z,17.04
2022-10-20T14:05:39.186Z,16.99
2022-10-20T14:06:41.573Z,16.99
2022-10-20T14:07:44.794Z,16.90
2022-10-20T14:08:47.161Z,16.88
2022-10-20T14:09:57.171Z,16.90
2022-10-20T14:11:06.221Z,16.98
2022-10-20T14:12:23.547Z,16.90
2022-10-20T14:13:30.248Z,16.91
2022-10-20T14:14:33.857Z,17.00
2022-10-20T14:15:40.123Z,17.05
2022-10-20T14:16:57.426Z,17.06
2022-10-20T14:18:03.035Z,17.07
2022-10-20T14:19:09.135Z,17.13
2022-10-20T14:20:19.459Z,17.07
2022-10-20T14:21:21.615Z,17.06
2022-10-20T14:22:25.277Z,17.16
2022-10-20T14:23:33.248Z,17.26
2022-10-20T14:24:41.816Z,17.28
2022-10-20T14:25:45.293Z,17.28
2022-10-20T14:26:47.610Z,17.30
2022-10-20T14:27:53.339Z,17.43
2022-10-20T14:28:55.665Z,17.54
2022-10-20T14:29:59.661Z,17.60
2022-10-20T14:31:02.778Z,17.54
2022-10-20T14:32:06.657Z,17.63
2022-10-20T14:33:14.737Z,17.74
2022-10-20T14:34:24.131Z,17.76
2022-10-20T14:35:32.792Z,17.83
2022-10-20T14:36:35.055Z,17.84
2022-10-20T14:37:44.634Z,17.90
2022-10-20T14:38:51.266Z,17.82
2022-10-20T14:39:53.534Z,17.67
2022-10-20T14:40:57.738Z,17.56
2022-10-20T14:42:01.896Z,17.38