createdAt,value
2023-08-07T00:00:33.606Z,0.30
2023-08-07T00:03:01.497Z,0.40
2023-08-07T00:05:29.376Z,0.33
2023-08-07T00:07:57.055Z,0.28
2023-08-07T00:10:25.612Z,0.30
2023-08-07T00:12:53.208Z,0.62
2023-08-07T00:15:21.151Z,0.40
2023-08-07T00:17:49.046Z,0.40
2023-08-07T00:20:16.599Z,0.50
2023-08-07T00:22:44.147Z,0.25
2023-08-07T00:25:12.021Z,0.50
2023-08-07T00:27:39.496Z,0.62
2023-08-07T00:30:07.627Z,0.53
2023-08-07T00:32:35.493Z,0.52
2023-08-07T00:35:03.046Z,0.45
2023-08-07T00:37:30.553Z,0.40
2023-08-07T00:39:58.431Z,0.40
2023-08-07T00:42:25.987Z,0.60
2023-08-07T00:44:53.799Z,0.60
2023-08-07T00:47:22.060Z,0.35
2023-08-07T00:49:49.782Z,0.35
2023-08-07T00:52:20.147Z,0.20
2023-08-07T00:54:48.563Z,0.30
2023-08-07T00:57:18.015Z,0.40
2023-08-07T00:59:45.848Z,0.50
2023-08-07T01:02:14.883Z,0.47
2023-08-07T01:04:42.465Z,0.30
2023-08-07T01:07:10.244Z,0.30
2023-08-07T01:09:38.295Z,0.28
2023-08-07T01:12:17.559Z,0.30
2023-08-07T01:15:06.375Z,0.40
2023-08-07T01:17:35.860Z,0.65
2023-08-07T01:20:05.327Z,0.70
2023-08-07T01:22:32.925Z,0.30
2023-08-07T01:25:00.943Z,0.30
2023-08-07T01:27:45.226Z,0.50
2023-08-07T01:30:30.270Z,0.55
2023-08-07T01:33:09.710Z,0.40
2023-08-07T01:35:44.450Z,0.43
2023-08-07T01:38:14.068Z,0.37
2023-08-07T01:40:43.195Z,0.55
2023-08-07T01:43:10.854Z,0.47
2023-08-07T01:45:38.810Z,0.90
2023-08-07T01:48:06.432Z,0.60
2023-08-07T01:50:34.325Z,0.73
2023-08-07T01:53:03.672Z,0.70
2023-08-07T01:55:31.679Z,0.65
2023-08-07T01:57:59.428Z,0.60
2023-08-07T02:00:27.355Z,0.70
2023-08-07T02:02:54.934Z,0.50
2023-08-07T02:05:22.893Z,0.57
2023-08-07T02:07:50.541Z,0.47
2023-08-07T02:10:18.204Z,0.60
2023-08-07T02:12:46.131Z,0.90
2023-08-07T02:15:14.568Z,0.40
2023-08-07T02:17:42.775Z,0.30
2023-08-07T02:20:11.436Z,0.55
2023-08-07T02:22:39.037Z,0.70
2023-08-07T02:25:07.116Z,0.40
2023-08-07T02:27:34.955Z,0.40
2023-08-07T02:30:04.771Z,0.57
2023-08-07T02:32:32.481Z,0.30
2023-08-07T02:35:00.412Z,0.40
2023-08-07T02:37:28.067Z,0.40
2023-08-07T02:39:55.963Z,0.30
2023-08-07T02:42:23.778Z,0.50
2023-08-07T02:44:51.374Z,0.30
2023-08-07T02:47:19.413Z,0.60
2023-08-07T02:49:47.258Z,0.37
2023-08-07T02:52:14.842Z,0.43
2023-08-07T02:54:42.425Z,0.40
2023-08-07T02:57:10.353Z,0.40
2023-08-07T02:59:37.924Z,0.50
2023-08-07T03:02:05.866Z,0.57
2023-08-07T03:04:33.761Z,0.90
2023-08-07T03:07:01.796Z,1.12
2023-08-07T03:09:29.384Z,0.75
2023-08-07T03:11:57.203Z,0.90
2023-08-07T03:14:24.837Z,0.80
2023-08-07T03:16:52.525Z,1.30
2023-08-07T03:19:22.679Z,0.65
2023-08-07T03:21:50.687Z,0.70
2023-08-07T03:24:18.254Z,0.57
2023-08-07T03:26:48.516Z,0.50
2023-08-07T03:29:16.467Z,0.45
2023-08-07T03:31:44.416Z,0.37
2023-08-07T03:34:12.651Z,0.37
2023-08-07T03:36:40.238Z,0.23
2023-08-07T03:39:07.889Z,0.50
2023-08-07T03:41:35.766Z,0.37
2023-08-07T03:44:03.467Z,0.30
2023-08-07T03:46:31.156Z,0.30
2023-08-07T03:48:58.989Z,0.30
2023-08-07T03:51:27.213Z,0.40
2023-08-07T03:53:55.172Z,0.40
2023-08-07T03:56:23.140Z,0.50
2023-08-07T03:58:51.360Z,0.40
2023-08-07T04:01:19.594Z,0.60
2023-08-07T04:03:50.674Z,0.40
2023-08-07T04:06:18.395Z,0.50
2023-08-07T04:08:49.293Z,0.50
2023-08-07T04:11:17.284Z,0.50
2023-08-07T04:13:44.890Z,0.40
2023-08-07T04:16:12.500Z,0.30
2023-08-07T04:18:40.318Z,0.50
2023-08-07T04:21:08.042Z,0.80
2023-08-07T04:23:35.588Z,0.68
2023-08-07T04:26:03.613Z,0.53
2023-08-07T04:28:31.442Z,0.40
2023-08-07T04:30:59.092Z,0.57
2023-08-07T04:33:27.076Z,0.55
2023-08-07T04:35:54.651Z,0.60
2023-08-07T04:38:22.270Z,0.70
2023-08-07T04:40:51.250Z,0.50
2023-08-07T04:43:22.986Z,0.60
2023-08-07T04:45:50.896Z,0.65
2023-08-07T04:48:19.437Z,0.60
2023-08-07T04:50:47.131Z,0.63
2023-08-07T04:53:15.030Z,0.32
2023-08-07T04:55:42.621Z,0.50
2023-08-07T04:58:10.114Z,0.60
2023-08-07T05:00:37.956Z,0.60
2023-08-07T05:03:05.790Z,0.50
2023-08-07T05:05:33.426Z,0.60
2023-08-07T05:08:01.594Z,0.80
2023-08-07T05:10:29.192Z,0.50
2023-08-07T05:12:57.168Z,0.50
2023-08-07T05:15:25.673Z,0.60
2023-08-07T05:17:53.735Z,0.85
2023-08-07T05:20:21.379Z,0.40
2023-08-07T05:22:49.376Z,0.57
2023-08-07T05:25:18.173Z,0.65
2023-08-07T05:27:46.415Z,0.50
2023-08-07T05:30:14.785Z,0.70
2023-08-07T05:32:42.542Z,0.60
2023-08-07T05:35:10.226Z,1.00
2023-08-07T05:37:38.152Z,1.02
2023-08-07T05:40:06.488Z,0.50
2023-08-07T05:42:35.555Z,0.90
2023-08-07T05:45:04.044Z,1.00
2023-08-07T05:47:31.605Z,0.73
2023-08-07T05:49:59.233Z,0.90
2023-08-07T05:52:27.118Z,0.80
2023-08-07T05:54:55.134Z,0.77
2023-08-07T05:57:22.687Z,0.80
2023-08-07T05:59:50.568Z,0.40
2023-08-07T06:02:18.328Z,0.60
2023-08-07T06:04:46.442Z,0.83
2023-08-07T06:07:14.003Z,0.70
2023-08-07T06:09:41.624Z,0.65
2023-08-07T06:12:09.694Z,0.77
2023-08-07T06:14:38.447Z,0.73
2023-08-07T06:17:06.827Z,0.90
2023-08-07T06:19:34.664Z,0.98
2023-08-07T06:22:02.368Z,1.15
2023-08-07T06:24:30.192Z,1.00
2023-08-07T06:26:58.074Z,0.70
2023-08-07T06:29:25.613Z,0.90
2023-08-07T06:31:53.248Z,0.88
2023-08-07T06:34:21.207Z,0.90
2023-08-07T06:36:48.787Z,1.00
2023-08-07T06:39:16.402Z,0.60
2023-08-07T06:41:44.281Z,1.10
2023-08-07T06:44:12.621Z,1.00
2023-08-07T06:46:40.122Z,0.95
2023-08-07T06:49:08.224Z,0.98
2023-08-07T06:51:35.873Z,0.70
2023-08-07T06:54:03.428Z,0.80
2023-08-07T06:56:31.362Z,0.70
2023-08-07T06:58:59.651Z,0.80
2023-08-07T07:01:27.305Z,0.77
2023-08-07T07:03:55.275Z,0.88
2023-08-07T07:06:24.569Z,0.93
2023-08-07T07:08:55.227Z,0.85
2023-08-07T07:11:25.558Z,0.75
2023-08-07T07:13:53.599Z,1.00
2023-08-07T07:16:24.964Z,1.10
2023-08-07T07:18:53.003Z,0.60
2023-08-07T07:21:21.514Z,0.80
2023-08-07T07:23:49.075Z,0.77
2023-08-07T07:26:16.953Z,0.80
2023-08-07T07:28:44.550Z,1.10
2023-08-07T07:31:12.961Z,0.70
2023-08-07T07:33:42.565Z,0.85
2023-08-07T07:36:17.684Z,0.90
2023-08-07T07:38:48.455Z,0.57
2023-08-07T07:41:17.132Z,0.93
2023-08-07T07:43:45.044Z,0.87
2023-08-07T07:46:12.668Z,0.80
2023-08-07T07:48:40.275Z,0.90
2023-08-07T07:51:08.099Z,0.60
2023-08-07T07:53:35.857Z,1.00
2023-08-07T07:56:03.587Z,1.10
2023-08-07T07:58:31.480Z,0.57
2023-08-07T08:00:59.066Z,0.80
2023-08-07T08:03:27.117Z,1.05
2023-08-07T08:05:54.850Z,0.90
2023-08-07T08:08:22.509Z,0.80
2023-08-07T08:10:52.295Z,0.90
2023-08-07T08:13:20.146Z,0.80
2023-08-07T08:15:47.802Z,0.82
2023-08-07T08:18:15.849Z,0.80
2023-08-07T08:20:43.503Z,0.90
2023-08-07T08:23:11.104Z,0.90
2023-08-07T08:25:38.954Z,1.00
2023-08-07T08:28:06.557Z,0.70
2023-08-07T08:30:34.163Z,0.88
2023-08-07T08:33:02.257Z,0.80
2023-08-07T08:35:30.017Z,1.00
2023-08-07T08:37:57.629Z,1.30
2023-08-07T08:40:25.781Z,1.30
2023-08-07T08:42:59.126Z,0.62
2023-08-07T08:45:28.451Z,1.00
2023-08-07T08:48:05.810Z,1.00
2023-08-07T08:50:34.927Z,1.30
2023-08-07T08:53:04.131Z,1.25
2023-08-07T08:55:31.984Z,1.00
2023-08-07T08:58:01.994Z,1.17
2023-08-07T09:00:31.620Z,1.12
2023-08-07T09:03:00.211Z,1.10
2023-08-07T09:05:28.830Z,1.20
2023-08-07T09:07:57.427Z,1.10
2023-08-07T09:10:26.053Z,0.77
2023-08-07T09:13:06.481Z,1.00
2023-08-07T09:15:34.664Z,1.10
2023-08-07T09:18:06.327Z,1.55
2023-08-07T09:20:35.406Z,1.10
2023-08-07T09:23:03.273Z,1.10
2023-08-07T09:25:34.837Z,1.33
2023-08-07T09:28:06.729Z,1.30
2023-08-07T09:30:37.142Z,1.48
2023-08-07T09:33:05.465Z,1.27
2023-08-07T09:35:34.406Z,1.40
2023-08-07T09:38:02.709Z,1.20
2023-08-07T09:40:32.146Z,1.50
2023-08-07T09:43:02.465Z,1.37
2023-08-07T09:45:32.698Z,1.40
2023-08-07T09:48:07.502Z,1.43
2023-08-07T09:50:35.733Z,1.40
2023-08-07T09:53:03.490Z,0.82
2023-08-07T09:55:32.407Z,1.15
2023-08-07T09:58:03.318Z,1.30
2023-08-07T10:00:36.187Z,1.40
2023-08-07T10:03:06.145Z,1.48
2023-08-07T10:05:34.052Z,1.40
2023-08-07T10:08:02.320Z,1.30
2023-08-07T10:10:30.882Z,1.60
2023-08-07T10:13:04.080Z,1.20
2023-08-07T10:15:38.206Z,1.30
2023-08-07T10:18:06.148Z,1.75
2023-08-07T10:20:34.536Z,1.00
2023-08-07T10:23:08.796Z,1.20
2023-08-07T10:25:43.252Z,1.20
2023-08-07T10:28:13.694Z,1.40
2023-08-07T10:30:43.088Z,1.30
2023-08-07T10:33:13.044Z,1.25
2023-08-07T10:35:49.934Z,1.25
2023-08-07T10:38:24.736Z,1.20
2023-08-07T10:41:10.179Z,1.20
2023-08-07T10:43:41.645Z,1.25
2023-08-07T10:46:16.427Z,1.40
2023-08-07T10:48:48.278Z,0.90
2023-08-07T10:51:19.317Z,1.03
2023-08-07T10:53:52.578Z,1.20
2023-08-07T10:56:32.098Z,1.08
2023-08-07T10:58:59.749Z,1.25
2023-08-07T11:01:30.546Z,2.05
2023-08-07T11:04:01.503Z,1.03
2023-08-07T11:06:34.595Z,1.25
2023-08-07T11:09:06.288Z,1.30
2023-08-07T11:11:41.787Z,1.08
2023-08-07T11:14:20.582Z,1.05
2023-08-07T11:16:49.583Z,0.70
2023-08-07T11:19:19.092Z,1.10
2023-08-07T11:21:46.725Z,1.20
2023-08-07T11:24:15.335Z,0.80
2023-08-07T11:26:46.100Z,1.25
2023-08-07T11:29:18.854Z,1.00
2023-08-07T11:31:47.074Z,1.27
2023-08-07T11:34:14.958Z,1.02
2023-08-07T11:36:44.030Z,0.90
2023-08-07T11:39:12.702Z,0.85
2023-08-07T11:41:41.555Z,1.20
2023-08-07T11:44:09.565Z,0.90
2023-08-07T11:46:37.469Z,0.80
2023-08-07T11:49:05.844Z,0.80
2023-08-07T11:51:34.049Z,0.88
2023-08-07T11:54:02.336Z,0.90
2023-08-07T11:56:30.520Z,0.62
2023-08-07T11:58:59.187Z,1.00
2023-08-07T12:01:29.062Z,0.70
2023-08-07T12:04:18.723Z,0.57
2023-08-07T12:06:57.847Z,0.77
2023-08-07T12:09:29.966Z,0.70
2023-08-07T12:12:00.773Z,0.50
2023-08-07T12:14:32.455Z,0.65
2023-08-07T12:17:03.062Z,0.77
2023-08-07T12:19:41.711Z,1.07
2023-08-07T12:22:11.975Z,0.68
2023-08-07T12:24:41.642Z,0.70
2023-08-07T12:27:09.189Z,0.57
2023-08-07T12:29:36.763Z,0.47
2023-08-07T12:32:04.934Z,0.83
2023-08-07T12:35:14.651Z,0.68
2023-08-07T12:37:21.557Z,0.50
2023-08-07T12:44:50.242Z,0.70
2023-08-07T12:47:17.857Z,0.80
2023-08-07T12:49:47.341Z,0.60
2023-08-07T12:52:15.282Z,0.57
2023-08-07T12:54:42.833Z,0.37
2023-08-07T12:57:10.349Z,0.80
2023-08-07T12:59:38.230Z,0.55
2023-08-07T13:02:05.896Z,0.73
2023-08-07T13:04:34.978Z,0.70
2023-08-07T13:07:02.902Z,0.85
2023-08-07T13:09:32.129Z,0.70
2023-08-07T13:11:59.650Z,0.62
2023-08-07T13:14:27.557Z,0.77
2023-08-07T13:16:55.582Z,0.65
2023-08-07T13:19:23.537Z,0.75
2023-08-07T13:21:53.554Z,0.90
2023-08-07T13:24:21.113Z,0.80
2023-08-07T13:26:49.390Z,0.70
2023-08-07T13:29:17.315Z,0.43
2023-08-07T13:31:47.503Z,0.90
2023-08-07T13:34:15.655Z,1.00
2023-08-07T13:36:43.484Z,1.00
2023-08-07T13:39:12.537Z,0.90
2023-08-07T13:41:40.161Z,0.90
2023-08-07T13:44:08.025Z,0.80
2023-08-07T13:46:35.661Z,1.00
2023-08-07T13:49:03.417Z,0.80
2023-08-07T13:51:31.250Z,0.80
2023-08-07T13:53:58.813Z,0.57
2023-08-07T13:56:26.676Z,0.70
2023-08-07T13:58:56.019Z,0.90
2023-08-07T14:01:23.604Z,0.60
2023-08-07T14:03:51.461Z,0.70
2023-08-07T14:06:19.047Z,0.98
2023-08-07T14:08:47.035Z,0.70
2023-08-07T14:11:16.065Z,0.70
2023-08-07T14:13:45.096Z,0.80
2023-08-07T14:16:12.725Z,0.80
2023-08-07T14:18:40.742Z,1.00
2023-08-07T14:21:08.316Z,1.00
2023-08-07T14:23:35.951Z,0.83
2023-08-07T14:26:03.908Z,0.98
2023-08-07T14:28:31.563Z,0.70
2023-08-07T14:31:01.050Z,1.00
2023-08-07T14:33:29.882Z,1.50
2023-08-07T14:35:57.404Z,0.80
2023-08-07T14:38:24.929Z,0.73
2023-08-07T14:40:52.785Z,0.70
2023-08-07T14:43:20.410Z,0.82
2023-08-07T14:45:48.020Z,0.90
2023-08-07T14:48:16.560Z,0.80
2023-08-07T14:50:44.166Z,0.90
2023-08-07T14:53:11.739Z,1.00
2023-08-07T14:55:39.680Z,0.80
2023-08-07T14:58:07.213Z,0.77
2023-08-07T15:00:36.719Z,0.63
2023-08-07T15:03:04.790Z,0.77
2023-08-07T15:05:32.497Z,0.80
2023-08-07T15:08:01.814Z,0.82
2023-08-07T15:10:30.334Z,0.57
2023-08-07T15:12:58.203Z,0.90
2023-08-07T15:15:25.856Z,0.90
2023-08-07T15:17:53.897Z,0.75
2023-08-07T15:20:21.761Z,0.60
2023-08-07T15:22:49.416Z,0.80
2023-08-07T15:25:18.376Z,0.97
2023-08-07T15:27:45.902Z,0.80
2023-08-07T15:30:13.686Z,0.80
2023-08-07T15:32:42.252Z,1.10
2023-08-07T15:35:10.254Z,0.80
2023-08-07T15:37:37.866Z,0.57
2023-08-07T15:40:06.232Z,0.98
2023-08-07T15:42:33.752Z,0.80
2023-08-07T15:45:01.278Z,0.77
2023-08-07T15:47:29.159Z,0.80
2023-08-07T15:49:56.762Z,0.90
2023-08-07T15:52:24.318Z,0.90
2023-08-07T15:54:52.150Z,0.70
2023-08-07T15:57:19.710Z,0.80
2023-08-07T15:59:47.341Z,0.60
2023-08-07T16:02:15.261Z,0.73
2023-08-07T16:04:43.249Z,0.73
2023-08-07T16:07:10.917Z,1.00
2023-08-07T16:09:38.470Z,0.93
2023-08-07T16:12:06.585Z,0.80
2023-08-07T16:14:36.273Z,0.50
2023-08-07T16:17:05.871Z,0.50
2023-08-07T16:19:33.592Z,0.50
2023-08-07T16:22:01.246Z,0.60
2023-08-07T16:24:29.068Z,0.80
2023-08-07T16:26:56.881Z,0.70
2023-08-07T16:29:24.694Z,0.80
2023-08-07T16:31:53.487Z,0.70
2023-08-07T16:34:21.431Z,0.70
2023-08-07T16:36:49.043Z,0.60
2023-08-07T16:39:16.893Z,0.50
2023-08-07T16:41:46.803Z,0.80
2023-08-07T16:44:14.471Z,0.43
2023-08-07T16:46:42.369Z,0.50
2023-08-07T16:49:09.901Z,0.35
2023-08-07T16:51:37.402Z,0.80
2023-08-07T16:54:05.297Z,0.70
2023-08-07T16:56:32.840Z,0.70
2023-08-07T16:59:00.465Z,0.43
2023-08-07T17:01:28.312Z,0.65
2023-08-07T17:03:55.842Z,0.60
2023-08-07T17:06:23.416Z,0.50
2023-08-07T17:08:53.400Z,0.43
2023-08-07T17:11:21.345Z,0.70
2023-08-07T17:13:48.944Z,0.50
2023-08-07T17:16:16.888Z,0.70
2023-08-07T17:18:44.488Z,0.50
2023-08-07T17:21:12.039Z,0.50
2023-08-07T17:23:40.007Z,0.73
2023-08-07T17:26:08.071Z,0.60
2023-08-07T17:28:36.678Z,0.67
2023-08-07T17:31:04.743Z,0.45
2023-08-07T17:33:34.519Z,0.60
2023-08-07T17:36:02.156Z,0.40
2023-08-07T17:38:30.131Z,0.88
2023-08-07T17:40:57.661Z,0.40
2023-08-07T17:43:25.216Z,0.80
2023-08-07T17:45:53.468Z,0.60
2023-08-07T17:48:21.104Z,0.70
2023-08-07T17:50:49.586Z,0.70
2023-08-07T17:53:17.618Z,0.50
2023-08-07T17:55:45.250Z,0.55
2023-08-07T17:58:12.879Z,0.95
2023-08-07T18:00:41.132Z,0.40
2023-08-07T18:03:09.088Z,0.47
2023-08-07T18:05:36.819Z,0.50
2023-08-07T18:08:04.839Z,0.70
2023-08-07T18:10:32.948Z,0.40
2023-08-07T18:13:00.629Z,0.55
2023-08-07T18:15:28.262Z,0.60
2023-08-07T18:17:56.536Z,0.50
2023-08-07T18:20:24.222Z,0.62
2023-08-07T18:22:51.854Z,0.40
2023-08-07T18:25:19.745Z,0.60
2023-08-07T18:27:47.366Z,3.37
2023-08-07T18:30:14.933Z,0.60
2023-08-07T18:32:42.934Z,0.60
2023-08-07T18:35:10.517Z,0.40
2023-08-07T18:37:38.160Z,0.30
2023-08-07T18:40:06.943Z,0.50
2023-08-07T18:42:34.621Z,0.90
2023-08-07T18:45:02.243Z,0.50
2023-08-07T18:47:30.063Z,0.40
2023-08-07T18:49:57.629Z,0.50
2023-08-07T18:52:25.188Z,0.37
2023-08-07T18:54:53.373Z,0.57
2023-08-07T18:57:20.928Z,0.22
2023-08-07T18:59:48.451Z,0.40
2023-08-07T19:02:16.576Z,0.40
2023-08-07T19:04:44.134Z,0.37
2023-08-07T19:07:12.132Z,0.80
2023-08-07T19:09:40.032Z,0.30
2023-08-07T19:12:08.158Z,0.30
2023-08-07T19:14:35.750Z,0.30
2023-08-07T19:17:07.227Z,0.50
2023-08-07T19:19:36.302Z,0.37
2023-08-07T19:22:04.913Z,0.43
2023-08-07T19:24:32.566Z,0.30
2023-08-07T19:27:00.730Z,0.30
2023-08-07T19:29:29.008Z,0.82
2023-08-07T19:31:56.651Z,0.50
2023-08-07T19:34:25.744Z,0.30
2023-08-07T19:36:53.575Z,0.30
2023-08-07T19:39:23.783Z,0.50
2023-08-07T19:41:51.838Z,0.40
2023-08-07T19:44:19.767Z,0.40
2023-08-07T19:46:47.335Z,0.30
2023-08-07T19:49:14.835Z,0.30
2023-08-07T19:51:42.872Z,0.25
2023-08-07T19:54:10.540Z,0.37
2023-08-07T19:56:38.101Z,0.20
2023-08-07T19:59:06.334Z,0.30
2023-08-07T20:01:34.183Z,0.30
2023-08-07T20:04:02.234Z,0.40
2023-08-07T20:06:36.595Z,0.50
2023-08-07T20:09:04.601Z,0.30
2023-08-07T20:11:37.475Z,0.30
2023-08-07T20:14:05.546Z,0.30
2023-08-07T20:16:33.417Z,0.32
2023-08-07T20:19:01.330Z,0.40
2023-08-07T20:21:29.558Z,0.30
2023-08-07T20:23:57.828Z,0.20
2023-08-07T20:26:25.499Z,0.30
2023-08-07T20:28:53.555Z,0.30
2023-08-07T20:31:21.125Z,0.30
2023-08-07T20:33:48.730Z,0.20
2023-08-07T20:36:16.998Z,0.45
2023-08-07T20:38:44.636Z,0.37
2023-08-07T20:41:12.161Z,0.30
2023-08-07T20:43:40.058Z,0.40
2023-08-07T20:46:07.990Z,0.20
2023-08-07T20:48:35.650Z,0.40
2023-08-07T20:51:03.518Z,0.30
2023-08-07T20:53:31.362Z,0.37
2023-08-07T20:55:58.968Z,0.40
2023-08-07T20:58:26.935Z,0.20
2023-08-07T21:00:57.266Z,0.50
2023-08-07T21:03:24.942Z,0.40
2023-08-07T21:05:52.846Z,0.28
2023-08-07T21:08:20.414Z,0.40
2023-08-07T21:10:48.166Z,0.50
2023-08-07T21:13:16.104Z,0.50
2023-08-07T21:15:43.838Z,0.50
2023-08-07T21:18:11.465Z,0.40
2023-08-07T21:20:39.435Z,0.45
2023-08-07T21:23:09.810Z,0.57
2023-08-07T21:25:37.369Z,0.40
2023-08-07T21:28:05.706Z,0.40
2023-08-07T21:30:33.358Z,0.57
2023-08-07T21:33:01.064Z,0.22
2023-08-07T21:35:29.129Z,0.40
2023-08-07T21:37:56.673Z,0.30
2023-08-07T21:40:25.015Z,0.50
2023-08-07T21:42:52.975Z,0.20
2023-08-07T21:45:20.516Z,0.37
2023-08-07T21:47:48.096Z,0.40
2023-08-07T21:50:15.945Z,0.50
2023-08-07T21:52:43.460Z,0.40
2023-08-07T21:55:11.092Z,0.30
2023-08-07T21:57:38.995Z,0.30
2023-08-07T22:00:07.560Z,0.60
2023-08-07T22:02:40.205Z,0.52
2023-08-07T22:05:08.911Z,0.40
2023-08-07T22:07:37.962Z,0.30
2023-08-07T22:10:10.050Z,0.70
2023-08-07T22:12:38.025Z,0.60
2023-08-07T22:15:06.145Z,0.50
2023-08-07T22:17:33.733Z,0.40
2023-08-07T22:20:05.351Z,0.35
2023-08-07T22:22:33.441Z,0.40
2023-08-07T22:25:01.401Z,0.50
2023-08-07T22:27:28.959Z,0.30
2023-08-07T22:29:56.560Z,0.30
2023-08-07T22:32:24.481Z,0.52
2023-08-07T22:34:52.034Z,0.35
2023-08-07T22:37:19.648Z,0.60
2023-08-07T22:39:48.098Z,0.30
2023-08-07T22:42:15.705Z,0.20
2023-08-07T22:44:43.251Z,0.40
2023-08-07T22:47:11.113Z,0.50
2023-08-07T22:49:38.738Z,0.33
2023-08-07T22:52:06.623Z,0.47
2023-08-07T22:54:34.483Z,0.22
2023-08-07T22:57:02.072Z,0.50
2023-08-07T22:59:29.665Z,0.45
2023-08-07T23:01:57.887Z,0.23
2023-08-07T23:04:25.792Z,0.30
2023-08-07T23:06:53.337Z,0.57
2023-08-07T23:09:21.237Z,0.37
2023-08-07T23:11:48.768Z,0.52
2023-08-07T23:14:16.341Z,0.43
2023-08-07T23:16:45.655Z,0.30
2023-08-07T23:19:13.363Z,0.57
2023-08-07T23:21:40.874Z,0.40
2023-08-07T23:24:08.872Z,0.50
2023-08-07T23:26:36.432Z,0.50
2023-08-07T23:29:03.985Z,0.75
2023-08-07T23:31:32.052Z,0.40
2023-08-07T23:33:59.652Z,0.50
2023-08-07T23:36:27.237Z,0.47
2023-08-07T23:38:55.072Z,0.43
2023-08-07T23:41:22.703Z,0.40
2023-08-07T23:43:50.237Z,0.40
2023-08-07T23:46:18.121Z,0.50
2023-08-07T23:48:45.729Z,0.43
2023-08-07T23:51:13.267Z,0.53
2023-08-07T23:53:41.078Z,0.40
2023-08-07T23:56:09.035Z,0.40
2023-08-07T23:58:36.752Z,0.50
