createdAt,value
2023-05-12T00:06:49.936Z,10.89
2023-05-12T00:26:49.973Z,10.92
2023-05-12T00:46:50.061Z,10.82
2023-05-12T01:06:50.686Z,10.77
2023-05-12T01:26:49.894Z,10.88
2023-05-12T01:46:50.105Z,10.91
2023-05-12T02:06:50.021Z,10.9
2023-05-12T02:26:50.039Z,10.82
2023-05-12T03:06:50.669Z,10.79
2023-05-12T03:26:50.170Z,10.75
2023-05-12T04:06:50.248Z,10.66
2023-05-12T04:26:50.776Z,10.71
2023-05-12T04:46:50.289Z,10.78
2023-05-12T05:06:50.459Z,11.08
2023-05-12T05:26:50.470Z,11.37
2023-05-12T05:46:51.740Z,11.76
2023-05-12T06:06:50.447Z,12.13
2023-05-12T06:26:50.530Z,12.8
2023-05-12T06:46:50.749Z,13.34
2023-05-12T07:06:50.614Z,13.5
2023-05-12T07:26:50.696Z,13.41
2023-05-12T08:06:50.627Z,14.5
2023-05-12T08:26:50.899Z,15.44
2023-05-12T08:46:50.860Z,15.98
2023-05-12T09:06:50.805Z,16.8
2023-05-12T09:26:51.093Z,17.05
2023-05-12T09:46:50.803Z,16.38
2023-05-12T10:06:50.827Z,17.03
2023-05-12T10:26:50.919Z,17.56
2023-05-12T10:46:50.935Z,17.71
2023-05-12T11:06:51.573Z,19.57
2023-05-12T11:26:51.051Z,19.42
2023-05-12T11:46:50.937Z,18.17
2023-05-12T12:06:51.152Z,19.59
2023-05-12T12:26:51.103Z,17.6
2023-05-12T12:46:51.050Z,16.83
2023-05-12T13:06:51.182Z,17.88
2023-05-12T13:26:51.117Z,19
2023-05-12T13:46:51.222Z,17.99
2023-05-12T14:06:51.106Z,18.48
2023-05-12T14:26:51.254Z,18.7
2023-05-12T14:46:51.214Z,19.3
2023-05-12T15:06:51.274Z,18.88
2023-05-12T15:26:51.250Z,18.28
2023-05-12T15:46:51.463Z,18.13
2023-05-12T16:06:51.430Z,17.88
2023-05-12T16:26:51.341Z,17.12
2023-05-12T17:06:51.370Z,15.96
2023-05-12T17:26:51.501Z,15.85
2023-05-12T17:46:51.527Z,16.2
2023-05-12T18:06:52.682Z,16.28
2023-05-12T18:26:51.531Z,15.83
2023-05-12T18:46:51.751Z,15.55
2023-05-12T19:07:06.443Z,15.15
2023-05-12T19:26:51.617Z,14.64
2023-05-12T19:46:51.713Z,13.85
2023-05-12T20:06:51.745Z,13.7
2023-05-12T20:26:52.354Z,14.25
2023-05-12T20:46:51.812Z,14.07
2023-05-12T21:06:53.451Z,13.41
2023-05-12T21:26:51.859Z,13.14
2023-05-12T21:46:51.817Z,13.16
2023-05-12T22:06:51.910Z,12.47
2023-05-12T22:26:51.838Z,11.92
2023-05-12T22:46:51.975Z,11.45
2023-05-12T23:06:52.087Z,11.08
2023-05-12T23:26:52.073Z,10.72
2023-05-12T23:46:52.257Z,10.32
