createdAt,value
2022-12-01T00:01:37.152Z,83.50
2022-12-01T00:04:05.413Z,83.58
2022-12-01T00:06:34.154Z,83.63
2022-12-01T00:09:20.709Z,83.74
2022-12-01T00:11:52.062Z,83.69
2022-12-01T00:14:20.122Z,83.56
2022-12-01T00:16:48.506Z,83.51
2022-12-01T00:19:17.908Z,83.48
2022-12-01T00:21:46.363Z,83.51
2022-12-01T00:24:15.252Z,83.51
2022-12-01T00:26:44.159Z,83.59
2022-12-01T00:29:12.445Z,83.52
2022-12-01T00:31:41.876Z,83.49
2022-12-01T00:34:23.223Z,83.57
2022-12-01T00:36:51.748Z,83.62
2022-12-01T00:39:20.254Z,83.63
2022-12-01T00:41:48.525Z,83.57
2022-12-01T00:44:16.553Z,83.66
2022-12-01T00:46:48.005Z,83.71
2022-12-01T00:49:16.516Z,83.74
2022-12-01T00:51:44.685Z,83.73
2022-12-01T00:54:17.082Z,83.70
2022-12-01T00:56:45.805Z,83.77
2022-12-01T00:59:14.123Z,83.74
2022-12-01T01:01:42.450Z,83.68
2022-12-01T01:04:10.675Z,83.65
2022-12-01T01:06:38.972Z,83.59
2022-12-01T01:09:07.009Z,83.63
2022-12-01T01:11:35.324Z,83.70
2022-12-01T01:14:04.164Z,83.67
2022-12-01T01:16:32.357Z,83.80
2022-12-01T01:19:01.285Z,83.79
2022-12-01T01:21:29.540Z,83.78
2022-12-01T01:23:57.614Z,83.77
2022-12-01T01:26:28.777Z,83.87
2022-12-01T01:28:58.126Z,83.80
2022-12-01T01:31:28.641Z,83.74
2022-12-01T01:33:58.368Z,83.70
2022-12-01T01:36:26.935Z,83.77
2022-12-01T01:38:55.601Z,83.85
2022-12-01T01:41:25.035Z,83.89
2022-12-01T01:43:58.729Z,83.86
2022-12-01T01:46:33.260Z,83.87
2022-12-01T01:49:14.448Z,83.85
2022-12-01T01:51:46.944Z,83.77
2022-12-01T01:54:31.618Z,83.74
2022-12-01T01:57:01.904Z,83.72
2022-12-01T01:59:36.524Z,83.70
2022-12-01T02:03:41.758Z,83.72
2022-12-01T02:06:11.560Z,83.79
2022-12-01T02:08:39.700Z,83.84
2022-12-01T02:11:16.387Z,83.93
2022-12-01T02:13:53.728Z,83.90
2022-12-01T02:16:31.447Z,83.95
2022-12-01T02:19:37.138Z,83.89
2022-12-01T02:22:19.542Z,83.87
2022-12-01T02:25:18.174Z,83.91
2022-12-01T02:28:11.317Z,84.00
2022-12-01T02:30:54.722Z,83.95
2022-12-01T02:33:43.902Z,83.99
2022-12-01T02:36:22.298Z,84.03
2022-12-01T02:39:05.627Z,83.99
2022-12-01T02:41:39.409Z,83.89
2022-12-01T02:44:16.635Z,84.01
2022-12-01T02:46:50.921Z,84.01
2022-12-01T02:49:25.879Z,84.22
2022-12-01T02:51:55.996Z,84.10
2022-12-01T02:54:25.738Z,84.00
2022-12-01T02:56:54.705Z,83.92
2022-12-01T02:59:22.913Z,84.00
2022-12-01T03:02:12.135Z,84.04
2022-12-01T03:04:55.276Z,84.18
2022-12-01T03:07:49.669Z,84.18
2022-12-01T03:10:46.068Z,84.11
2022-12-01T03:13:40.518Z,84.19
2022-12-01T03:16:16.816Z,84.30
2022-12-01T03:19:12.771Z,84.46
2022-12-01T03:22:16.769Z,84.52
2022-12-01T03:24:48.258Z,84.68
2022-12-01T03:27:21.863Z,84.74
2022-12-01T03:29:54.795Z,84.79
2022-12-01T03:32:38.023Z,84.81
2022-12-01T03:35:33.176Z,84.93
2022-12-01T03:38:12.577Z,85.08
2022-12-01T03:40:42.694Z,85.09
2022-12-01T03:43:15.486Z,85.23
2022-12-01T03:48:54.361Z,85.30
2022-12-01T03:51:55.559Z,85.39
2022-12-01T03:54:33.131Z,85.53
2022-12-01T03:57:08.678Z,85.74
2022-12-01T03:59:38.795Z,85.71
2022-12-01T04:02:07.962Z,85.68
2022-12-01T04:04:36.182Z,85.76
2022-12-01T04:07:04.711Z,85.90
2022-12-01T04:09:33.653Z,85.86
2022-12-01T04:12:20.039Z,85.91
2022-12-01T04:14:48.171Z,86.06
2022-12-01T04:17:17.768Z,86.21
2022-12-01T04:19:46.052Z,86.28
2022-12-01T04:22:14.777Z,86.30
2022-12-01T04:24:42.902Z,86.23
2022-12-01T04:27:11.025Z,86.19
2022-12-01T04:29:39.143Z,86.26
2022-12-01T04:32:07.459Z,86.38
2022-12-01T04:34:35.806Z,86.27
2022-12-01T04:37:04.962Z,86.33
2022-12-01T04:39:34.357Z,86.37
2022-12-01T04:42:02.980Z,86.52
2022-12-01T04:44:34.792Z,86.62
2022-12-01T04:47:05.606Z,86.43
2022-12-01T04:49:35.318Z,86.44
2022-12-01T04:52:05.839Z,86.53
2022-12-01T04:54:34.154Z,86.61
2022-12-01T04:57:02.383Z,86.70
2022-12-01T04:59:30.624Z,86.80
2022-12-01T05:01:59.016Z,86.75
2022-12-01T05:04:27.446Z,86.88
2022-12-01T05:06:55.728Z,86.75
2022-12-01T05:09:23.970Z,86.95
2022-12-01T05:11:52.410Z,86.96
2022-12-01T05:14:20.417Z,87.02
2022-12-01T05:16:48.798Z,87.03
2022-12-01T05:19:35.699Z,87.10
2022-12-01T05:22:04.007Z,87.19
2022-12-01T05:24:32.397Z,87.31
2022-12-01T05:27:00.611Z,87.36
2022-12-01T05:29:28.883Z,87.30
2022-12-01T05:31:57.380Z,87.34
2022-12-01T05:34:25.530Z,87.28
2022-12-01T05:36:53.722Z,87.33
2022-12-01T05:39:22.126Z,87.48
2022-12-01T05:41:50.183Z,87.49
2022-12-01T05:44:18.572Z,87.47
2022-12-01T05:46:46.997Z,87.57
2022-12-01T05:49:15.193Z,87.47
2022-12-01T05:51:44.210Z,87.50
2022-12-01T05:54:12.505Z,87.52
2022-12-01T05:56:40.561Z,87.44
2022-12-01T05:59:08.830Z,87.53
2022-12-01T06:01:39.552Z,87.56
2022-12-01T06:04:08.860Z,87.52
2022-12-01T06:06:37.131Z,87.69
2022-12-01T06:09:05.597Z,87.56
2022-12-01T06:11:33.995Z,87.55
2022-12-01T06:14:02.848Z,87.56
2022-12-01T06:16:31.345Z,87.68
2022-12-01T06:19:00.462Z,87.68
2022-12-01T06:21:31.506Z,87.74
2022-12-01T06:23:59.684Z,87.87
2022-12-01T06:26:27.741Z,87.86
2022-12-01T06:28:56.644Z,87.99
2022-12-01T06:31:25.305Z,87.98
2022-12-01T06:33:53.426Z,88.05
2022-12-01T06:36:21.610Z,87.97
2022-12-01T06:38:49.876Z,88.05
2022-12-01T06:41:17.950Z,88.03
2022-12-01T06:43:46.652Z,87.99
2022-12-01T06:46:15.022Z,87.95
2022-12-01T06:48:43.258Z,88.08
2022-12-01T06:51:11.736Z,87.98
2022-12-01T06:53:40.032Z,88.03
2022-12-01T06:56:08.176Z,87.99
2022-12-01T06:58:36.579Z,88.17
2022-12-01T07:01:10.763Z,87.98
2022-12-01T07:03:39.727Z,87.99
2022-12-01T07:06:08.022Z,88.02
2022-12-01T07:08:36.534Z,88.07
2022-12-01T07:11:09.705Z,88.06
2022-12-01T07:13:38.292Z,88.07
2022-12-01T07:16:07.598Z,88.10
2022-12-01T07:18:37.643Z,88.01
2022-12-01T07:21:08.948Z,88.05
2022-12-01T07:23:40.229Z,88.09
2022-12-01T07:26:12.329Z,88.16
2022-12-01T07:28:40.855Z,87.93
2022-12-01T07:31:13.695Z,87.92
2022-12-01T07:33:42.596Z,87.91
2022-12-01T07:36:12.075Z,88.00
2022-12-01T07:38:41.231Z,87.86
2022-12-01T07:41:14.679Z,87.93
2022-12-01T07:43:43.053Z,87.89
2022-12-01T07:46:22.270Z,88.19
2022-12-01T07:48:53.080Z,88.14
2022-12-01T07:51:22.821Z,87.93
2022-12-01T07:53:52.337Z,87.69
2022-12-01T07:56:21.951Z,87.67
2022-12-01T07:58:50.114Z,87.51
2022-12-01T08:01:23.143Z,87.42
2022-12-01T08:03:56.193Z,87.60
2022-12-01T08:06:25.801Z,87.62
2022-12-01T08:08:54.151Z,87.46
2022-12-01T08:11:25.237Z,87.46
2022-12-01T08:13:56.740Z,87.25
2022-12-01T08:16:26.140Z,87.48
2022-12-01T08:18:54.422Z,87.30
2022-12-01T08:21:24.329Z,87.10
2022-12-01T08:23:57.182Z,86.95
2022-12-01T08:26:26.517Z,86.85
2022-12-01T08:28:54.725Z,86.83
2022-12-01T08:31:33.101Z,86.83
2022-12-01T08:34:01.469Z,86.69
2022-12-01T08:36:29.584Z,86.49
2022-12-01T08:38:57.891Z,86.32
2022-12-01T08:41:26.597Z,86.36
2022-12-01T08:43:59.065Z,86.44
2022-12-01T08:46:37.676Z,86.48
2022-12-01T08:49:06.774Z,86.44
2022-12-01T08:51:36.408Z,86.25
2022-12-01T08:54:04.760Z,86.29
2022-12-01T08:56:36.612Z,86.33
2022-12-01T08:59:05.862Z,86.14
2022-12-01T09:01:35.229Z,86.30
2022-12-01T09:04:08.846Z,86.27
2022-12-01T09:06:42.593Z,86.15
2022-12-01T09:09:19.995Z,86.28
2022-12-01T09:11:49.798Z,86.35
2022-12-01T09:14:19.442Z,86.56
2022-12-01T09:16:50.537Z,86.69
2022-12-01T09:19:24.522Z,86.81
2022-12-01T09:21:53.764Z,86.58
2022-12-01T09:24:23.029Z,86.53
2022-12-01T09:26:55.264Z,86.26
2022-12-01T09:29:24.275Z,86.12
2022-12-01T09:31:57.380Z,86.25
2022-12-01T09:34:26.296Z,86.16
2022-12-01T09:36:58.807Z,86.12
2022-12-01T09:39:27.892Z,86.02
2022-12-01T09:42:09.307Z,86.08
2022-12-01T09:44:47.688Z,86.09
2022-12-01T09:47:25.296Z,85.89
2022-12-01T09:50:03.487Z,86.15
2022-12-01T09:52:40.675Z,86.11
2022-12-01T09:55:14.444Z,86.30
2022-12-01T09:57:44.214Z,86.25
2022-12-01T10:00:16.497Z,86.19
2022-12-01T10:03:03.805Z,86.25
2022-12-01T10:06:10.349Z,86.14
2022-12-01T10:08:37.429Z,86.38
2022-12-01T10:11:16.998Z,86.30
2022-12-01T10:13:45.306Z,86.01
2022-12-01T10:16:22.426Z,85.95
2022-12-01T10:19:01.980Z,85.68
2022-12-01T10:21:55.254Z,85.74
2022-12-01T10:24:48.072Z,85.47
2022-12-01T10:27:23.951Z,85.42
2022-12-01T10:30:05.806Z,85.50
2022-12-01T10:32:50.243Z,85.39
2022-12-01T10:35:32.359Z,85.60
2022-12-01T10:38:04.537Z,85.66
2022-12-01T10:40:36.739Z,85.55
2022-12-01T10:43:05.020Z,85.48
2022-12-01T10:45:41.982Z,85.36
2022-12-01T10:48:23.480Z,85.01
2022-12-01T10:50:57.625Z,85.22
2022-12-01T10:53:29.817Z,85.44
2022-12-01T10:56:00.477Z,85.55
2022-12-01T10:58:31.676Z,85.66
2022-12-01T11:01:04.982Z,85.20
2022-12-01T11:03:35.708Z,85.14
2022-12-01T11:06:06.980Z,85.07
2022-12-01T11:08:44.453Z,84.91
2022-12-01T11:11:32.921Z,84.92
2022-12-01T11:14:19.729Z,84.96
2022-12-01T11:16:51.636Z,85.05
2022-12-01T11:19:34.580Z,85.04
2022-12-01T11:22:30.202Z,85.15
2022-12-01T11:25:01.192Z,85.02
2022-12-01T11:27:50.079Z,84.95
2022-12-01T11:30:25.069Z,84.89
2022-12-01T11:32:57.257Z,84.99
2022-12-01T11:35:30.231Z,85.18
2022-12-01T11:40:56.310Z,84.82
2022-12-01T11:43:36.314Z,84.89
2022-12-01T11:46:09.839Z,84.65
2022-12-01T11:48:38.578Z,84.55
2022-12-01T11:51:27.109Z,84.08
2022-12-01T11:54:13.846Z,84.15
2022-12-01T11:56:44.127Z,84.15
2022-12-01T11:59:21.847Z,84.19
2022-12-01T12:02:03.312Z,84.05
2022-12-01T12:04:59.631Z,83.78
2022-12-01T12:07:33.658Z,83.36
2022-12-01T12:10:21.084Z,83.39
2022-12-01T12:13:07.585Z,83.52
2022-12-01T12:16:10.834Z,84.04
2022-12-01T12:18:44.773Z,84.13
2022-12-01T12:21:33.972Z,84.10
2022-12-01T12:24:23.674Z,83.80
2022-12-01T12:26:57.404Z,83.58
2022-12-01T12:29:43.653Z,83.43
2022-12-01T12:32:17.637Z,83.56
2022-12-01T12:35:38.571Z,83.55
2022-12-01T12:38:23.072Z,83.32
2022-12-01T12:41:14.373Z,83.32
2022-12-01T12:44:15.079Z,83.27
2022-12-01T12:46:56.469Z,83.28
2022-12-01T12:49:32.277Z,83.16
2022-12-01T12:52:09.915Z,82.90
2022-12-01T12:54:50.981Z,83.02
2022-12-01T12:57:33.355Z,83.00
2022-12-01T13:00:01.824Z,82.85
2022-12-01T13:02:44.628Z,82.77
2022-12-01T13:05:16.757Z,82.67
2022-12-01T13:08:06.887Z,82.47
2022-12-01T13:10:47.144Z,82.53
2022-12-01T13:13:55.896Z,82.48
2022-12-01T13:16:42.826Z,82.50
2022-12-01T13:19:17.143Z,82.58
2022-12-01T13:21:49.143Z,82.56
2022-12-01T13:24:23.319Z,82.75
2022-12-01T13:26:59.318Z,82.97
2022-12-01T13:29:31.881Z,82.95
2022-12-01T13:32:00.159Z,82.52
2022-12-01T13:34:42.260Z,82.46
2022-12-01T13:37:13.725Z,82.50
2022-12-01T13:39:42.065Z,82.56
2022-12-01T13:42:24.170Z,82.65
2022-12-01T13:45:01.720Z,82.45
2022-12-01T13:47:47.246Z,82.41
2022-12-01T13:50:39.267Z,82.37
2022-12-01T13:53:20.411Z,82.02
2022-12-01T13:55:54.287Z,81.76
2022-12-01T13:58:26.073Z,81.76
2022-12-01T14:01:21.544Z,81.98
2022-12-01T14:03:57.351Z,81.99
2022-12-01T14:06:39.145Z,81.77
2022-12-01T14:09:32.273Z,81.47
2022-12-01T14:12:13.908Z,81.37
2022-12-01T14:14:53.752Z,81.61
2022-12-01T14:17:31.958Z,81.47
2022-12-01T14:20:14.931Z,81.30
2022-12-01T14:22:47.859Z,81.40
2022-12-01T14:25:18.755Z,81.59
2022-12-01T14:27:51.382Z,81.19
2022-12-01T14:30:41.421Z,81.24
2022-12-01T14:33:45.967Z,81.21
2022-12-01T14:36:23.342Z,81.28
2022-12-01T14:39:06.630Z,81.30
2022-12-01T14:41:43.031Z,81.57
2022-12-01T14:44:23.312Z,81.52
2022-12-01T14:47:06.454Z,81.50
2022-12-01T14:49:48.667Z,81.50
2022-12-01T14:52:29.158Z,81.55
2022-12-01T14:55:00.959Z,81.60
2022-12-01T14:57:39.879Z,81.66
2022-12-01T15:00:14.225Z,81.41
2022-12-01T15:03:05.678Z,81.40
2022-12-01T15:05:40.349Z,81.22
2022-12-01T15:08:45.957Z,81.12
2022-12-01T15:11:25.894Z,81.34
2022-12-01T15:13:55.819Z,81.44
2022-12-01T15:16:26.846Z,81.42
2022-12-01T15:18:55.077Z,81.33
2022-12-01T15:21:29.397Z,81.42
2022-12-01T15:24:06.806Z,81.44
2022-12-01T15:26:46.158Z,81.36
2022-12-01T15:29:19.242Z,81.27
2022-12-01T15:31:50.490Z,81.24
2022-12-01T15:34:33.802Z,81.26
2022-12-01T15:37:05.549Z,81.15
2022-12-01T15:40:43.104Z,81.16
2022-12-01T15:43:01.352Z,81.42
2022-12-01T15:45:29.677Z,81.59
2022-12-01T15:47:59.597Z,81.73
2022-12-01T15:50:33.620Z,81.77
2022-12-01T15:53:23.944Z,81.98
2022-12-01T15:55:59.307Z,81.93
2022-12-01T15:58:31.400Z,81.81
2022-12-01T16:01:09.121Z,81.78
2022-12-01T16:03:52.111Z,81.92
2022-12-01T16:06:28.230Z,81.92
2022-12-01T16:09:00.375Z,82.07
2022-12-01T16:11:29.393Z,82.17
2022-12-01T16:14:19.058Z,82.13
2022-12-01T16:16:48.596Z,82.04
2022-12-01T16:19:17.117Z,81.91
2022-12-01T16:21:47.217Z,82.13
2022-12-01T16:24:23.489Z,82.07
2022-12-01T16:26:56.685Z,82.18
2022-12-01T16:29:26.933Z,82.32
2022-12-01T16:32:20.252Z,82.14
2022-12-01T16:34:47.395Z,82.15
2022-12-01T16:37:18.228Z,82.04
2022-12-01T16:39:46.372Z,82.15
2022-12-01T16:42:16.921Z,82.12
2022-12-01T16:44:46.607Z,81.91
2022-12-01T16:47:16.636Z,81.78
2022-12-01T16:49:48.102Z,81.61
2022-12-01T16:52:43.649Z,81.64
2022-12-01T16:55:29.358Z,81.56
2022-12-01T16:58:00.376Z,81.60
2022-12-01T17:00:29.890Z,81.70
2022-12-01T17:02:58.615Z,81.58
2022-12-01T17:05:27.272Z,81.52
2022-12-01T17:07:55.809Z,81.70
2022-12-01T17:10:24.912Z,81.67
2022-12-01T17:12:53.145Z,81.57
2022-12-01T17:15:21.556Z,81.56
2022-12-01T17:17:50.293Z,81.64
2022-12-01T17:20:20.406Z,81.78
2022-12-01T17:22:52.157Z,81.80
2022-12-01T17:25:20.312Z,81.80
2022-12-01T17:27:48.627Z,81.95
2022-12-01T17:30:17.604Z,81.80
2022-12-01T17:32:47.013Z,81.47
2022-12-01T17:35:15.641Z,81.13
2022-12-01T17:37:44.176Z,81.31
2022-12-01T17:40:16.017Z,81.25
2022-12-01T17:42:49.951Z,81.32
2022-12-01T17:45:19.520Z,81.17
2022-12-01T17:47:47.635Z,81.21
2022-12-01T17:50:16.974Z,81.36
2022-12-01T17:52:45.403Z,81.31
2022-12-01T17:55:13.470Z,81.44
2022-12-01T17:57:41.545Z,81.57
2022-12-01T18:00:12.964Z,81.66
2022-12-01T18:02:40.923Z,81.61
2022-12-01T18:05:09.427Z,81.57
2022-12-01T18:07:38.159Z,81.51
2022-12-01T18:10:07.084Z,81.50
2022-12-01T18:12:35.239Z,81.39
2022-12-01T18:15:05.004Z,81.45
2022-12-01T18:17:33.006Z,81.42
2022-12-01T18:20:01.208Z,81.67
2022-12-01T18:22:30.250Z,81.91
2022-12-01T18:24:59.177Z,81.94
2022-12-01T18:27:27.473Z,81.92
2022-12-01T18:29:56.003Z,81.97
2022-12-01T18:32:24.105Z,81.94
2022-12-01T18:34:52.540Z,81.76
2022-12-01T18:37:21.344Z,81.83
2022-12-01T18:39:49.543Z,81.82
2022-12-01T18:42:18.146Z,81.63
2022-12-01T18:44:46.628Z,81.56
2022-12-01T18:47:14.698Z,81.50
2022-12-01T18:49:42.862Z,81.52
2022-12-01T18:52:11.505Z,81.39
2022-12-01T18:54:39.579Z,81.33
2022-12-01T18:57:07.760Z,81.36
2022-12-01T18:59:37.053Z,81.29
2022-12-01T19:02:05.274Z,81.13
2022-12-01T19:04:33.346Z,81.21
2022-12-01T19:07:02.213Z,81.04
2022-12-01T19:09:30.321Z,80.90
2022-12-01T19:12:00.043Z,80.85
2022-12-01T19:14:28.888Z,80.93
2022-12-01T19:16:57.168Z,80.86
2022-12-01T19:19:25.388Z,80.77
2022-12-01T19:21:54.139Z,80.67
2022-12-01T19:24:22.444Z,80.71
2022-12-01T19:26:50.626Z,80.71
2022-12-01T19:29:19.282Z,80.97
2022-12-01T19:31:47.393Z,81.23
2022-12-01T19:34:15.532Z,81.16
2022-12-01T19:36:44.257Z,81.01
2022-12-01T19:39:12.655Z,80.99
2022-12-01T19:41:41.203Z,80.95
2022-12-01T19:44:10.146Z,80.95
2022-12-01T19:46:39.071Z,80.95
2022-12-01T19:49:07.317Z,80.76
2022-12-01T19:51:39.208Z,80.76
2022-12-01T19:54:17.649Z,80.91
2022-12-01T19:56:46.341Z,80.49
2022-12-01T19:59:15.063Z,80.63
2022-12-01T20:01:43.425Z,80.75
2022-12-01T20:04:12.080Z,81.09
2022-12-01T20:06:40.203Z,81.16
2022-12-01T20:09:08.792Z,81.22
2022-12-01T20:11:37.166Z,81.35
2022-12-01T20:14:07.832Z,81.11
2022-12-01T20:16:36.150Z,81.27
2022-12-01T20:19:05.787Z,81.40
2022-12-01T20:21:36.831Z,81.57
2022-12-01T20:24:07.497Z,81.54
2022-12-01T20:26:38.605Z,81.39
2022-12-01T20:29:09.946Z,81.44
2022-12-01T20:31:39.012Z,81.35
2022-12-01T20:34:19.774Z,81.16
2022-12-01T20:36:49.099Z,81.53
2022-12-01T20:39:17.682Z,81.58
2022-12-01T20:41:46.169Z,81.60
2022-12-01T20:44:16.707Z,81.77
2022-12-01T20:46:48.575Z,81.87
2022-12-01T20:49:18.558Z,81.80
2022-12-01T20:51:47.474Z,81.75
2022-12-01T20:54:32.773Z,81.49
2022-12-01T20:57:01.442Z,81.73
2022-12-01T20:59:30.909Z,81.86
2022-12-01T21:01:59.105Z,81.93
2022-12-01T21:04:27.400Z,81.86
2022-12-01T21:06:57.628Z,81.83
2022-12-01T21:09:26.521Z,81.83
2022-12-01T21:12:17.160Z,81.98
2022-12-01T21:14:55.651Z,82.05
2022-12-01T21:17:46.572Z,82.05
2022-12-01T21:20:23.970Z,81.98
2022-12-01T21:22:53.803Z,81.74
2022-12-01T21:25:24.417Z,81.94
2022-12-01T21:27:59.830Z,82.01
2022-12-01T21:30:29.924Z,82.07
2022-12-01T21:33:21.623Z,82.11
2022-12-01T21:35:52.297Z,82.14
2022-12-01T21:38:22.217Z,82.11
2022-12-01T21:40:50.772Z,81.96
2022-12-01T21:43:24.820Z,82.19
2022-12-01T21:45:58.695Z,82.08
2022-12-01T21:48:34.139Z,81.75
2022-12-01T21:51:12.040Z,81.81
2022-12-01T21:53:40.712Z,81.73
2022-12-01T21:56:19.560Z,81.87
2022-12-01T21:58:49.253Z,81.97
2022-12-01T22:01:31.810Z,81.98
2022-12-01T22:04:02.690Z,82.06
2022-12-01T22:06:40.023Z,82.11
2022-12-01T22:09:22.149Z,82.17
2022-12-01T22:11:56.157Z,82.09
2022-12-01T22:14:29.484Z,82.09
2022-12-01T22:17:02.532Z,82.20
2022-12-01T22:19:37.490Z,82.30
2022-12-01T22:22:08.478Z,82.17
2022-12-01T22:24:42.901Z,82.09
2022-12-01T22:27:36.498Z,81.95
2022-12-01T22:30:07.957Z,82.02
2022-12-01T22:33:00.553Z,81.94
2022-12-01T22:35:34.829Z,81.91
2022-12-01T22:38:05.908Z,81.62
2022-12-01T22:40:53.823Z,81.60
2022-12-01T22:43:28.882Z,81.56
2022-12-01T22:46:00.066Z,81.58
2022-12-01T22:48:34.134Z,81.74
2022-12-01T22:51:14.561Z,81.83
2022-12-01T22:53:45.464Z,81.74
2022-12-01T22:56:31.033Z,81.74
2022-12-01T22:58:59.919Z,81.68
2022-12-01T23:01:33.746Z,81.64
2022-12-01T23:04:39.981Z,81.41
2022-12-01T23:07:26.145Z,81.22
2022-12-01T23:09:58.556Z,80.85
2022-12-01T23:12:32.559Z,80.86
2022-12-01T23:15:20.964Z,80.89
2022-12-01T23:17:50.010Z,81.11
2022-12-01T23:20:20.688Z,81.19
2022-12-01T23:22:49.225Z,81.36
2022-12-01T23:25:20.310Z,81.43
2022-12-01T23:27:50.705Z,81.48
2022-12-01T23:30:21.327Z,81.36
2022-12-01T23:32:59.410Z,81.14
2022-12-01T23:35:27.838Z,81.17
2022-12-01T23:37:56.033Z,81.24
2022-12-01T23:40:32.609Z,81.28
2022-12-01T23:43:19.602Z,81.23
2022-12-01T23:45:49.741Z,81.22
2022-12-01T23:48:23.499Z,81.19
2022-12-01T23:50:54.613Z,81.09
2022-12-01T23:53:29.223Z,81.08
2022-12-01T23:56:03.878Z,81.03
2022-12-01T23:58:32.294Z,80.99
