createdAt,value
2019-04-07T00:01:27.345Z,11.30
2019-04-07T00:03:56.602Z,11.30
2019-04-07T00:06:26.021Z,11.20
2019-04-07T00:09:14.100Z,11.20
2019-04-07T00:11:44.126Z,11.10
2019-04-07T00:14:13.851Z,11.10
2019-04-07T00:16:43.779Z,11.00
2019-04-07T00:19:13.619Z,11.00
2019-04-07T00:21:42.797Z,10.90
2019-04-07T00:24:11.794Z,10.90
2019-04-07T00:26:40.800Z,10.80
2019-04-07T00:29:10.132Z,10.80
2019-04-07T00:31:38.963Z,10.80
2019-04-07T00:34:07.901Z,10.70
2019-04-07T00:36:37.796Z,10.70
2019-04-07T00:39:08.593Z,10.70
2019-04-07T00:41:37.663Z,10.70
2019-04-07T00:44:07.083Z,10.70
2019-04-07T00:46:36.534Z,10.60
2019-04-07T00:49:06.368Z,10.70
2019-04-07T00:51:35.976Z,10.60
2019-04-07T00:54:05.113Z,10.70
2019-04-07T00:56:33.940Z,10.70
2019-04-07T00:59:03.318Z,10.60
2019-04-07T01:01:32.229Z,10.60
2019-04-07T01:04:03.533Z,10.60
2019-04-07T01:06:32.907Z,10.60
2019-04-07T01:09:01.789Z,10.60
2019-04-07T01:11:32.084Z,10.60
2019-04-07T01:14:01.627Z,10.60
2019-04-07T01:16:32.760Z,10.60
2019-04-07T01:19:08.824Z,10.60
2019-04-07T01:21:39.462Z,10.60
2019-04-07T01:24:09.842Z,10.60
2019-04-07T01:26:39.342Z,10.60
2019-04-07T01:29:09.248Z,10.60
2019-04-07T01:31:38.130Z,10.60
2019-04-07T01:34:07.560Z,10.60
2019-04-07T01:36:38.097Z,10.50
2019-04-07T01:39:10.943Z,10.50
2019-04-07T01:41:45.200Z,10.50
2019-04-07T01:44:26.742Z,10.40
2019-04-07T01:47:14.872Z,10.40
2019-04-07T01:49:50.181Z,10.40
2019-04-07T01:52:26.251Z,10.40
2019-04-07T01:55:08.188Z,10.40
2019-04-07T01:57:53.220Z,10.30
2019-04-07T02:00:53.721Z,10.30
2019-04-07T02:03:44.362Z,10.30
2019-04-07T02:06:39.055Z,10.30
2019-04-07T02:09:28.153Z,10.20
2019-04-07T02:12:08.306Z,10.20
2019-04-07T02:15:00.043Z,10.20
2019-04-07T02:17:46.958Z,10.10
2019-04-07T02:21:09.975Z,10.10
2019-04-07T02:23:47.192Z,10.10
2019-04-07T02:26:34.367Z,10.10
2019-04-07T02:29:19.231Z,10.10
2019-04-07T02:32:07.890Z,10.10
2019-04-07T02:34:44.089Z,10.00
2019-04-07T02:37:32.156Z,10.00
2019-04-07T02:40:29.177Z,10.00
2019-04-07T02:43:06.547Z,10.00
2019-04-07T02:45:45.100Z,9.90
2019-04-07T02:48:39.574Z,9.90
2019-04-07T02:51:43.520Z,9.90
2019-04-07T02:54:38.007Z,9.80
2019-04-07T02:57:15.156Z,9.80
2019-04-07T02:59:52.240Z,9.60
2019-04-07T03:02:30.484Z,9.60
2019-04-07T03:05:13.692Z,9.50
2019-04-07T03:07:56.006Z,9.50
2019-04-07T03:10:40.526Z,9.40
2019-04-07T03:13:35.273Z,9.40
2019-04-07T03:16:14.619Z,9.30
2019-04-07T03:19:06.521Z,9.30
2019-04-07T03:21:48.284Z,9.20
2019-04-07T03:24:28.880Z,9.20
2019-04-07T03:27:17.866Z,9.20
2019-04-07T03:30:13.487Z,9.10
2019-04-07T03:33:11.196Z,9.10
2019-04-07T03:36:01.946Z,9.00
2019-04-07T03:38:39.347Z,9.00
2019-04-07T03:41:26.604Z,8.90
2019-04-07T03:44:09.638Z,8.80
2019-04-07T03:46:53.644Z,8.90
2019-04-07T03:49:44.318Z,8.80
2019-04-07T03:52:45.041Z,8.80
2019-04-07T03:55:22.737Z,8.80
2019-04-07T03:58:16.579Z,8.80
2019-04-07T04:01:22.227Z,8.90
2019-04-07T04:04:10.293Z,8.90
2019-04-07T04:06:58.193Z,8.90
2019-04-07T04:09:39.086Z,8.90
2019-04-07T04:12:15.072Z,8.90
2019-04-07T04:14:57.235Z,8.90
2019-04-07T04:17:27.026Z,8.90
2019-04-07T04:19:57.259Z,8.90
2019-04-07T04:22:26.590Z,8.90
2019-04-07T04:24:55.615Z,8.90
2019-04-07T04:27:24.515Z,8.90
2019-04-07T04:29:54.985Z,8.90
2019-04-07T04:32:25.319Z,8.90
2019-04-07T04:34:55.084Z,8.90
2019-04-07T04:37:37.634Z,8.90
2019-04-07T04:39:55.783Z,8.90
2019-04-07T04:42:25.247Z,9.00
2019-04-07T04:44:54.367Z,9.00
2019-04-07T04:47:23.824Z,8.90
2019-04-07T04:49:52.872Z,8.90
2019-04-07T04:52:22.390Z,8.90
2019-04-07T04:54:51.822Z,8.90
2019-04-07T04:57:21.600Z,8.90
2019-04-07T04:59:51.113Z,8.90
2019-04-07T05:02:20.267Z,8.90
2019-04-07T05:04:49.700Z,8.90
2019-04-07T05:07:19.136Z,8.90
2019-04-07T05:09:52.728Z,8.90
2019-04-07T05:12:19.339Z,8.90
2019-04-07T05:14:49.085Z,8.90
2019-04-07T05:17:18.597Z,8.90
2019-04-07T05:19:47.709Z,8.90
2019-04-07T05:22:16.729Z,8.90
2019-04-07T05:24:45.733Z,8.80
2019-04-07T05:27:14.651Z,8.90
2019-04-07T05:29:44.632Z,8.90
2019-04-07T05:32:33.388Z,8.90
2019-04-07T05:35:02.424Z,8.90
2019-04-07T05:37:32.158Z,8.90
2019-04-07T05:40:02.921Z,8.90
2019-04-07T05:42:32.703Z,9.00
2019-04-07T05:45:01.981Z,9.00
2019-04-07T05:47:31.522Z,9.10
2019-04-07T05:50:03.301Z,9.10
2019-04-07T05:52:33.484Z,9.20
2019-04-07T05:55:02.865Z,9.20
2019-04-07T05:57:34.684Z,9.30
2019-04-07T06:00:04.203Z,9.40
2019-04-07T06:02:34.096Z,9.40
2019-04-07T06:05:03.267Z,9.50
2019-04-07T06:07:34.839Z,9.60
2019-04-07T06:10:03.506Z,9.60
2019-04-07T06:12:33.846Z,9.60
2019-04-07T06:15:04.232Z,9.70
2019-04-07T06:17:33.366Z,9.80
2019-04-07T06:20:03.429Z,9.80
2019-04-07T06:22:32.998Z,9.90
2019-04-07T06:25:03.102Z,10.00
2019-04-07T06:27:32.558Z,10.20
2019-04-07T06:30:02.456Z,10.30
2019-04-07T06:32:35.162Z,10.40
2019-04-07T06:35:03.919Z,10.50
2019-04-07T06:37:33.144Z,10.60
2019-04-07T06:40:03.512Z,10.80
2019-04-07T06:42:34.089Z,10.80
2019-04-07T06:45:04.046Z,10.90
2019-04-07T06:47:38.607Z,11.00
2019-04-07T06:50:29.846Z,11.10
2019-04-07T06:53:05.516Z,11.20
2019-04-07T06:55:44.030Z,11.30
2019-04-07T06:58:21.808Z,11.40
2019-04-07T07:01:08.739Z,11.50
2019-04-07T07:03:56.302Z,11.50
2019-04-07T07:06:38.568Z,11.60
2019-04-07T07:09:21.485Z,11.70
2019-04-07T07:12:18.677Z,11.80
2019-04-07T07:14:56.084Z,11.80
2019-04-07T07:17:48.700Z,11.90
2019-04-07T07:20:30.252Z,11.90
2019-04-07T07:23:05.919Z,12.00
2019-04-07T07:25:34.902Z,12.00
2019-04-07T07:28:04.333Z,12.00
2019-04-07T07:30:33.305Z,12.10
2019-04-07T07:33:06.531Z,12.10
2019-04-07T07:35:34.333Z,12.10
2019-04-07T07:38:03.831Z,12.20
2019-04-07T07:40:34.989Z,12.30
2019-04-07T07:43:05.523Z,12.30
2019-04-07T07:45:34.820Z,12.40
2019-04-07T07:48:04.233Z,12.40
2019-04-07T07:50:34.685Z,12.50
2019-04-07T07:53:04.672Z,12.50
2019-04-07T07:55:36.504Z,12.50
2019-04-07T07:58:04.217Z,12.60
2019-04-07T08:00:37.166Z,12.60
2019-04-07T08:03:03.700Z,12.60
2019-04-07T08:05:33.471Z,12.70
2019-04-07T08:08:03.634Z,12.80
2019-04-07T08:10:33.061Z,12.80
2019-04-07T08:13:05.073Z,12.90
2019-04-07T08:15:34.315Z,12.90
2019-04-07T08:18:07.165Z,13.00
2019-04-07T08:20:33.961Z,13.10
2019-04-07T08:23:03.707Z,13.10
2019-04-07T08:25:33.580Z,13.20
2019-04-07T08:28:04.577Z,13.30
2019-04-07T08:30:33.011Z,13.30
2019-04-07T08:33:02.420Z,13.40
2019-04-07T08:35:35.671Z,13.50
2019-04-07T08:38:03.444Z,13.50
2019-04-07T08:40:36.518Z,13.60
2019-04-07T08:43:04.472Z,13.70
2019-04-07T08:45:33.741Z,13.80
2019-04-07T08:48:04.150Z,13.80
2019-04-07T08:50:35.027Z,13.90
2019-04-07T08:53:06.421Z,14.00
2019-04-07T08:55:55.263Z,14.00
2019-04-07T08:58:27.908Z,14.10
2019-04-07T09:00:55.920Z,14.20
2019-04-07T09:03:25.294Z,14.20
2019-04-07T09:05:56.482Z,14.30
2019-04-07T09:08:26.185Z,14.40
2019-04-07T09:11:00.523Z,14.50
2019-04-07T09:13:31.661Z,14.60
2019-04-07T09:16:14.450Z,14.60
2019-04-07T09:19:19.325Z,14.70
2019-04-07T09:22:07.438Z,14.80
2019-04-07T09:25:09.613Z,14.90
2019-04-07T09:28:04.335Z,14.90
2019-04-07T09:31:05.218Z,15.00
2019-04-07T09:34:02.966Z,15.10
2019-04-07T09:36:51.364Z,15.20
2019-04-07T09:39:55.477Z,15.30
2019-04-07T09:42:39.042Z,15.40
2019-04-07T09:45:30.152Z,15.50
2019-04-07T09:48:21.008Z,15.60
2019-04-07T09:51:08.618Z,15.70
2019-04-07T09:53:50.728Z,15.80
2019-04-07T09:56:31.389Z,15.90
2019-04-07T09:59:15.150Z,16.00
2019-04-07T10:02:10.301Z,16.10
2019-04-07T10:04:58.791Z,16.10
2019-04-07T10:07:35.929Z,16.20
2019-04-07T10:10:28.577Z,16.30
2019-04-07T10:13:20.017Z,16.40
2019-04-07T10:16:23.013Z,16.50
2019-04-07T10:19:16.940Z,16.60
2019-04-07T10:22:12.321Z,16.60
2019-04-07T10:24:59.470Z,16.80
2019-04-07T10:27:56.682Z,16.80
2019-04-07T10:30:39.321Z,16.80
2019-04-07T10:33:19.039Z,16.90
2019-04-07T10:36:13.682Z,17.10
2019-04-07T10:39:00.997Z,17.10
2019-04-07T10:41:40.102Z,17.20
2019-04-07T10:44:18.194Z,17.30
2019-04-07T10:47:02.384Z,17.30
2019-04-07T10:50:02.400Z,17.40
2019-04-07T10:52:41.969Z,17.50
2019-04-07T10:55:18.333Z,17.60
2019-04-07T10:58:16.356Z,17.60
2019-04-07T11:00:52.712Z,17.70
2019-04-07T11:03:40.543Z,17.70
2019-04-07T11:06:38.371Z,17.80
2019-04-07T11:09:13.779Z,17.90
2019-04-07T11:11:56.741Z,18.00
2019-04-07T11:14:41.489Z,18.00
2019-04-07T11:17:22.678Z,18.10
2019-04-07T11:20:10.440Z,18.10
2019-04-07T11:23:00.865Z,18.20
2019-04-07T11:25:47.838Z,18.20
2019-04-07T11:28:44.614Z,18.20
2019-04-07T11:31:25.581Z,18.20
2019-04-07T11:34:17.492Z,18.30
2019-04-07T11:37:10.956Z,18.40
2019-04-07T11:40:04.951Z,18.40
2019-04-07T11:42:48.996Z,18.40
2019-04-07T11:45:56.061Z,18.50
2019-04-07T11:48:35.122Z,18.50
2019-04-07T11:51:12.950Z,18.50
2019-04-07T11:54:05.193Z,18.60
2019-04-07T11:56:57.340Z,18.60
2019-04-07T11:59:44.745Z,18.60
2019-04-07T12:02:33.131Z,18.60
2019-04-07T12:05:11.794Z,18.70
2019-04-07T12:07:58.754Z,18.70
2019-04-07T12:10:56.239Z,18.70
2019-04-07T12:13:26.875Z,18.80
2019-04-07T12:16:33.910Z,18.90
2019-04-07T12:19:26.047Z,18.90
2019-04-07T12:22:15.096Z,18.90
2019-04-07T12:24:57.483Z,18.90
2019-04-07T12:27:44.961Z,18.90
2019-04-07T12:30:33.725Z,18.90
2019-04-07T12:33:28.577Z,19.00
2019-04-07T12:36:05.169Z,19.00
2019-04-07T12:38:45.063Z,19.10
2019-04-07T12:41:37.797Z,19.10
2019-04-07T12:44:25.404Z,19.20
2019-04-07T12:47:05.528Z,19.20
2019-04-07T12:49:55.107Z,19.20
2019-04-07T12:52:36.651Z,19.30
2019-04-07T12:55:22.185Z,19.30
2019-04-07T12:58:00.958Z,19.30
2019-04-07T13:00:53.109Z,19.40
2019-04-07T13:03:25.360Z,19.40
2019-04-07T13:06:14.543Z,19.40
2019-04-07T13:08:58.178Z,19.50
2019-04-07T13:11:42.756Z,19.50
2019-04-07T13:14:37.810Z,19.50
2019-04-07T13:17:18.164Z,19.60
2019-04-07T13:20:11.937Z,19.60
2019-04-07T13:22:46.042Z,19.70
2019-04-07T13:25:34.505Z,19.70
2019-04-07T13:28:26.052Z,19.70
2019-04-07T13:31:14.499Z,19.80
2019-04-07T13:34:03.117Z,19.80
2019-04-07T13:36:56.933Z,19.80
2019-04-07T13:39:45.916Z,19.80
2019-04-07T13:42:25.406Z,19.80
2019-04-07T13:45:04.581Z,19.80
2019-04-07T13:47:56.579Z,19.90
2019-04-07T13:51:00.277Z,19.90
2019-04-07T13:53:51.215Z,20.00
2019-04-07T13:56:38.055Z,20.00
2019-04-07T13:59:32.681Z,20.10
2019-04-07T14:02:19.711Z,20.10
2019-04-07T14:05:14.798Z,20.10
2019-04-07T14:07:55.040Z,20.10
2019-04-07T14:10:42.558Z,20.20
2019-04-07T14:13:37.929Z,20.20
2019-04-07T14:16:16.007Z,20.20
2019-04-07T14:18:57.018Z,20.10
2019-04-07T14:21:40.302Z,20.10
2019-04-07T14:24:33.116Z,20.10
2019-04-07T14:27:10.283Z,20.10
2019-04-07T14:29:55.002Z,20.10
2019-04-07T14:32:46.628Z,20.10
2019-04-07T14:35:32.772Z,20.20
2019-04-07T14:38:24.075Z,20.10
2019-04-07T14:41:08.619Z,20.10
2019-04-07T14:43:51.966Z,20.10
2019-04-07T14:46:31.600Z,20.10
2019-04-07T14:49:11.474Z,20.10
2019-04-07T14:51:55.999Z,20.10
2019-04-07T14:54:39.708Z,20.10
2019-04-07T14:57:19.060Z,20.10
2019-04-07T14:59:56.370Z,20.00
2019-04-07T15:02:26.573Z,20.00
2019-04-07T15:05:00.481Z,19.90
2019-04-07T15:07:48.317Z,19.90
2019-04-07T15:10:27.542Z,19.90
2019-04-07T15:13:03.177Z,19.80
2019-04-07T15:15:32.733Z,19.90
2019-04-07T15:18:01.919Z,19.80
2019-04-07T15:20:31.173Z,19.80
2019-04-07T15:23:01.614Z,19.80
2019-04-07T15:25:31.480Z,19.80
2019-04-07T15:28:01.287Z,19.70
2019-04-07T15:30:31.112Z,19.70
2019-04-07T15:33:02.433Z,19.70
2019-04-07T15:35:31.082Z,19.70
2019-04-07T15:38:01.257Z,19.70
2019-04-07T15:40:33.932Z,19.70
2019-04-07T15:43:04.743Z,19.60
2019-04-07T15:45:33.357Z,19.60
2019-04-07T15:48:02.949Z,19.50
2019-04-07T15:50:31.897Z,19.50
2019-04-07T15:53:01.583Z,19.50
2019-04-07T15:55:43.164Z,19.50
2019-04-07T15:58:02.022Z,19.40
2019-04-07T16:00:34.567Z,19.40
2019-04-07T16:03:02.335Z,19.30
2019-04-07T16:05:37.779Z,19.30
2019-04-07T16:08:02.232Z,19.30
2019-04-07T16:10:31.296Z,19.20
2019-04-07T16:13:01.382Z,19.20
2019-04-07T16:15:30.815Z,19.10
2019-04-07T16:18:03.401Z,19.10
2019-04-07T16:20:35.696Z,19.10
2019-04-07T16:23:01.960Z,19.00
2019-04-07T16:25:31.098Z,19.00
2019-04-07T16:28:00.426Z,18.90
2019-04-07T16:30:30.936Z,18.90
2019-04-07T16:33:03.808Z,18.90
2019-04-07T16:35:55.150Z,18.80
2019-04-07T16:38:21.802Z,18.80
2019-04-07T16:40:51.187Z,18.70
2019-04-07T16:43:20.661Z,18.60
2019-04-07T16:45:50.577Z,18.60
2019-04-07T16:48:19.823Z,18.60
2019-04-07T16:50:53.281Z,18.50
2019-04-07T16:53:20.577Z,18.40
2019-04-07T16:55:53.044Z,18.40
2019-04-07T16:58:20.086Z,18.30
2019-04-07T17:00:49.816Z,18.30
2019-04-07T17:03:19.486Z,18.20
2019-04-07T17:05:48.531Z,18.20
2019-04-07T17:08:21.856Z,18.20
2019-04-07T17:10:49.114Z,18.10
2019-04-07T17:13:27.716Z,18.10
2019-04-07T17:15:51.587Z,18.00
2019-04-07T17:18:41.136Z,18.00
2019-04-07T17:21:15.394Z,18.00
2019-04-07T17:23:45.518Z,17.90
2019-04-07T17:26:14.771Z,17.80
2019-04-07T17:28:46.081Z,17.80
2019-04-07T17:31:14.535Z,17.70
2019-04-07T17:33:43.930Z,17.60
2019-04-07T17:36:17.673Z,17.60
2019-04-07T17:38:50.231Z,17.50
2019-04-07T17:41:20.099Z,17.40
2019-04-07T17:44:04.486Z,17.30
2019-04-07T17:46:55.963Z,17.30
2019-04-07T17:49:48.438Z,17.20
2019-04-07T17:52:26.465Z,17.10
2019-04-07T17:55:18.734Z,17.00
2019-04-07T17:57:55.198Z,16.90
2019-04-07T18:00:33.063Z,16.80
2019-04-07T18:03:17.811Z,16.80
2019-04-07T18:05:57.780Z,16.70
2019-04-07T18:08:48.605Z,16.70
2019-04-07T18:11:35.961Z,16.60
2019-04-07T18:14:24.416Z,16.50
2019-04-07T18:17:11.131Z,16.40
2019-04-07T18:19:48.421Z,16.40
2019-04-07T18:22:51.724Z,16.30
2019-04-07T18:25:45.843Z,16.30
2019-04-07T18:28:34.039Z,16.20
2019-04-07T18:31:33.639Z,16.10
2019-04-07T18:34:33.650Z,16.10
2019-04-07T18:37:11.761Z,16.00
2019-04-07T18:40:00.377Z,15.90
2019-04-07T18:42:45.556Z,15.80
2019-04-07T18:45:35.195Z,15.80
2019-04-07T18:48:32.360Z,15.70
2019-04-07T18:51:23.704Z,15.60
2019-04-07T18:54:13.988Z,15.60
2019-04-07T18:57:01.319Z,15.50
2019-04-07T18:59:50.329Z,15.40
2019-04-07T19:02:36.221Z,15.30
2019-04-07T19:05:20.851Z,15.20
2019-04-07T19:08:17.840Z,15.10
2019-04-07T19:11:13.111Z,15.00
2019-04-07T19:14:20.397Z,15.00
2019-04-07T19:16:50.741Z,15.00
2019-04-07T19:19:46.253Z,14.90
2019-04-07T19:22:34.558Z,14.90
2019-04-07T19:25:21.598Z,14.90
2019-04-07T19:28:01.400Z,14.80
2019-04-07T19:30:43.662Z,14.80
2019-04-07T19:33:45.312Z,14.70
2019-04-07T19:36:23.788Z,14.70
2019-04-07T19:39:09.988Z,14.60
2019-04-07T19:42:08.745Z,14.60
2019-04-07T19:44:52.878Z,14.50
2019-04-07T19:47:51.989Z,14.40
2019-04-07T19:50:38.662Z,14.30
2019-04-07T19:53:28.844Z,14.30
2019-04-07T19:56:08.522Z,14.20
2019-04-07T19:58:57.731Z,14.10
2019-04-07T20:01:45.943Z,14.00
2019-04-07T20:04:26.363Z,13.80
2019-04-07T20:07:13.701Z,13.80
2019-04-07T20:09:59.807Z,13.70
2019-04-07T20:12:44.041Z,13.50
2019-04-07T20:15:24.090Z,13.50
2019-04-07T20:18:18.728Z,13.40
2019-04-07T20:21:08.275Z,13.30
2019-04-07T20:23:45.182Z,13.20
2019-04-07T20:26:24.124Z,13.10
2019-04-07T20:29:33.844Z,13.10
2019-04-07T20:32:17.041Z,13.00
2019-04-07T20:34:53.415Z,13.00
2019-04-07T20:37:38.445Z,12.90
2019-04-07T20:40:26.787Z,12.90
2019-04-07T20:43:23.996Z,12.80
2019-04-07T20:46:11.031Z,12.80
2019-04-07T20:48:52.133Z,12.70
2019-04-07T20:51:48.002Z,12.70
2019-04-07T20:54:26.026Z,12.60
2019-04-07T20:57:18.368Z,12.60
2019-04-07T20:59:56.597Z,12.60
2019-04-07T21:02:43.895Z,12.50
2019-04-07T21:05:35.587Z,12.50
2019-04-07T21:08:38.902Z,12.40
2019-04-07T21:11:27.893Z,12.30
2019-04-07T21:14:11.355Z,12.30
2019-04-07T21:16:50.964Z,12.30
2019-04-07T21:19:41.078Z,12.20
2019-04-07T21:22:16.885Z,12.20
2019-04-07T21:25:15.567Z,12.10
2019-04-07T21:28:00.156Z,12.10
2019-04-07T21:30:37.291Z,12.00
2019-04-07T21:33:13.198Z,11.90
2019-04-07T21:36:08.164Z,11.90
2019-04-07T21:38:55.170Z,11.80
2019-04-07T21:41:45.172Z,11.80
2019-04-07T21:44:32.117Z,11.70
2019-04-07T21:47:09.483Z,11.70
2019-04-07T21:50:09.695Z,11.60
2019-04-07T21:53:06.561Z,11.60
2019-04-07T21:55:49.782Z,11.60
2019-04-07T21:58:40.785Z,11.50
2019-04-07T22:01:29.120Z,11.50
2019-04-07T22:04:12.566Z,11.50
2019-04-07T22:07:07.140Z,11.50
2019-04-07T22:09:40.726Z,11.40
2019-04-07T22:12:10.518Z,11.40
2019-04-07T22:14:42.085Z,11.30
2019-04-07T22:17:10.345Z,11.30
2019-04-07T22:19:43.263Z,11.20
2019-04-07T22:22:10.841Z,11.10
2019-04-07T22:24:40.346Z,11.10
2019-04-07T22:27:09.561Z,11.10
2019-04-07T22:29:39.433Z,11.00
2019-04-07T22:32:09.460Z,11.00
2019-04-07T22:34:38.914Z,11.00
2019-04-07T22:37:08.156Z,10.90
2019-04-07T22:39:37.569Z,10.90
2019-04-07T22:42:06.509Z,10.90
2019-04-07T22:44:35.683Z,10.80
2019-04-07T22:47:05.113Z,10.80
2019-04-07T22:49:34.400Z,10.70
2019-04-07T22:52:03.553Z,10.60
2019-04-07T22:54:32.890Z,10.60
2019-04-07T22:57:02.839Z,10.60
2019-04-07T22:59:32.256Z,10.60
2019-04-07T23:02:01.350Z,10.60
2019-04-07T23:04:30.445Z,10.50
2019-04-07T23:06:59.516Z,10.40
2019-04-07T23:09:29.927Z,10.40
2019-04-07T23:12:01.740Z,10.40
2019-04-07T23:14:30.565Z,10.30
2019-04-07T23:17:00.433Z,10.20
2019-04-07T23:19:30.242Z,10.20
2019-04-07T23:22:01.130Z,10.20
2019-04-07T23:24:30.317Z,10.10
2019-04-07T23:26:59.395Z,10.10
2019-04-07T23:29:28.553Z,10.00
2019-04-07T23:31:57.805Z,10.00
2019-04-07T23:34:27.527Z,10.00
2019-04-07T23:36:57.548Z,10.00
2019-04-07T23:39:27.210Z,9.90
2019-04-07T23:41:56.239Z,9.90
2019-04-07T23:44:25.535Z,9.90
2019-04-07T23:46:55.063Z,9.90
2019-04-07T23:49:24.255Z,9.80
2019-04-07T23:51:53.461Z,9.90
2019-04-07T23:54:22.780Z,9.90
2019-04-07T23:56:52.208Z,9.90
2019-04-07T23:59:21.405Z,9.80
