createdAt,value
2017-10-23T00:02:10.709Z,5.00
2017-10-23T00:04:38.373Z,4.63
2017-10-23T00:07:05.391Z,4.57
2017-10-23T00:09:32.217Z,3.83
2017-10-23T00:12:04.923Z,4.10
2017-10-23T00:14:36.991Z,4.73
2017-10-23T00:17:04.712Z,4.37
2017-10-23T00:19:34.647Z,4.57
2017-10-23T00:22:01.556Z,5.40
2017-10-23T00:24:35.013Z,5.03
2017-10-23T00:27:07.492Z,4.20
2017-10-23T00:29:34.828Z,4.97
2017-10-23T00:32:08.797Z,4.80
2017-10-23T00:34:36.127Z,4.33
2017-10-23T00:37:03.356Z,4.30
2017-10-23T00:39:36.528Z,3.30
2017-10-23T00:42:05.972Z,3.97
2017-10-23T00:44:42.422Z,4.07
2017-10-23T00:47:09.994Z,4.27
2017-10-23T00:49:44.340Z,4.23
2017-10-23T00:52:14.345Z,4.27
2017-10-23T00:54:43.122Z,4.13
2017-10-23T00:57:10.047Z,3.30
2017-10-23T00:59:37.193Z,4.20
2017-10-23T01:02:09.314Z,4.20
2017-10-23T01:04:38.201Z,3.43
2017-10-23T01:07:10.185Z,4.00
2017-10-23T01:09:37.401Z,4.30
2017-10-23T01:12:04.481Z,4.00
2017-10-23T01:14:34.284Z,3.73
2017-10-23T01:17:04.273Z,3.60
2017-10-23T01:19:31.299Z,4.10
2017-10-23T01:22:03.563Z,3.07
2017-10-23T01:24:32.189Z,3.40
2017-10-23T01:26:59.092Z,3.70
2017-10-23T01:29:27.445Z,3.77
2017-10-23T01:31:55.511Z,3.57
2017-10-23T01:34:23.325Z,4.30
2017-10-23T01:37:03.388Z,3.83
2017-10-23T01:39:30.762Z,4.13
2017-10-23T01:42:04.521Z,3.50
2017-10-23T01:44:33.245Z,4.30
2017-10-23T01:47:07.612Z,3.70
2017-10-23T01:49:35.336Z,4.10
2017-10-23T01:52:02.159Z,3.60
2017-10-23T01:54:29.019Z,4.10
2017-10-23T01:57:01.981Z,3.70
2017-10-23T01:59:28.910Z,3.90
2017-10-23T02:01:56.624Z,3.83
2017-10-23T02:04:23.771Z,3.67
2017-10-23T02:06:54.083Z,3.80
2017-10-23T02:09:21.022Z,3.60
2017-10-23T02:11:47.860Z,4.60
2017-10-23T02:14:14.809Z,4.00
2017-10-23T02:16:41.783Z,3.53
2017-10-23T02:19:14.179Z,4.27
2017-10-23T02:21:42.384Z,3.40
2017-10-23T02:24:09.236Z,4.97
2017-10-23T02:26:36.024Z,4.03
2017-10-23T02:29:02.898Z,3.63
2017-10-23T02:31:29.729Z,4.57
2017-10-23T02:33:56.532Z,4.50
2017-10-23T02:36:24.075Z,4.17
2017-10-23T02:38:50.906Z,4.13
2017-10-23T02:41:17.735Z,5.13
2017-10-23T02:43:45.317Z,4.50
2017-10-23T02:46:12.153Z,5.20
2017-10-23T02:48:38.975Z,5.60
2017-10-23T02:51:05.821Z,6.17
2017-10-23T02:53:32.628Z,5.83
2017-10-23T02:55:59.449Z,6.20
2017-10-23T02:58:26.284Z,5.57
2017-10-23T03:00:53.124Z,4.73
2017-10-23T03:03:20.701Z,5.47
2017-10-23T03:05:48.250Z,4.90
2017-10-23T03:08:15.084Z,5.30
2017-10-23T03:10:41.972Z,4.70
2017-10-23T03:13:08.942Z,5.10
2017-10-23T03:15:35.859Z,5.10
2017-10-23T03:18:02.747Z,5.17
2017-10-23T03:20:29.680Z,5.03
2017-10-23T03:22:56.545Z,5.57
2017-10-23T03:25:23.424Z,5.00
2017-10-23T03:27:50.324Z,4.37
2017-10-23T03:30:17.186Z,5.73
2017-10-23T03:32:44.117Z,5.37
2017-10-23T03:35:11.005Z,5.50
2017-10-23T03:37:37.965Z,5.37
2017-10-23T03:40:05.040Z,5.93
2017-10-23T03:42:31.933Z,5.27
2017-10-23T03:44:58.887Z,4.83
2017-10-23T03:47:26.523Z,4.83
2017-10-23T03:49:53.433Z,4.90
2017-10-23T03:52:20.332Z,4.37
2017-10-23T03:54:47.205Z,4.57
2017-10-23T03:57:14.128Z,3.87
2017-10-23T03:59:41.773Z,4.60
2017-10-23T04:02:08.680Z,3.60
2017-10-23T04:04:35.644Z,3.90
2017-10-23T04:07:02.566Z,4.47
2017-10-23T04:09:29.508Z,4.20
2017-10-23T04:11:56.515Z,4.70
2017-10-23T04:14:24.207Z,3.87
2017-10-23T04:16:51.155Z,3.73
2017-10-23T04:19:18.774Z,3.87
2017-10-23T04:21:45.653Z,4.10
2017-10-23T04:24:12.599Z,4.30
2017-10-23T04:26:39.496Z,3.73
2017-10-23T04:29:06.401Z,4.23
2017-10-23T04:31:33.332Z,3.43
2017-10-23T04:34:00.220Z,4.13
2017-10-23T04:36:27.824Z,4.30
2017-10-23T04:38:54.760Z,3.10
2017-10-23T04:41:21.652Z,3.40
2017-10-23T04:43:48.577Z,3.20
2017-10-23T04:46:16.217Z,3.40
2017-10-23T04:48:43.219Z,3.93
2017-10-23T04:51:10.118Z,3.20
2017-10-23T04:53:37.055Z,3.00
2017-10-23T04:56:04.018Z,3.50
2017-10-23T04:58:30.983Z,3.40
2017-10-23T05:00:57.923Z,3.70
2017-10-23T05:03:24.930Z,3.57
2017-10-23T05:05:51.822Z,4.10
2017-10-23T05:08:18.711Z,3.73
2017-10-23T05:10:45.670Z,3.40
2017-10-23T05:13:12.559Z,3.90
2017-10-23T05:15:39.539Z,4.50
2017-10-23T05:18:06.472Z,3.53
2017-10-23T05:20:34.101Z,3.70
2017-10-23T05:23:01.017Z,3.97
2017-10-23T05:25:27.917Z,4.27
2017-10-23T05:27:54.815Z,2.87
2017-10-23T05:30:21.744Z,3.30
2017-10-23T05:32:49.810Z,4.07
2017-10-23T05:35:17.521Z,3.63
2017-10-23T05:37:44.527Z,3.30
2017-10-23T05:40:12.941Z,4.00
2017-10-23T05:42:40.575Z,3.53
2017-10-23T05:45:07.479Z,3.93
2017-10-23T05:47:35.099Z,4.20
2017-10-23T05:50:02.019Z,2.90
2017-10-23T05:52:29.681Z,3.30
2017-10-23T05:54:56.587Z,3.40
2017-10-23T05:57:23.495Z,3.00
2017-10-23T05:59:50.400Z,3.63
2017-10-23T06:02:17.977Z,3.07
2017-10-23T06:04:44.926Z,3.07
2017-10-23T06:07:12.572Z,3.30
2017-10-23T06:09:39.499Z,3.80
2017-10-23T06:12:06.427Z,3.37
2017-10-23T06:14:33.339Z,3.27
2017-10-23T06:17:00.220Z,3.70
2017-10-23T06:19:27.162Z,3.17
2017-10-23T06:21:54.065Z,3.80
2017-10-23T06:24:21.007Z,3.23
2017-10-23T06:26:47.937Z,3.83
2017-10-23T06:29:14.853Z,4.03
2017-10-23T06:31:41.755Z,3.33
2017-10-23T06:34:08.693Z,3.50
2017-10-23T06:36:36.419Z,3.63
2017-10-23T06:39:03.565Z,4.20
2017-10-23T06:41:30.447Z,3.50
2017-10-23T06:43:57.401Z,3.90
2017-10-23T06:46:24.335Z,2.93
2017-10-23T06:48:52.014Z,4.70
2017-10-23T06:51:19.666Z,4.10
2017-10-23T06:53:46.549Z,4.33
2017-10-23T06:56:13.452Z,3.87
2017-10-23T06:58:40.424Z,3.53
2017-10-23T07:01:07.291Z,4.40
2017-10-23T07:03:34.247Z,3.33
2017-10-23T07:06:01.228Z,3.60
2017-10-23T07:08:28.102Z,3.63
2017-10-23T07:10:55.039Z,2.80
2017-10-23T07:13:21.989Z,3.70
2017-10-23T07:15:48.891Z,3.30
2017-10-23T07:18:15.763Z,4.13
2017-10-23T07:20:42.659Z,3.20
2017-10-23T07:23:09.550Z,4.17
2017-10-23T07:25:36.574Z,4.27
2017-10-23T07:28:04.223Z,3.33
2017-10-23T07:30:31.136Z,4.20
2017-10-23T07:32:57.958Z,3.77
2017-10-23T07:35:24.876Z,4.22
2017-10-23T07:37:51.756Z,4.30
2017-10-23T07:40:18.650Z,3.97
2017-10-23T07:42:45.552Z,3.53
2017-10-23T07:45:12.498Z,4.30
2017-10-23T07:47:40.092Z,3.87
2017-10-23T07:50:07.022Z,4.33
2017-10-23T07:52:33.871Z,4.40
2017-10-23T07:55:00.749Z,4.33
2017-10-23T07:57:27.654Z,3.77
2017-10-23T07:59:54.517Z,3.93
2017-10-23T08:02:21.377Z,4.03
2017-10-23T08:04:48.254Z,3.93
2017-10-23T08:07:15.114Z,4.90
2017-10-23T08:09:41.986Z,3.50
2017-10-23T08:12:08.830Z,3.63
2017-10-23T08:14:35.646Z,4.13
2017-10-23T08:17:03.223Z,4.67
2017-10-23T08:19:30.761Z,4.37
2017-10-23T08:21:57.735Z,4.10
2017-10-23T08:24:24.617Z,5.03
2017-10-23T08:26:51.463Z,3.40
2017-10-23T08:29:18.295Z,4.10
2017-10-23T08:31:45.136Z,3.47
2017-10-23T08:34:12.032Z,3.77
2017-10-23T08:36:38.849Z,3.50
2017-10-23T08:39:05.695Z,3.70
2017-10-23T08:41:33.286Z,4.00
2017-10-23T08:44:00.191Z,3.30
2017-10-23T08:46:27.017Z,3.90
2017-10-23T08:48:53.858Z,3.80
2017-10-23T08:51:21.522Z,4.33
2017-10-23T08:53:48.476Z,4.97
2017-10-23T08:56:15.358Z,4.60
2017-10-23T08:58:43.022Z,4.40
2017-10-23T09:01:10.041Z,4.87
2017-10-23T09:03:37.652Z,4.83
2017-10-23T09:06:04.494Z,4.37
2017-10-23T09:08:31.328Z,5.80
2017-10-23T09:10:58.245Z,5.17
2017-10-23T09:13:25.163Z,4.97
2017-10-23T09:15:51.996Z,5.23
2017-10-23T09:18:19.614Z,5.80
2017-10-23T09:20:46.488Z,5.50
2017-10-23T09:23:13.391Z,6.03
2017-10-23T09:25:40.947Z,6.30
2017-10-23T09:28:07.920Z,6.10
2017-10-23T09:30:34.737Z,6.07
2017-10-23T09:33:21.970Z,5.57
2017-10-23T09:35:48.816Z,5.87
2017-10-23T09:38:15.691Z,6.90
2017-10-23T09:40:42.483Z,5.80
2017-10-23T09:43:09.293Z,6.40
2017-10-23T09:45:36.151Z,5.80
2017-10-23T09:48:03.008Z,5.17
2017-10-23T09:50:29.868Z,5.47
2017-10-23T09:52:56.692Z,5.60
2017-10-23T09:55:23.520Z,5.80
2017-10-23T09:57:50.401Z,6.00
2017-10-23T10:00:17.323Z,5.30
2017-10-23T10:02:44.175Z,5.30
2017-10-23T10:05:11.045Z,5.13
2017-10-23T10:07:37.919Z,6.27
2017-10-23T10:10:04.767Z,4.97
2017-10-23T10:12:31.584Z,5.33
2017-10-23T10:14:58.389Z,5.77
2017-10-23T10:17:25.212Z,6.10
2017-10-23T10:19:52.775Z,5.50
2017-10-23T10:22:19.616Z,5.10
2017-10-23T10:24:46.464Z,5.70
2017-10-23T10:27:13.364Z,4.57
2017-10-23T10:29:40.167Z,6.10
2017-10-23T10:32:06.999Z,5.10
2017-10-23T10:34:33.834Z,4.50
2017-10-23T10:37:00.716Z,5.10
2017-10-23T10:39:27.673Z,4.70
2017-10-23T10:41:54.494Z,4.80
2017-10-23T10:44:21.409Z,4.83
2017-10-23T10:46:48.304Z,4.37
2017-10-23T10:49:15.905Z,4.73
2017-10-23T10:51:42.791Z,4.60
2017-10-23T10:54:09.753Z,5.13
2017-10-23T10:56:36.643Z,4.70
2017-10-23T10:59:03.524Z,5.00
2017-10-23T11:01:30.383Z,5.67
2017-10-23T11:03:57.302Z,4.77
2017-10-23T11:06:24.222Z,5.10
2017-10-23T11:08:51.127Z,5.20
2017-10-23T11:11:18.977Z,4.30
2017-10-23T11:13:45.896Z,4.60
2017-10-23T11:16:12.849Z,4.00
2017-10-23T11:18:40.073Z,4.50
2017-10-23T11:21:07.380Z,4.43
2017-10-23T11:23:34.241Z,3.47
2017-10-23T11:26:01.259Z,5.07
2017-10-23T11:28:28.252Z,4.70
2017-10-23T11:30:55.299Z,5.93
2017-10-23T11:33:22.620Z,5.50
2017-10-23T11:35:49.450Z,4.97
2017-10-23T11:38:17.914Z,4.60
2017-10-23T11:40:44.958Z,5.70
2017-10-23T11:43:12.542Z,5.33
2017-10-23T11:45:40.105Z,5.27
2017-10-23T11:48:07.387Z,5.60
2017-10-23T11:50:34.976Z,4.47
2017-10-23T11:53:02.556Z,5.57
2017-10-23T11:55:29.390Z,4.20
2017-10-23T11:57:56.208Z,4.60
2017-10-23T12:00:23.788Z,4.57
2017-10-23T12:02:50.985Z,4.57
2017-10-23T12:05:19.179Z,4.43
2017-10-23T12:07:46.757Z,4.40
2017-10-23T12:10:14.799Z,5.40
2017-10-23T12:12:41.668Z,5.10
2017-10-23T12:15:08.577Z,4.77
2017-10-23T12:17:35.477Z,4.60
2017-10-23T12:20:02.369Z,5.73
2017-10-23T12:22:29.291Z,5.07
2017-10-23T12:24:56.966Z,5.23
2017-10-23T12:27:24.592Z,5.07
2017-10-23T12:29:51.424Z,6.10
2017-10-23T12:32:18.356Z,5.50
2017-10-23T12:34:45.191Z,5.83
2017-10-23T12:37:12.091Z,5.17
2017-10-23T12:39:39.704Z,5.40
2017-10-23T12:42:06.596Z,6.17
2017-10-23T12:44:33.419Z,5.47
2017-10-23T12:47:00.280Z,5.60
2017-10-23T12:49:28.128Z,5.73
2017-10-23T12:51:54.986Z,6.03
2017-10-23T12:54:21.831Z,6.10
2017-10-23T12:56:48.691Z,5.20
2017-10-23T12:59:15.521Z,6.43
2017-10-23T13:01:42.368Z,6.70
2017-10-23T13:04:10.390Z,6.20
2017-10-23T13:06:38.017Z,6.37
2017-10-23T13:09:05.592Z,5.73
2017-10-23T13:11:33.197Z,6.30
2017-10-23T13:14:00.275Z,5.30
2017-10-23T13:16:27.827Z,7.03
2017-10-23T13:18:54.671Z,5.33
2017-10-23T13:21:21.869Z,5.50
2017-10-23T13:23:49.071Z,5.70
2017-10-23T13:26:16.798Z,7.23
2017-10-23T13:28:45.033Z,6.20
2017-10-23T13:31:12.691Z,6.83
2017-10-23T13:33:39.523Z,6.87
2017-10-23T13:36:07.109Z,6.90
2017-10-23T13:38:34.732Z,7.50
2017-10-23T13:41:01.705Z,7.00
2017-10-23T13:43:28.560Z,7.67
2017-10-23T13:45:55.495Z,6.93
2017-10-23T13:48:22.315Z,7.93
2017-10-23T13:50:49.159Z,7.97
2017-10-23T13:53:16.993Z,7.57
2017-10-23T13:55:46.056Z,7.10
2017-10-23T13:58:12.932Z,6.90
2017-10-23T14:00:39.782Z,7.23
2017-10-23T14:03:06.636Z,7.17
2017-10-23T14:05:33.511Z,8.00
2017-10-23T14:08:00.373Z,7.73
2017-10-23T14:10:27.235Z,6.60
2017-10-23T14:12:54.108Z,7.97
2017-10-23T14:15:20.953Z,7.40
2017-10-23T14:17:47.839Z,8.10
2017-10-23T14:20:14.748Z,7.10
2017-10-23T14:22:41.649Z,6.40
2017-10-23T14:25:08.526Z,6.50
2017-10-23T14:27:35.457Z,6.53
2017-10-23T14:30:02.406Z,7.50
2017-10-23T14:32:30.414Z,6.37
2017-10-23T14:37:24.287Z,7.30
2017-10-23T14:39:52.028Z,6.70
2017-10-23T14:42:18.943Z,6.40
2017-10-23T14:44:45.936Z,7.70
2017-10-23T14:47:12.840Z,7.20
2017-10-23T14:49:40.555Z,6.90
2017-10-23T14:52:07.481Z,6.63
2017-10-23T14:54:34.385Z,6.60
2017-10-23T14:57:01.371Z,6.77
2017-10-23T14:59:28.385Z,7.73
2017-10-23T15:01:56.048Z,7.27
2017-10-23T15:04:23.807Z,7.13
2017-10-23T15:06:50.688Z,7.87
2017-10-23T15:09:17.659Z,7.43
2017-10-23T15:11:44.560Z,7.23
2017-10-23T15:14:11.603Z,6.53
2017-10-23T15:16:39.175Z,6.50
2017-10-23T15:19:06.827Z,7.47
2017-10-23T15:21:33.755Z,6.87
2017-10-23T15:24:00.620Z,6.50
2017-10-23T15:26:27.529Z,7.03
2017-10-23T15:28:54.371Z,7.10
2017-10-23T15:31:21.252Z,6.97
2017-10-23T15:33:48.126Z,6.93
2017-10-23T15:36:15.663Z,6.80
2017-10-23T15:38:42.485Z,7.97
2017-10-23T15:41:09.385Z,7.10
2017-10-23T15:43:36.252Z,6.20
2017-10-23T15:46:03.149Z,6.30
2017-10-23T15:48:30.710Z,6.60
2017-10-23T15:50:57.553Z,6.30
2017-10-23T15:53:24.394Z,6.53
2017-10-23T15:55:51.208Z,6.10
2017-10-23T15:58:18.812Z,5.77
2017-10-23T16:00:45.679Z,6.33
2017-10-23T16:03:12.520Z,5.97
2017-10-23T16:05:39.333Z,6.83
2017-10-23T16:08:06.224Z,5.77
2017-10-23T16:10:33.820Z,6.37
2017-10-23T16:13:01.398Z,6.50
2017-10-23T16:15:28.986Z,6.63
2017-10-23T16:17:55.813Z,5.70
2017-10-23T16:20:22.695Z,6.30
2017-10-23T16:22:50.301Z,6.50
2017-10-23T16:25:17.159Z,5.30
2017-10-23T16:27:44.038Z,6.27
2017-10-23T16:30:11.692Z,5.60
2017-10-23T16:32:38.606Z,6.43
2017-10-23T16:35:05.495Z,5.60
2017-10-23T16:37:33.060Z,5.67
2017-10-23T16:39:59.943Z,5.10
2017-10-23T16:42:27.556Z,5.90
2017-10-23T16:44:54.478Z,5.20
2017-10-23T16:47:22.315Z,5.73
2017-10-23T16:49:49.179Z,5.93
2017-10-23T16:52:16.181Z,6.00
2017-10-23T16:54:42.999Z,5.90
2017-10-23T16:57:09.869Z,5.43
2017-10-23T16:59:36.699Z,5.10
2017-10-23T17:02:03.636Z,5.80
2017-10-23T17:04:31.220Z,5.83
2017-10-23T17:06:58.813Z,6.60
2017-10-23T17:09:25.681Z,5.60
2017-10-23T17:11:52.508Z,5.10
2017-10-23T17:14:19.309Z,6.00
2017-10-23T17:16:46.220Z,5.93
2017-10-23T17:19:13.114Z,6.50
2017-10-23T17:21:39.984Z,6.03
2017-10-23T17:24:06.841Z,6.03
2017-10-23T17:26:33.815Z,5.60
2017-10-23T17:29:00.635Z,6.23
2017-10-23T17:31:27.501Z,5.63
2017-10-23T17:33:55.086Z,5.77
2017-10-23T17:36:22.657Z,6.47
2017-10-23T17:38:49.518Z,5.80
2017-10-23T17:41:17.133Z,6.20
2017-10-23T17:43:43.989Z,6.40
2017-10-23T17:46:10.809Z,6.10
2017-10-23T17:48:37.721Z,6.70
2017-10-23T17:51:04.618Z,6.50
2017-10-23T17:53:31.494Z,6.97
2017-10-23T17:55:58.414Z,6.30
2017-10-23T17:58:25.239Z,6.20
2017-10-23T18:00:52.179Z,6.23
2017-10-23T18:03:19.465Z,5.97
2017-10-23T18:05:47.100Z,6.50
2017-10-23T18:08:13.943Z,5.00
2017-10-23T18:10:40.804Z,6.77
2017-10-23T18:13:07.977Z,6.97
2017-10-23T18:15:35.131Z,6.43
2017-10-23T18:18:01.967Z,6.23
2017-10-23T18:20:30.535Z,6.07
2017-10-23T18:22:59.197Z,5.90
2017-10-23T18:25:26.199Z,7.00
2017-10-23T18:27:54.504Z,6.03
2017-10-23T18:30:21.800Z,6.93
2017-10-23T18:32:49.348Z,6.13
2017-10-23T18:35:16.429Z,7.23
2017-10-23T18:37:43.858Z,5.47
2017-10-23T18:40:12.080Z,6.73
2017-10-23T18:42:39.924Z,6.07
2017-10-23T18:45:08.981Z,6.60
2017-10-23T18:47:37.408Z,6.00
2017-10-23T18:50:06.133Z,6.37
2017-10-23T18:52:34.750Z,7.00
2017-10-23T18:55:02.535Z,6.77
2017-10-23T18:57:30.734Z,7.30
2017-10-23T18:59:57.723Z,7.57
2017-10-23T19:02:25.432Z,7.63
2017-10-23T19:04:52.414Z,8.20
2017-10-23T19:07:20.991Z,10.77
2017-10-23T19:09:49.424Z,7.60
2017-10-23T19:12:18.883Z,7.70
2017-10-23T19:14:47.514Z,8.70
2017-10-23T19:17:15.928Z,7.77
2017-10-23T19:19:43.633Z,9.47
2017-10-23T19:22:10.555Z,8.73
2017-10-23T19:24:38.497Z,8.70
2017-10-23T19:27:07.373Z,10.33
2017-10-23T19:29:35.991Z,10.27
2017-10-23T19:32:04.341Z,10.13
2017-10-23T19:34:32.662Z,7.77
2017-10-23T19:37:00.424Z,8.43
2017-10-23T19:39:27.905Z,10.63
2017-10-23T19:41:56.762Z,8.77
2017-10-23T19:44:25.139Z,9.40
2017-10-23T19:46:53.603Z,10.23
2017-10-23T19:49:22.092Z,10.37
2017-10-23T19:51:50.642Z,9.17
2017-10-23T19:54:18.605Z,8.90
2017-10-23T19:56:45.514Z,11.33
2017-10-23T19:59:12.341Z,11.47
2017-10-23T20:01:39.247Z,10.80
2017-10-23T20:04:06.111Z,12.27
2017-10-23T20:06:32.984Z,11.30
2017-10-23T20:09:00.131Z,12.07
2017-10-23T20:11:27.238Z,12.93
2017-10-23T20:13:55.137Z,12.30
2017-10-23T20:16:22.029Z,12.40
2017-10-23T20:18:48.880Z,13.07
2017-10-23T20:21:15.846Z,11.97
2017-10-23T20:23:42.719Z,12.43
2017-10-23T20:26:09.605Z,12.10
2017-10-23T20:28:36.507Z,12.67
2017-10-23T20:31:04.121Z,13.80
2017-10-23T20:33:30.995Z,12.47
2017-10-23T20:35:57.913Z,13.77
2017-10-23T20:38:24.764Z,13.70
2017-10-23T20:40:53.389Z,13.10
2017-10-23T20:43:20.283Z,14.60
2017-10-23T20:45:47.122Z,13.37
2017-10-23T20:48:13.961Z,13.07
2017-10-23T20:50:40.853Z,15.13
2017-10-23T20:53:07.714Z,12.33
2017-10-23T20:55:34.552Z,14.10
2017-10-23T20:58:01.427Z,14.67
2017-10-23T21:00:28.332Z,14.47
2017-10-23T21:02:55.185Z,14.00
2017-10-23T21:05:22.057Z,15.70
2017-10-23T21:07:48.908Z,16.50
2017-10-23T21:10:15.845Z,15.20
2017-10-23T21:12:42.706Z,14.30
2017-10-23T21:15:09.564Z,16.00
2017-10-23T21:17:36.404Z,15.57
2017-10-23T21:20:03.328Z,15.80
2017-10-23T21:22:30.191Z,15.23
2017-10-23T21:24:57.040Z,16.20
2017-10-23T21:27:23.889Z,14.30
2017-10-23T21:29:50.779Z,14.03
2017-10-23T21:32:17.632Z,13.43
2017-10-23T21:34:44.521Z,14.07
2017-10-23T21:37:12.088Z,16.10
2017-10-23T21:39:38.924Z,16.00
2017-10-23T21:42:05.807Z,15.40
2017-10-23T21:44:32.751Z,15.60
2017-10-23T21:47:08.675Z,15.23
2017-10-23T21:49:36.278Z,15.57
2017-10-23T21:52:03.182Z,16.00
2017-10-23T21:54:30.006Z,14.37
2017-10-23T21:56:56.877Z,15.77
2017-10-23T21:59:23.734Z,16.13
2017-10-23T22:01:50.588Z,14.40
2017-10-23T22:04:17.452Z,15.47
2017-10-23T22:06:44.312Z,12.70
2017-10-23T22:09:11.140Z,15.20
2017-10-23T22:11:38.080Z,15.10
2017-10-23T22:14:05.681Z,15.20
2017-10-23T22:16:32.536Z,14.33
2017-10-23T22:19:00.125Z,14.70
2017-10-23T22:21:27.026Z,15.63
2017-10-23T22:23:53.962Z,15.37
2017-10-23T22:26:20.822Z,15.07
2017-10-23T22:28:47.671Z,13.73
2017-10-23T22:31:14.498Z,12.83
2017-10-23T22:33:41.413Z,13.80
2017-10-23T22:36:08.266Z,14.00
2017-10-23T22:38:35.100Z,15.23
2017-10-23T22:41:02.698Z,14.93
2017-10-23T22:43:29.523Z,13.83
2017-10-23T22:45:56.401Z,13.57
2017-10-23T22:48:24.060Z,13.80
2017-10-23T22:50:50.963Z,15.60
2017-10-23T22:53:17.817Z,13.50
2017-10-23T22:55:44.661Z,11.60
2017-10-23T22:58:12.296Z,12.13
2017-10-23T23:00:39.293Z,12.83
2017-10-23T23:03:06.149Z,13.33
2017-10-23T23:05:33.044Z,14.03
2017-10-23T23:07:59.955Z,13.50
2017-10-23T23:10:26.836Z,12.93
2017-10-23T23:12:53.756Z,13.67
2017-10-23T23:15:20.651Z,14.70
2017-10-23T23:17:47.528Z,13.87
2017-10-23T23:20:14.409Z,13.70
2017-10-23T23:22:42.060Z,13.97
2017-10-23T23:25:08.970Z,15.27
2017-10-23T23:27:35.883Z,15.43
2017-10-23T23:30:02.805Z,14.53
2017-10-23T23:32:30.395Z,14.23
2017-10-23T23:34:57.288Z,15.73
2017-10-23T23:37:24.151Z,14.67
2017-10-23T23:39:50.977Z,15.90
2017-10-23T23:42:17.811Z,14.93
2017-10-23T23:44:44.630Z,14.00
2017-10-23T23:47:11.495Z,14.67
2017-10-23T23:49:38.312Z,15.03
2017-10-23T23:52:05.142Z,14.30
2017-10-23T23:54:32.756Z,13.73
2017-10-23T23:56:59.619Z,13.10
2017-10-23T23:59:26.468Z,13.90
