createdAt,value
2019-01-04T00:00:52.806Z,78716.84
2019-01-04T00:03:21.755Z,78706.83
2019-01-04T00:05:49.133Z,78708.83
2019-01-04T00:08:15.356Z,78709.83
2019-01-04T00:10:41.259Z,78714.84
2019-01-04T00:13:07.209Z,78711.84
2019-01-04T00:15:36.179Z,78716.84
2019-01-04T00:18:05.110Z,78723.85
2019-01-04T00:20:31.006Z,78722.84
2019-01-04T00:22:56.901Z,78716.84
2019-01-04T00:25:22.833Z,78706.83
2019-01-04T00:27:51.787Z,78705.83
2019-01-04T00:30:23.774Z,78702.83
2019-01-04T00:32:50.307Z,78704.83
2019-01-04T00:35:16.247Z,78704.83
2019-01-04T00:37:45.201Z,78718.84
2019-01-04T00:40:14.247Z,78715.84
2019-01-04T00:42:43.560Z,78717.84
2019-01-04T00:45:09.621Z,78716.84
2019-01-04T00:47:35.562Z,78718.84
2019-01-04T00:50:02.077Z,78714.84
2019-01-04T00:52:27.990Z,78714.84
2019-01-04T00:54:53.888Z,78713.84
2019-01-04T00:57:37.004Z,78715.84
2019-01-04T01:00:23.023Z,78715.84
2019-01-04T01:02:51.216Z,78710.83
2019-01-04T01:05:35.986Z,78709.83
2019-01-04T01:08:20.356Z,78712.84
2019-01-04T01:10:59.726Z,78708.83
2019-01-04T01:13:44.308Z,78716.84
2019-01-04T01:16:29.183Z,78707.83
2019-01-04T01:19:00.259Z,78711.84
2019-01-04T01:21:33.822Z,78709.83
2019-01-04T01:24:18.540Z,78704.83
2019-01-04T01:27:03.162Z,78701.82
2019-01-04T01:29:49.056Z,78713.84
2019-01-04T01:32:32.209Z,78716.84
2019-01-04T01:35:02.770Z,78722.84
2019-01-04T01:37:39.441Z,78724.85
2019-01-04T01:40:16.074Z,78724.85
2019-01-04T01:42:49.793Z,78717.84
2019-01-04T01:45:20.369Z,78706.83
2019-01-04T01:47:46.481Z,78703.83
2019-01-04T01:50:31.491Z,78694.81
2019-01-04T01:52:57.410Z,78684.80
2019-01-04T01:55:23.352Z,78678.80
2019-01-04T01:57:49.240Z,78676.79
2019-01-04T02:00:15.163Z,78680.80
2019-01-04T02:02:41.097Z,78695.81
2019-01-04T02:05:10.049Z,78696.81
2019-01-04T02:07:35.991Z,78688.80
2019-01-04T02:10:02.439Z,78687.80
2019-01-04T02:12:28.349Z,78686.80
2019-01-04T02:14:57.208Z,78678.80
2019-01-04T02:17:23.135Z,78676.79
2019-01-04T02:19:49.034Z,78678.80
2019-01-04T02:22:17.936Z,78674.78
2019-01-04T02:24:48.123Z,78672.78
2019-01-04T02:27:18.708Z,78671.78
2019-01-04T02:29:50.600Z,78674.78
2019-01-04T02:32:16.505Z,78674.78
2019-01-04T02:34:45.645Z,78676.79
2019-01-04T02:37:11.969Z,78676.79
2019-01-04T02:39:38.439Z,78673.78
2019-01-04T02:42:04.346Z,78672.78
2019-01-04T02:44:30.649Z,78667.78
2019-01-04T02:46:56.937Z,78664.77
2019-01-04T02:49:22.837Z,78672.78
2019-01-04T02:51:49.134Z,78665.77
2019-01-04T02:54:18.212Z,78662.77
2019-01-04T02:56:44.157Z,78660.77
2019-01-04T02:59:13.228Z,78661.77
2019-01-04T03:01:42.220Z,78648.75
2019-01-04T03:04:11.503Z,78646.75
2019-01-04T03:06:40.418Z,78652.76
2019-01-04T03:09:09.422Z,78650.75
2019-01-04T03:11:38.382Z,78650.75
2019-01-04T03:14:07.225Z,78652.76
2019-01-04T03:16:36.276Z,78646.75
2019-01-04T03:19:05.321Z,78643.74
2019-01-04T03:21:33.969Z,78629.73
2019-01-04T03:24:02.948Z,78629.73
2019-01-04T03:26:28.858Z,78628.72
2019-01-04T03:28:54.802Z,78625.72
2019-01-04T03:31:23.709Z,78630.73
2019-01-04T03:33:49.645Z,78638.73
2019-01-04T03:36:18.686Z,78627.72
2019-01-04T03:38:44.627Z,78620.72
2019-01-04T03:41:10.570Z,78611.70
2019-01-04T03:43:39.498Z,78610.70
2019-01-04T03:46:08.434Z,78607.70
2019-01-04T03:48:37.334Z,78609.70
2019-01-04T03:51:06.029Z,78605.70
2019-01-04T03:53:34.931Z,78603.69
2019-01-04T03:56:03.657Z,78605.70
2019-01-04T03:58:32.574Z,78604.69
2019-01-04T04:01:01.568Z,78594.68
2019-01-04T04:03:27.464Z,78592.67
2019-01-04T04:05:56.458Z,78594.68
2019-01-04T04:08:25.764Z,78589.67
2019-01-04T04:10:54.475Z,78581.66
2019-01-04T04:13:23.394Z,78575.66
2019-01-04T04:15:52.281Z,78575.66
2019-01-04T04:18:21.356Z,78576.66
2019-01-04T04:20:49.196Z,78565.64
2019-01-04T04:23:15.098Z,78574.66
2019-01-04T04:25:43.812Z,78568.64
2019-01-04T04:28:10.148Z,78566.64
2019-01-04T04:30:39.159Z,78557.63
2019-01-04T04:33:08.163Z,78561.64
2019-01-04T04:35:34.077Z,78562.64
2019-01-04T04:38:00.018Z,78565.64
2019-01-04T04:40:29.888Z,78568.64
2019-01-04T04:42:56.726Z,78565.64
2019-01-04T04:45:22.624Z,78562.64
2019-01-04T04:47:51.650Z,78558.63
2019-01-04T04:50:23.731Z,78550.63
2019-01-04T04:52:52.700Z,78552.63
2019-01-04T04:55:19.062Z,78555.63
2019-01-04T04:57:47.807Z,78554.63
2019-01-04T05:00:18.136Z,78550.63
2019-01-04T05:02:49.294Z,78547.62
2019-01-04T05:05:15.206Z,78548.62
2019-01-04T05:07:43.890Z,78548.62
2019-01-04T05:10:12.840Z,78551.63
2019-01-04T05:12:38.746Z,78547.62
2019-01-04T05:15:07.803Z,78543.61
2019-01-04T05:17:33.761Z,78540.61
2019-01-04T05:19:59.699Z,78545.61
2019-01-04T05:22:25.602Z,78543.61
2019-01-04T05:24:51.561Z,78540.61
2019-01-04T05:27:20.238Z,78532.59
2019-01-04T05:29:46.176Z,78539.61
2019-01-04T05:32:12.082Z,78530.59
2019-01-04T05:34:38.035Z,78539.61
2019-01-04T05:37:03.974Z,78531.59
2019-01-04T05:39:30.039Z,78530.59
2019-01-04T05:41:56.296Z,78534.60
2019-01-04T05:44:22.206Z,78530.59
2019-01-04T05:46:51.168Z,78524.59
2019-01-04T05:49:20.089Z,78520.58
2019-01-04T05:51:46.029Z,78515.58
2019-01-04T05:54:11.934Z,78512.58
2019-01-04T05:56:37.977Z,78504.56
2019-01-04T05:59:03.903Z,78503.56
2019-01-04T06:01:29.801Z,78498.55
2019-01-04T06:03:55.758Z,78498.55
2019-01-04T06:06:21.718Z,78495.55
2019-01-04T06:08:50.674Z,78502.56
2019-01-04T06:11:19.614Z,78494.55
2019-01-04T06:13:48.718Z,78505.56
2019-01-04T06:16:15.039Z,78504.56
2019-01-04T06:18:43.729Z,78497.55
2019-01-04T06:21:09.638Z,78498.55
2019-01-04T06:23:35.540Z,78505.56
2019-01-04T06:26:04.470Z,78492.55
2019-01-04T06:28:33.506Z,78493.55
2019-01-04T06:30:59.800Z,78485.54
2019-01-04T06:33:25.710Z,78487.55
2019-01-04T06:35:54.484Z,78482.53
2019-01-04T06:38:23.408Z,78483.53
2019-01-04T06:40:52.334Z,78492.55
2019-01-04T06:43:21.292Z,78494.55
2019-01-04T06:45:50.233Z,78491.55
2019-01-04T06:48:19.207Z,78490.55
2019-01-04T06:50:45.530Z,78490.55
2019-01-04T06:53:14.230Z,78484.54
2019-01-04T06:55:50.083Z,78486.54
2019-01-04T06:58:18.791Z,78482.53
2019-01-04T07:00:44.792Z,78482.53
2019-01-04T07:03:11.136Z,78477.53
2019-01-04T07:05:39.790Z,78462.52
2019-01-04T07:08:09.149Z,78474.52
2019-01-04T07:10:37.821Z,78480.53
2019-01-04T07:13:03.759Z,78467.52
2019-01-04T07:15:32.680Z,78466.52
2019-01-04T07:17:58.604Z,78469.52
2019-01-04T07:20:24.519Z,78468.52
2019-01-04T07:22:53.211Z,78464.52
2019-01-04T07:25:19.148Z,78467.52
2019-01-04T07:27:45.047Z,78462.52
2019-01-04T07:30:10.942Z,78452.50
2019-01-04T07:32:36.978Z,78454.50
2019-01-04T07:35:02.987Z,78443.48
2019-01-04T07:37:28.895Z,78440.48
2019-01-04T07:39:55.161Z,78442.48
2019-01-04T07:42:21.066Z,78436.48
2019-01-04T07:44:49.226Z,78436.48
2019-01-04T07:47:15.186Z,78442.48
2019-01-04T07:49:41.071Z,78445.48
2019-01-04T07:52:07.145Z,78446.48
2019-01-04T07:54:33.071Z,78439.48
2019-01-04T07:56:58.980Z,78444.48
2019-01-04T07:59:24.869Z,78439.48
2019-01-04T08:01:50.754Z,78436.48
2019-01-04T08:04:16.637Z,78428.47
2019-01-04T08:06:42.629Z,78428.47
2019-01-04T08:09:08.537Z,78432.47
2019-01-04T08:11:34.428Z,78434.47
2019-01-04T08:14:00.374Z,78424.46
2019-01-04T08:16:26.272Z,78428.47
2019-01-04T08:18:52.457Z,78426.46
2019-01-04T08:21:18.386Z,78424.46
2019-01-04T08:23:44.276Z,78423.45
2019-01-04T08:26:10.187Z,78411.45
2019-01-04T08:28:36.076Z,78402.44
2019-01-04T08:31:05.155Z,78408.44
2019-01-04T08:33:31.035Z,78402.44
2019-01-04T08:36:00.331Z,78404.44
2019-01-04T08:38:26.549Z,78396.42
2019-01-04T08:40:52.850Z,78405.44
2019-01-04T08:43:18.807Z,78398.43
2019-01-04T08:45:44.838Z,78382.41
2019-01-04T08:48:10.727Z,78399.43
2019-01-04T08:50:39.401Z,78391.42
2019-01-04T08:53:08.439Z,78388.41
2019-01-04T08:55:34.342Z,78373.40
2019-01-04T08:58:00.242Z,78378.41
2019-01-04T09:00:27.287Z,78376.41
2019-01-04T09:02:53.187Z,78374.40
2019-01-04T09:05:19.128Z,78385.41
2019-01-04T09:07:45.037Z,78386.41
2019-01-04T09:10:10.942Z,78388.41
2019-01-04T09:12:40.364Z,78372.39
2019-01-04T09:15:09.046Z,78373.40
2019-01-04T09:17:35.275Z,78362.38
2019-01-04T09:20:01.181Z,78361.38
2019-01-04T09:22:30.150Z,78363.39
2019-01-04T09:24:56.052Z,78356.38
2019-01-04T09:27:24.783Z,78342.36
2019-01-04T09:29:50.667Z,78338.35
2019-01-04T09:32:16.571Z,78337.35
2019-01-04T09:34:45.425Z,78334.34
2019-01-04T09:37:11.667Z,78329.34
2019-01-04T09:39:37.576Z,78326.34
2019-01-04T09:42:03.764Z,78331.34
2019-01-04T09:44:32.657Z,78324.34
2019-01-04T09:46:58.946Z,78312.32
2019-01-04T09:49:27.619Z,78315.33
2019-01-04T09:51:54.792Z,78305.31
2019-01-04T09:54:25.838Z,78305.31
2019-01-04T09:56:53.430Z,78296.30
2019-01-04T09:59:19.331Z,78300.31
2019-01-04T10:01:45.348Z,78294.30
2019-01-04T10:04:11.250Z,78291.30
2019-01-04T10:06:37.131Z,78279.28
2019-01-04T10:09:05.021Z,78275.28
2019-01-04T10:11:30.943Z,78280.28
2019-01-04T10:13:57.044Z,78276.28
2019-01-04T10:16:22.963Z,78327.34
2019-01-04T10:18:49.050Z,78397.42
2019-01-04T10:21:14.932Z,78350.37
2019-01-04T10:23:40.854Z,78302.31
2019-01-04T10:26:09.893Z,78292.30
2019-01-04T10:28:38.895Z,78282.28
2019-01-04T10:31:04.832Z,78260.26
2019-01-04T10:33:30.744Z,78253.25
2019-01-04T10:35:56.626Z,78245.23
2019-01-04T10:38:22.549Z,78236.23
2019-01-04T10:40:48.433Z,78230.22
2019-01-04T10:43:14.320Z,78228.22
2019-01-04T10:45:42.981Z,78217.20
2019-01-04T10:48:08.914Z,78208.20
2019-01-04T10:50:34.814Z,78200.19
2019-01-04T10:53:00.753Z,78196.18
2019-01-04T10:55:26.669Z,78184.17
2019-01-04T10:57:52.625Z,78178.16
2019-01-04T11:00:18.520Z,78184.17
2019-01-04T11:02:44.460Z,78175.16
2019-01-04T11:05:13.749Z,78163.14
2019-01-04T11:07:39.707Z,78158.13
2019-01-04T11:10:07.542Z,78158.13
2019-01-04T11:12:33.479Z,78148.13
2019-01-04T11:15:02.316Z,78139.11
2019-01-04T11:17:28.217Z,78136.11
2019-01-04T11:19:54.483Z,78132.11
2019-01-04T11:22:38.952Z,78123.09
2019-01-04T11:25:23.339Z,78132.11
2019-01-04T11:27:50.237Z,78118.09
2019-01-04T11:30:23.896Z,78113.08
2019-01-04T11:32:51.728Z,78108.08
2019-01-04T11:35:26.250Z,78101.07
2019-01-04T11:38:00.387Z,78106.08
2019-01-04T11:40:35.087Z,78097.06
2019-01-04T11:43:05.679Z,78088.05
2019-01-04T11:45:33.583Z,78074.04
2019-01-04T11:48:07.298Z,78072.03
2019-01-04T11:50:40.913Z,78068.03
2019-01-04T11:53:08.753Z,78062.02
2019-01-04T11:55:34.702Z,78053.02
2019-01-04T11:58:00.604Z,78056.02
2019-01-04T12:00:29.276Z,78043.00
2019-01-04T12:02:58.309Z,78048.00
2019-01-04T12:05:24.214Z,78034.99
2019-01-04T12:07:53.363Z,78033.98
2019-01-04T12:10:19.258Z,78030.98
2019-01-04T12:12:45.221Z,78023.98
2019-01-04T12:15:11.127Z,78018.97
2019-01-04T12:17:37.078Z,78006.96
2019-01-04T12:20:04.276Z,78003.95
2019-01-04T12:22:30.156Z,78008.96
2019-01-04T12:24:56.648Z,78006.96
2019-01-04T12:27:22.536Z,78016.97
2019-01-04T12:29:48.977Z,78024.98
2019-01-04T12:32:17.912Z,78036.99
2019-01-04T12:34:49.155Z,78032.98
2019-01-04T12:37:15.109Z,78027.98
2019-01-04T12:39:41.007Z,78036.99
2019-01-04T12:42:06.922Z,78042.00
2019-01-04T12:44:35.798Z,78034.99
2019-01-04T12:47:01.701Z,78046.00
2019-01-04T12:49:28.016Z,78031.98
2019-01-04T12:51:57.088Z,78035.99
2019-01-04T12:54:26.020Z,78031.98
2019-01-04T12:56:51.922Z,78047.00
2019-01-04T12:59:17.817Z,78038.00
2019-01-04T13:01:43.721Z,78038.00
2019-01-04T13:04:09.638Z,78025.98
2019-01-04T13:06:35.629Z,78038.00
2019-01-04T13:09:01.706Z,78022.98
2019-01-04T13:11:27.590Z,78022.98
2019-01-04T13:13:53.536Z,78015.97
2019-01-04T13:16:19.604Z,78016.97
2019-01-04T13:18:45.496Z,78011.97
2019-01-04T13:21:11.391Z,78015.97
2019-01-04T13:23:40.564Z,78008.96
2019-01-04T13:26:06.466Z,78008.96
2019-01-04T13:28:35.568Z,78013.97
2019-01-04T13:31:01.514Z,78009.97
2019-01-04T13:33:30.419Z,78003.95
2019-01-04T13:35:59.383Z,77990.94
2019-01-04T13:38:25.382Z,77987.94
2019-01-04T13:40:51.259Z,77992.95
2019-01-04T13:43:17.558Z,77982.94
2019-01-04T13:45:43.779Z,77993.95
2019-01-04T13:48:09.684Z,77994.95
2019-01-04T13:50:35.591Z,77986.94
2019-01-04T13:53:01.524Z,77979.93
2019-01-04T13:55:27.585Z,77961.91
2019-01-04T13:57:56.735Z,77965.91
2019-01-04T14:00:22.623Z,77964.91
2019-01-04T14:02:48.570Z,77963.91
2019-01-04T14:05:14.885Z,77962.91
2019-01-04T14:07:44.218Z,77961.91
2019-01-04T14:10:10.103Z,77954.90
2019-01-04T14:12:35.980Z,77949.89
2019-01-04T14:15:05.702Z,77945.89
2019-01-04T14:17:31.580Z,77948.89
2019-01-04T14:19:57.518Z,77947.89
2019-01-04T14:22:23.435Z,77946.89
2019-01-04T14:24:52.616Z,77943.89
2019-01-04T14:27:21.590Z,77939.88
2019-01-04T14:29:53.617Z,77951.89
2019-01-04T14:32:20.509Z,77938.88
2019-01-04T14:34:49.450Z,77940.88
2019-01-04T14:37:18.607Z,77942.89
2019-01-04T14:39:44.515Z,77951.89
2019-01-04T14:42:13.229Z,77940.88
2019-01-04T14:44:42.166Z,77924.87
2019-01-04T14:47:11.225Z,77921.86
2019-01-04T14:49:37.113Z,77912.86
2019-01-04T14:52:06.065Z,77923.87
2019-01-04T14:54:31.961Z,77921.86
2019-01-04T14:57:00.907Z,77915.86
2019-01-04T14:59:26.983Z,77916.86
2019-01-04T15:01:52.874Z,77904.84
2019-01-04T15:04:18.799Z,77907.84
2019-01-04T15:06:44.727Z,77913.86
2019-01-04T15:09:10.613Z,77909.85
2019-01-04T15:11:39.324Z,77905.84
2019-01-04T15:14:05.630Z,77907.84
2019-01-04T15:16:34.302Z,77909.85
2019-01-04T15:19:00.205Z,77898.84
2019-01-04T15:21:29.539Z,77903.84
2019-01-04T15:23:58.468Z,77913.86
2019-01-04T15:26:24.417Z,77909.85
2019-01-04T15:28:53.415Z,77913.86
2019-01-04T15:31:22.321Z,77930.88
2019-01-04T15:33:48.313Z,77923.87
2019-01-04T15:36:19.460Z,77909.85
2019-01-04T15:38:48.588Z,77907.84
2019-01-04T15:41:14.483Z,77893.83
2019-01-04T15:43:43.401Z,77897.84
2019-01-04T15:46:09.335Z,77892.83
2019-01-04T15:48:35.292Z,77889.83
2019-01-04T15:51:04.805Z,77888.83
2019-01-04T15:53:33.617Z,77888.83
2019-01-04T15:55:59.560Z,77891.83
2019-01-04T15:58:25.463Z,77883.83
2019-01-04T16:00:54.781Z,77883.83
2019-01-04T16:03:23.470Z,77881.82
2019-01-04T16:05:52.565Z,77875.81
2019-01-04T16:08:21.548Z,77881.82
2019-01-04T16:10:50.682Z,77879.81
2019-01-04T16:13:19.692Z,77878.81
2019-01-04T16:15:48.763Z,77883.83
2019-01-04T16:18:20.756Z,77893.83
2019-01-04T16:20:49.674Z,77887.83
2019-01-04T16:23:15.587Z,77892.83
2019-01-04T16:25:44.888Z,77877.81
2019-01-04T16:28:13.558Z,77875.81
2019-01-04T16:30:39.463Z,77883.83
2019-01-04T16:33:05.342Z,77869.80
2019-01-04T16:35:34.443Z,77871.81
2019-01-04T16:38:00.356Z,77888.83
2019-01-04T16:40:29.279Z,77881.82
2019-01-04T16:42:55.176Z,77879.81
2019-01-04T16:45:21.082Z,77884.83
2019-01-04T16:47:50.206Z,77874.81
2019-01-04T16:50:16.089Z,77866.80
2019-01-04T16:52:41.998Z,77869.80
2019-01-04T16:55:08.311Z,77862.80
2019-01-04T16:57:34.256Z,77869.80
2019-01-04T17:00:00.163Z,77865.80
2019-01-04T17:02:26.065Z,77853.79
2019-01-04T17:04:51.951Z,77861.80
2019-01-04T17:07:18.228Z,77862.80
2019-01-04T17:09:48.229Z,77863.80
2019-01-04T17:12:19.204Z,77877.81
2019-01-04T17:14:45.096Z,77871.81
2019-01-04T17:17:10.994Z,77863.80
2019-01-04T17:19:40.927Z,77865.80
2019-01-04T17:22:09.718Z,77871.81
2019-01-04T17:24:36.024Z,77870.81
2019-01-04T17:27:01.934Z,77864.80
2019-01-04T17:29:31.328Z,77857.80
2019-01-04T17:31:57.217Z,77864.80
2019-01-04T17:34:23.550Z,77876.81
2019-01-04T17:36:49.489Z,77883.83
2019-01-04T17:39:15.543Z,77886.83
2019-01-04T17:41:42.420Z,77879.81
2019-01-04T17:44:11.162Z,77878.81
2019-01-04T17:46:37.130Z,77871.81
2019-01-04T17:49:03.035Z,77879.81
2019-01-04T17:51:29.298Z,77883.83
2019-01-04T17:53:55.251Z,77872.81
2019-01-04T17:56:21.153Z,77884.83
2019-01-04T17:58:47.411Z,77873.81
2019-01-04T18:01:13.437Z,77886.83
2019-01-04T18:03:39.493Z,77875.81
2019-01-04T18:06:05.731Z,77876.81
2019-01-04T18:08:31.666Z,77867.80
2019-01-04T18:10:57.975Z,77870.81
2019-01-04T18:13:23.941Z,77875.81
2019-01-04T18:15:49.965Z,77880.82
2019-01-04T18:18:15.925Z,77873.81
2019-01-04T18:20:41.840Z,77870.81
2019-01-04T18:23:07.758Z,77873.81
2019-01-04T18:25:33.716Z,77870.81
2019-01-04T18:27:59.683Z,77872.81
2019-01-04T18:30:25.587Z,77869.80
2019-01-04T18:32:51.536Z,77861.80
2019-01-04T18:35:20.546Z,77860.80
2019-01-04T18:37:49.481Z,77859.80
2019-01-04T18:40:15.370Z,77867.80
2019-01-04T18:42:41.282Z,77866.80
2019-01-04T18:45:10.228Z,77872.81
2019-01-04T18:47:39.387Z,77877.81
2019-01-04T18:50:06.120Z,77877.81
2019-01-04T18:52:34.914Z,77861.80
2019-01-04T18:55:04.255Z,77864.80
2019-01-04T18:57:30.150Z,77859.80
2019-01-04T18:59:58.886Z,77863.80
2019-01-04T19:02:28.009Z,77861.80
2019-01-04T19:04:56.943Z,77864.80
2019-01-04T19:07:22.836Z,77860.80
2019-01-04T19:09:48.725Z,77859.80
2019-01-04T19:12:14.607Z,77853.79
2019-01-04T19:14:43.600Z,77862.80
2019-01-04T19:17:09.512Z,77858.80
2019-01-04T19:19:39.091Z,77859.80
2019-01-04T19:22:07.821Z,77861.80
2019-01-04T19:24:36.994Z,77867.80
2019-01-04T19:27:02.932Z,77863.80
2019-01-04T19:29:28.839Z,77861.80
2019-01-04T19:31:57.745Z,77857.80
2019-01-04T19:34:23.648Z,77857.80
2019-01-04T19:36:52.647Z,77860.80
2019-01-04T19:39:18.556Z,77849.78
2019-01-04T19:41:50.754Z,77853.79
2019-01-04T19:44:16.647Z,77846.78
2019-01-04T19:46:45.812Z,77845.78
2019-01-04T19:49:11.863Z,77836.77
2019-01-04T19:51:37.773Z,77837.77
2019-01-04T19:54:06.485Z,77832.77
2019-01-04T19:56:32.382Z,77833.77
2019-01-04T19:58:58.713Z,77833.77
2019-01-04T20:01:24.612Z,77827.77
2019-01-04T20:03:50.517Z,77824.76
2019-01-04T20:06:32.590Z,77835.77
2019-01-04T20:09:23.849Z,77815.75
2019-01-04T20:12:28.293Z,77815.75
2019-01-04T20:15:18.708Z,77801.73
2019-01-04T20:17:59.984Z,77801.73
2019-01-04T20:20:33.434Z,77796.73
2019-01-04T20:23:19.242Z,77800.73
2019-01-04T20:25:50.072Z,77787.72
2019-01-04T20:28:34.273Z,77807.73
2019-01-04T20:31:04.696Z,77791.72
2019-01-04T20:33:51.408Z,77785.72
2019-01-04T20:36:19.263Z,77778.70
2019-01-04T20:38:47.533Z,77787.72
2019-01-04T20:41:32.343Z,77792.72
2019-01-04T20:44:17.913Z,77783.72
2019-01-04T20:47:07.307Z,77786.72
2019-01-04T20:49:49.873Z,77768.70
2019-01-04T20:52:18.761Z,77768.70
2019-01-04T20:55:03.276Z,77777.70
2019-01-04T20:57:31.556Z,77765.69
2019-01-04T21:00:05.298Z,77765.69
2019-01-04T21:02:36.066Z,77762.69
2019-01-04T21:05:06.985Z,77769.70
2019-01-04T21:07:37.650Z,77759.69
2019-01-04T21:10:21.243Z,77754.68
2019-01-04T21:12:49.151Z,77751.67
2019-01-04T21:15:22.961Z,77767.70
2019-01-04T21:18:07.935Z,77770.70
2019-01-04T21:20:54.473Z,77764.69
2019-01-04T21:23:28.479Z,77758.69
2019-01-04T21:25:59.265Z,77742.67
2019-01-04T21:28:43.498Z,77743.67
2019-01-04T21:31:26.476Z,77747.67
2019-01-04T21:33:54.898Z,77750.67
2019-01-04T21:36:37.942Z,77756.69
2019-01-04T21:39:11.912Z,77755.68
2019-01-04T21:41:42.603Z,77763.69
2019-01-04T21:44:16.356Z,77761.69
2019-01-04T21:46:53.090Z,77758.69
2019-01-04T21:49:37.896Z,77751.67
2019-01-04T21:52:15.013Z,77752.68
2019-01-04T21:54:48.475Z,77752.68
2019-01-04T21:57:33.926Z,77756.69
2019-01-04T22:00:20.503Z,77759.69
2019-01-04T22:02:53.815Z,77753.68
2019-01-04T22:05:30.414Z,77743.67
2019-01-04T22:08:18.059Z,77734.66
2019-01-04T22:10:51.855Z,77736.66
2019-01-04T22:13:31.519Z,77740.67
2019-01-04T22:16:08.378Z,77733.66
2019-01-04T22:18:52.615Z,77729.66
2019-01-04T22:21:33.604Z,77727.66
2019-01-04T22:24:21.251Z,77724.65
2019-01-04T22:27:05.628Z,77729.66
2019-01-04T22:29:39.120Z,77733.66
2019-01-04T22:32:07.258Z,77733.66
2019-01-04T22:34:51.699Z,77735.66
2019-01-04T22:37:39.051Z,77734.66
2019-01-04T22:40:12.914Z,77731.66
2019-01-04T22:43:00.375Z,77732.66
2019-01-04T22:45:34.285Z,77727.66
2019-01-04T22:48:02.092Z,77714.64
2019-01-04T22:50:32.772Z,77711.64
2019-01-04T22:53:17.655Z,77692.62
2019-01-04T22:55:54.715Z,77685.61
2019-01-04T22:58:31.423Z,77687.61
2019-01-04T23:01:02.105Z,77687.61
2019-01-04T23:03:29.927Z,77688.61
2019-01-04T23:06:14.406Z,77697.63
2019-01-04T23:08:42.325Z,77688.61
2019-01-04T23:11:15.769Z,77685.61
2019-01-04T23:13:48.067Z,77667.59
2019-01-04T23:16:18.575Z,77672.59
2019-01-04T23:18:58.732Z,77659.58
2019-01-04T23:22:06.146Z,77667.59
2019-01-04T23:24:52.104Z,77666.59
2019-01-04T23:27:25.569Z,77656.58
2019-01-04T23:30:11.814Z,77648.57
2019-01-04T23:32:54.592Z,77644.56
2019-01-04T23:35:40.336Z,77627.55
2019-01-04T23:38:27.960Z,77632.55
2019-01-04T23:41:13.738Z,77623.55
2019-01-04T23:43:56.811Z,77622.55
2019-01-04T23:46:30.557Z,77624.55
2019-01-04T23:49:07.040Z,77622.55
2019-01-04T23:51:43.545Z,77617.54
2019-01-04T23:54:11.357Z,77621.55
2019-01-04T23:56:48.299Z,77623.55
2019-01-04T23:59:22.791Z,77610.53
