createdAt,value
2018-11-21T00:00:34.937Z,0.70
2018-11-21T00:03:04.147Z,0.70
2018-11-21T00:05:33.251Z,0.60
2018-11-21T00:08:02.355Z,0.50
2018-11-21T00:10:31.457Z,0.60
2018-11-21T00:13:00.599Z,0.60
2018-11-21T00:15:29.773Z,0.60
2018-11-21T00:18:00.240Z,0.70
2018-11-21T00:20:29.367Z,0.80
2018-11-21T00:22:58.506Z,0.70
2018-11-21T00:25:27.634Z,0.70
2018-11-21T00:27:56.787Z,0.70
2018-11-21T00:30:25.949Z,0.60
2018-11-21T00:32:55.083Z,0.60
2018-11-21T00:35:24.197Z,0.50
2018-11-21T00:37:53.346Z,0.60
2018-11-21T00:40:22.441Z,0.70
2018-11-21T00:42:51.580Z,0.70
2018-11-21T00:45:20.753Z,0.80
2018-11-21T00:47:49.898Z,0.70
2018-11-21T00:50:19.091Z,0.70
2018-11-21T00:52:48.250Z,0.70
2018-11-21T00:55:17.370Z,0.70
2018-11-21T00:57:46.469Z,0.70
2018-11-21T01:00:15.619Z,0.80
2018-11-21T01:02:44.768Z,0.80
2018-11-21T01:05:13.942Z,0.80
2018-11-21T01:07:43.076Z,0.80
2018-11-21T01:10:12.186Z,0.70
2018-11-21T01:12:41.424Z,0.70
2018-11-21T01:15:10.499Z,0.60
2018-11-21T01:17:39.753Z,0.80
2018-11-21T01:20:09.184Z,0.90
2018-11-21T01:22:38.394Z,0.90
2018-11-21T01:25:07.889Z,0.90
2018-11-21T01:27:36.990Z,0.80
2018-11-21T01:30:07.054Z,0.80
2018-11-21T01:32:36.439Z,0.70
2018-11-21T01:35:06.164Z,0.70
2018-11-21T01:37:35.290Z,0.70
2018-11-21T01:40:04.564Z,0.70
2018-11-21T01:42:33.684Z,0.70
2018-11-21T01:45:02.865Z,0.60
2018-11-21T01:47:31.927Z,0.70
2018-11-21T01:50:01.052Z,0.70
2018-11-21T01:52:30.696Z,0.60
2018-11-21T01:54:59.855Z,0.60
2018-11-21T01:57:28.906Z,0.60
2018-11-21T01:59:58.030Z,0.60
2018-11-21T02:02:27.105Z,0.60
2018-11-21T02:04:56.277Z,0.70
2018-11-21T02:07:25.423Z,0.70
2018-11-21T02:09:54.604Z,0.70
2018-11-21T02:12:23.759Z,0.80
2018-11-21T02:14:52.847Z,0.80
2018-11-21T02:17:22.017Z,0.90
2018-11-21T02:19:51.099Z,0.90
2018-11-21T02:22:20.245Z,0.90
2018-11-21T02:24:49.339Z,0.90
2018-11-21T02:27:18.539Z,0.90
2018-11-21T02:29:47.634Z,0.90
2018-11-21T02:32:16.787Z,1.00
2018-11-21T02:34:45.897Z,1.00
2018-11-21T02:37:15.000Z,1.00
2018-11-21T02:39:44.125Z,1.00
2018-11-21T02:42:13.222Z,1.00
2018-11-21T02:44:42.343Z,1.00
2018-11-21T02:47:11.442Z,1.00
2018-11-21T02:49:40.599Z,1.00
2018-11-21T02:52:09.677Z,1.00
2018-11-21T02:54:39.155Z,1.10
2018-11-21T02:57:18.791Z,1.10
2018-11-21T02:59:48.561Z,0.90
2018-11-21T03:02:17.676Z,0.80
2018-11-21T03:04:46.779Z,0.70
2018-11-21T03:07:15.887Z,0.80
2018-11-21T03:09:45.118Z,0.80
2018-11-21T03:12:14.228Z,0.80
2018-11-21T03:14:43.412Z,0.80
2018-11-21T03:17:12.558Z,0.80
2018-11-21T03:19:41.720Z,1.00
2018-11-21T03:22:10.876Z,0.90
2018-11-21T03:24:40.001Z,0.90
2018-11-21T03:27:09.095Z,1.00
2018-11-21T03:29:38.200Z,0.80
2018-11-21T03:32:07.307Z,0.80
2018-11-21T03:34:36.539Z,0.70
2018-11-21T03:37:05.782Z,0.70
2018-11-21T03:39:34.949Z,0.80
2018-11-21T03:42:04.361Z,0.90
2018-11-21T03:44:33.477Z,0.80
2018-11-21T03:47:02.601Z,0.90
2018-11-21T03:49:31.712Z,0.80
2018-11-21T03:52:00.867Z,0.90
2018-11-21T03:54:29.985Z,0.90
2018-11-21T03:57:00.321Z,0.90
2018-11-21T03:59:29.522Z,0.90
2018-11-21T04:01:58.559Z,0.90
2018-11-21T04:04:27.689Z,0.90
2018-11-21T04:06:56.813Z,1.00
2018-11-21T04:09:26.009Z,1.00
2018-11-21T04:11:55.222Z,0.90
2018-11-21T04:14:24.416Z,1.00
2018-11-21T04:16:53.520Z,1.00
2018-11-21T04:19:22.705Z,1.00
2018-11-21T04:21:51.793Z,1.00
2018-11-21T04:24:20.892Z,1.00
2018-11-21T04:26:50.044Z,1.20
2018-11-21T04:29:20.531Z,1.10
2018-11-21T04:31:49.612Z,1.00
2018-11-21T04:34:18.718Z,1.00
2018-11-21T04:36:47.861Z,1.20
2018-11-21T04:39:17.009Z,1.10
2018-11-21T04:41:46.132Z,1.00
2018-11-21T04:44:15.243Z,1.00
2018-11-21T04:46:44.402Z,1.10
2018-11-21T04:49:13.543Z,1.10
2018-11-21T04:51:42.608Z,1.10
2018-11-21T04:54:11.734Z,1.10
2018-11-21T04:56:40.809Z,1.10
2018-11-21T04:59:09.938Z,1.10
2018-11-21T05:01:39.021Z,1.10
2018-11-21T05:04:08.141Z,1.10
2018-11-21T05:06:37.237Z,1.00
2018-11-21T05:09:09.233Z,1.00
2018-11-21T05:11:38.349Z,0.90
2018-11-21T05:14:07.575Z,0.80
2018-11-21T05:16:36.746Z,0.90
2018-11-21T05:19:06.125Z,1.00
2018-11-21T05:21:35.315Z,1.00
2018-11-21T05:24:04.489Z,0.90
2018-11-21T05:26:33.593Z,0.90
2018-11-21T05:29:02.671Z,0.90
2018-11-21T05:31:31.807Z,0.80
2018-11-21T05:34:02.271Z,0.90
2018-11-21T05:36:31.377Z,1.00
2018-11-21T05:39:00.493Z,1.00
2018-11-21T05:41:29.596Z,1.00
2018-11-21T05:43:58.787Z,1.00
2018-11-21T05:46:27.912Z,0.90
2018-11-21T05:48:57.005Z,0.90
2018-11-21T05:51:26.205Z,0.90
2018-11-21T05:53:55.357Z,0.90
2018-11-21T05:56:24.483Z,1.00
2018-11-21T05:58:53.565Z,1.00
2018-11-21T06:01:22.665Z,0.90
2018-11-21T06:03:51.755Z,1.00
2018-11-21T06:06:21.314Z,0.90
2018-11-21T06:08:50.755Z,1.00
2018-11-21T06:11:19.875Z,0.90
2018-11-21T06:13:48.978Z,1.00
2018-11-21T06:16:18.155Z,0.90
2018-11-21T06:18:47.483Z,0.90
2018-11-21T06:21:16.603Z,0.90
2018-11-21T06:23:45.819Z,1.00
2018-11-21T06:26:14.965Z,1.00
2018-11-21T06:28:44.057Z,1.00
2018-11-21T06:31:13.187Z,1.00
2018-11-21T06:33:42.286Z,1.00
2018-11-21T06:36:11.423Z,0.90
2018-11-21T06:38:40.666Z,1.10
2018-11-21T06:41:09.750Z,1.00
2018-11-21T06:43:38.929Z,1.20
2018-11-21T06:46:08.009Z,1.10
2018-11-21T06:48:37.193Z,1.00
2018-11-21T06:51:06.377Z,1.10
2018-11-21T06:53:35.501Z,1.10
2018-11-21T06:56:04.635Z,1.00
2018-11-21T06:58:33.783Z,1.00
2018-11-21T07:01:02.880Z,1.10
2018-11-21T07:03:32.850Z,1.10
2018-11-21T07:06:01.285Z,1.20
2018-11-21T07:08:31.609Z,1.10
2018-11-21T07:11:00.773Z,1.10
2018-11-21T07:13:29.867Z,1.10
2018-11-21T07:15:59.051Z,1.20
2018-11-21T07:18:28.243Z,1.10
2018-11-21T07:20:57.415Z,1.20
2018-11-21T07:23:26.569Z,1.20
2018-11-21T07:25:55.697Z,1.10
2018-11-21T07:28:24.843Z,1.10
2018-11-21T07:30:53.945Z,1.30
2018-11-21T07:33:25.927Z,1.40
2018-11-21T07:35:55.210Z,1.30
2018-11-21T07:38:24.317Z,1.40
2018-11-21T07:40:54.494Z,1.40
2018-11-21T07:43:23.630Z,1.30
2018-11-21T07:45:52.777Z,1.40
2018-11-21T07:48:21.970Z,1.60
2018-11-21T07:50:51.151Z,1.60
2018-11-21T07:53:20.233Z,1.70
2018-11-21T07:55:49.400Z,1.70
2018-11-21T07:58:23.246Z,1.60
2018-11-21T08:01:27.747Z,1.60
2018-11-21T08:04:05.488Z,1.50
2018-11-21T08:06:56.427Z,1.60
2018-11-21T08:09:43.205Z,1.60
2018-11-21T08:12:43.699Z,1.60
2018-11-21T08:15:27.675Z,1.70
2018-11-21T08:18:25.023Z,1.80
2018-11-21T08:21:25.634Z,1.80
2018-11-21T08:24:12.125Z,2.00
2018-11-21T08:27:00.439Z,1.90
2018-11-21T08:29:29.609Z,1.90
2018-11-21T08:31:58.813Z,1.90
2018-11-21T08:34:27.962Z,1.90
2018-11-21T08:36:57.111Z,1.90
2018-11-21T08:39:27.515Z,1.90
2018-11-21T08:41:56.762Z,2.00
2018-11-21T08:44:25.931Z,2.00
2018-11-21T08:46:55.015Z,2.00
2018-11-21T08:49:24.174Z,2.00
2018-11-21T08:51:53.254Z,2.10
2018-11-21T08:54:22.437Z,2.20
2018-11-21T08:56:51.529Z,2.30
2018-11-21T08:59:20.659Z,2.30
2018-11-21T09:01:49.777Z,2.30
2018-11-21T09:04:18.906Z,2.40
2018-11-21T09:06:48.048Z,2.50
2018-11-21T09:09:17.145Z,2.60
2018-11-21T09:11:47.179Z,2.60
2018-11-21T09:14:16.332Z,2.70
2018-11-21T09:16:45.477Z,2.80
2018-11-21T09:19:14.583Z,2.90
2018-11-21T09:21:43.729Z,2.90
2018-11-21T09:24:12.814Z,3.00
2018-11-21T09:26:42.132Z,3.00
2018-11-21T09:29:11.243Z,3.00
2018-11-21T09:31:40.408Z,3.10
2018-11-21T09:34:09.529Z,3.10
2018-11-21T09:36:38.627Z,3.20
2018-11-21T09:39:10.568Z,3.30
2018-11-21T09:41:39.675Z,3.40
2018-11-21T09:44:10.501Z,3.40
2018-11-21T09:46:39.654Z,3.50
2018-11-21T09:49:08.733Z,3.40
2018-11-21T09:51:37.899Z,3.40
2018-11-21T09:54:06.993Z,3.40
2018-11-21T09:56:36.153Z,3.50
2018-11-21T09:59:05.349Z,3.70
2018-11-21T10:02:10.745Z,3.70
2018-11-21T10:04:39.849Z,3.80
2018-11-21T10:07:09.337Z,4.00
2018-11-21T10:09:41.626Z,4.20
2018-11-21T10:12:10.730Z,4.50
2018-11-21T10:14:39.817Z,4.80
2018-11-21T10:17:08.958Z,5.00
2018-11-21T10:19:38.083Z,5.20
2018-11-21T10:22:07.181Z,5.50
2018-11-21T10:24:36.311Z,5.60
2018-11-21T10:27:05.607Z,5.60
2018-11-21T10:29:35.425Z,5.60
2018-11-21T10:32:03.957Z,5.70
2018-11-21T10:34:33.207Z,6.00
2018-11-21T10:37:02.309Z,6.50
2018-11-21T10:39:31.423Z,6.90
2018-11-21T10:42:00.551Z,7.20
2018-11-21T10:44:29.695Z,7.30
2018-11-21T10:47:00.585Z,7.20
2018-11-21T10:49:29.788Z,7.00
2018-11-21T10:51:58.959Z,6.90
2018-11-21T10:54:28.129Z,6.90
2018-11-21T10:56:57.313Z,6.80
2018-11-21T10:59:26.437Z,6.60
2018-11-21T11:02:13.339Z,6.60
2018-11-21T11:05:07.741Z,6.60
2018-11-21T11:07:54.585Z,6.60
2018-11-21T11:10:54.998Z,6.70
2018-11-21T11:13:41.732Z,6.50
2018-11-21T11:16:24.987Z,6.40
2018-11-21T11:19:23.498Z,6.30
2018-11-21T11:22:26.114Z,6.30
2018-11-21T11:25:13.245Z,6.40
2018-11-21T11:28:14.588Z,6.40
2018-11-21T11:30:58.995Z,6.50
2018-11-21T11:34:02.691Z,6.50
2018-11-21T11:36:56.931Z,6.50
2018-11-21T11:39:51.225Z,6.50
2018-11-21T11:42:51.631Z,6.50
2018-11-21T11:45:38.639Z,6.30
2018-11-21T11:48:25.850Z,6.30
2018-11-21T11:51:29.143Z,6.30
2018-11-21T11:54:21.527Z,6.20
2018-11-21T11:57:13.944Z,6.20
2018-11-21T12:00:01.037Z,6.30
2018-11-21T12:02:58.439Z,6.20
2018-11-21T12:05:58.589Z,6.00
2018-11-21T12:08:45.521Z,5.90
2018-11-21T12:11:46.015Z,5.80
2018-11-21T12:14:26.993Z,5.70
2018-11-21T12:17:31.430Z,5.60
2018-11-21T12:20:35.197Z,5.50
2018-11-21T12:23:29.555Z,5.40
2018-11-21T12:26:33.117Z,5.30
2018-11-21T12:29:26.194Z,5.10
2018-11-21T12:32:17.088Z,5.10
2018-11-21T12:35:06.419Z,4.80
2018-11-21T12:37:53.295Z,4.70
2018-11-21T12:40:40.407Z,4.60
2018-11-21T12:43:27.469Z,4.60
2018-11-21T12:46:18.644Z,4.60
2018-11-21T12:49:05.521Z,4.40
2018-11-21T12:52:13.613Z,4.40
2018-11-21T12:55:04.415Z,4.30
2018-11-21T12:57:47.433Z,4.20
2018-11-21T13:00:47.796Z,4.10
2018-11-21T13:03:34.987Z,4.00
2018-11-21T13:06:11.097Z,3.90
2018-11-21T13:08:58.389Z,3.90
2018-11-21T13:12:01.785Z,3.90
2018-11-21T13:14:59.077Z,4.00
2018-11-21T13:17:54.969Z,3.90
2018-11-21T13:20:55.331Z,3.90
2018-11-21T13:23:41.733Z,3.80
2018-11-21T13:26:38.821Z,3.70
2018-11-21T13:29:25.635Z,3.60
2018-11-21T13:32:09.139Z,3.70
2018-11-21T13:35:12.867Z,3.60
2018-11-21T13:37:59.042Z,3.50
2018-11-21T13:40:47.404Z,3.40
2018-11-21T13:43:32.982Z,3.40
2018-11-21T13:46:24.293Z,3.50
2018-11-21T13:49:30.926Z,3.50
2018-11-21T13:52:34.181Z,3.40
2018-11-21T13:55:04.215Z,3.30
2018-11-21T13:57:33.845Z,3.20
2018-11-21T14:00:03.234Z,3.30
2018-11-21T14:02:32.431Z,3.30
2018-11-21T14:05:01.660Z,3.30
2018-11-21T14:07:30.789Z,3.40
2018-11-21T14:09:59.963Z,3.30
2018-11-21T14:12:29.105Z,3.20
2018-11-21T14:14:58.275Z,3.20
2018-11-21T14:17:27.835Z,3.10
2018-11-21T14:19:56.516Z,3.10
2018-11-21T14:22:25.609Z,3.10
2018-11-21T14:24:56.044Z,3.00
2018-11-21T14:27:25.212Z,3.10
2018-11-21T14:29:54.331Z,3.10
2018-11-21T14:32:23.495Z,3.10
2018-11-21T14:34:52.575Z,3.00
2018-11-21T14:37:21.680Z,3.00
2018-11-21T14:39:50.805Z,3.10
2018-11-21T14:42:21.545Z,3.10
2018-11-21T14:44:50.654Z,3.10
2018-11-21T14:47:19.789Z,3.00
2018-11-21T14:49:53.213Z,3.00
2018-11-21T14:52:25.325Z,3.10
2018-11-21T14:54:54.575Z,3.00
2018-11-21T14:57:23.704Z,3.10
2018-11-21T14:59:52.837Z,3.10
2018-11-21T15:02:21.989Z,3.20
2018-11-21T15:04:51.102Z,3.10
2018-11-21T15:07:20.562Z,3.00
2018-11-21T15:09:49.695Z,2.90
2018-11-21T15:12:18.901Z,2.90
2018-11-21T15:14:48.085Z,3.00
2018-11-21T15:17:17.508Z,3.00
2018-11-21T15:19:46.637Z,3.00
2018-11-21T15:22:15.780Z,2.90
2018-11-21T15:24:44.920Z,2.80
2018-11-21T15:27:14.021Z,2.80
2018-11-21T15:29:44.397Z,2.90
2018-11-21T15:32:13.509Z,2.80
2018-11-21T15:34:42.658Z,2.80
2018-11-21T15:37:11.746Z,2.80
2018-11-21T15:39:40.908Z,2.80
2018-11-21T15:42:10.031Z,2.90
2018-11-21T15:44:39.143Z,2.80
2018-11-21T15:47:08.405Z,2.80
2018-11-21T15:49:37.500Z,2.80
2018-11-21T15:52:06.750Z,2.80
2018-11-21T15:54:35.846Z,2.80
2018-11-21T15:57:05.131Z,2.70
2018-11-21T15:59:34.248Z,2.60
2018-11-21T16:02:03.373Z,2.70
2018-11-21T16:04:32.508Z,2.80
2018-11-21T16:07:01.725Z,2.80
2018-11-21T16:09:30.893Z,2.70
2018-11-21T16:12:00.967Z,2.70
2018-11-21T16:14:30.114Z,2.80
2018-11-21T16:16:59.227Z,2.90
2018-11-21T16:19:28.371Z,2.90
2018-11-21T16:21:57.508Z,2.90
2018-11-21T16:24:26.731Z,2.90
2018-11-21T16:26:55.901Z,2.80
2018-11-21T16:29:25.055Z,2.80
2018-11-21T16:31:55.551Z,2.70
2018-11-21T16:34:24.718Z,2.70
2018-11-21T16:36:53.825Z,2.70
2018-11-21T16:39:22.994Z,2.70
2018-11-21T16:41:52.098Z,2.70
2018-11-21T16:44:21.232Z,2.60
2018-11-21T16:46:50.398Z,2.60
2018-11-21T16:49:19.661Z,2.60
2018-11-21T16:51:48.849Z,2.60
2018-11-21T16:54:17.994Z,2.60
2018-11-21T16:56:47.157Z,2.60
2018-11-21T16:59:16.363Z,2.60
2018-11-21T17:01:45.429Z,2.50
2018-11-21T17:04:16.209Z,2.60
2018-11-21T17:06:45.317Z,2.60
2018-11-21T17:09:14.476Z,2.60
2018-11-21T17:11:43.653Z,2.70
2018-11-21T17:14:12.831Z,2.70
2018-11-21T17:16:41.963Z,2.60
2018-11-21T17:19:11.060Z,2.60
2018-11-21T17:21:40.183Z,2.50
2018-11-21T17:24:09.293Z,2.50
2018-11-21T17:26:38.405Z,2.50
2018-11-21T17:29:08.814Z,2.60
2018-11-21T17:31:36.859Z,2.60
2018-11-21T17:34:06.025Z,2.50
2018-11-21T17:36:35.174Z,2.50
2018-11-21T17:39:07.053Z,2.60
2018-11-21T17:41:36.173Z,2.60
2018-11-21T17:44:05.475Z,2.70
2018-11-21T17:46:34.659Z,2.60
2018-11-21T17:49:03.768Z,2.50
2018-11-21T17:51:33.008Z,2.40
2018-11-21T17:54:02.478Z,2.30
2018-11-21T17:56:31.629Z,2.40
2018-11-21T17:59:00.734Z,2.40
2018-11-21T18:01:29.918Z,2.50
2018-11-21T18:03:59.105Z,2.40
2018-11-21T18:06:28.206Z,2.30
2018-11-21T18:08:57.298Z,2.30
2018-11-21T18:11:26.421Z,2.30
2018-11-21T18:13:55.549Z,2.50
2018-11-21T18:16:24.683Z,2.50
2018-11-21T18:18:53.776Z,2.40
2018-11-21T18:21:22.885Z,2.40
2018-11-21T18:23:51.987Z,2.60
2018-11-21T18:26:21.097Z,2.50
2018-11-21T18:28:50.239Z,2.50
2018-11-21T18:31:19.426Z,2.40
2018-11-21T18:33:48.540Z,2.40
2018-11-21T18:36:17.729Z,2.40
2018-11-21T18:38:48.459Z,2.40
2018-11-21T18:41:17.614Z,2.40
2018-11-21T18:43:46.725Z,2.40
2018-11-21T18:46:15.847Z,2.40
2018-11-21T18:48:44.997Z,2.40
2018-11-21T18:51:14.152Z,2.40
2018-11-21T18:53:43.342Z,2.30
2018-11-21T18:56:22.507Z,2.30
2018-11-21T18:59:11.213Z,2.30
2018-11-21T19:01:40.334Z,2.40
2018-11-21T19:04:09.495Z,2.40
2018-11-21T19:06:38.635Z,2.30
2018-11-21T19:09:14.979Z,2.30
2018-11-21T19:11:44.124Z,2.30
2018-11-21T19:14:13.287Z,2.30
2018-11-21T19:16:42.510Z,2.30
2018-11-21T19:19:11.681Z,2.40
2018-11-21T19:21:40.789Z,2.30
2018-11-21T19:24:09.915Z,2.20
2018-11-21T19:26:39.085Z,2.20
2018-11-21T19:29:08.229Z,2.20
2018-11-21T19:31:37.503Z,2.20
2018-11-21T19:34:06.673Z,2.30
2018-11-21T19:36:35.826Z,2.30
2018-11-21T19:39:08.215Z,2.40
2018-11-21T19:41:37.841Z,2.40
2018-11-21T19:44:07.023Z,2.30
2018-11-21T19:46:36.385Z,2.30
2018-11-21T19:49:05.669Z,2.30
2018-11-21T19:51:34.806Z,2.30
2018-11-21T19:54:03.995Z,2.40
2018-11-21T19:56:33.296Z,2.40
2018-11-21T19:59:02.466Z,2.30
2018-11-21T20:01:31.645Z,2.20
2018-11-21T20:04:00.751Z,2.20
2018-11-21T20:06:29.864Z,2.20
2018-11-21T20:08:58.950Z,2.10
2018-11-21T20:11:28.106Z,2.10
2018-11-21T20:13:58.480Z,2.10
2018-11-21T20:16:27.643Z,2.10
2018-11-21T20:18:56.975Z,2.10
2018-11-21T20:21:26.129Z,2.20
2018-11-21T20:23:57.811Z,2.30
2018-11-21T20:26:26.943Z,2.30
2018-11-21T20:28:56.258Z,2.30
2018-11-21T20:31:25.427Z,2.20
2018-11-21T20:33:54.546Z,2.10
2018-11-21T20:36:24.130Z,2.10
2018-11-21T20:38:53.392Z,2.00
2018-11-21T20:41:22.466Z,2.00
2018-11-21T20:43:51.612Z,2.00
2018-11-21T20:46:20.780Z,2.10
2018-11-21T20:48:49.956Z,2.20
2018-11-21T20:51:19.116Z,2.20
2018-11-21T20:53:48.203Z,2.20
2018-11-21T20:56:17.471Z,2.20
2018-11-21T20:58:46.572Z,2.30
2018-11-21T21:01:15.780Z,2.20
2018-11-21T21:03:44.933Z,2.20
2018-11-21T21:06:14.051Z,2.20
2018-11-21T21:08:43.158Z,2.20
2018-11-21T21:11:12.352Z,2.20
2018-11-21T21:13:41.774Z,2.20
2018-11-21T21:16:10.627Z,2.10
2018-11-21T21:18:41.415Z,2.20
2018-11-21T21:21:15.668Z,2.10
2018-11-21T21:23:39.773Z,2.10
2018-11-21T21:26:09.162Z,2.00
2018-11-21T21:28:38.543Z,2.00
2018-11-21T21:31:07.718Z,2.00
2018-11-21T21:33:36.810Z,2.00
2018-11-21T21:36:06.167Z,2.00
2018-11-21T21:38:35.318Z,2.00
2018-11-21T21:41:04.465Z,2.00
2018-11-21T21:43:33.765Z,2.00
2018-11-21T21:46:07.776Z,2.00
2018-11-21T21:48:31.998Z,2.00
2018-11-21T21:51:02.588Z,2.10
2018-11-21T21:53:31.728Z,2.10
2018-11-21T21:56:01.297Z,2.00
2018-11-21T21:58:30.391Z,2.00
2018-11-21T22:00:59.614Z,2.00
2018-11-21T22:03:28.820Z,1.90
2018-11-21T22:05:58.006Z,2.00
2018-11-21T22:08:27.108Z,2.10
2018-11-21T22:10:56.233Z,2.10
2018-11-21T22:13:25.399Z,2.00
2018-11-21T22:15:54.565Z,2.10
2018-11-21T22:18:25.189Z,2.00
2018-11-21T22:20:54.343Z,2.10
2018-11-21T22:23:23.468Z,2.10
2018-11-21T22:25:52.610Z,2.10
2018-11-21T22:28:21.813Z,2.10
2018-11-21T22:30:50.956Z,2.10
2018-11-21T22:33:20.086Z,2.00
2018-11-21T22:35:49.228Z,2.00
2018-11-21T22:38:18.349Z,2.00
2018-11-21T22:40:47.498Z,2.00
2018-11-21T22:43:16.613Z,2.10
2018-11-21T22:45:45.843Z,2.00
2018-11-21T22:48:14.941Z,2.00
2018-11-21T22:50:44.147Z,2.10
2018-11-21T22:53:13.277Z,2.10
2018-11-21T22:55:43.469Z,2.10
2018-11-21T22:58:12.620Z,2.10
2018-11-21T23:00:46.302Z,2.20
2018-11-21T23:03:16.550Z,2.20
2018-11-21T23:05:45.687Z,2.10
2018-11-21T23:08:14.890Z,2.00
2018-11-21T23:10:44.128Z,2.10
2018-11-21T23:13:13.270Z,2.10
2018-11-21T23:15:42.489Z,2.10
2018-11-21T23:18:11.608Z,2.10
2018-11-21T23:20:40.796Z,2.10
2018-11-21T23:23:09.899Z,2.00
2018-11-21T23:25:39.049Z,2.00
2018-11-21T23:28:08.160Z,2.00
2018-11-21T23:30:37.350Z,2.00
2018-11-21T23:33:06.490Z,2.00
2018-11-21T23:35:35.760Z,1.90
2018-11-21T23:38:04.926Z,2.00
2018-11-21T23:40:34.083Z,2.00
2018-11-21T23:43:03.196Z,2.00
2018-11-21T23:45:32.324Z,2.00
2018-11-21T23:48:01.480Z,2.10
2018-11-21T23:50:30.608Z,2.10
2018-11-21T23:52:59.746Z,2.10
2018-11-21T23:55:28.875Z,2.00
2018-11-21T23:57:57.985Z,2.00
