createdAt,value
2022-09-27T00:01:09.078Z,100.00
2022-09-27T00:03:37.121Z,100.00
2022-09-27T00:06:22.813Z,100.00
2022-09-27T00:08:49.303Z,100.00
2022-09-27T00:11:29.549Z,100.00
2022-09-27T00:13:58.682Z,100.00
2022-09-27T00:16:31.460Z,100.00
2022-09-27T00:19:16.405Z,100.00
2022-09-27T00:21:49.836Z,100.00
2022-09-27T00:24:21.958Z,100.00
2022-09-27T00:26:49.303Z,100.00
2022-09-27T00:29:17.746Z,100.00
2022-09-27T00:31:44.673Z,100.00
2022-09-27T00:34:19.110Z,100.00
2022-09-27T00:36:45.585Z,100.00
2022-09-27T00:39:12.015Z,100.00
2022-09-27T00:41:38.580Z,100.00
2022-09-27T00:44:24.955Z,100.00
2022-09-27T00:47:03.719Z,100.00
2022-09-27T00:49:35.824Z,100.00
2022-09-27T00:52:13.121Z,100.00
2022-09-27T00:54:44.212Z,100.00
2022-09-27T00:57:10.976Z,100.00
2022-09-27T00:59:49.692Z,100.00
2022-09-27T01:02:16.463Z,100.00
2022-09-27T01:04:44.723Z,100.00
2022-09-27T01:07:14.625Z,100.00
2022-09-27T01:09:41.453Z,100.00
2022-09-27T01:12:28.347Z,100.00
2022-09-27T01:15:09.698Z,100.00
2022-09-27T01:17:55.705Z,100.00
2022-09-27T01:20:34.269Z,100.00
2022-09-27T01:23:00.736Z,100.00
2022-09-27T01:25:51.351Z,100.00
2022-09-27T01:28:41.226Z,100.00
2022-09-27T01:31:19.456Z,100.00
2022-09-27T01:34:02.253Z,100.00
2022-09-27T01:37:11.901Z,100.00
2022-09-27T01:40:04.874Z,100.00
2022-09-27T01:42:50.272Z,100.00
2022-09-27T01:45:42.385Z,100.00
2022-09-27T01:48:42.176Z,100.00
2022-09-27T01:51:16.725Z,100.00
2022-09-27T01:53:51.464Z,100.00
2022-09-27T01:56:26.412Z,100.00
2022-09-27T01:58:59.274Z,100.00
2022-09-27T02:01:30.323Z,100.00
2022-09-27T02:04:00.383Z,100.00
2022-09-27T02:06:37.091Z,100.00
2022-09-27T02:09:12.230Z,100.00
2022-09-27T02:11:42.268Z,100.00
2022-09-27T02:14:21.828Z,100.00
2022-09-27T02:16:54.047Z,100.00
2022-09-27T02:20:14.175Z,100.00
2022-09-27T02:23:13.211Z,100.00
2022-09-27T02:25:57.373Z,100.00
2022-09-27T02:28:33.283Z,100.00
2022-09-27T02:30:59.908Z,100.00
2022-09-27T02:33:43.176Z,100.00
2022-09-27T02:36:12.420Z,100.00
2022-09-27T02:38:39.115Z,100.00
2022-09-27T02:41:15.613Z,100.00
2022-09-27T02:43:44.566Z,100.00
2022-09-27T02:46:22.937Z,100.00
2022-09-27T02:48:55.902Z,100.00
2022-09-27T02:51:37.383Z,100.00
2022-09-27T02:54:29.776Z,100.00
2022-09-27T02:57:32.499Z,100.00
2022-09-27T03:00:18.050Z,100.00
2022-09-27T03:03:04.597Z,100.00
2022-09-27T03:05:41.529Z,100.00
2022-09-27T03:08:08.562Z,100.00
2022-09-27T03:10:35.059Z,100.00
2022-09-27T03:13:02.165Z,100.00
2022-09-27T03:15:28.542Z,100.00
2022-09-27T03:17:54.878Z,100.00
2022-09-27T03:20:23.796Z,100.00
2022-09-27T03:22:52.496Z,100.00
2022-09-27T03:25:21.954Z,100.00
2022-09-27T03:27:48.654Z,100.00
2022-09-27T03:30:16.023Z,100.00
2022-09-27T03:32:46.003Z,100.00
2022-09-27T03:35:15.023Z,100.00
2022-09-27T03:37:41.588Z,100.00
2022-09-27T03:40:09.539Z,100.00
2022-09-27T03:42:39.439Z,100.00
2022-09-27T03:45:06.226Z,100.00
2022-09-27T03:47:32.643Z,100.00
2022-09-27T03:49:59.004Z,100.00
2022-09-27T03:52:25.413Z,100.00
2022-09-27T03:54:51.803Z,100.00
2022-09-27T03:57:18.282Z,100.00
2022-09-27T03:59:44.788Z,100.00
2022-09-27T04:02:11.173Z,100.00
2022-09-27T04:04:40.126Z,100.00
2022-09-27T04:07:06.699Z,100.00
2022-09-27T04:09:33.041Z,100.00
2022-09-27T04:12:01.544Z,100.00
2022-09-27T04:14:31.068Z,100.00
2022-09-27T04:16:57.637Z,100.00
2022-09-27T04:19:24.047Z,100.00
2022-09-27T04:21:53.039Z,100.00
2022-09-27T04:24:19.483Z,100.00
2022-09-27T04:26:45.893Z,100.00
2022-09-27T04:29:17.221Z,100.00
2022-09-27T04:31:47.709Z,100.00
2022-09-27T04:34:14.155Z,100.00
2022-09-27T04:36:40.508Z,100.00
2022-09-27T04:39:11.363Z,100.00
2022-09-27T04:41:37.882Z,100.00
2022-09-27T04:44:05.170Z,100.00
2022-09-27T04:46:35.649Z,100.00
2022-09-27T04:49:06.821Z,100.00
2022-09-27T04:51:33.187Z,100.00
2022-09-27T04:53:59.599Z,100.00
2022-09-27T04:56:26.227Z,100.00
2022-09-27T04:58:53.838Z,100.00
2022-09-27T05:01:22.827Z,100.00
2022-09-27T05:03:49.424Z,100.00
2022-09-27T05:06:15.887Z,100.00
2022-09-27T05:08:42.227Z,100.00
2022-09-27T05:11:08.979Z,100.00
2022-09-27T05:13:35.825Z,100.00
2022-09-27T05:16:04.291Z,100.00
2022-09-27T05:18:33.528Z,100.00
2022-09-27T05:21:02.186Z,100.00
2022-09-27T05:23:28.543Z,100.00
2022-09-27T05:25:56.532Z,100.00
2022-09-27T05:28:24.245Z,100.00
2022-09-27T05:30:53.085Z,100.00
2022-09-27T05:33:25.034Z,100.00
2022-09-27T05:35:53.487Z,100.00
2022-09-27T05:38:20.038Z,100.00
2022-09-27T05:40:48.374Z,100.00
2022-09-27T05:43:15.930Z,100.00
2022-09-27T05:45:44.839Z,100.00
2022-09-27T05:48:14.080Z,100.00
2022-09-27T05:50:41.025Z,100.00
2022-09-27T05:53:07.556Z,100.00
2022-09-27T05:55:34.163Z,100.00
2022-09-27T05:58:07.781Z,100.00
2022-09-27T06:00:35.232Z,100.00
2022-09-27T06:03:04.329Z,100.00
2022-09-27T06:05:36.317Z,100.00
2022-09-27T06:08:08.958Z,100.00
2022-09-27T06:10:36.321Z,100.00
2022-09-27T06:13:16.373Z,100.00
2022-09-27T06:15:44.745Z,100.00
2022-09-27T06:18:18.598Z,100.00
2022-09-27T06:20:45.624Z,100.00
2022-09-27T06:23:14.939Z,100.00
2022-09-27T06:25:45.856Z,100.00
2022-09-27T06:28:12.679Z,100.00
2022-09-27T06:30:44.157Z,100.00
2022-09-27T06:33:13.121Z,100.00
2022-09-27T06:35:40.563Z,100.00
2022-09-27T06:38:11.243Z,100.00
2022-09-27T06:40:38.091Z,100.00
2022-09-27T06:43:09.268Z,100.00
2022-09-27T06:45:37.261Z,100.00
2022-09-27T06:48:05.768Z,100.00
2022-09-27T06:50:35.129Z,100.00
2022-09-27T06:53:02.657Z,100.00
2022-09-27T06:55:29.244Z,100.00
2022-09-27T06:58:15.654Z,100.00
2022-09-27T07:00:43.071Z,100.00
2022-09-27T07:03:11.442Z,100.00
2022-09-27T07:05:38.435Z,100.00
2022-09-27T07:08:05.194Z,100.00
2022-09-27T07:10:35.207Z,100.00
2022-09-27T07:13:07.462Z,100.00
2022-09-27T07:15:41.177Z,100.00
2022-09-27T07:18:08.644Z,100.00
2022-09-27T07:20:38.538Z,100.00
2022-09-27T07:23:07.165Z,100.00
2022-09-27T07:25:39.271Z,100.00
2022-09-27T07:28:09.775Z,100.00
2022-09-27T07:30:37.775Z,100.00
2022-09-27T07:33:05.960Z,100.00
2022-09-27T07:35:32.907Z,100.00
2022-09-27T07:37:59.337Z,100.00
2022-09-27T07:40:26.747Z,100.00
2022-09-27T07:42:57.279Z,100.00
2022-09-27T07:45:24.502Z,100.00
2022-09-27T07:47:51.197Z,100.00
2022-09-27T07:50:17.854Z,100.00
2022-09-27T07:52:47.199Z,100.00
2022-09-27T07:55:15.022Z,100.00
2022-09-27T07:57:41.733Z,100.00
2022-09-27T08:00:16.489Z,100.00
2022-09-27T08:02:44.051Z,100.00
2022-09-27T08:05:15.860Z,100.00
2022-09-27T08:07:42.268Z,100.00
2022-09-27T08:10:09.593Z,100.00
2022-09-27T08:12:36.396Z,100.00
2022-09-27T08:15:04.597Z,100.00
2022-09-27T08:17:32.697Z,100.00
2022-09-27T08:19:59.176Z,100.00
2022-09-27T08:22:25.996Z,100.00
2022-09-27T08:24:52.472Z,100.00
2022-09-27T08:27:18.904Z,100.00
2022-09-27T08:29:47.756Z,100.00
2022-09-27T08:32:20.666Z,100.00
2022-09-27T08:34:49.452Z,100.00
2022-09-27T08:37:15.949Z,100.00
2022-09-27T08:39:46.869Z,100.00
2022-09-27T08:42:42.126Z,100.00
2022-09-27T08:45:27.254Z,100.00
2022-09-27T08:48:02.936Z,100.00
2022-09-27T08:50:40.070Z,100.00
2022-09-27T08:53:47.266Z,100.00
2022-09-27T08:56:15.600Z,100.00
2022-09-27T08:59:04.639Z,100.00
2022-09-27T09:01:31.241Z,100.00
2022-09-27T09:04:04.244Z,100.00
2022-09-27T09:06:42.949Z,100.00
2022-09-27T09:09:18.591Z,100.00
2022-09-27T09:12:39.424Z,100.00
2022-09-27T09:15:23.928Z,100.00
2022-09-27T09:18:09.200Z,100.00
2022-09-27T09:21:10.609Z,100.00
2022-09-27T09:23:59.046Z,100.00
2022-09-27T09:26:47.767Z,100.00
2022-09-27T09:29:38.919Z,100.00
2022-09-27T09:32:36.243Z,100.00
2022-09-27T09:35:10.075Z,100.00
2022-09-27T09:37:49.148Z,100.00
2022-09-27T09:40:41.735Z,100.00
2022-09-27T09:43:31.062Z,100.00
2022-09-27T09:46:07.444Z,100.00
2022-09-27T09:48:56.232Z,100.00
2022-09-27T09:51:29.134Z,100.00
2022-09-27T09:54:02.769Z,100.00
2022-09-27T09:56:39.932Z,100.00
2022-09-27T09:59:17.713Z,100.00
2022-09-27T10:01:46.898Z,100.00
2022-09-27T10:04:26.813Z,100.00
2022-09-27T10:06:57.567Z,100.00
2022-09-27T10:09:27.833Z,100.00
2022-09-27T10:11:54.466Z,100.00
2022-09-27T10:14:23.305Z,100.00
2022-09-27T10:16:55.693Z,100.00
2022-09-27T10:19:31.313Z,100.00
2022-09-27T10:22:10.400Z,100.00
2022-09-27T10:25:04.322Z,100.00
2022-09-27T10:27:45.882Z,100.00
2022-09-27T10:30:29.203Z,100.00
2022-09-27T10:33:00.341Z,100.00
2022-09-27T10:35:32.075Z,100.00
2022-09-27T10:38:22.976Z,100.00
2022-09-27T10:40:51.560Z,100.00
2022-09-27T10:43:37.114Z,100.00
2022-09-27T10:46:13.073Z,100.00
2022-09-27T10:48:42.054Z,100.00
2022-09-27T10:51:23.866Z,100.00
2022-09-27T10:53:50.901Z,100.00
2022-09-27T10:56:29.934Z,100.00
2022-09-27T10:59:00.216Z,100.00
2022-09-27T11:01:38.451Z,100.00
2022-09-27T11:04:04.958Z,100.00
2022-09-27T11:06:37.772Z,100.00
2022-09-27T11:09:26.868Z,100.00
2022-09-27T11:12:14.208Z,100.00
2022-09-27T11:14:41.665Z,100.00
2022-09-27T11:17:10.300Z,100.00
2022-09-27T11:19:48.902Z,100.00
2022-09-27T11:22:30.608Z,100.00
2022-09-27T11:25:00.720Z,100.00
2022-09-27T11:27:55.021Z,100.00
2022-09-27T11:30:23.747Z,100.00
2022-09-27T11:33:31.197Z,100.00
2022-09-27T11:36:30.354Z,100.00
2022-09-27T11:39:01.770Z,100.00
2022-09-27T11:41:41.316Z,100.00
2022-09-27T11:44:25.921Z,100.00
2022-09-27T11:47:30.612Z,100.00
2022-09-27T11:50:30.240Z,100.00
2022-09-27T11:53:25.954Z,99.07
2022-09-27T11:56:23.241Z,100.00
2022-09-27T11:58:52.421Z,97.47
2022-09-27T12:01:44.016Z,100.00
2022-09-27T12:04:53.275Z,97.63
2022-09-27T12:07:27.490Z,100.00
2022-09-27T12:10:00.008Z,100.00
2022-09-27T12:12:31.844Z,96.02
2022-09-27T12:15:16.517Z,90.62
2022-09-27T12:17:46.600Z,93.29
2022-09-27T12:20:21.383Z,94.28
2022-09-27T12:22:59.942Z,97.82
2022-09-27T12:25:33.426Z,94.61
2022-09-27T12:28:18.392Z,96.56
2022-09-27T12:31:01.153Z,98.77
2022-09-27T12:33:52.243Z,98.93
2022-09-27T12:36:21.501Z,94.61
2022-09-27T12:39:02.098Z,96.11
2022-09-27T12:41:32.662Z,95.04
2022-09-27T12:43:59.355Z,89.12
2022-09-27T12:46:53.418Z,98.46
2022-09-27T12:49:49.270Z,96.37
2022-09-27T12:52:25.197Z,93.14
2022-09-27T12:55:25.518Z,96.79
2022-09-27T12:58:13.895Z,98.57
2022-09-27T13:00:51.689Z,98.97
2022-09-27T13:03:26.919Z,99.77
2022-09-27T13:06:08.867Z,98.19
2022-09-27T13:09:16.099Z,98.12
2022-09-27T13:12:03.743Z,97.79
2022-09-27T13:14:38.334Z,96.94
2022-09-27T13:17:05.033Z,97.95
2022-09-27T13:19:44.162Z,100.00
2022-09-27T13:22:37.737Z,95.95
2022-09-27T13:25:43.228Z,97.13
2022-09-27T13:28:28.284Z,96.18
2022-09-27T13:31:03.325Z,97.17
2022-09-27T13:33:43.174Z,91.91
2022-09-27T13:36:28.225Z,95.81
2022-09-27T13:39:13.969Z,95.72
2022-09-27T13:41:45.821Z,89.87
2022-09-27T13:44:43.428Z,89.29
2022-09-27T13:47:33.490Z,88.06
2022-09-27T13:50:58.320Z,88.90
2022-09-27T13:53:34.380Z,86.41
2022-09-27T13:56:02.483Z,84.52
2022-09-27T13:58:42.602Z,85.11
2022-09-27T14:01:30.106Z,86.26
2022-09-27T14:04:03.187Z,88.17
2022-09-27T14:06:35.206Z,87.89
2022-09-27T14:09:06.375Z,87.30
2022-09-27T14:11:42.400Z,90.16
2022-09-27T14:14:23.223Z,87.24
2022-09-27T14:16:50.001Z,84.14
2022-09-27T14:19:21.974Z,84.70
2022-09-27T14:21:49.292Z,86.46
2022-09-27T14:24:26.807Z,87.76
2022-09-27T14:27:20.988Z,88.51
2022-09-27T14:30:06.407Z,85.36
2022-09-27T14:32:35.175Z,85.69
2022-09-27T14:35:30.063Z,87.26
2022-09-27T14:37:58.770Z,89.83
2022-09-27T14:40:28.664Z,86.99
2022-09-27T14:42:58.553Z,88.63
2022-09-27T14:45:31.418Z,90.19
2022-09-27T14:48:17.428Z,91.87
2022-09-27T14:51:14.377Z,90.88
2022-09-27T14:53:45.712Z,91.49
2022-09-27T14:56:19.668Z,89.94
2022-09-27T14:58:48.265Z,91.43
2022-09-27T15:01:17.126Z,92.53
2022-09-27T15:03:52.581Z,90.55
2022-09-27T15:06:20.252Z,90.18
2022-09-27T15:08:49.441Z,91.13
2022-09-27T15:11:17.927Z,90.49
2022-09-27T15:13:45.352Z,92.10
2022-09-27T15:16:20.143Z,91.47
2022-09-27T15:18:49.192Z,91.08
2022-09-27T15:21:29.176Z,91.51
2022-09-27T15:23:55.634Z,90.84
2022-09-27T15:26:47.190Z,90.74
2022-09-27T15:29:21.999Z,90.84
2022-09-27T15:32:08.616Z,89.71
2022-09-27T15:34:37.092Z,87.62
2022-09-27T15:37:06.521Z,87.77
2022-09-27T15:39:38.299Z,89.35
2022-09-27T15:42:10.679Z,91.61
2022-09-27T15:44:48.271Z,92.34
2022-09-27T15:47:36.849Z,91.29
2022-09-27T15:50:15.471Z,93.95
2022-09-27T15:52:50.775Z,95.07
2022-09-27T15:55:25.266Z,94.34
2022-09-27T15:58:02.560Z,94.54
2022-09-27T16:00:29.687Z,92.35
2022-09-27T16:02:58.260Z,91.67
2022-09-27T16:05:24.745Z,92.26
2022-09-27T16:07:51.342Z,89.75
2022-09-27T16:10:24.265Z,88.88
2022-09-27T16:12:53.546Z,91.79
2022-09-27T16:15:20.057Z,93.75
2022-09-27T16:17:46.503Z,93.67
2022-09-27T16:20:24.378Z,90.28
2022-09-27T16:22:54.651Z,93.66
2022-09-27T16:25:22.103Z,92.23
2022-09-27T16:27:49.178Z,93.22
2022-09-27T16:30:16.859Z,93.46
2022-09-27T16:32:47.807Z,95.87
2022-09-27T16:35:15.872Z,93.51
2022-09-27T16:37:45.335Z,93.94
2022-09-27T16:40:14.136Z,93.82
2022-09-27T16:42:41.383Z,95.54
2022-09-27T16:45:11.174Z,93.79
2022-09-27T16:47:42.725Z,95.59
2022-09-27T16:50:29.682Z,98.59
2022-09-27T16:52:56.192Z,97.22
2022-09-27T16:55:22.803Z,97.55
2022-09-27T16:57:50.506Z,96.48
2022-09-27T17:00:17.898Z,95.78
2022-09-27T17:02:48.467Z,96.28
2022-09-27T17:05:16.217Z,96.06
2022-09-27T17:07:42.740Z,94.07
2022-09-27T17:10:11.668Z,98.67
2022-09-27T17:12:38.051Z,97.68
2022-09-27T17:15:04.891Z,98.55
2022-09-27T17:17:33.822Z,98.48
2022-09-27T17:20:00.367Z,96.25
2022-09-27T17:22:26.733Z,96.88
2022-09-27T17:24:55.546Z,97.36
2022-09-27T17:27:25.827Z,96.75
2022-09-27T17:29:52.510Z,98.79
2022-09-27T17:32:22.350Z,97.50
2022-09-27T17:34:48.735Z,99.81
2022-09-27T17:37:17.770Z,100.00
2022-09-27T17:39:44.162Z,99.48
2022-09-27T17:42:11.717Z,100.00
2022-09-27T17:44:38.209Z,100.00
2022-09-27T17:47:23.443Z,100.00
2022-09-27T17:50:08.763Z,100.00
2022-09-27T17:52:35.197Z,100.00
2022-09-27T17:55:01.786Z,99.77
2022-09-27T17:57:28.241Z,100.00
2022-09-27T17:59:57.806Z,100.00
2022-09-27T18:02:24.961Z,100.00
2022-09-27T18:04:56.432Z,100.00
2022-09-27T18:07:22.859Z,100.00
2022-09-27T18:09:51.042Z,100.00
2022-09-27T18:12:17.719Z,100.00
2022-09-27T18:14:45.002Z,100.00
2022-09-27T18:17:13.978Z,100.00
2022-09-27T18:19:42.865Z,100.00
2022-09-27T18:22:09.239Z,100.00
2022-09-27T18:24:35.871Z,100.00
2022-09-27T18:27:04.118Z,100.00
2022-09-27T18:29:30.469Z,100.00
2022-09-27T18:31:56.991Z,100.00
2022-09-27T18:34:24.125Z,100.00
2022-09-27T18:36:50.508Z,100.00
2022-09-27T18:39:21.036Z,100.00
2022-09-27T18:41:53.593Z,100.00
2022-09-27T18:44:24.808Z,100.00
2022-09-27T18:46:51.219Z,100.00
2022-09-27T18:49:24.908Z,100.00
2022-09-27T18:51:53.337Z,100.00
2022-09-27T18:54:21.240Z,100.00
2022-09-27T18:56:49.358Z,100.00
2022-09-27T18:59:17.138Z,100.00
2022-09-27T19:01:49.198Z,100.00
2022-09-27T19:04:23.891Z,100.00
2022-09-27T19:06:54.128Z,100.00
2022-09-27T19:09:20.769Z,100.00
2022-09-27T19:11:47.221Z,100.00
2022-09-27T19:14:22.289Z,100.00
2022-09-27T19:16:49.842Z,100.00
2022-09-27T19:19:20.171Z,100.00
2022-09-27T19:21:51.559Z,100.00
2022-09-27T19:24:18.863Z,100.00
2022-09-27T19:26:45.260Z,100.00
2022-09-27T19:29:13.075Z,100.00
2022-09-27T19:31:41.291Z,100.00
2022-09-27T19:34:07.693Z,100.00
2022-09-27T19:36:34.190Z,100.00
2022-09-27T19:39:03.458Z,100.00
2022-09-27T19:41:29.901Z,100.00
2022-09-27T19:43:57.129Z,100.00
2022-09-27T19:46:25.153Z,100.00
2022-09-27T19:48:52.172Z,100.00
2022-09-27T19:51:23.888Z,100.00
2022-09-27T19:53:51.368Z,100.00
2022-09-27T19:56:18.399Z,100.00
2022-09-27T19:58:45.503Z,100.00
2022-09-27T20:01:21.155Z,100.00
2022-09-27T20:03:55.330Z,100.00
2022-09-27T20:06:24.547Z,100.00
2022-09-27T20:08:51.913Z,100.00
2022-09-27T20:11:21.330Z,100.00
2022-09-27T20:13:48.962Z,100.00
2022-09-27T20:16:18.480Z,100.00
2022-09-27T20:18:47.624Z,100.00
2022-09-27T20:21:14.848Z,100.00
2022-09-27T20:23:41.328Z,100.00
2022-09-27T20:26:15.338Z,100.00
2022-09-27T20:28:44.187Z,100.00
2022-09-27T20:31:12.580Z,100.00
2022-09-27T20:33:46.340Z,100.00
2022-09-27T20:36:16.064Z,100.00
2022-09-27T20:38:44.478Z,100.00
2022-09-27T20:41:12.535Z,100.00
2022-09-27T20:43:39.089Z,100.00
2022-09-27T20:46:08.164Z,100.00
2022-09-27T20:48:34.987Z,100.00
2022-09-27T20:51:04.748Z,100.00
2022-09-27T20:53:31.836Z,100.00
2022-09-27T20:56:00.247Z,100.00
2022-09-27T20:58:27.089Z,100.00
2022-09-27T21:00:53.570Z,100.00
2022-09-27T21:03:21.919Z,100.00
2022-09-27T21:05:55.780Z,100.00
2022-09-27T21:08:23.204Z,100.00
2022-09-27T21:10:52.681Z,100.00
2022-09-27T21:13:19.759Z,100.00
2022-09-27T21:15:49.056Z,100.00
2022-09-27T21:18:15.486Z,100.00
2022-09-27T21:20:41.856Z,100.00
2022-09-27T21:23:08.248Z,100.00
2022-09-27T21:25:34.639Z,100.00
2022-09-27T21:28:04.176Z,100.00
2022-09-27T21:30:31.079Z,100.00
2022-09-27T21:33:01.613Z,100.00
2022-09-27T21:35:27.976Z,100.00
2022-09-27T21:37:56.999Z,100.00
2022-09-27T21:40:23.447Z,100.00
2022-09-27T21:42:53.356Z,100.00
2022-09-27T21:45:23.447Z,100.00
2022-09-27T21:47:49.821Z,100.00
2022-09-27T21:50:18.855Z,100.00
2022-09-27T21:52:45.207Z,100.00
2022-09-27T21:55:11.548Z,100.00
2022-09-27T21:57:40.371Z,100.00
2022-09-27T22:00:07.875Z,100.00
2022-09-27T22:02:34.669Z,100.00
2022-09-27T22:05:01.126Z,100.00
2022-09-27T22:07:27.521Z,100.00
2022-09-27T22:09:53.876Z,100.00
2022-09-27T22:12:20.320Z,100.00
2022-09-27T22:14:47.826Z,100.00
2022-09-27T22:17:14.195Z,100.00
2022-09-27T22:19:40.708Z,100.00
2022-09-27T22:22:07.096Z,100.00
2022-09-27T22:24:33.570Z,100.00
2022-09-27T22:26:59.908Z,100.00
2022-09-27T22:29:29.528Z,100.00
2022-09-27T22:31:58.017Z,100.00
2022-09-27T22:34:29.196Z,100.00
2022-09-27T22:36:57.988Z,100.00
2022-09-27T22:39:24.551Z,100.00
2022-09-27T22:41:56.131Z,100.00
2022-09-27T22:44:22.841Z,100.00
2022-09-27T22:46:49.318Z,100.00
2022-09-27T22:49:15.890Z,100.00
2022-09-27T22:51:42.427Z,100.00
2022-09-27T22:54:08.860Z,100.00
2022-09-27T22:56:37.621Z,100.00
2022-09-27T22:59:04.178Z,100.00
2022-09-27T23:01:32.821Z,100.00
2022-09-27T23:04:04.206Z,100.00
2022-09-27T23:06:33.608Z,100.00
2022-09-27T23:09:01.271Z,100.00
2022-09-27T23:11:27.954Z,100.00
2022-09-27T23:13:54.425Z,100.00
2022-09-27T23:16:25.142Z,100.00
2022-09-27T23:18:56.528Z,100.00
2022-09-27T23:21:25.714Z,100.00
2022-09-27T23:23:54.970Z,100.00
2022-09-27T23:26:24.718Z,100.00
2022-09-27T23:29:01.555Z,100.00
2022-09-27T23:31:30.504Z,100.00
2022-09-27T23:33:58.590Z,100.00
2022-09-27T23:36:26.955Z,100.00
2022-09-27T23:38:55.138Z,100.00
2022-09-27T23:41:22.074Z,100.00
2022-09-27T23:43:49.755Z,100.00
2022-09-27T23:46:18.508Z,100.00
2022-09-27T23:48:47.371Z,100.00
2022-09-27T23:51:13.810Z,100.00
2022-09-27T23:53:40.610Z,100.00
2022-09-27T23:56:15.927Z,100.00
2022-09-27T23:58:44.534Z,100.00
