createdAt,value
2019-03-27T00:00:43.679Z,4.30
2019-03-27T00:03:24.025Z,3.80
2019-03-27T00:06:04.196Z,4.50
2019-03-27T00:08:44.077Z,4.40
2019-03-27T00:11:24.432Z,4.80
2019-03-27T00:14:04.093Z,4.83
2019-03-27T00:16:44.020Z,4.97
2019-03-27T00:19:24.021Z,4.83
2019-03-27T00:22:04.012Z,4.57
2019-03-27T00:24:44.044Z,4.53
2019-03-27T00:27:24.402Z,4.73
2019-03-27T00:30:04.340Z,4.80
2019-03-27T00:32:44.388Z,5.60
2019-03-27T00:35:24.484Z,4.67
2019-03-27T00:38:04.674Z,4.83
2019-03-27T00:40:44.833Z,4.67
2019-03-27T00:43:25.035Z,5.77
2019-03-27T00:46:04.895Z,5.63
2019-03-27T00:48:44.884Z,4.60
2019-03-27T00:51:24.798Z,5.03
2019-03-27T00:54:05.077Z,5.27
2019-03-27T00:56:44.748Z,5.57
2019-03-27T00:59:24.891Z,4.97
2019-03-27T01:02:04.989Z,5.80
2019-03-27T01:04:44.998Z,5.40
2019-03-27T01:07:25.110Z,5.93
2019-03-27T01:10:05.208Z,5.23
2019-03-27T01:12:45.316Z,5.83
2019-03-27T01:15:25.102Z,5.10
2019-03-27T01:18:05.032Z,6.30
2019-03-27T01:20:45.056Z,5.53
2019-03-27T01:23:25.016Z,6.03
2019-03-27T01:26:05.835Z,6.10
2019-03-27T01:28:46.187Z,6.67
2019-03-27T01:31:26.318Z,6.47
2019-03-27T01:34:06.426Z,6.33
2019-03-27T01:36:46.488Z,7.03
2019-03-27T01:39:26.666Z,6.70
2019-03-27T01:42:06.920Z,7.10
2019-03-27T01:44:46.997Z,8.03
2019-03-27T01:47:27.281Z,7.87
2019-03-27T01:50:07.107Z,8.67
2019-03-27T01:52:47.137Z,7.40
2019-03-27T01:55:27.178Z,8.83
2019-03-27T01:58:07.099Z,9.43
2019-03-27T02:00:47.285Z,8.63
2019-03-27T02:03:27.350Z,8.40
2019-03-27T02:06:07.312Z,9.13
2019-03-27T02:08:47.473Z,8.50
2019-03-27T02:11:27.607Z,8.77
2019-03-27T02:14:07.887Z,9.33
2019-03-27T02:16:47.823Z,8.93
2019-03-27T02:19:27.899Z,10.30
2019-03-27T02:22:07.620Z,9.20
2019-03-27T02:24:47.720Z,9.97
2019-03-27T02:27:27.699Z,8.77
2019-03-27T02:30:07.817Z,9.53
2019-03-27T02:32:47.695Z,9.60
2019-03-27T02:35:27.549Z,9.77
2019-03-27T02:38:07.601Z,9.57
2019-03-27T02:40:47.539Z,9.00
2019-03-27T02:43:27.521Z,8.90
2019-03-27T02:46:23.256Z,9.27
2019-03-27T02:48:49.510Z,9.57
2019-03-27T02:51:29.345Z,9.37
2019-03-27T02:54:09.231Z,9.20
2019-03-27T02:56:49.347Z,9.40
2019-03-27T02:59:29.310Z,9.83
2019-03-27T03:02:09.089Z,11.13
2019-03-27T03:04:48.974Z,10.23
2019-03-27T03:07:29.127Z,9.00
2019-03-27T03:10:09.359Z,8.63
2019-03-27T03:12:49.537Z,10.47
2019-03-27T03:15:29.713Z,9.90
2019-03-27T03:18:09.952Z,9.73
2019-03-27T03:20:49.946Z,10.27
2019-03-27T03:23:29.899Z,10.40
2019-03-27T03:26:09.858Z,10.30
2019-03-27T03:28:49.876Z,10.07
2019-03-27T03:31:30.151Z,10.50
2019-03-27T03:34:10.030Z,10.00
2019-03-27T03:36:50.186Z,9.63
2019-03-27T03:39:30.519Z,10.57
2019-03-27T03:42:10.517Z,10.67
2019-03-27T03:44:50.496Z,11.63
2019-03-27T03:47:30.422Z,11.57
2019-03-27T03:50:10.386Z,10.37
2019-03-27T03:52:50.272Z,12.57
2019-03-27T03:55:30.336Z,11.37
2019-03-27T03:58:10.230Z,11.20
2019-03-27T04:00:50.093Z,11.67
2019-03-27T04:03:30.460Z,12.17
2019-03-27T04:06:10.693Z,11.57
2019-03-27T04:08:50.651Z,12.10
2019-03-27T04:11:30.717Z,12.77
2019-03-27T04:14:10.704Z,12.67
2019-03-27T04:16:50.835Z,12.47
2019-03-27T04:19:30.822Z,10.73
2019-03-27T04:22:10.999Z,12.40
2019-03-27T04:24:50.943Z,12.17
2019-03-27T04:27:31.125Z,12.60
2019-03-27T04:30:11.183Z,11.87
2019-03-27T04:32:51.517Z,12.50
2019-03-27T04:35:31.277Z,11.23
2019-03-27T04:38:11.240Z,12.30
2019-03-27T04:40:50.926Z,10.90
2019-03-27T04:43:31.024Z,10.97
2019-03-27T04:46:11.020Z,11.50
2019-03-27T04:48:51.169Z,12.80
2019-03-27T04:51:30.963Z,12.63
2019-03-27T04:54:11.061Z,12.00
2019-03-27T04:56:50.908Z,11.67
2019-03-27T04:59:30.775Z,12.93
2019-03-27T05:02:10.836Z,13.57
2019-03-27T05:04:50.944Z,11.87
2019-03-27T05:07:30.765Z,16.17
2019-03-27T05:10:10.803Z,12.67
2019-03-27T05:12:50.837Z,11.73
2019-03-27T05:15:31.075Z,12.87
2019-03-27T05:18:11.221Z,13.17
2019-03-27T05:20:51.219Z,13.13
2019-03-27T05:23:31.244Z,13.07
2019-03-27T05:26:11.241Z,13.00
2019-03-27T05:28:51.147Z,13.67
2019-03-27T05:31:31.237Z,12.80
2019-03-27T05:34:11.517Z,12.77
2019-03-27T05:36:51.241Z,14.20
2019-03-27T05:39:31.216Z,12.87
2019-03-27T05:42:11.264Z,13.33
2019-03-27T05:44:51.397Z,13.27
2019-03-27T05:47:31.356Z,13.57
2019-03-27T05:50:11.552Z,13.50
2019-03-27T05:52:51.373Z,12.60
2019-03-27T05:55:31.773Z,11.30
2019-03-27T05:58:12.055Z,12.27
2019-03-27T06:00:52.104Z,13.03
2019-03-27T06:03:32.150Z,12.70
2019-03-27T06:06:12.069Z,12.60
2019-03-27T06:08:52.138Z,12.20
2019-03-27T06:11:31.956Z,11.70
2019-03-27T06:14:11.967Z,11.17
2019-03-27T06:16:52.195Z,10.73
2019-03-27T06:19:32.264Z,12.07
2019-03-27T06:22:14.980Z,12.97
2019-03-27T06:24:54.255Z,13.27
2019-03-27T06:27:34.244Z,12.17
2019-03-27T06:30:14.223Z,13.87
2019-03-27T06:32:54.433Z,12.30
2019-03-27T06:35:34.224Z,12.27
2019-03-27T06:38:14.305Z,12.20
2019-03-27T06:40:54.112Z,11.70
2019-03-27T06:43:34.207Z,12.33
2019-03-27T06:46:14.153Z,11.10
2019-03-27T06:48:54.223Z,10.83
2019-03-27T06:51:39.840Z,10.17
2019-03-27T06:54:16.153Z,10.23
2019-03-27T06:56:56.113Z,9.60
2019-03-27T06:59:36.165Z,9.30
2019-03-27T07:02:16.372Z,8.30
2019-03-27T07:04:56.360Z,9.00
2019-03-27T07:07:36.402Z,8.70
2019-03-27T07:10:16.481Z,8.83
2019-03-27T07:12:56.578Z,8.80
2019-03-27T07:15:36.772Z,8.50
2019-03-27T07:18:16.631Z,9.13
2019-03-27T07:20:56.807Z,8.67
2019-03-27T07:23:36.826Z,8.50
2019-03-27T07:26:16.669Z,7.73
2019-03-27T07:28:56.529Z,8.63
2019-03-27T07:31:36.464Z,8.20
2019-03-27T07:34:16.646Z,7.87
2019-03-27T07:36:56.384Z,8.57
2019-03-27T07:39:36.732Z,7.03
2019-03-27T07:42:16.757Z,6.37
2019-03-27T07:44:56.916Z,6.23
2019-03-27T07:47:37.171Z,6.03
2019-03-27T07:50:17.323Z,6.10
2019-03-27T07:52:57.666Z,5.83
2019-03-27T07:55:37.865Z,6.30
2019-03-27T07:58:18.410Z,7.13
2019-03-27T08:00:58.309Z,7.00
2019-03-27T08:03:38.112Z,6.67
2019-03-27T08:06:18.373Z,6.57
2019-03-27T08:08:58.493Z,7.53
2019-03-27T08:11:38.715Z,7.73
2019-03-27T08:14:18.732Z,7.87
2019-03-27T08:17:01.947Z,7.43
2019-03-27T08:19:41.771Z,6.77
2019-03-27T08:22:21.537Z,7.03
2019-03-27T08:25:01.644Z,7.50
2019-03-27T08:27:41.659Z,7.00
2019-03-27T08:30:21.887Z,7.27
2019-03-27T08:33:01.697Z,8.20
2019-03-27T08:35:41.555Z,7.70
2019-03-27T08:38:21.672Z,6.83
2019-03-27T08:41:01.913Z,7.53
2019-03-27T08:43:41.919Z,6.50
2019-03-27T08:46:21.664Z,7.87
2019-03-27T08:49:01.785Z,7.57
2019-03-27T08:51:41.576Z,7.93
2019-03-27T08:54:21.813Z,6.60
2019-03-27T08:57:01.871Z,6.77
2019-03-27T08:59:42.137Z,6.97
2019-03-27T09:02:21.939Z,7.87
2019-03-27T09:05:01.868Z,7.70
2019-03-27T09:07:41.871Z,7.17
2019-03-27T09:10:21.994Z,7.73
2019-03-27T09:13:02.186Z,7.80
2019-03-27T09:15:42.464Z,8.37
2019-03-27T09:18:22.747Z,9.30
2019-03-27T09:21:02.890Z,8.90
2019-03-27T09:23:45.577Z,8.27
2019-03-27T09:26:25.257Z,7.70
2019-03-27T09:29:08.140Z,7.80
2019-03-27T09:31:47.067Z,7.53
2019-03-27T09:34:27.023Z,7.73
2019-03-27T09:37:07.380Z,6.83
2019-03-27T09:39:47.286Z,7.20
2019-03-27T09:42:27.605Z,7.60
2019-03-27T09:45:07.489Z,6.60
2019-03-27T09:47:47.601Z,6.87
2019-03-27T09:50:27.681Z,6.17
2019-03-27T09:53:07.875Z,6.43
2019-03-27T09:55:47.769Z,6.10
2019-03-27T09:58:27.913Z,6.23
2019-03-27T10:01:08.016Z,6.20
2019-03-27T10:03:47.756Z,5.87
2019-03-27T10:06:27.709Z,5.67
2019-03-27T10:09:07.831Z,5.57
2019-03-27T10:11:47.790Z,4.93
2019-03-27T10:14:27.716Z,5.00
2019-03-27T10:17:07.899Z,4.50
2019-03-27T10:19:47.820Z,5.50
2019-03-27T10:25:11.893Z,5.20
2019-03-27T10:27:51.875Z,5.10
2019-03-27T10:30:31.988Z,4.90
2019-03-27T10:33:15.137Z,5.57
2019-03-27T10:35:54.009Z,5.53
2019-03-27T10:38:34.314Z,5.57
2019-03-27T10:41:14.348Z,5.90
2019-03-27T10:43:54.444Z,4.90
2019-03-27T10:46:34.693Z,6.10
2019-03-27T10:49:14.918Z,6.13
2019-03-27T10:51:55.321Z,5.93
2019-03-27T10:54:35.308Z,6.00
2019-03-27T10:57:15.445Z,5.53
2019-03-27T10:59:55.446Z,5.43
2019-03-27T11:02:35.832Z,6.13
2019-03-27T11:05:15.825Z,5.07
2019-03-27T11:07:55.904Z,4.57
2019-03-27T11:10:35.801Z,4.53
2019-03-27T11:13:15.760Z,4.17
2019-03-27T11:15:55.784Z,5.00
2019-03-27T11:18:35.664Z,4.40
2019-03-27T11:21:15.467Z,4.20
2019-03-27T11:23:55.372Z,4.23
2019-03-27T11:26:35.433Z,4.23
2019-03-27T11:29:15.324Z,4.30
2019-03-27T11:31:55.118Z,4.00
2019-03-27T11:34:34.979Z,3.60
2019-03-27T11:37:15.216Z,4.00
2019-03-27T11:39:55.155Z,3.90
2019-03-27T11:42:35.340Z,3.60
2019-03-27T11:45:15.287Z,3.90
2019-03-27T11:47:55.412Z,3.77
2019-03-27T11:50:44.889Z,3.50
2019-03-27T11:53:17.304Z,3.63
2019-03-27T11:55:57.318Z,3.50
2019-03-27T11:58:37.338Z,3.63
2019-03-27T12:01:17.273Z,2.93
2019-03-27T12:03:57.369Z,3.20
2019-03-27T12:06:37.317Z,2.80
2019-03-27T12:09:17.440Z,3.10
2019-03-27T12:11:57.388Z,3.67
2019-03-27T12:14:37.273Z,3.10
2019-03-27T12:17:17.178Z,2.90
2019-03-27T12:19:57.452Z,2.93
2019-03-27T12:22:37.971Z,3.07
2019-03-27T12:25:17.867Z,2.50
2019-03-27T12:27:57.791Z,2.40
2019-03-27T12:30:37.867Z,2.20
2019-03-27T12:33:17.967Z,2.80
2019-03-27T12:35:57.950Z,2.63
2019-03-27T12:38:38.204Z,2.40
2019-03-27T12:41:18.304Z,2.13
2019-03-27T12:43:58.490Z,2.10
2019-03-27T12:49:20.675Z,2.70
2019-03-27T12:52:00.983Z,1.70
2019-03-27T12:54:41.138Z,1.90
2019-03-27T12:57:21.039Z,2.17
2019-03-27T13:00:00.930Z,2.37
2019-03-27T13:02:43.819Z,1.90
2019-03-27T13:05:24.334Z,1.90
2019-03-27T13:08:05.568Z,1.53
2019-03-27T13:10:45.953Z,2.10
2019-03-27T13:13:26.211Z,1.97
2019-03-27T13:16:06.681Z,2.10
2019-03-27T13:18:46.830Z,2.13
2019-03-27T13:21:27.076Z,2.50
2019-03-27T13:24:07.539Z,3.83
2019-03-27T13:26:47.589Z,2.70
2019-03-27T13:29:27.546Z,2.33
2019-03-27T13:32:07.392Z,1.90
2019-03-27T13:34:47.366Z,1.57
2019-03-27T13:37:27.512Z,1.73
2019-03-27T13:40:07.747Z,2.03
2019-03-27T13:42:50.663Z,1.40
2019-03-27T13:45:30.365Z,1.80
2019-03-27T13:48:10.313Z,1.10
2019-03-27T13:50:50.306Z,0.97
2019-03-27T13:53:30.420Z,1.10
2019-03-27T13:56:10.388Z,1.20
2019-03-27T13:58:50.241Z,1.57
2019-03-27T14:01:30.581Z,1.20
2019-03-27T14:04:10.478Z,1.67
2019-03-27T14:06:50.294Z,1.70
2019-03-27T14:09:30.641Z,1.77
2019-03-27T14:12:10.852Z,1.63
2019-03-27T14:14:50.918Z,1.20
2019-03-27T14:17:30.913Z,1.00
2019-03-27T14:20:10.989Z,1.50
2019-03-27T14:22:51.140Z,1.87
2019-03-27T14:25:31.216Z,2.10
2019-03-27T14:28:11.273Z,1.73
2019-03-27T14:30:51.381Z,1.90
2019-03-27T14:33:31.390Z,1.73
2019-03-27T14:36:11.189Z,1.83
2019-03-27T14:38:51.213Z,2.00
2019-03-27T14:41:31.251Z,2.03
2019-03-27T14:44:11.127Z,2.07
2019-03-27T14:46:51.131Z,2.40
2019-03-27T14:49:31.437Z,2.43
2019-03-27T14:52:11.424Z,2.10
2019-03-27T14:54:51.619Z,2.17
2019-03-27T14:57:31.535Z,2.90
2019-03-27T15:00:11.550Z,2.63
2019-03-27T15:02:51.613Z,2.33
2019-03-27T15:05:31.336Z,2.93
2019-03-27T15:08:11.461Z,3.00
2019-03-27T15:10:51.605Z,3.33
2019-03-27T15:13:31.644Z,3.17
2019-03-27T15:16:11.800Z,3.60
2019-03-27T15:18:52.701Z,3.37
2019-03-27T15:21:33.032Z,3.07
2019-03-27T15:24:13.072Z,3.00
2019-03-27T15:26:53.004Z,3.00
2019-03-27T15:29:33.158Z,3.07
2019-03-27T15:32:12.983Z,3.20
2019-03-27T15:34:53.221Z,3.67
2019-03-27T15:37:33.015Z,3.73
2019-03-27T15:40:13.344Z,3.17
2019-03-27T15:42:53.482Z,3.40
2019-03-27T15:45:33.188Z,3.20
2019-03-27T15:48:13.186Z,3.60
2019-03-27T15:50:57.031Z,3.10
2019-03-27T15:53:35.162Z,3.07
2019-03-27T15:56:15.267Z,3.60
2019-03-27T15:58:56.354Z,3.67
2019-03-27T16:01:36.544Z,3.30
2019-03-27T16:04:16.519Z,3.73
2019-03-27T16:06:56.751Z,3.13
2019-03-27T16:09:36.580Z,2.90
2019-03-27T16:12:16.620Z,3.60
2019-03-27T16:14:56.635Z,3.20
2019-03-27T16:17:36.628Z,2.90
2019-03-27T16:20:16.738Z,3.30
2019-03-27T16:22:56.869Z,3.30
2019-03-27T16:25:36.765Z,2.97
2019-03-27T16:28:16.746Z,2.70
2019-03-27T16:30:56.617Z,2.90
2019-03-27T16:33:36.741Z,3.00
2019-03-27T16:36:16.762Z,2.60
2019-03-27T16:38:56.638Z,2.80
2019-03-27T16:41:36.721Z,2.80
2019-03-27T16:44:16.726Z,2.80
2019-03-27T16:46:56.546Z,2.50
2019-03-27T16:49:36.941Z,2.97
2019-03-27T16:52:16.693Z,2.77
2019-03-27T16:54:56.575Z,2.60
2019-03-27T16:57:36.749Z,3.10
2019-03-27T17:00:16.986Z,2.73
2019-03-27T17:02:56.889Z,2.60
2019-03-27T17:05:37.071Z,2.63
2019-03-27T17:08:17.216Z,2.80
2019-03-27T17:10:57.234Z,2.67
2019-03-27T17:13:37.240Z,2.87
2019-03-27T17:16:17.356Z,2.57
2019-03-27T17:18:57.397Z,2.93
2019-03-27T17:21:37.464Z,2.90
2019-03-27T17:24:17.977Z,3.00
2019-03-27T17:26:57.836Z,2.47
2019-03-27T17:29:37.903Z,2.70
2019-03-27T17:32:18.015Z,2.90
2019-03-27T17:34:58.031Z,2.93
2019-03-27T17:37:38.132Z,2.73
2019-03-27T17:40:17.928Z,3.07
2019-03-27T17:42:57.929Z,3.00
2019-03-27T17:45:38.029Z,2.83
2019-03-27T17:48:17.961Z,2.93
2019-03-27T17:50:57.803Z,2.87
2019-03-27T17:53:37.614Z,2.87
2019-03-27T17:56:17.734Z,2.80
2019-03-27T17:58:57.676Z,2.83
2019-03-27T18:01:37.764Z,2.57
2019-03-27T18:04:17.696Z,2.63
2019-03-27T18:06:57.857Z,3.10
2019-03-27T18:09:37.745Z,2.60
2019-03-27T18:12:17.776Z,3.20
2019-03-27T18:14:57.796Z,3.70
2019-03-27T18:17:37.753Z,4.10
2019-03-27T18:20:17.859Z,3.17
2019-03-27T18:22:57.867Z,3.13
2019-03-27T18:25:37.944Z,3.30
2019-03-27T18:28:17.936Z,3.43
2019-03-27T18:30:57.930Z,2.70
2019-03-27T18:33:38.152Z,3.13
2019-03-27T18:36:18.161Z,3.30
2019-03-27T18:38:58.392Z,3.33
2019-03-27T18:41:38.333Z,3.13
2019-03-27T18:44:18.536Z,3.37
2019-03-27T18:46:58.594Z,3.40
2019-03-27T18:49:38.592Z,3.63
2019-03-27T18:52:18.690Z,3.03
2019-03-27T18:54:58.719Z,3.57
2019-03-27T18:57:38.883Z,4.87
2019-03-27T19:00:18.977Z,3.93
2019-03-27T19:02:59.164Z,3.90
2019-03-27T19:05:39.349Z,4.53
2019-03-27T19:08:19.244Z,4.13
2019-03-27T19:10:59.386Z,3.90
2019-03-27T19:13:39.221Z,5.20
2019-03-27T19:16:19.217Z,4.57
2019-03-27T19:18:59.393Z,4.00
2019-03-27T19:21:39.515Z,4.90
2019-03-27T19:24:19.485Z,4.33
2019-03-27T19:26:59.628Z,3.80
2019-03-27T19:29:39.642Z,4.37
2019-03-27T19:32:19.952Z,3.70
2019-03-27T19:34:59.877Z,4.03
2019-03-27T19:37:39.692Z,3.70
2019-03-27T19:40:19.799Z,4.13
2019-03-27T19:43:00.177Z,4.20
2019-03-27T19:45:40.610Z,3.70
2019-03-27T19:48:20.573Z,4.27
2019-03-27T19:51:01.133Z,4.40
2019-03-27T19:53:40.911Z,4.20
2019-03-27T19:56:20.747Z,4.27
2019-03-27T19:59:00.838Z,3.77
2019-03-27T20:01:40.779Z,4.07
2019-03-27T20:04:20.996Z,4.63
2019-03-27T20:07:00.865Z,4.63
2019-03-27T20:09:41.022Z,5.07
2019-03-27T20:12:20.931Z,4.77
2019-03-27T20:15:11.018Z,4.37
2019-03-27T20:17:43.066Z,5.17
2019-03-27T20:20:23.001Z,5.30
2019-03-27T20:23:14.184Z,5.07
2019-03-27T20:25:44.863Z,5.43
2019-03-27T20:28:24.909Z,4.90
2019-03-27T20:31:04.944Z,4.80
2019-03-27T20:33:45.017Z,5.33
2019-03-27T20:36:25.040Z,6.03
2019-03-27T20:39:05.827Z,5.63
2019-03-27T20:41:46.037Z,5.73
2019-03-27T20:44:26.112Z,6.10
2019-03-27T20:47:06.245Z,5.90
2019-03-27T20:49:46.293Z,5.80
2019-03-27T20:52:26.371Z,5.73
2019-03-27T20:55:06.255Z,5.93
2019-03-27T20:57:45.921Z,6.67
2019-03-27T21:00:25.914Z,7.13
2019-03-27T21:03:05.940Z,7.27
2019-03-27T21:05:46.148Z,6.97
2019-03-27T21:08:26.095Z,7.40
2019-03-27T21:11:06.148Z,6.87
2019-03-27T21:13:46.301Z,7.20
2019-03-27T21:16:26.216Z,8.50
2019-03-27T21:19:06.128Z,7.60
2019-03-27T21:21:46.073Z,7.97
2019-03-27T21:24:26.196Z,7.77
2019-03-27T21:27:06.530Z,7.50
2019-03-27T21:29:46.219Z,7.27
2019-03-27T21:32:26.555Z,7.53
2019-03-27T21:35:06.423Z,8.43
2019-03-27T21:37:46.520Z,7.90
2019-03-27T21:40:26.536Z,7.50
2019-03-27T21:43:06.572Z,8.10
2019-03-27T21:45:46.517Z,8.00
2019-03-27T21:48:26.596Z,7.60
2019-03-27T21:51:06.786Z,8.43
2019-03-27T21:53:50.607Z,8.13
2019-03-27T21:56:28.788Z,8.50
2019-03-27T21:59:08.733Z,7.93
2019-03-27T22:01:48.588Z,8.77
2019-03-27T22:04:28.917Z,8.47
2019-03-27T22:07:09.047Z,8.60
2019-03-27T22:09:48.808Z,7.77
2019-03-27T22:12:28.703Z,8.73
2019-03-27T22:15:08.688Z,7.33
2019-03-27T22:17:48.771Z,8.00
2019-03-27T22:20:28.917Z,8.30
2019-03-27T22:23:08.931Z,8.60
2019-03-27T22:25:49.148Z,8.60
2019-03-27T22:28:29.277Z,8.77
2019-03-27T22:31:09.429Z,9.13
2019-03-27T22:33:49.218Z,8.87
2019-03-27T22:36:29.307Z,7.97
2019-03-27T22:39:09.224Z,8.70
2019-03-27T22:41:49.269Z,8.80
2019-03-27T22:44:29.324Z,9.53
2019-03-27T22:47:09.283Z,9.57
2019-03-27T22:49:49.636Z,9.33
2019-03-27T22:52:29.432Z,8.90
2019-03-27T22:55:09.357Z,10.27
2019-03-27T22:57:49.504Z,9.63
2019-03-27T23:00:49.184Z,11.80
2019-03-27T23:03:29.733Z,9.77
2019-03-27T23:06:09.851Z,9.47
2019-03-27T23:08:50.078Z,10.07
2019-03-27T23:11:29.925Z,9.37
2019-03-27T23:14:09.744Z,9.60
2019-03-27T23:16:49.804Z,10.20
2019-03-27T23:19:29.695Z,9.17
2019-03-27T23:22:09.585Z,9.73
2019-03-27T23:24:49.739Z,9.33
2019-03-27T23:27:29.760Z,9.03
2019-03-27T23:30:09.961Z,10.20
2019-03-27T23:32:50.023Z,9.23
2019-03-27T23:35:30.044Z,9.60
2019-03-27T23:38:10.126Z,11.50
2019-03-27T23:40:50.114Z,9.83
2019-03-27T23:43:30.252Z,10.93
2019-03-27T23:46:10.458Z,11.20
2019-03-27T23:48:50.522Z,10.77
2019-03-27T23:51:30.430Z,12.07
2019-03-27T23:54:10.640Z,11.57
2019-03-27T23:56:50.540Z,11.53
2019-03-27T23:59:30.530Z,12.50
