createdAt,value
2024-01-17T00:01:07.619Z,91.54
2024-01-17T00:06:12.020Z,91.52
2024-01-17T00:11:16.958Z,91.36
2024-01-17T00:16:23.994Z,91.48
2024-01-17T00:21:27.411Z,92.02
2024-01-17T00:26:32.086Z,91.59
2024-01-17T00:31:35.711Z,91.87
2024-01-17T00:36:39.084Z,91.99
2024-01-17T00:41:43.780Z,92.26
2024-01-17T00:46:47.706Z,92.61
2024-01-17T00:51:51.011Z,92.47
2024-01-17T00:56:55.879Z,92.85
2024-01-17T01:01:59.413Z,92.32
2024-01-17T01:07:02.887Z,92.78
2024-01-17T01:12:09.008Z,92.96
2024-01-17T01:17:26.162Z,92.80
2024-01-17T01:22:48.550Z,92.10
2024-01-17T01:28:13.286Z,91.57
2024-01-17T01:33:36.302Z,91.65
2024-01-17T01:38:44.508Z,91.72
2024-01-17T01:43:54.845Z,91.55
2024-01-17T01:49:00.599Z,92.15
2024-01-17T01:54:06.691Z,91.85
2024-01-17T01:59:12.373Z,91.71
2024-01-17T02:04:17.296Z,92.56
2024-01-17T02:09:20.702Z,92.37
2024-01-17T02:14:26.666Z,91.79
2024-01-17T02:19:30.216Z,92.68
2024-01-17T02:24:35.061Z,92.58
2024-01-17T02:29:38.990Z,92.92
2024-01-17T02:34:42.732Z,92.57
2024-01-17T02:39:47.478Z,92.30
2024-01-17T02:44:52.219Z,92.53
2024-01-17T02:49:55.612Z,92.26
2024-01-17T02:55:00.465Z,92.14
2024-01-17T03:00:03.813Z,91.74
2024-01-17T03:05:08.931Z,90.92
2024-01-17T03:10:14.895Z,91.67
2024-01-17T03:15:18.106Z,91.23
2024-01-17T03:20:21.414Z,91.35
2024-01-17T03:25:26.311Z,90.83
2024-01-17T03:30:29.580Z,91.08
2024-01-17T03:35:32.861Z,90.62
2024-01-17T03:40:38.172Z,90.37
2024-01-17T03:45:41.547Z,90.61
2024-01-17T03:50:44.990Z,91.21
2024-01-17T03:55:50.007Z,91.29
2024-01-17T04:00:53.411Z,91.74
2024-01-17T04:05:56.856Z,91.38
2024-01-17T04:11:01.425Z,91.13
2024-01-17T04:16:05.119Z,91.02
2024-01-17T04:21:08.497Z,91.27
2024-01-17T04:26:21.683Z,91.51
2024-01-17T04:31:26.457Z,92.10
2024-01-17T04:36:30.760Z,91.75
2024-01-17T04:41:35.865Z,91.74
2024-01-17T04:46:39.624Z,91.86
2024-01-17T04:51:45.759Z,92.26
2024-01-17T04:56:55.097Z,92.33
2024-01-17T05:01:59.055Z,92.08
2024-01-17T05:07:02.439Z,91.96
2024-01-17T05:12:09.902Z,91.74
2024-01-17T05:17:15.090Z,91.92
2024-01-17T05:22:18.430Z,91.80
2024-01-17T05:27:23.135Z,92.32
2024-01-17T05:32:26.986Z,92.63
2024-01-17T05:37:30.981Z,92.31
2024-01-17T05:42:35.687Z,92.38
2024-01-17T05:47:39.675Z,92.13
2024-01-17T05:52:44.086Z,92.10
2024-01-17T05:57:52.083Z,91.72
2024-01-17T06:02:55.635Z,92.29
2024-01-17T06:08:01.191Z,91.97
2024-01-17T06:13:06.595Z,91.82
2024-01-17T06:18:09.962Z,91.89
2024-01-17T06:23:13.143Z,91.42
2024-01-17T06:28:19.551Z,91.24
2024-01-17T06:33:23.254Z,91.50
2024-01-17T06:38:26.773Z,91.26
2024-01-17T06:43:31.279Z,91.25
2024-01-17T06:48:34.715Z,91.86
2024-01-17T06:53:38.357Z,91.88
2024-01-17T06:58:46.296Z,91.21
2024-01-17T07:03:49.665Z,90.65
2024-01-17T07:08:53.607Z,90.99
2024-01-17T07:13:58.683Z,91.00
2024-01-17T07:19:03.108Z,91.38
2024-01-17T07:24:06.920Z,90.86
2024-01-17T07:29:12.234Z,90.69
2024-01-17T07:34:20.143Z,90.67
2024-01-17T07:39:28.247Z,90.21
2024-01-17T07:44:34.917Z,90.29
2024-01-17T07:49:40.077Z,89.95
2024-01-17T07:54:43.341Z,89.57
2024-01-17T07:59:48.148Z,89.38
2024-01-17T08:04:53.514Z,88.30
2024-01-17T08:10:00.422Z,88.32
2024-01-17T08:15:09.751Z,88.03
2024-01-17T08:20:17.800Z,87.58
2024-01-17T08:25:21.223Z,87.62
2024-01-17T08:30:26.155Z,86.77
2024-01-17T08:35:31.920Z,86.44
2024-01-17T08:40:36.520Z,86.60
2024-01-17T08:45:41.614Z,85.98
2024-01-17T08:50:45.134Z,85.89
2024-01-17T08:55:49.246Z,85.21
2024-01-17T09:00:54.027Z,85.63
2024-01-17T09:05:57.395Z,84.94
2024-01-17T09:11:00.859Z,84.50
2024-01-17T09:16:06.739Z,84.14
2024-01-17T09:21:10.798Z,83.34
2024-01-17T09:26:14.982Z,82.15
2024-01-17T09:31:21.679Z,81.99
2024-01-17T09:36:24.910Z,82.04
2024-01-17T09:41:28.439Z,81.70
2024-01-17T09:46:37.088Z,81.29
2024-01-17T09:51:40.708Z,80.65
2024-01-17T09:56:45.786Z,79.88
2024-01-17T10:01:50.972Z,79.48
2024-01-17T10:06:57.300Z,79.43
2024-01-17T10:12:00.985Z,78.59
2024-01-17T10:17:07.423Z,78.72
2024-01-17T10:22:12.115Z,78.63
2024-01-17T10:27:15.523Z,78.58
2024-01-17T10:32:21.448Z,78.60
2024-01-17T10:37:25.599Z,77.87
2024-01-17T10:42:28.854Z,78.06
2024-01-17T10:47:34.229Z,78.23
2024-01-17T10:52:42.488Z,78.34
2024-01-17T10:57:55.008Z,77.93
2024-01-17T11:03:02.033Z,78.31
2024-01-17T11:08:09.327Z,77.62
2024-01-17T11:13:13.609Z,77.65
2024-01-17T11:18:19.138Z,77.42
2024-01-17T11:23:30.157Z,77.06
2024-01-17T11:28:43.495Z,77.22
2024-01-17T11:33:49.715Z,76.84
2024-01-17T11:38:53.008Z,76.93
2024-01-17T11:43:57.364Z,76.80
2024-01-17T11:49:01.944Z,75.97
2024-01-17T11:54:06.811Z,76.34
2024-01-17T11:59:14.330Z,76.17
2024-01-17T12:04:21.131Z,76.63
2024-01-17T12:09:27.020Z,76.27
2024-01-17T12:14:36.553Z,75.88
2024-01-17T12:19:42.115Z,75.56
2024-01-17T12:24:50.939Z,75.76
2024-01-17T12:29:56.421Z,76.17
2024-01-17T12:35:01.614Z,75.88
2024-01-17T12:40:06.345Z,75.58
2024-01-17T12:45:11.724Z,75.86
2024-01-17T12:50:17.335Z,75.85
2024-01-17T12:55:24.250Z,75.96
2024-01-17T13:00:29.124Z,75.69
2024-01-17T13:05:34.352Z,75.76
2024-01-17T13:10:38.178Z,75.98
2024-01-17T13:15:42.604Z,75.90
2024-01-17T13:20:47.641Z,76.13
2024-01-17T13:25:51.326Z,76.17
2024-01-17T13:30:54.527Z,76.16
2024-01-17T13:35:59.274Z,76.63
2024-01-17T13:41:03.217Z,76.95
2024-01-17T13:46:06.778Z,77.95
2024-01-17T13:51:15.674Z,78.53
2024-01-17T13:56:19.267Z,79.06
2024-01-17T14:01:22.527Z,80.32
2024-01-17T14:06:27.448Z,81.00
2024-01-17T14:11:30.810Z,81.58
2024-01-17T14:16:34.640Z,81.95
2024-01-17T14:21:39.942Z,83.26
2024-01-17T14:26:43.643Z,84.00
2024-01-17T14:31:48.670Z,84.22
2024-01-17T14:36:58.534Z,85.71
2024-01-17T14:42:02.262Z,86.04
2024-01-17T14:47:14.696Z,87.19
2024-01-17T14:52:20.092Z,87.78
2024-01-17T14:57:23.910Z,88.98
2024-01-17T15:02:27.122Z,90.73
2024-01-17T15:07:32.090Z,91.75
2024-01-17T15:12:41.654Z,93.29
2024-01-17T15:17:46.486Z,93.87
2024-01-17T15:22:51.343Z,95.27
2024-01-17T15:27:57.997Z,96.41
2024-01-17T15:33:01.536Z,97.04
2024-01-17T15:38:09.377Z,98.25
2024-01-17T15:43:13.904Z,99.63
2024-01-17T15:48:18.470Z,98.60
2024-01-17T15:53:23.306Z,100.00
2024-01-17T15:58:27.134Z,100.00
2024-01-17T16:03:30.516Z,100.00
2024-01-17T16:08:35.675Z,100.00
2024-01-17T16:13:39.170Z,100.00
2024-01-17T16:18:44.947Z,100.00
2024-01-17T16:23:50.194Z,100.00
2024-01-17T16:28:54.251Z,100.00
2024-01-17T16:33:57.635Z,100.00
2024-01-17T16:39:03.760Z,100.00
2024-01-17T16:44:11.029Z,100.00
2024-01-17T16:49:16.379Z,100.00
2024-01-17T16:54:22.151Z,100.00
2024-01-17T16:59:25.691Z,100.00
2024-01-17T17:04:29.118Z,100.00
2024-01-17T17:09:34.209Z,100.00
2024-01-17T17:14:37.583Z,100.00
2024-01-17T17:19:42.367Z,100.00
2024-01-17T17:24:47.523Z,100.00
2024-01-17T17:29:51.155Z,100.00
2024-01-17T17:34:54.979Z,100.00
2024-01-17T17:40:00.803Z,100.00
2024-01-17T17:45:04.292Z,100.00
2024-01-17T17:50:12.899Z,100.00
2024-01-17T17:55:18.536Z,100.00
2024-01-17T18:00:22.293Z,100.00
2024-01-17T18:05:29.409Z,100.00
2024-01-17T18:10:40.690Z,100.00
2024-01-17T18:15:44.947Z,100.00
2024-01-17T18:20:49.210Z,100.00
2024-01-17T18:25:54.085Z,100.00
2024-01-17T18:30:58.393Z,100.00
2024-01-17T18:36:02.028Z,100.00
2024-01-17T18:41:09.444Z,100.00
2024-01-17T18:46:13.823Z,100.00
2024-01-17T18:51:17.397Z,100.00
2024-01-17T18:56:22.816Z,100.00
2024-01-17T19:01:29.821Z,100.00
2024-01-17T19:06:35.245Z,100.00
2024-01-17T19:11:40.698Z,100.00
2024-01-17T19:16:44.334Z,100.00
2024-01-17T19:21:49.199Z,100.00
2024-01-17T19:26:54.891Z,100.00
2024-01-17T19:31:58.807Z,100.00
2024-01-17T19:37:04.507Z,100.00
2024-01-17T19:42:11.733Z,100.00
2024-01-17T19:47:15.101Z,100.00
2024-01-17T19:52:26.945Z,100.00
2024-01-17T19:57:32.688Z,100.00
2024-01-17T20:02:36.377Z,100.00
2024-01-17T20:07:40.125Z,100.00
2024-01-17T20:12:44.883Z,100.00
2024-01-17T20:17:52.844Z,100.00
2024-01-17T20:22:57.521Z,100.00
2024-01-17T20:28:07.584Z,100.00
2024-01-17T20:33:10.974Z,100.00
2024-01-17T20:38:14.977Z,100.00
2024-01-17T20:48:31.120Z,100.00
2024-01-17T20:53:34.827Z,100.00
2024-01-17T20:58:39.742Z,100.00
2024-01-17T21:03:43.490Z,100.00
2024-01-17T21:08:55.139Z,100.00
2024-01-17T21:14:02.903Z,100.00
2024-01-17T21:19:10.056Z,100.00
2024-01-17T21:24:16.066Z,100.00
2024-01-17T21:29:23.259Z,100.00
2024-01-17T21:34:29.984Z,100.00
2024-01-17T21:39:44.140Z,100.00
2024-01-17T21:44:49.218Z,100.00
2024-01-17T21:49:56.365Z,100.00
2024-01-17T21:55:00.862Z,100.00
2024-01-17T22:00:06.304Z,100.00
2024-01-17T22:05:11.989Z,100.00
2024-01-17T22:10:17.590Z,100.00
2024-01-17T22:15:23.645Z,100.00
2024-01-17T22:20:31.004Z,100.00
2024-01-17T22:25:38.475Z,100.00
2024-01-17T22:30:44.537Z,100.00
2024-01-17T22:35:48.170Z,100.00
2024-01-17T22:40:54.927Z,100.00
2024-01-17T22:46:00.031Z,100.00
2024-01-17T22:51:04.071Z,100.00
2024-01-17T22:56:08.075Z,100.00
2024-01-17T23:01:13.122Z,100.00
2024-01-17T23:06:17.812Z,100.00
2024-01-17T23:11:24.974Z,100.00
2024-01-17T23:16:30.931Z,100.00
2024-01-17T23:21:34.610Z,100.00
2024-01-17T23:26:39.758Z,100.00
2024-01-17T23:31:45.120Z,100.00
2024-01-17T23:36:49.494Z,100.00
2024-01-17T23:41:53.388Z,100.00
2024-01-17T23:46:58.571Z,100.00
2024-01-17T23:52:02.139Z,100.00
2024-01-17T23:57:06.014Z,100.00
