createdAt,value
2018-08-04T00:03:05.933Z,23.9
2018-08-04T00:13:05.175Z,23.8
2018-08-04T00:23:04.415Z,23.7
2018-08-04T00:33:03.661Z,23.6
2018-08-04T00:43:02.897Z,23.4
2018-08-04T00:53:02.137Z,23.4
2018-08-04T01:03:01.378Z,23.3
2018-08-04T01:13:00.620Z,23.2
2018-08-04T01:22:59.867Z,23.1
2018-08-04T01:32:59.100Z,23
2018-08-04T01:42:58.345Z,22.9
2018-08-04T01:52:57.583Z,22.8
2018-08-04T02:02:56.823Z,22.8
2018-08-04T02:12:56.062Z,22.7
2018-08-04T02:22:55.303Z,22.6
2018-08-04T02:32:54.543Z,22.6
2018-08-04T02:42:53.788Z,22.5
2018-08-04T02:52:53.023Z,22.4
2018-08-04T03:02:52.265Z,22.4
2018-08-04T03:12:51.561Z,22.3
2018-08-04T03:22:50.747Z,22.3
2018-08-04T03:32:49.984Z,22.2
2018-08-04T03:42:49.221Z,22.2
2018-08-04T03:52:48.461Z,22.2
2018-08-04T04:02:47.700Z,22.3
2018-08-04T04:12:46.942Z,22.3
2018-08-04T04:22:46.184Z,22.4
2018-08-04T04:32:45.418Z,22.4
2018-08-04T04:42:44.656Z,22.7
2018-08-04T04:52:43.902Z,22.9
2018-08-04T05:02:43.135Z,23.2
2018-08-04T05:12:42.380Z,23.5
2018-08-04T05:22:41.619Z,23.8
2018-08-04T05:32:40.859Z,24
2018-08-04T05:42:40.102Z,24.3
2018-08-04T05:52:39.353Z,24.5
2018-08-04T06:02:38.583Z,24.8
2018-08-04T06:12:37.833Z,25.3
2018-08-04T06:22:37.067Z,25.3
2018-08-04T06:32:36.307Z,25.7
2018-08-04T06:42:35.551Z,25.4
2018-08-04T06:52:34.791Z,25.6
2018-08-04T07:02:34.033Z,25.9
2018-08-04T07:12:33.275Z,25.8
2018-08-04T07:22:32.517Z,26
2018-08-04T07:32:31.759Z,26.2
2018-08-04T07:42:31.001Z,26.5
2018-08-04T07:52:30.245Z,26.6
2018-08-04T08:02:29.486Z,26.9
2018-08-04T08:12:28.729Z,27.2
2018-08-04T08:22:27.974Z,27.3
2018-08-04T08:32:27.220Z,27.4
2018-08-04T08:42:26.457Z,27.6
2018-08-04T08:52:25.701Z,27.6
2018-08-04T09:02:24.993Z,27.6
2018-08-04T09:12:24.184Z,27.6
2018-08-04T09:22:23.424Z,27.6
2018-08-04T09:32:22.666Z,27.6
2018-08-04T09:42:21.909Z,27.6
2018-08-04T09:52:21.149Z,27.5
2018-08-04T10:02:20.389Z,27.9
2018-08-04T10:12:19.632Z,27.5
2018-08-04T10:22:18.872Z,27.6
2018-08-04T10:32:18.211Z,27.6
2018-08-04T10:42:17.363Z,27.7
2018-08-04T10:52:16.593Z,27.7
2018-08-04T11:02:15.841Z,27.7
2018-08-04T11:12:15.073Z,27.7
2018-08-04T11:22:14.314Z,27.1
2018-08-04T11:32:13.559Z,20.5
2018-08-04T11:42:12.797Z,26.5
2018-08-04T11:52:12.038Z,26.1
2018-08-04T12:02:11.280Z,20.3
2018-08-04T12:12:10.523Z,26.7
2018-08-04T12:22:09.766Z,25.9
2018-08-04T12:32:09.010Z,26.4
2018-08-04T12:42:08.254Z,25.6
2018-08-04T12:52:07.495Z,26.3
2018-08-04T13:02:06.735Z,20.1
2018-08-04T13:12:06.024Z,26.7
2018-08-04T13:22:05.246Z,26.4
2018-08-04T13:32:04.455Z,26
2018-08-04T13:42:03.695Z,26.4
2018-08-04T13:52:02.935Z,26.4
2018-08-04T14:02:02.177Z,26.4
2018-08-04T14:12:01.421Z,26.6
2018-08-04T14:22:00.671Z,26.4
2018-08-04T14:31:59.905Z,26.4
2018-08-04T14:41:59.198Z,26.3
2018-08-04T14:51:58.390Z,26.4
2018-08-04T15:01:57.634Z,26.3
2018-08-04T15:11:56.880Z,27.1
2018-08-04T15:21:56.116Z,26.4
2018-08-04T15:31:55.357Z,26.6
2018-08-04T15:41:54.597Z,26.4
2018-08-04T15:51:53.845Z,26.3
2018-08-04T16:01:53.087Z,26.4
2018-08-04T16:11:52.329Z,26.3
2018-08-04T16:21:51.581Z,26.2
2018-08-04T16:31:50.822Z,26.3
2018-08-04T16:41:50.061Z,26.3
2018-08-04T16:51:49.302Z,26.2
2018-08-04T17:01:48.548Z,26.1
2018-08-04T17:11:47.793Z,26.1
2018-08-04T17:21:47.034Z,25.9
2018-08-04T17:31:46.333Z,25.8
2018-08-04T17:41:45.530Z,25.8
2018-08-04T17:51:44.771Z,25.8
2018-08-04T18:01:44.016Z,25.6
2018-08-04T18:11:43.257Z,25.4
2018-08-04T18:21:42.504Z,25.3
2018-08-04T18:31:41.750Z,25.1
2018-08-04T18:41:40.992Z,25.1
2018-08-04T18:51:40.239Z,24.9
2018-08-04T19:01:39.488Z,24.8
2018-08-04T19:11:38.726Z,21.9
2018-08-04T19:21:38.031Z,21.8
2018-08-04T19:31:37.217Z,21.9
2018-08-04T19:41:36.465Z,21.6
2018-08-04T19:51:35.705Z,22.3
2018-08-04T20:01:34.948Z,21.2
2018-08-04T20:11:34.197Z,21.7
2018-08-04T20:21:33.483Z,21.8
2018-08-04T20:31:32.680Z,22.8
2018-08-04T20:41:31.921Z,23.1
2018-08-04T20:51:31.164Z,20.8
2018-08-04T21:01:30.407Z,21
2018-08-04T21:11:29.652Z,21.3
2018-08-04T21:21:28.892Z,21.4
2018-08-04T21:31:28.188Z,21.1
2018-08-04T21:41:27.375Z,21.3
2018-08-04T21:51:26.617Z,21.8
2018-08-04T22:01:26.036Z,21.8
2018-08-04T22:11:25.100Z,22.2
2018-08-04T22:21:24.342Z,22.4
2018-08-04T22:31:23.586Z,22.9
2018-08-04T22:41:22.825Z,23.3
2018-08-04T22:51:22.065Z,23.4
2018-08-04T23:01:21.309Z,23.4
2018-08-04T23:11:20.548Z,23.4
2018-08-04T23:21:19.789Z,23.3
2018-08-04T23:31:19.029Z,23.3
2018-08-04T23:41:18.269Z,23.3
2018-08-04T23:51:17.510Z,23.1
