createdAt,value
2022-11-03T00:02:14.118Z,11.00
2022-11-03T00:04:41.951Z,11.00
2022-11-03T00:07:10.480Z,11.00
2022-11-03T00:09:38.284Z,11.00
2022-11-03T00:12:06.269Z,11.00
2022-11-03T00:14:34.394Z,11.00
2022-11-03T00:17:02.193Z,11.00
2022-11-03T00:19:30.388Z,10.90
2022-11-03T00:22:01.147Z,11.00
2022-11-03T00:24:29.689Z,10.90
2022-11-03T00:26:57.792Z,10.90
2022-11-03T00:29:30.264Z,11.00
2022-11-03T00:31:58.010Z,10.90
2022-11-03T00:34:28.784Z,10.90
2022-11-03T00:36:56.492Z,10.80
2022-11-03T00:39:24.563Z,10.80
2022-11-03T00:41:53.795Z,10.80
2022-11-03T00:44:21.864Z,10.70
2022-11-03T00:46:49.684Z,10.70
2022-11-03T00:49:18.002Z,10.70
2022-11-03T00:51:46.232Z,10.70
2022-11-03T00:54:13.951Z,10.60
2022-11-03T00:56:44.485Z,10.60
2022-11-03T00:59:12.554Z,10.60
2022-11-03T01:01:46.814Z,10.50
2022-11-03T01:04:36.195Z,10.50
2022-11-03T01:07:06.165Z,10.50
2022-11-03T01:09:36.075Z,10.50
2022-11-03T01:12:18.878Z,10.40
2022-11-03T01:14:49.671Z,10.40
2022-11-03T01:17:23.048Z,10.30
2022-11-03T01:19:51.955Z,10.30
2022-11-03T01:22:20.683Z,10.30
2022-11-03T01:24:49.268Z,10.30
2022-11-03T01:27:19.412Z,10.20
2022-11-03T01:29:47.721Z,10.20
2022-11-03T01:32:15.448Z,10.10
2022-11-03T01:34:43.550Z,10.10
2022-11-03T01:37:11.361Z,10.10
2022-11-03T01:39:39.505Z,10.10
2022-11-03T01:42:07.242Z,10.00
2022-11-03T01:44:48.544Z,9.90
2022-11-03T01:47:24.509Z,9.90
2022-11-03T01:50:03.598Z,9.90
2022-11-03T01:52:37.573Z,9.80
2022-11-03T01:55:09.732Z,9.80
2022-11-03T01:57:51.238Z,9.80
2022-11-03T02:00:18.982Z,9.80
2022-11-03T02:02:48.023Z,9.80
2022-11-03T02:05:20.082Z,9.80
2022-11-03T02:08:12.757Z,9.70
2022-11-03T02:10:41.591Z,9.70
2022-11-03T02:13:21.539Z,9.70
2022-11-03T02:15:52.813Z,9.60
2022-11-03T02:18:25.167Z,9.60
2022-11-03T02:21:11.577Z,9.60
2022-11-03T02:24:07.285Z,9.60
2022-11-03T02:26:36.496Z,9.60
2022-11-03T02:29:04.548Z,9.60
2022-11-03T02:32:00.003Z,9.50
2022-11-03T02:35:01.139Z,9.50
2022-11-03T02:37:32.868Z,9.40
2022-11-03T02:40:03.609Z,9.40
2022-11-03T02:42:33.212Z,9.40
2022-11-03T02:45:04.453Z,9.40
2022-11-03T02:47:32.972Z,9.40
2022-11-03T02:50:01.042Z,9.30
2022-11-03T02:52:40.892Z,9.30
2022-11-03T02:55:21.025Z,9.30
2022-11-03T02:57:57.245Z,9.20
2022-11-03T03:00:25.459Z,9.20
2022-11-03T03:03:17.247Z,9.10
2022-11-03T03:05:48.017Z,9.10
2022-11-03T03:08:16.671Z,9.10
2022-11-03T03:10:48.816Z,9.10
2022-11-03T03:13:20.025Z,9.10
2022-11-03T03:16:00.230Z,9.10
2022-11-03T03:19:01.097Z,9.10
2022-11-03T03:21:36.240Z,9.00
2022-11-03T03:24:15.298Z,9.00
2022-11-03T03:26:47.618Z,9.00
2022-11-03T03:29:28.529Z,9.00
2022-11-03T03:32:01.121Z,9.00
2022-11-03T03:34:35.394Z,8.90
2022-11-03T03:37:06.393Z,8.90
2022-11-03T03:39:38.558Z,8.80
2022-11-03T03:42:09.348Z,8.80
2022-11-03T03:44:42.319Z,8.80
2022-11-03T03:47:19.531Z,8.80
2022-11-03T03:49:47.835Z,8.80
2022-11-03T03:52:16.590Z,8.80
2022-11-03T03:54:44.525Z,8.80
2022-11-03T03:57:19.490Z,8.80
2022-11-03T03:59:47.788Z,8.70
2022-11-03T04:02:16.743Z,8.70
2022-11-03T04:04:44.856Z,8.70
2022-11-03T04:07:31.038Z,8.70
2022-11-03T04:09:59.155Z,8.70
2022-11-03T04:12:48.989Z,8.60
2022-11-03T04:15:35.874Z,8.60
2022-11-03T04:18:32.472Z,8.60
2022-11-03T04:21:19.609Z,8.60
2022-11-03T04:23:47.385Z,8.50
2022-11-03T04:26:17.944Z,8.50
2022-11-03T04:28:46.300Z,8.50
2022-11-03T04:31:16.460Z,8.50
2022-11-03T04:33:45.220Z,8.50
2022-11-03T04:36:21.361Z,8.50
2022-11-03T04:38:50.673Z,8.40
2022-11-03T04:41:22.215Z,8.40
2022-11-03T04:43:51.826Z,8.40
2022-11-03T04:46:28.097Z,8.40
2022-11-03T04:49:01.165Z,8.40
2022-11-03T04:51:33.383Z,8.40
2022-11-03T04:54:22.884Z,8.40
2022-11-03T04:56:50.770Z,8.30
2022-11-03T04:59:20.936Z,8.30
2022-11-03T05:01:48.845Z,8.30
2022-11-03T05:04:18.622Z,8.30
2022-11-03T05:06:52.811Z,8.40
2022-11-03T05:09:26.501Z,8.40
2022-11-03T05:11:54.498Z,8.40
2022-11-03T05:14:30.544Z,8.40
2022-11-03T05:16:59.812Z,8.30
2022-11-03T05:19:33.626Z,8.30
2022-11-03T05:22:03.841Z,8.40
2022-11-03T05:24:33.784Z,8.30
2022-11-03T05:27:01.503Z,8.30
2022-11-03T05:29:36.327Z,8.30
2022-11-03T05:32:10.098Z,8.30
2022-11-03T05:34:49.232Z,8.30
2022-11-03T05:37:27.024Z,8.30
2022-11-03T05:40:20.395Z,8.30
2022-11-03T05:42:56.643Z,8.30
2022-11-03T05:45:30.125Z,8.40
2022-11-03T05:48:02.569Z,8.30
2022-11-03T05:50:35.253Z,8.40
2022-11-03T05:53:22.937Z,8.40
2022-11-03T05:55:51.110Z,8.40
2022-11-03T05:58:35.148Z,8.40
2022-11-03T06:01:13.097Z,8.50
2022-11-03T06:03:41.995Z,8.50
2022-11-03T06:06:38.744Z,8.50
2022-11-03T06:09:17.156Z,8.50
2022-11-03T06:11:45.893Z,8.50
2022-11-03T06:14:24.611Z,8.50
2022-11-03T06:17:01.948Z,8.50
2022-11-03T06:19:37.421Z,8.50
2022-11-03T06:22:24.666Z,8.50
2022-11-03T06:25:18.700Z,8.50
2022-11-03T06:27:47.072Z,8.50
2022-11-03T06:30:32.622Z,8.50
2022-11-03T06:33:07.875Z,8.50
2022-11-03T06:35:39.331Z,8.50
2022-11-03T06:38:23.849Z,8.50
2022-11-03T06:40:58.395Z,8.50
2022-11-03T06:43:29.047Z,8.50
2022-11-03T06:46:00.524Z,8.50
2022-11-03T06:48:35.220Z,8.50
2022-11-03T06:51:27.180Z,8.50
2022-11-03T06:54:02.394Z,8.50
2022-11-03T06:56:38.366Z,8.40
2022-11-03T06:59:11.701Z,8.40
2022-11-03T07:01:40.169Z,8.30
2022-11-03T07:04:28.857Z,8.40
2022-11-03T07:07:01.151Z,8.40
2022-11-03T07:09:29.380Z,8.40
2022-11-03T07:12:01.369Z,8.40
2022-11-03T07:14:33.189Z,8.50
2022-11-03T07:17:04.215Z,8.50
2022-11-03T07:19:45.927Z,8.60
2022-11-03T07:22:25.818Z,8.60
2022-11-03T07:25:07.140Z,8.60
2022-11-03T07:27:36.575Z,8.60
2022-11-03T07:30:24.407Z,8.60
2022-11-03T07:33:01.063Z,8.50
2022-11-03T07:36:13.217Z,8.60
2022-11-03T07:38:30.006Z,8.60
2022-11-03T07:41:01.013Z,8.60
2022-11-03T07:43:41.090Z,8.60
2022-11-03T07:46:17.064Z,8.70
2022-11-03T07:48:49.214Z,8.70
2022-11-03T07:51:22.894Z,8.70
2022-11-03T07:53:53.727Z,8.80
2022-11-03T07:56:21.790Z,8.80
2022-11-03T07:59:19.309Z,8.80
2022-11-03T08:01:57.278Z,8.80
2022-11-03T08:04:30.796Z,8.90
2022-11-03T08:06:59.167Z,8.90
2022-11-03T08:09:27.636Z,9.00
2022-11-03T08:11:58.754Z,9.10
2022-11-03T08:14:27.668Z,9.20
2022-11-03T08:16:55.998Z,9.40
2022-11-03T08:19:23.779Z,9.40
2022-11-03T08:21:51.987Z,9.50
2022-11-03T08:24:20.093Z,9.50
2022-11-03T08:26:48.175Z,9.40
2022-11-03T08:29:17.882Z,9.40
2022-11-03T08:31:46.235Z,9.30
2022-11-03T08:34:14.320Z,9.30
2022-11-03T08:36:42.843Z,9.40
2022-11-03T08:39:10.610Z,9.40
2022-11-03T08:41:39.125Z,9.40
2022-11-03T08:44:06.841Z,9.40
2022-11-03T08:46:37.171Z,9.40
2022-11-03T08:49:07.603Z,9.40
2022-11-03T08:51:43.040Z,9.40
2022-11-03T08:54:12.884Z,9.40
2022-11-03T08:56:44.468Z,9.50
2022-11-03T08:59:12.330Z,9.50
2022-11-03T09:01:40.540Z,9.60
2022-11-03T09:04:08.954Z,9.70
2022-11-03T09:06:37.203Z,9.80
2022-11-03T09:11:53.099Z,10.00
2022-11-03T09:14:22.517Z,10.10
2022-11-03T09:16:50.278Z,10.20
2022-11-03T09:19:18.475Z,10.20
2022-11-03T09:21:52.450Z,10.30
2022-11-03T09:24:21.978Z,10.30
2022-11-03T09:26:55.951Z,10.40
2022-11-03T09:29:32.822Z,10.40
2022-11-03T09:32:08.575Z,10.40
2022-11-03T09:34:36.711Z,10.50
2022-11-03T09:37:04.983Z,10.40
2022-11-03T09:39:33.626Z,10.50
2022-11-03T09:42:04.183Z,10.50
2022-11-03T09:44:34.862Z,10.60
2022-11-03T09:47:03.756Z,10.60
2022-11-03T09:49:34.014Z,10.70
2022-11-03T09:52:03.748Z,10.70
2022-11-03T09:54:32.478Z,10.80
2022-11-03T09:57:20.424Z,10.80
2022-11-03T09:59:52.397Z,10.80
2022-11-03T10:02:30.566Z,10.90
2022-11-03T10:05:05.455Z,10.90
2022-11-03T10:07:44.809Z,10.90
2022-11-03T10:10:19.723Z,11.00
2022-11-03T10:12:49.943Z,11.00
2022-11-03T10:15:20.223Z,11.00
2022-11-03T10:17:50.807Z,11.00
2022-11-03T10:20:22.012Z,11.10
2022-11-03T10:22:55.167Z,11.10
2022-11-03T10:25:39.754Z,11.10
2022-11-03T10:28:23.901Z,11.10
2022-11-03T10:31:13.317Z,11.20
2022-11-03T10:33:52.587Z,11.30
2022-11-03T10:36:21.080Z,11.30
2022-11-03T10:38:48.988Z,11.20
2022-11-03T10:41:19.075Z,11.30
2022-11-03T10:44:08.333Z,11.40
2022-11-03T10:46:49.703Z,11.40
2022-11-03T10:49:20.534Z,11.50
2022-11-03T10:51:51.838Z,11.40
2022-11-03T10:54:21.086Z,11.50
2022-11-03T10:56:51.192Z,11.50
2022-11-03T10:59:32.013Z,11.50
2022-11-03T11:02:01.432Z,11.50
2022-11-03T11:04:32.545Z,11.50
2022-11-03T11:07:00.396Z,11.60
2022-11-03T11:09:29.027Z,11.60
2022-11-03T11:12:07.557Z,11.70
2022-11-03T11:14:40.030Z,11.70
2022-11-03T11:17:47.287Z,11.70
2022-11-03T11:20:38.378Z,11.80
2022-11-03T11:23:28.124Z,11.70
2022-11-03T11:26:07.161Z,11.80
2022-11-03T11:28:36.351Z,11.80
2022-11-03T11:31:23.066Z,11.80
2022-11-03T11:33:51.224Z,11.90
2022-11-03T11:36:26.112Z,11.90
2022-11-03T11:38:55.950Z,12.00
2022-11-03T11:42:02.982Z,11.90
2022-11-03T11:44:50.824Z,12.10
2022-11-03T11:47:29.367Z,12.10
2022-11-03T11:50:06.307Z,12.20
2022-11-03T11:52:59.280Z,12.20
2022-11-03T11:55:29.932Z,12.30
2022-11-03T11:58:01.083Z,12.30
2022-11-03T12:00:34.540Z,12.40
2022-11-03T12:03:06.194Z,12.40
2022-11-03T12:05:36.862Z,12.40
2022-11-03T12:08:19.071Z,12.50
2022-11-03T12:10:57.253Z,12.50
2022-11-03T12:13:52.631Z,12.50
2022-11-03T12:16:37.138Z,12.60
2022-11-03T12:19:33.092Z,12.60
2022-11-03T12:22:01.634Z,12.70
2022-11-03T12:24:32.924Z,12.70
2022-11-03T12:27:00.878Z,12.70
2022-11-03T12:29:29.228Z,12.70
2022-11-03T12:31:57.775Z,12.70
2022-11-03T12:34:25.505Z,12.70
2022-11-03T12:36:56.623Z,12.70
2022-11-03T12:39:25.006Z,12.60
2022-11-03T12:41:52.833Z,12.60
2022-11-03T12:44:23.955Z,12.60
2022-11-03T12:46:52.242Z,12.60
2022-11-03T12:49:20.015Z,12.70
2022-11-03T12:51:50.575Z,12.70
2022-11-03T12:54:19.399Z,12.70
2022-11-03T12:56:51.081Z,12.70
2022-11-03T12:59:19.431Z,12.80
2022-11-03T13:01:47.720Z,12.80
2022-11-03T13:04:21.347Z,12.80
2022-11-03T13:06:49.472Z,12.80
2022-11-03T13:09:22.389Z,12.80
2022-11-03T13:12:08.967Z,12.70
2022-11-03T13:14:36.829Z,12.70
2022-11-03T13:17:07.048Z,12.70
2022-11-03T13:19:37.269Z,12.70
2022-11-03T13:22:05.546Z,12.70
2022-11-03T13:24:33.465Z,12.70
2022-11-03T13:27:01.604Z,12.60
2022-11-03T13:29:34.933Z,12.60
2022-11-03T13:32:07.643Z,12.60
2022-11-03T13:34:35.969Z,12.50
2022-11-03T13:37:05.097Z,12.50
2022-11-03T13:39:33.130Z,12.50
2022-11-03T13:42:01.805Z,12.40
2022-11-03T13:44:31.679Z,12.40
2022-11-03T13:46:59.901Z,12.40
2022-11-03T13:52:15.823Z,12.30
2022-11-03T14:00:19.793Z,12.20
2022-11-03T14:05:36.407Z,12.10
2022-11-03T14:08:05.878Z,12.10
2022-11-03T14:10:33.839Z,12.10
2022-11-03T14:13:05.089Z,12.10
2022-11-03T14:15:35.033Z,12.00
2022-11-03T14:18:04.130Z,12.00
2022-11-03T14:20:32.611Z,12.00
2022-11-03T14:23:00.653Z,11.90
2022-11-03T14:25:28.430Z,11.90
2022-11-03T14:27:57.009Z,11.90
2022-11-03T14:30:25.108Z,11.80
2022-11-03T14:32:58.387Z,11.80
2022-11-03T14:35:27.421Z,11.80
2022-11-03T14:37:55.551Z,11.80
2022-11-03T14:40:42.230Z,11.70
2022-11-03T14:43:10.842Z,11.70
2022-11-03T14:45:44.196Z,11.70
2022-11-03T14:48:12.408Z,11.60
2022-11-03T14:50:40.101Z,11.60
2022-11-03T14:53:10.064Z,11.60
2022-11-03T14:55:38.140Z,11.50
2022-11-03T14:58:06.039Z,11.40
2022-11-03T15:00:35.031Z,11.40
2022-11-03T15:03:02.826Z,11.40
2022-11-03T15:05:46.562Z,11.30
2022-11-03T15:08:16.608Z,11.30
2022-11-03T15:10:44.762Z,11.20
2022-11-03T15:13:15.185Z,11.20
2022-11-03T15:15:43.025Z,11.20
2022-11-03T15:18:12.448Z,11.10
2022-11-03T15:20:40.872Z,11.10
2022-11-03T15:25:57.500Z,10.90
2022-11-03T15:28:25.813Z,10.90
2022-11-03T15:30:53.779Z,10.90
2022-11-03T15:33:22.103Z,10.80
2022-11-03T15:35:49.938Z,10.70
2022-11-03T15:38:18.087Z,10.70
2022-11-03T15:40:47.062Z,10.60
2022-11-03T15:43:15.540Z,10.60
2022-11-03T15:45:43.267Z,10.50
2022-11-03T15:48:11.683Z,10.40
2022-11-03T15:50:40.178Z,10.30
2022-11-03T15:53:08.521Z,10.30
2022-11-03T15:55:36.325Z,10.20
2022-11-03T15:58:05.070Z,10.20
2022-11-03T16:00:34.468Z,10.20
2022-11-03T16:03:02.574Z,10.10
2022-11-03T16:05:30.440Z,10.00
2022-11-03T16:08:00.726Z,9.90
2022-11-03T16:10:28.816Z,9.90
2022-11-03T16:12:56.622Z,9.90
2022-11-03T16:15:24.974Z,9.90
2022-11-03T16:17:52.961Z,9.80
2022-11-03T16:20:21.245Z,9.80
2022-11-03T16:22:49.123Z,9.80
2022-11-03T16:25:20.566Z,9.80
2022-11-03T16:27:49.087Z,9.70
2022-11-03T16:30:17.467Z,9.60
2022-11-03T16:32:45.294Z,9.60
2022-11-03T16:35:13.426Z,9.60
2022-11-03T16:37:41.434Z,9.50
2022-11-03T16:40:13.631Z,9.50
2022-11-03T16:42:45.717Z,9.50
2022-11-03T16:45:26.710Z,9.50
2022-11-03T16:47:55.056Z,9.50
2022-11-03T16:50:23.180Z,9.40
2022-11-03T16:52:51.247Z,9.40
2022-11-03T16:55:19.915Z,9.30
2022-11-03T16:57:47.625Z,9.30
2022-11-03T17:00:20.274Z,9.20
2022-11-03T17:02:48.301Z,9.20
2022-11-03T17:05:18.988Z,9.10
2022-11-03T17:07:52.820Z,9.10
2022-11-03T17:10:24.354Z,9.10
2022-11-03T17:12:52.143Z,9.10
2022-11-03T17:15:20.301Z,9.10
2022-11-03T17:17:48.581Z,9.10
2022-11-03T17:20:17.145Z,9.00
2022-11-03T17:22:45.389Z,9.00
2022-11-03T17:25:14.002Z,9.00
2022-11-03T17:27:48.559Z,9.00
2022-11-03T17:30:22.407Z,8.90
2022-11-03T17:32:53.356Z,8.90
2022-11-03T17:35:24.841Z,8.80
2022-11-03T17:37:53.790Z,8.80
2022-11-03T17:40:25.409Z,8.80
2022-11-03T17:42:54.021Z,8.70
2022-11-03T17:45:24.747Z,8.70
2022-11-03T17:47:53.063Z,8.60
2022-11-03T17:50:24.027Z,8.60
2022-11-03T17:52:52.851Z,8.60
2022-11-03T17:55:29.463Z,8.50
2022-11-03T17:58:00.899Z,8.50
2022-11-03T18:00:29.811Z,8.50
2022-11-03T18:02:58.597Z,8.40
2022-11-03T18:05:28.844Z,8.40
2022-11-03T18:07:58.663Z,8.40
2022-11-03T18:10:31.374Z,8.30
2022-11-03T18:13:17.012Z,8.30
2022-11-03T18:15:59.947Z,8.30
2022-11-03T18:18:45.004Z,8.30
2022-11-03T18:21:18.901Z,8.20
2022-11-03T18:23:47.701Z,8.10
2022-11-03T18:26:21.508Z,8.10
2022-11-03T18:28:50.625Z,8.00
2022-11-03T18:31:23.893Z,8.10
2022-11-03T18:33:52.834Z,8.10
2022-11-03T18:36:21.294Z,8.00
2022-11-03T18:38:57.469Z,8.00
2022-11-03T18:41:40.565Z,7.90
2022-11-03T18:44:17.165Z,7.80
2022-11-03T18:46:45.606Z,7.80
2022-11-03T18:49:13.751Z,7.80
2022-11-03T18:52:05.106Z,7.80
2022-11-03T18:54:35.127Z,7.70
2022-11-03T18:57:07.001Z,7.70
2022-11-03T18:59:37.855Z,7.70
2022-11-03T19:02:25.197Z,7.70
2022-11-03T19:04:53.085Z,7.60
2022-11-03T19:07:28.031Z,7.60
2022-11-03T19:09:56.113Z,7.50
2022-11-03T19:12:24.532Z,7.50
2022-11-03T19:14:52.680Z,7.50
2022-11-03T19:17:23.934Z,7.50
2022-11-03T19:19:53.728Z,7.40
2022-11-03T19:22:23.461Z,7.40
2022-11-03T19:24:51.645Z,7.40
2022-11-03T19:27:26.005Z,7.40
2022-11-03T19:29:54.983Z,7.30
2022-11-03T19:32:32.829Z,7.20
2022-11-03T19:35:08.257Z,7.20
2022-11-03T19:37:37.063Z,7.20
2022-11-03T19:40:12.861Z,7.20
2022-11-03T19:42:40.904Z,7.10
2022-11-03T19:45:15.904Z,7.10
2022-11-03T19:48:23.784Z,7.10
2022-11-03T19:50:43.693Z,7.10
2022-11-03T19:53:44.498Z,7.10
2022-11-03T19:56:18.382Z,7.10
2022-11-03T19:58:46.830Z,7.10
2022-11-03T20:01:14.776Z,7.10
2022-11-03T20:03:42.963Z,7.20
2022-11-03T20:06:14.218Z,7.20
2022-11-03T20:08:47.545Z,7.20
2022-11-03T20:11:18.168Z,7.30
2022-11-03T20:13:46.740Z,7.30
2022-11-03T20:16:16.996Z,7.20
2022-11-03T20:18:49.070Z,7.20
2022-11-03T20:21:20.223Z,7.20
2022-11-03T20:23:50.659Z,7.30
2022-11-03T20:26:22.975Z,7.20
2022-11-03T20:28:53.484Z,7.30
2022-11-03T20:31:21.427Z,7.20
2022-11-03T20:33:49.919Z,7.20
2022-11-03T20:36:21.340Z,7.20
2022-11-03T20:38:55.824Z,7.20
2022-11-03T20:41:30.346Z,7.20
2022-11-03T20:43:59.449Z,7.10
2022-11-03T20:46:31.492Z,7.20
2022-11-03T20:48:59.696Z,7.20
2022-11-03T20:51:32.721Z,7.20
2022-11-03T20:54:13.661Z,7.20
2022-11-03T20:56:42.839Z,7.20
2022-11-03T20:59:13.556Z,7.10
2022-11-03T21:01:42.246Z,7.20
2022-11-03T21:04:19.195Z,7.10
2022-11-03T21:06:47.935Z,7.10
2022-11-03T21:09:19.026Z,7.10
2022-11-03T21:11:48.023Z,7.10
2022-11-03T21:14:26.085Z,7.10
2022-11-03T21:17:12.690Z,7.10
2022-11-03T21:19:59.882Z,7.00
2022-11-03T21:22:57.682Z,7.00
2022-11-03T21:25:25.884Z,7.00
2022-11-03T21:27:54.988Z,7.00
2022-11-03T21:30:23.702Z,7.00
2022-11-03T21:32:51.910Z,6.90
2022-11-03T21:35:27.077Z,6.90
2022-11-03T21:37:55.207Z,6.90
2022-11-03T21:40:23.377Z,6.90
2022-11-03T21:43:10.228Z,6.90
2022-11-03T21:45:41.429Z,6.90
2022-11-03T21:48:37.365Z,6.90
2022-11-03T21:51:24.779Z,6.90
2022-11-03T21:53:52.907Z,6.90
2022-11-03T21:56:21.055Z,6.80
2022-11-03T21:58:49.075Z,6.80
2022-11-03T22:01:16.965Z,6.90
2022-11-03T22:03:45.382Z,6.80
2022-11-03T22:06:13.131Z,6.90
2022-11-03T22:08:44.700Z,6.80
2022-11-03T22:11:22.190Z,6.80
2022-11-03T22:13:54.253Z,6.80
2022-11-03T22:16:38.366Z,6.80
2022-11-03T22:19:29.313Z,6.80
2022-11-03T22:22:16.260Z,6.80
2022-11-03T22:25:03.650Z,6.80
2022-11-03T22:27:33.259Z,6.80
2022-11-03T22:30:20.413Z,6.80
2022-11-03T22:32:58.368Z,6.70
2022-11-03T22:35:45.362Z,6.70
2022-11-03T22:38:15.140Z,6.60
2022-11-03T22:41:05.314Z,6.60
2022-11-03T22:43:54.559Z,6.60
2022-11-03T22:46:25.420Z,6.60
2022-11-03T22:48:53.293Z,6.60
2022-11-03T22:51:21.421Z,6.60
2022-11-03T22:54:07.916Z,6.50
2022-11-03T22:56:36.189Z,6.50
2022-11-03T22:59:04.724Z,6.50
2022-11-03T23:01:33.001Z,6.50
2022-11-03T23:04:01.533Z,6.50
2022-11-03T23:06:33.931Z,6.50
2022-11-03T23:09:03.485Z,6.50
2022-11-03T23:11:32.969Z,6.50
2022-11-03T23:14:03.465Z,6.50
2022-11-03T23:16:42.884Z,6.50
2022-11-03T23:19:35.497Z,6.50
2022-11-03T23:22:04.144Z,6.60
2022-11-03T23:24:50.739Z,6.50
2022-11-03T23:27:18.921Z,6.50
2022-11-03T23:29:46.664Z,6.50
2022-11-03T23:32:14.927Z,6.50
2022-11-03T23:34:42.786Z,6.60
2022-11-03T23:37:10.769Z,6.60
2022-11-03T23:39:38.560Z,6.60
2022-11-03T23:42:06.499Z,6.60
2022-11-03T23:44:53.230Z,6.60
2022-11-03T23:47:40.130Z,6.50
2022-11-03T23:50:08.784Z,6.50
2022-11-03T23:52:36.628Z,6.50
2022-11-03T23:55:05.151Z,6.50
2022-11-03T23:57:54.779Z,6.50
