createdAt,value
2018-10-01T00:01:42.055Z,13.20
2018-10-01T00:04:13.676Z,13.20
2018-10-01T00:06:45.613Z,13.20
2018-10-01T00:09:18.478Z,13.20
2018-10-01T00:11:50.065Z,13.20
2018-10-01T00:14:21.802Z,13.10
2018-10-01T00:16:53.416Z,13.10
2018-10-01T00:19:29.835Z,13.10
2018-10-01T00:22:06.363Z,13.10
2018-10-01T00:24:37.918Z,13.10
2018-10-01T00:27:09.812Z,13.10
2018-10-01T00:29:42.329Z,13.10
2018-10-01T00:32:13.995Z,13.10
2018-10-01T00:34:45.669Z,13.10
2018-10-01T00:37:17.352Z,13.00
2018-10-01T00:39:49.049Z,13.00
2018-10-01T00:42:20.728Z,13.00
2018-10-01T00:44:52.390Z,13.00
2018-10-01T00:47:37.885Z,13.00
2018-10-01T00:50:11.097Z,13.00
2018-10-01T00:52:42.829Z,13.00
2018-10-01T00:55:14.575Z,13.00
2018-10-01T00:57:46.261Z,13.00
2018-10-01T01:00:17.908Z,12.90
2018-10-01T01:02:49.464Z,12.90
2018-10-01T01:05:21.373Z,12.90
2018-10-01T01:07:53.840Z,12.90
2018-10-01T01:10:25.638Z,12.90
2018-10-01T01:12:57.241Z,12.90
2018-10-01T01:15:29.016Z,12.90
2018-10-01T01:18:00.873Z,12.80
2018-10-01T01:20:32.633Z,12.80
2018-10-01T01:23:05.303Z,12.80
2018-10-01T01:25:36.802Z,12.80
2018-10-01T01:28:09.320Z,12.80
2018-10-01T01:30:40.979Z,12.80
2018-10-01T01:33:12.816Z,12.80
2018-10-01T01:35:45.408Z,12.80
2018-10-01T01:38:17.075Z,12.80
2018-10-01T01:40:48.756Z,12.80
2018-10-01T01:43:20.386Z,12.70
2018-10-01T01:45:52.039Z,12.70
2018-10-01T01:48:23.663Z,12.70
2018-10-01T01:50:55.416Z,12.70
2018-10-01T01:53:27.725Z,12.70
2018-10-01T01:55:59.405Z,12.70
2018-10-01T01:58:31.156Z,12.70
2018-10-01T02:01:02.690Z,12.60
2018-10-01T02:03:34.496Z,12.60
2018-10-01T02:06:06.812Z,12.60
2018-10-01T02:08:38.590Z,12.60
2018-10-01T02:11:10.208Z,12.60
2018-10-01T02:13:42.122Z,12.60
2018-10-01T02:16:13.716Z,12.60
2018-10-01T02:18:45.555Z,12.60
2018-10-01T02:21:17.277Z,12.60
2018-10-01T02:23:49.076Z,12.60
2018-10-01T02:26:21.382Z,12.60
2018-10-01T02:28:53.027Z,12.60
2018-10-01T02:31:25.000Z,12.50
2018-10-01T02:33:56.634Z,12.50
2018-10-01T02:36:28.532Z,12.50
2018-10-01T02:39:00.127Z,12.50
2018-10-01T02:41:31.673Z,12.50
2018-10-01T02:44:03.376Z,12.50
2018-10-01T02:46:35.033Z,12.50
2018-10-01T02:49:07.046Z,12.50
2018-10-01T02:51:43.471Z,12.40
2018-10-01T02:54:20.000Z,12.40
2018-10-01T02:56:51.863Z,12.40
2018-10-01T02:59:23.638Z,12.40
2018-10-01T03:01:55.535Z,12.40
2018-10-01T03:04:27.697Z,12.30
2018-10-01T03:06:59.948Z,12.30
2018-10-01T03:09:31.624Z,12.30
2018-10-01T03:12:03.284Z,12.30
2018-10-01T03:14:35.159Z,12.30
2018-10-01T03:17:06.694Z,12.30
2018-10-01T03:19:38.332Z,12.20
2018-10-01T03:22:10.892Z,12.20
2018-10-01T03:24:42.526Z,12.20
2018-10-01T03:27:14.351Z,12.20
2018-10-01T03:29:46.064Z,12.10
2018-10-01T03:32:17.974Z,12.10
2018-10-01T03:34:49.649Z,12.10
2018-10-01T03:37:21.336Z,12.10
2018-10-01T03:39:53.097Z,12.10
2018-10-01T03:42:25.678Z,12.10
2018-10-01T03:44:57.243Z,12.00
2018-10-01T03:47:28.921Z,12.00
2018-10-01T03:50:01.551Z,12.00
2018-10-01T03:52:33.327Z,12.00
2018-10-01T03:55:05.296Z,12.00
2018-10-01T03:57:36.918Z,11.90
2018-10-01T04:00:08.853Z,11.90
2018-10-01T04:02:40.573Z,11.90
2018-10-01T04:05:12.494Z,11.90
2018-10-01T04:07:44.277Z,11.90
2018-10-01T04:10:17.043Z,11.90
2018-10-01T04:12:48.736Z,11.80
2018-10-01T04:15:20.394Z,11.80
2018-10-01T04:17:52.068Z,11.80
2018-10-01T04:20:23.677Z,11.80
2018-10-01T04:22:55.405Z,11.80
2018-10-01T04:25:28.021Z,11.80
2018-10-01T04:27:59.560Z,11.80
2018-10-01T04:30:31.459Z,11.70
2018-10-01T04:33:04.084Z,11.70
2018-10-01T04:35:35.623Z,11.70
2018-10-01T04:38:07.350Z,11.70
2018-10-01T04:40:39.017Z,11.70
2018-10-01T04:43:10.883Z,11.70
2018-10-01T04:45:42.479Z,11.70
2018-10-01T04:48:14.513Z,11.70
2018-10-01T04:50:46.164Z,11.70
2018-10-01T04:53:18.120Z,11.70
2018-10-01T04:55:49.680Z,11.60
2018-10-01T04:58:21.564Z,11.70
2018-10-01T05:00:53.184Z,11.60
2018-10-01T05:03:24.790Z,11.60
2018-10-01T05:05:56.475Z,11.60
2018-10-01T05:08:28.822Z,11.60
2018-10-01T05:11:00.667Z,11.60
2018-10-01T05:13:32.362Z,11.60
2018-10-01T05:16:04.004Z,11.60
2018-10-01T05:18:35.579Z,11.60
2018-10-01T05:21:07.560Z,11.60
2018-10-01T05:23:40.384Z,11.60
2018-10-01T05:26:12.031Z,11.60
2018-10-01T05:28:43.769Z,11.60
2018-10-01T05:31:15.332Z,11.60
2018-10-01T05:33:47.130Z,11.60
2018-10-01T05:36:18.897Z,11.60
2018-10-01T05:38:50.581Z,11.60
2018-10-01T05:41:22.310Z,11.60
2018-10-01T05:43:53.967Z,11.60
2018-10-01T05:46:26.001Z,11.50
2018-10-01T05:48:57.782Z,11.50
2018-10-01T05:51:30.714Z,11.60
2018-10-01T05:54:03.160Z,11.50
2018-10-01T05:56:34.850Z,11.50
2018-10-01T05:59:06.800Z,11.50
2018-10-01T06:01:38.374Z,11.50
2018-10-01T06:04:10.273Z,11.50
2018-10-01T06:06:42.701Z,11.50
2018-10-01T06:09:17.590Z,11.40
2018-10-01T06:11:49.349Z,11.50
2018-10-01T06:14:21.192Z,11.50
2018-10-01T06:16:52.747Z,11.50
2018-10-01T06:19:24.526Z,11.40
2018-10-01T06:21:56.106Z,11.40
2018-10-01T06:24:28.260Z,11.40
2018-10-01T06:26:59.992Z,11.40
2018-10-01T06:29:31.892Z,11.40
2018-10-01T06:32:03.789Z,11.40
2018-10-01T06:34:35.564Z,11.40
2018-10-01T06:37:07.281Z,11.40
2018-10-01T06:39:39.120Z,11.40
2018-10-01T06:42:10.836Z,11.30
2018-10-01T06:44:42.502Z,11.30
2018-10-01T06:47:14.415Z,11.30
2018-10-01T06:49:46.266Z,11.30
2018-10-01T06:52:18.827Z,11.30
2018-10-01T06:54:50.774Z,11.30
2018-10-01T06:57:22.322Z,11.30
2018-10-01T06:59:54.150Z,11.30
2018-10-01T07:02:26.684Z,11.30
2018-10-01T07:04:58.432Z,11.30
2018-10-01T07:07:30.395Z,11.30
2018-10-01T07:10:03.100Z,11.30
2018-10-01T07:12:34.717Z,11.30
2018-10-01T07:15:06.434Z,11.30
2018-10-01T07:17:38.168Z,11.40
2018-10-01T07:20:10.663Z,11.30
2018-10-01T07:22:42.433Z,11.40
2018-10-01T07:25:14.127Z,11.30
2018-10-01T07:27:45.991Z,11.30
2018-10-01T07:30:18.286Z,11.30
2018-10-01T07:32:49.973Z,11.30
2018-10-01T07:35:21.841Z,11.30
2018-10-01T07:37:53.513Z,11.30
2018-10-01T07:40:25.363Z,11.30
2018-10-01T07:42:57.297Z,11.30
2018-10-01T07:45:29.010Z,11.30
2018-10-01T07:48:00.850Z,11.40
2018-10-01T07:50:32.809Z,11.40
2018-10-01T07:53:04.423Z,11.40
2018-10-01T07:55:36.064Z,11.50
2018-10-01T07:58:07.972Z,11.50
2018-10-01T08:00:39.933Z,11.60
2018-10-01T08:03:12.689Z,11.60
2018-10-01T08:05:44.663Z,11.70
2018-10-01T08:08:16.620Z,11.70
2018-10-01T08:10:48.291Z,11.70
2018-10-01T08:13:19.876Z,11.60
2018-10-01T08:15:51.787Z,11.60
2018-10-01T08:18:23.705Z,11.70
2018-10-01T08:20:55.679Z,11.70
2018-10-01T08:23:27.789Z,11.70
2018-10-01T08:25:59.692Z,11.80
2018-10-01T08:28:31.708Z,11.90
2018-10-01T08:31:03.441Z,12.00
2018-10-01T08:33:35.286Z,12.00
2018-10-01T08:36:07.069Z,12.00
2018-10-01T08:38:39.135Z,12.10
2018-10-01T08:41:11.688Z,12.00
2018-10-01T08:43:44.158Z,12.00
2018-10-01T08:46:15.848Z,12.00
2018-10-01T08:48:52.199Z,12.00
2018-10-01T08:51:28.471Z,12.00
2018-10-01T08:54:05.701Z,12.00
2018-10-01T08:56:37.636Z,11.80
2018-10-01T08:59:09.963Z,11.70
2018-10-01T09:01:41.949Z,11.90
2018-10-01T09:04:13.825Z,12.00
2018-10-01T09:06:45.507Z,12.10
2018-10-01T09:09:17.080Z,12.10
2018-10-01T09:11:48.757Z,12.20
2018-10-01T09:14:20.368Z,12.30
2018-10-01T09:16:52.321Z,12.30
2018-10-01T09:19:24.220Z,12.40
2018-10-01T09:21:56.284Z,12.40
2018-10-01T09:24:27.997Z,12.50
2018-10-01T09:26:59.743Z,12.50
2018-10-01T09:29:31.584Z,12.50
2018-10-01T09:32:03.481Z,12.50
2018-10-01T09:34:35.473Z,12.50
2018-10-01T09:37:07.258Z,12.50
2018-10-01T09:39:39.300Z,12.50
2018-10-01T09:42:11.844Z,12.60
2018-10-01T09:44:43.898Z,12.60
2018-10-01T09:47:15.586Z,12.70
2018-10-01T09:49:48.192Z,12.70
2018-10-01T09:52:20.277Z,12.80
2018-10-01T09:54:52.023Z,12.90
2018-10-01T09:57:23.633Z,12.90
2018-10-01T09:59:56.373Z,12.90
2018-10-01T10:02:28.074Z,12.90
2018-10-01T10:05:00.677Z,12.90
2018-10-01T10:07:32.325Z,12.80
2018-10-01T10:10:04.068Z,12.80
2018-10-01T10:12:36.416Z,12.70
2018-10-01T10:15:08.048Z,12.80
2018-10-01T10:17:39.688Z,12.80
2018-10-01T10:20:12.630Z,12.80
2018-10-01T10:22:44.558Z,12.80
2018-10-01T10:25:16.402Z,12.80
2018-10-01T10:27:48.236Z,12.70
2018-10-01T10:30:20.204Z,12.70
2018-10-01T10:32:51.990Z,12.70
2018-10-01T10:35:23.933Z,12.70
2018-10-01T10:37:56.162Z,12.70
2018-10-01T10:40:28.894Z,12.80
2018-10-01T10:43:00.743Z,12.90
2018-10-01T10:45:33.083Z,12.90
2018-10-01T10:48:05.844Z,13.00
2018-10-01T10:50:38.646Z,13.00
2018-10-01T10:53:11.131Z,13.10
2018-10-01T10:55:42.768Z,13.20
2018-10-01T10:58:14.627Z,13.20
2018-10-01T11:00:47.347Z,13.20
2018-10-01T11:03:19.062Z,13.30
2018-10-01T11:05:50.959Z,13.30
2018-10-01T11:08:22.978Z,13.40
2018-10-01T11:10:55.708Z,13.50
2018-10-01T11:13:27.919Z,13.50
2018-10-01T11:15:59.621Z,13.50
2018-10-01T11:18:31.316Z,13.50
2018-10-01T11:21:03.288Z,13.50
2018-10-01T11:23:34.976Z,13.60
2018-10-01T11:26:07.491Z,13.60
2018-10-01T11:28:39.195Z,13.60
2018-10-01T11:31:10.937Z,13.70
2018-10-01T11:33:43.547Z,13.70
2018-10-01T11:36:15.102Z,13.70
2018-10-01T11:38:46.816Z,13.80
2018-10-01T11:41:18.424Z,13.80
2018-10-01T11:43:50.064Z,13.70
2018-10-01T11:46:22.650Z,13.70
2018-10-01T11:48:54.348Z,13.80
2018-10-01T11:51:26.190Z,13.80
2018-10-01T11:53:58.068Z,13.80
2018-10-01T11:56:29.940Z,13.90
2018-10-01T11:59:01.744Z,13.80
2018-10-01T12:01:33.539Z,13.80
2018-10-01T12:04:06.458Z,13.80
2018-10-01T12:06:38.201Z,13.70
2018-10-01T12:09:11.783Z,13.70
2018-10-01T12:11:43.548Z,13.60
2018-10-01T12:14:15.684Z,13.60
2018-10-01T12:16:47.279Z,13.60
2018-10-01T12:19:19.046Z,13.60
2018-10-01T12:21:50.962Z,13.70
2018-10-01T12:24:22.848Z,13.70
2018-10-01T12:26:54.663Z,13.80
2018-10-01T12:29:26.268Z,13.80
2018-10-01T12:31:58.063Z,13.80
2018-10-01T12:34:30.008Z,13.80
2018-10-01T12:37:01.626Z,13.90
2018-10-01T12:39:33.480Z,14.00
2018-10-01T12:42:05.299Z,14.00
2018-10-01T12:44:37.116Z,14.00
2018-10-01T12:47:08.810Z,14.00
2018-10-01T12:49:40.633Z,14.10
2018-10-01T12:52:13.341Z,14.10
2018-10-01T12:54:44.900Z,14.10
2018-10-01T12:57:16.626Z,14.10
2018-10-01T12:59:49.241Z,14.10
2018-10-01T13:02:20.769Z,14.10
2018-10-01T13:04:52.675Z,14.20
2018-10-01T13:07:25.130Z,14.20
2018-10-01T13:09:56.769Z,14.20
2018-10-01T13:12:29.484Z,14.20
2018-10-01T13:15:02.263Z,14.20
2018-10-01T13:17:34.721Z,14.20
2018-10-01T13:20:06.324Z,14.20
2018-10-01T13:22:38.095Z,14.10
2018-10-01T13:25:09.875Z,14.10
2018-10-01T13:27:41.735Z,14.10
2018-10-01T13:30:13.929Z,14.10
2018-10-01T13:32:45.738Z,14.10
2018-10-01T13:35:17.579Z,14.00
2018-10-01T13:37:49.153Z,14.00
2018-10-01T13:40:21.004Z,14.00
2018-10-01T13:42:52.703Z,14.10
2018-10-01T13:45:24.787Z,14.10
2018-10-01T13:47:56.841Z,14.10
2018-10-01T13:50:29.023Z,14.10
2018-10-01T13:53:01.167Z,14.20
2018-10-01T13:55:33.352Z,14.10
2018-10-01T13:58:05.491Z,14.20
2018-10-01T14:00:37.604Z,14.20
2018-10-01T14:03:15.347Z,14.10
2018-10-01T14:05:47.174Z,14.10
2018-10-01T14:08:19.026Z,14.10
2018-10-01T14:10:50.828Z,14.10
2018-10-01T14:13:22.797Z,14.10
2018-10-01T14:15:54.467Z,14.10
2018-10-01T14:18:26.365Z,14.10
2018-10-01T14:20:58.028Z,14.10
2018-10-01T14:23:29.813Z,14.10
2018-10-01T14:26:01.718Z,14.10
2018-10-01T14:28:33.684Z,14.10
2018-10-01T14:31:05.848Z,14.10
2018-10-01T14:33:38.008Z,14.00
2018-10-01T14:36:09.882Z,14.00
2018-10-01T14:38:42.543Z,14.00
2018-10-01T14:41:15.106Z,14.00
2018-10-01T14:43:47.696Z,14.00
2018-10-01T14:46:19.497Z,14.00
2018-10-01T14:48:51.306Z,14.00
2018-10-01T14:51:23.483Z,14.10
2018-10-01T14:53:55.401Z,14.10
2018-10-01T14:56:27.373Z,14.00
2018-10-01T14:58:59.124Z,14.00
2018-10-01T15:01:30.854Z,14.00
2018-10-01T15:04:02.767Z,14.00
2018-10-01T15:06:34.668Z,14.00
2018-10-01T15:09:08.597Z,13.90
2018-10-01T15:11:40.592Z,13.90
2018-10-01T15:14:12.434Z,13.90
2018-10-01T15:16:45.036Z,13.90
2018-10-01T15:19:17.345Z,13.90
2018-10-01T15:21:49.169Z,13.80
2018-10-01T15:24:21.067Z,13.80
2018-10-01T15:26:53.240Z,13.80
2018-10-01T15:29:24.961Z,13.80
2018-10-01T15:31:56.775Z,13.80
2018-10-01T15:34:28.661Z,13.70
2018-10-01T15:37:00.615Z,13.70
2018-10-01T15:39:32.574Z,13.70
2018-10-01T15:42:04.454Z,13.70
2018-10-01T15:44:36.172Z,13.70
2018-10-01T15:47:08.094Z,13.70
2018-10-01T15:49:48.836Z,13.70
2018-10-01T15:52:20.644Z,13.70
2018-10-01T15:54:53.202Z,13.60
2018-10-01T15:57:24.755Z,13.60
2018-10-01T15:59:56.550Z,13.60
2018-10-01T16:02:28.849Z,13.60
2018-10-01T16:05:00.661Z,13.60
2018-10-01T16:07:33.277Z,13.60
2018-10-01T16:10:05.593Z,13.60
2018-10-01T16:12:37.440Z,13.60
2018-10-01T16:15:09.240Z,13.60
2018-10-01T16:17:41.008Z,13.60
2018-10-01T16:20:12.833Z,13.60
2018-10-01T16:22:44.490Z,13.50
2018-10-01T16:25:16.495Z,13.50
2018-10-01T16:27:48.102Z,13.50
2018-10-01T16:30:20.481Z,13.50
2018-10-01T16:32:52.116Z,13.50
2018-10-01T16:35:24.068Z,13.50
2018-10-01T16:37:55.966Z,13.50
2018-10-01T16:40:27.257Z,13.50
2018-10-01T16:42:58.840Z,13.50
2018-10-01T16:45:30.750Z,13.50
2018-10-01T16:48:02.489Z,13.50
2018-10-01T16:50:34.408Z,13.50
2018-10-01T16:53:06.068Z,13.50
2018-10-01T16:55:37.895Z,13.50
2018-10-01T16:58:09.809Z,13.50
2018-10-01T17:00:41.502Z,13.50
2018-10-01T17:03:13.306Z,13.50
2018-10-01T17:05:45.329Z,13.40
2018-10-01T17:08:17.926Z,13.40
2018-10-01T17:10:49.660Z,13.40
2018-10-01T17:13:21.719Z,13.40
2018-10-01T17:15:54.457Z,13.40
2018-10-01T17:18:27.044Z,13.40
2018-10-01T17:21:00.307Z,13.40
2018-10-01T17:23:32.568Z,13.30
2018-10-01T17:26:04.945Z,13.30
2018-10-01T17:28:37.389Z,13.30
2018-10-01T17:31:09.133Z,13.30
2018-10-01T17:33:40.976Z,13.30
2018-10-01T17:36:12.714Z,13.30
2018-10-01T17:38:44.503Z,13.20
2018-10-01T17:41:17.023Z,13.20
2018-10-01T17:43:48.848Z,13.20
2018-10-01T17:46:21.448Z,13.20
2018-10-01T17:48:53.719Z,13.20
2018-10-01T17:51:30.905Z,13.20
2018-10-01T17:54:04.893Z,13.10
2018-10-01T17:56:37.697Z,13.10
2018-10-01T17:59:09.990Z,13.10
2018-10-01T18:01:41.682Z,13.10
2018-10-01T18:04:13.592Z,13.10
2018-10-01T18:06:45.855Z,13.00
2018-10-01T18:09:18.035Z,13.00
2018-10-01T18:11:50.088Z,13.00
2018-10-01T18:14:22.046Z,13.00
2018-10-01T18:16:54.742Z,13.00
2018-10-01T18:19:27.444Z,12.90
2018-10-01T18:21:59.614Z,12.90
2018-10-01T18:24:31.766Z,12.90
2018-10-01T18:27:03.923Z,12.90
2018-10-01T18:29:35.543Z,12.90
2018-10-01T18:32:07.177Z,12.90
2018-10-01T18:34:39.342Z,12.60
2018-10-01T18:37:12.265Z,12.60
2018-10-01T18:39:44.028Z,12.70
2018-10-01T18:42:16.046Z,12.80
2018-10-01T18:44:47.725Z,12.80
2018-10-01T18:47:19.647Z,12.90
2018-10-01T18:49:51.955Z,12.90
2018-10-01T18:52:23.860Z,12.90
2018-10-01T18:54:55.757Z,13.00
2018-10-01T18:57:28.073Z,13.00
2018-10-01T19:00:00.187Z,13.00
2018-10-01T19:02:32.265Z,13.00
2018-10-01T19:05:04.210Z,13.00
2018-10-01T19:07:36.370Z,13.00
2018-10-01T19:10:09.351Z,13.00
2018-10-01T19:12:42.070Z,13.00
2018-10-01T19:15:13.891Z,13.00
2018-10-01T19:17:45.757Z,13.00
2018-10-01T19:20:17.825Z,13.00
2018-10-01T19:22:49.717Z,13.00
2018-10-01T19:25:21.307Z,13.00
2018-10-01T19:27:53.091Z,13.00
2018-10-01T19:30:25.135Z,13.00
2018-10-01T19:32:57.050Z,13.00
2018-10-01T19:35:29.919Z,13.00
2018-10-01T19:38:01.731Z,13.00
2018-10-01T19:40:33.376Z,13.00
2018-10-01T19:43:17.013Z,12.90
2018-10-01T19:45:48.753Z,12.90
2018-10-01T19:48:20.641Z,12.90
2018-10-01T19:50:52.643Z,12.90
2018-10-01T19:53:25.095Z,12.90
2018-10-01T19:55:56.792Z,12.90
2018-10-01T19:58:28.664Z,12.90
2018-10-01T20:01:00.881Z,12.90
2018-10-01T20:03:32.663Z,12.90
2018-10-01T20:06:04.614Z,12.90
2018-10-01T20:08:36.649Z,12.90
2018-10-01T20:11:08.888Z,12.90
2018-10-01T20:13:40.789Z,12.80
2018-10-01T20:16:12.537Z,12.80
2018-10-01T20:18:44.385Z,12.80
2018-10-01T20:21:16.443Z,12.80
2018-10-01T20:23:48.598Z,12.80
2018-10-01T20:26:20.625Z,12.80
2018-10-01T20:28:53.602Z,12.80
2018-10-01T20:31:26.039Z,12.70
2018-10-01T20:33:58.612Z,12.70
2018-10-01T20:36:30.316Z,12.70
2018-10-01T20:39:02.019Z,12.70
2018-10-01T20:41:33.736Z,12.60
2018-10-01T20:44:05.498Z,12.60
2018-10-01T20:46:37.368Z,12.60
2018-10-01T20:49:09.223Z,12.60
2018-10-01T20:51:40.789Z,12.60
2018-10-01T20:54:12.492Z,12.50
2018-10-01T20:56:45.373Z,12.50
2018-10-01T20:59:17.244Z,12.50
2018-10-01T21:01:48.997Z,12.50
2018-10-01T21:04:20.969Z,12.50
2018-10-01T21:06:52.920Z,12.40
2018-10-01T21:09:25.312Z,12.40
2018-10-01T21:11:57.108Z,12.40
2018-10-01T21:14:29.004Z,12.40
2018-10-01T21:17:00.805Z,12.30
2018-10-01T21:19:32.574Z,12.30
2018-10-01T21:22:04.471Z,12.30
2018-10-01T21:24:36.183Z,12.30
2018-10-01T21:27:08.807Z,12.30
2018-10-01T21:29:40.676Z,12.30
2018-10-01T21:32:12.429Z,12.30
2018-10-01T21:34:44.129Z,12.30
2018-10-01T21:37:16.096Z,12.30
2018-10-01T21:40:10.669Z,12.20
2018-10-01T21:42:43.531Z,12.20
2018-10-01T21:45:16.790Z,12.20
2018-10-01T21:47:48.308Z,12.20
2018-10-01T21:50:20.071Z,12.20
2018-10-01T21:52:51.909Z,12.20
2018-10-01T21:55:23.671Z,12.20
2018-10-01T21:57:55.406Z,12.10
2018-10-01T22:00:27.617Z,12.10
2018-10-01T22:02:59.386Z,12.10
2018-10-01T22:05:31.241Z,12.10
2018-10-01T22:08:02.996Z,12.10
2018-10-01T22:10:34.801Z,12.10
2018-10-01T22:13:06.734Z,12.10
2018-10-01T22:15:43.325Z,12.00
2018-10-01T22:18:16.389Z,12.00
2018-10-01T22:20:48.392Z,12.00
2018-10-01T22:23:20.011Z,12.00
2018-10-01T22:25:51.800Z,12.00
2018-10-01T22:28:23.622Z,12.00
2018-10-01T22:30:55.362Z,12.00
2018-10-01T22:33:27.191Z,12.00
2018-10-01T22:35:59.841Z,12.00
2018-10-01T22:38:32.387Z,11.90
2018-10-01T22:41:03.983Z,11.90
2018-10-01T22:43:35.763Z,11.90
2018-10-01T22:46:08.487Z,11.90
2018-10-01T22:48:39.995Z,11.90
2018-10-01T22:51:12.546Z,11.90
2018-10-01T22:53:44.170Z,11.80
2018-10-01T22:56:15.888Z,11.80
2018-10-01T22:58:47.493Z,11.80
2018-10-01T23:01:19.213Z,11.80
2018-10-01T23:03:51.068Z,11.80
2018-10-01T23:06:23.655Z,11.80
2018-10-01T23:08:55.387Z,11.80
2018-10-01T23:11:27.499Z,11.80
2018-10-01T23:13:59.451Z,11.80
2018-10-01T23:16:32.018Z,11.70
2018-10-01T23:19:03.617Z,11.70
2018-10-01T23:21:35.260Z,11.70
2018-10-01T23:24:07.179Z,11.70
2018-10-01T23:26:39.254Z,11.70
2018-10-01T23:29:11.515Z,11.70
2018-10-01T23:31:44.223Z,11.70
2018-10-01T23:34:15.773Z,11.70
2018-10-01T23:36:47.452Z,11.70
2018-10-01T23:39:20.199Z,11.70
2018-10-01T23:41:53.069Z,11.60
2018-10-01T23:44:24.627Z,11.60
2018-10-01T23:46:56.346Z,11.60
2018-10-01T23:49:27.931Z,11.60
2018-10-01T23:51:59.641Z,11.60
2018-10-01T23:54:31.259Z,11.50
2018-10-01T23:57:02.966Z,11.50
2018-10-01T23:59:35.023Z,11.50
