createdAt,value
2022-11-12T00:00:16.936Z,0.00
2022-11-12T00:01:16.770Z,0.00
2022-11-12T00:02:16.763Z,0.00
2022-11-12T00:03:16.590Z,0.00
2022-11-12T00:04:16.506Z,0.00
2022-11-12T00:05:16.423Z,0.00
2022-11-12T00:06:16.337Z,0.00
2022-11-12T00:07:16.305Z,0.00
2022-11-12T00:08:16.174Z,0.00
2022-11-12T00:09:16.088Z,0.00
2022-11-12T00:10:16.011Z,0.00
2022-11-12T00:11:15.922Z,0.00
2022-11-12T00:12:15.839Z,0.00
2022-11-12T00:13:15.761Z,0.00
2022-11-12T00:14:15.670Z,0.00
2022-11-12T00:15:15.587Z,0.00
2022-11-12T00:16:15.607Z,0.00
2022-11-12T00:17:15.419Z,0.00
2022-11-12T00:18:15.341Z,0.00
2022-11-12T00:19:15.253Z,0.00
2022-11-12T00:20:15.173Z,0.00
2022-11-12T00:21:15.088Z,0.00
2022-11-12T00:22:15.007Z,0.00
2022-11-12T00:23:14.920Z,0.00
2022-11-12T00:24:14.841Z,0.00
2022-11-12T00:25:14.759Z,0.00
2022-11-12T00:26:14.670Z,0.00
2022-11-12T00:27:14.588Z,0.00
2022-11-12T00:28:14.516Z,0.00
2022-11-12T00:29:14.423Z,0.00
2022-11-12T00:30:14.344Z,0.00
2022-11-12T00:31:14.257Z,0.00
2022-11-12T00:32:14.266Z,0.00
2022-11-12T00:33:14.096Z,0.00
2022-11-12T00:34:14.004Z,0.00
2022-11-12T00:35:14.355Z,0.00
2022-11-12T00:36:13.838Z,0.00
2022-11-12T00:37:13.752Z,0.00
2022-11-12T00:38:13.668Z,0.00
2022-11-12T00:39:13.587Z,0.00
2022-11-12T00:40:13.503Z,0.00
2022-11-12T00:41:13.422Z,0.00
2022-11-12T00:42:13.339Z,0.00
2022-11-12T00:43:13.254Z,0.00
2022-11-12T00:44:13.169Z,0.00
2022-11-12T00:45:13.116Z,0.00
2022-11-12T00:46:13.002Z,0.00
2022-11-12T00:47:12.917Z,0.00
2022-11-12T00:48:12.939Z,0.00
2022-11-12T00:49:12.757Z,0.00
2022-11-12T00:50:12.668Z,0.00
2022-11-12T00:51:12.590Z,0.00
2022-11-12T00:52:12.503Z,0.00
2022-11-12T00:53:12.420Z,0.00
2022-11-12T00:54:12.335Z,0.00
2022-11-12T00:55:12.253Z,0.00
2022-11-12T00:56:12.164Z,0.00
2022-11-12T00:57:12.083Z,0.00
2022-11-12T00:58:12.002Z,0.00
2022-11-12T00:59:11.916Z,0.00
2022-11-12T01:00:11.833Z,0.00
2022-11-12T01:01:11.814Z,0.00
2022-11-12T01:02:11.667Z,0.00
2022-11-12T01:03:11.584Z,0.00
2022-11-12T01:04:11.651Z,0.00
2022-11-12T01:05:11.417Z,0.00
2022-11-12T01:06:11.334Z,0.00
2022-11-12T01:07:11.396Z,0.00
2022-11-12T01:08:11.163Z,0.00
2022-11-12T01:09:11.081Z,0.00
2022-11-12T01:10:10.998Z,0.00
2022-11-12T01:11:10.917Z,0.00
2022-11-12T01:12:10.833Z,0.00
2022-11-12T01:13:10.751Z,0.00
2022-11-12T01:14:10.661Z,0.00
2022-11-12T01:15:10.581Z,0.00
2022-11-12T01:16:10.496Z,0.00
2022-11-12T01:17:10.412Z,0.00
2022-11-12T01:18:10.329Z,0.00
2022-11-12T01:19:10.247Z,0.00
2022-11-12T01:20:10.258Z,0.00
2022-11-12T01:21:10.077Z,0.00
2022-11-12T01:22:09.995Z,0.00
2022-11-12T01:23:09.913Z,0.00
2022-11-12T01:24:09.827Z,0.00
2022-11-12T01:25:09.751Z,0.00
2022-11-12T01:26:09.662Z,0.00
2022-11-12T01:27:09.574Z,0.00
2022-11-12T01:28:09.491Z,0.00
2022-11-12T01:29:09.413Z,0.00
2022-11-12T01:30:09.326Z,0.00
2022-11-12T01:31:09.249Z,0.00
2022-11-12T01:32:09.163Z,0.00
2022-11-12T01:33:09.073Z,0.00
2022-11-12T01:34:08.992Z,0.00
2022-11-12T01:35:08.906Z,0.00
2022-11-12T01:36:08.921Z,0.00
2022-11-12T01:37:08.741Z,0.00
2022-11-12T01:38:08.657Z,0.00
2022-11-12T01:39:08.575Z,0.00
2022-11-12T01:40:08.485Z,0.00
2022-11-12T01:41:08.407Z,0.00
2022-11-12T01:42:08.320Z,0.00
2022-11-12T01:43:08.237Z,0.00
2022-11-12T01:44:08.153Z,0.00
2022-11-12T01:45:08.095Z,0.00
2022-11-12T01:46:07.987Z,0.00
2022-11-12T01:47:07.899Z,0.00
2022-11-12T01:48:07.815Z,0.00
2022-11-12T01:49:07.740Z,0.00
2022-11-12T01:50:07.653Z,0.00
2022-11-12T01:51:07.570Z,0.00
2022-11-12T01:52:07.583Z,0.00
2022-11-12T01:53:07.399Z,0.00
2022-11-12T01:54:07.316Z,0.00
2022-11-12T01:55:07.230Z,0.00
2022-11-12T01:56:07.150Z,0.00
2022-11-12T01:57:07.063Z,0.00
2022-11-12T01:58:06.978Z,0.00
2022-11-12T01:59:06.895Z,0.00
2022-11-12T02:00:06.816Z,0.00
2022-11-12T02:01:06.774Z,0.00
2022-11-12T02:02:06.642Z,0.00
2022-11-12T02:03:06.561Z,0.00
2022-11-12T02:04:06.474Z,0.00
2022-11-12T02:05:06.394Z,0.00
2022-11-12T02:06:06.307Z,0.00
2022-11-12T02:07:06.279Z,0.00
2022-11-12T02:08:06.239Z,0.00
2022-11-12T02:09:06.062Z,0.00
2022-11-12T02:10:05.973Z,0.00
2022-11-12T02:11:05.888Z,0.00
2022-11-12T02:12:05.804Z,0.00
2022-11-12T02:13:05.734Z,0.00
2022-11-12T02:14:05.641Z,0.00
2022-11-12T02:15:05.558Z,0.00
2022-11-12T02:16:05.472Z,0.00
2022-11-12T02:17:05.391Z,0.00
2022-11-12T02:18:05.307Z,0.00
2022-11-12T02:19:05.223Z,0.00
2022-11-12T02:20:05.139Z,0.00
2022-11-12T02:21:05.055Z,0.00
2022-11-12T02:22:04.972Z,0.00
2022-11-12T02:23:04.896Z,0.00
2022-11-12T02:24:04.900Z,0.00
2022-11-12T02:25:04.720Z,0.00
2022-11-12T02:26:04.632Z,0.00
2022-11-12T02:27:04.551Z,0.00
2022-11-12T02:28:04.468Z,0.00
2022-11-12T02:29:04.383Z,0.00
2022-11-12T02:30:04.306Z,0.00
2022-11-12T02:31:04.216Z,0.00
2022-11-12T02:32:04.130Z,0.00
2022-11-12T02:33:04.053Z,0.00
2022-11-12T02:34:03.967Z,0.00
2022-11-12T02:35:03.896Z,0.00
2022-11-12T02:36:03.794Z,0.00
2022-11-12T02:37:03.716Z,0.00
2022-11-12T02:38:03.630Z,0.00
2022-11-12T02:39:03.544Z,0.00
2022-11-12T02:40:03.563Z,0.00
2022-11-12T02:41:03.383Z,0.00
2022-11-12T02:42:03.292Z,0.00
2022-11-12T02:43:03.212Z,0.00
2022-11-12T02:44:03.127Z,0.00
2022-11-12T02:45:03.041Z,0.00
2022-11-12T02:46:02.962Z,0.00
2022-11-12T02:47:02.880Z,0.00
2022-11-12T02:48:02.795Z,0.00
2022-11-12T02:49:02.708Z,0.00
2022-11-12T02:50:02.650Z,0.00
2022-11-12T02:51:02.540Z,0.00
2022-11-12T02:52:02.457Z,0.00
2022-11-12T02:53:02.376Z,0.00
2022-11-12T02:54:02.286Z,0.00
2022-11-12T02:55:02.210Z,0.00
2022-11-12T02:56:02.216Z,0.00
2022-11-12T02:57:02.039Z,0.00
2022-11-12T02:58:01.956Z,0.00
2022-11-12T02:59:01.873Z,0.00
2022-11-12T03:00:01.788Z,0.00
2022-11-12T03:01:01.729Z,0.00
2022-11-12T03:02:01.623Z,0.00
2022-11-12T03:03:01.541Z,0.00
2022-11-12T03:04:01.454Z,0.00
2022-11-12T03:05:01.370Z,0.00
2022-11-12T03:06:01.287Z,0.00
2022-11-12T03:07:01.237Z,0.00
2022-11-12T03:08:01.136Z,0.00
2022-11-12T03:09:01.032Z,0.00
2022-11-12T03:10:00.949Z,0.00
2022-11-12T03:11:00.865Z,0.00
2022-11-12T03:12:00.875Z,0.00
2022-11-12T03:13:00.705Z,0.00
2022-11-12T03:14:00.616Z,0.00
2022-11-12T03:15:00.529Z,0.00
2022-11-12T03:16:00.446Z,0.00
2022-11-12T03:17:00.362Z,0.00
2022-11-12T03:18:00.280Z,0.00
2022-11-12T03:19:00.201Z,0.00
2022-11-12T03:20:00.110Z,0.00
2022-11-12T03:21:00.026Z,0.00
2022-11-12T03:21:59.944Z,0.00
2022-11-12T03:22:59.860Z,0.00
2022-11-12T03:23:59.779Z,0.00
2022-11-12T03:24:59.692Z,0.00
2022-11-12T03:25:59.610Z,0.00
2022-11-12T03:26:59.529Z,0.00
2022-11-12T03:27:59.536Z,0.00
2022-11-12T03:28:59.361Z,0.00
2022-11-12T03:29:59.274Z,0.00
2022-11-12T03:30:59.193Z,0.00
2022-11-12T03:31:59.106Z,0.00
2022-11-12T03:32:59.030Z,0.00
2022-11-12T03:33:58.939Z,0.00
2022-11-12T03:34:58.852Z,0.00
2022-11-12T03:35:58.770Z,0.00
2022-11-12T03:36:58.696Z,0.00
2022-11-12T03:37:58.605Z,0.00
2022-11-12T03:38:58.519Z,0.00
2022-11-12T03:39:58.434Z,0.00
2022-11-12T03:40:58.351Z,0.00
2022-11-12T03:41:58.270Z,0.00
2022-11-12T03:42:58.185Z,0.00
2022-11-12T03:43:58.194Z,0.00
2022-11-12T03:44:58.020Z,0.00
2022-11-12T03:45:57.934Z,0.00
2022-11-12T03:46:57.850Z,0.00
2022-11-12T03:47:57.779Z,0.00
2022-11-12T03:48:57.686Z,0.00
2022-11-12T03:49:57.595Z,0.00
2022-11-12T03:50:57.520Z,0.00
2022-11-12T03:51:57.431Z,0.00
2022-11-12T03:52:57.350Z,0.00
2022-11-12T03:53:57.260Z,0.00
2022-11-12T03:54:57.177Z,0.00
2022-11-12T03:55:57.092Z,0.00
2022-11-12T03:56:57.009Z,0.00
2022-11-12T03:57:56.927Z,0.00
2022-11-12T03:58:56.839Z,0.00
2022-11-12T03:59:56.851Z,0.00
2022-11-12T04:00:56.729Z,0.00
2022-11-12T04:01:56.586Z,0.00
2022-11-12T04:02:56.502Z,0.00
2022-11-12T04:03:56.418Z,0.00
2022-11-12T04:04:56.337Z,0.00
2022-11-12T04:05:56.250Z,0.00
2022-11-12T04:06:56.223Z,0.00
2022-11-12T04:07:56.082Z,0.00
2022-11-12T04:08:56.000Z,0.00
2022-11-12T04:09:55.919Z,0.00
2022-11-12T04:10:55.833Z,0.00
2022-11-12T04:11:55.751Z,0.00
2022-11-12T04:12:55.666Z,0.00
2022-11-12T04:13:55.585Z,0.00
2022-11-12T04:14:55.497Z,0.00
2022-11-12T04:15:55.505Z,0.00
2022-11-12T04:16:55.327Z,0.00
2022-11-12T04:17:55.244Z,0.00
2022-11-12T04:18:55.163Z,0.00
2022-11-12T04:19:55.083Z,0.00
2022-11-12T04:20:54.993Z,0.00
2022-11-12T04:21:55.078Z,0.00
2022-11-12T04:22:54.822Z,0.00
2022-11-12T04:23:54.739Z,0.00
2022-11-12T04:24:54.655Z,0.00
2022-11-12T04:25:54.574Z,0.00
2022-11-12T04:26:54.490Z,0.00
2022-11-12T04:27:54.401Z,0.00
2022-11-12T04:28:54.345Z,0.00
2022-11-12T04:29:54.234Z,0.00
2022-11-12T04:30:54.149Z,0.00
2022-11-12T04:31:54.164Z,0.00
2022-11-12T04:32:53.984Z,0.00
2022-11-12T04:33:53.897Z,0.00
2022-11-12T04:34:54.094Z,0.00
2022-11-12T04:35:53.735Z,0.00
2022-11-12T04:36:53.645Z,0.00
2022-11-12T04:37:53.563Z,0.00
2022-11-12T04:38:53.480Z,0.00
2022-11-12T04:39:53.390Z,0.00
2022-11-12T04:40:53.308Z,0.00
2022-11-12T04:41:53.226Z,0.00
2022-11-12T04:42:53.141Z,0.00
2022-11-12T04:43:53.053Z,0.00
2022-11-12T04:44:52.970Z,0.00
2022-11-12T04:45:52.889Z,0.00
2022-11-12T04:46:52.801Z,0.00
2022-11-12T04:47:52.813Z,0.00
2022-11-12T04:48:52.632Z,0.00
2022-11-12T04:49:52.551Z,0.00
2022-11-12T04:50:52.471Z,0.00
2022-11-12T04:51:52.382Z,0.00
2022-11-12T04:52:52.297Z,0.00
2022-11-12T04:53:52.219Z,0.00
2022-11-12T04:54:52.130Z,0.00
2022-11-12T04:55:52.044Z,0.00
2022-11-12T04:56:51.959Z,0.00
2022-11-12T04:57:56.085Z,0.00
2022-11-12T04:58:51.788Z,0.00
2022-11-12T04:59:51.706Z,0.00
2022-11-12T05:00:51.682Z,0.00
2022-11-12T05:01:51.540Z,0.00
2022-11-12T05:02:51.453Z,0.00
2022-11-12T05:03:51.468Z,0.00
2022-11-12T05:04:51.283Z,0.00
2022-11-12T05:05:51.203Z,0.00
2022-11-12T05:06:51.179Z,0.00
2022-11-12T05:07:51.031Z,0.00
2022-11-12T05:08:50.946Z,0.00
2022-11-12T05:09:50.865Z,0.00
2022-11-12T05:10:50.777Z,0.00
2022-11-12T05:11:50.699Z,0.00
2022-11-12T05:12:50.610Z,0.00
2022-11-12T05:13:50.526Z,0.00
2022-11-12T05:14:50.439Z,0.00
2022-11-12T05:15:50.360Z,0.00
2022-11-12T05:16:50.276Z,0.00
2022-11-12T05:17:50.187Z,0.00
2022-11-12T05:18:50.102Z,0.00
2022-11-12T05:19:50.119Z,0.00
2022-11-12T05:20:49.946Z,0.00
2022-11-12T05:21:49.856Z,0.00
2022-11-12T05:23:05.003Z,0.00
2022-11-12T05:23:49.680Z,0.00
2022-11-12T05:24:49.597Z,0.00
2022-11-12T05:25:49.519Z,0.00
2022-11-12T05:26:49.428Z,0.00
2022-11-12T05:27:49.341Z,0.00
2022-11-12T05:28:49.260Z,0.00
2022-11-12T05:29:49.178Z,0.00
2022-11-12T05:30:49.091Z,0.00
2022-11-12T05:31:49.006Z,0.00
2022-11-12T05:32:48.921Z,0.00
2022-11-12T05:33:48.837Z,0.00
2022-11-12T05:34:48.751Z,0.00
2022-11-12T05:35:48.781Z,0.00
2022-11-12T05:36:48.581Z,0.00
2022-11-12T05:37:48.500Z,0.00
2022-11-12T05:38:48.415Z,0.00
2022-11-12T05:39:48.330Z,0.00
2022-11-12T05:40:48.243Z,0.00
2022-11-12T05:42:11.224Z,0.00
2022-11-12T05:42:48.074Z,0.00
2022-11-12T05:43:47.989Z,0.00
2022-11-12T05:44:47.905Z,0.00
2022-11-12T05:45:47.822Z,0.00
2022-11-12T05:46:47.734Z,0.00
2022-11-12T05:47:47.654Z,0.00
2022-11-12T05:48:47.565Z,0.00
2022-11-12T05:49:47.483Z,0.00
2022-11-12T05:51:11.518Z,0.00
2022-11-12T05:51:47.407Z,0.00
2022-11-12T05:52:47.227Z,0.00
2022-11-12T05:53:47.146Z,0.00
2022-11-12T05:54:47.057Z,0.00
2022-11-12T05:55:46.979Z,0.00
2022-11-12T05:56:46.895Z,0.00
2022-11-12T05:57:46.809Z,0.00
2022-11-12T05:58:46.719Z,0.00
2022-11-12T05:59:46.637Z,0.00
2022-11-12T06:00:46.556Z,0.00
2022-11-12T06:01:46.467Z,4.00
2022-11-12T06:02:46.431Z,0.00
2022-11-12T06:03:46.300Z,0.00
2022-11-12T06:04:46.212Z,4.00
2022-11-12T06:05:46.127Z,4.00
2022-11-12T06:06:46.155Z,0.00
2022-11-12T06:07:46.060Z,4.00
2022-11-12T06:08:45.877Z,4.00
2022-11-12T06:09:45.795Z,0.00
2022-11-12T06:10:45.704Z,4.00
2022-11-12T06:11:45.622Z,4.00
2022-11-12T06:12:45.533Z,4.00
2022-11-12T06:13:45.451Z,4.00
2022-11-12T06:14:45.368Z,8.00
2022-11-12T06:15:45.281Z,4.00
2022-11-12T06:16:45.198Z,8.00
2022-11-12T06:17:45.120Z,8.00
2022-11-12T06:18:45.032Z,8.00
2022-11-12T06:19:44.947Z,8.00
2022-11-12T06:20:44.855Z,8.00
2022-11-12T06:21:44.778Z,12.00
2022-11-12T06:22:44.691Z,12.00
2022-11-12T06:23:44.704Z,12.00
2022-11-12T06:24:44.517Z,12.00
2022-11-12T06:25:44.440Z,16.00
2022-11-12T06:26:44.351Z,16.00
2022-11-12T06:27:44.279Z,20.00
2022-11-12T06:28:44.215Z,20.00
2022-11-12T06:29:44.094Z,24.00
2022-11-12T06:30:44.009Z,24.00
2022-11-12T06:31:43.929Z,28.00
2022-11-12T06:32:43.841Z,32.00
2022-11-12T06:33:43.756Z,32.00
2022-11-12T06:34:43.672Z,36.00
2022-11-12T06:35:43.587Z,40.00
2022-11-12T06:36:43.501Z,40.00
2022-11-12T06:37:43.416Z,44.00
2022-11-12T06:38:43.330Z,44.00
2022-11-12T06:39:43.356Z,52.00
2022-11-12T06:40:43.162Z,52.00
2022-11-12T06:41:43.084Z,60.00
2022-11-12T06:42:42.992Z,60.00
2022-11-12T06:43:42.910Z,64.00
2022-11-12T06:44:42.827Z,72.00
2022-11-12T06:45:42.738Z,76.00
2022-11-12T06:46:42.652Z,80.00
2022-11-12T06:47:42.569Z,84.00
2022-11-12T06:48:42.490Z,88.00
2022-11-12T06:49:42.401Z,96.00
2022-11-12T06:50:42.310Z,100.00
2022-11-12T06:51:42.228Z,104.00
2022-11-12T06:52:42.145Z,108.00
2022-11-12T06:53:42.063Z,112.00
2022-11-12T06:54:41.976Z,116.00
2022-11-12T06:55:41.992Z,120.00
2022-11-12T06:56:41.802Z,124.00
2022-11-12T06:57:41.726Z,128.00
2022-11-12T06:58:41.636Z,136.00
2022-11-12T06:59:41.552Z,144.00
2022-11-12T07:00:41.465Z,148.00
2022-11-12T07:01:41.420Z,156.00
2022-11-12T07:02:41.295Z,164.00
2022-11-12T07:03:41.211Z,172.00
2022-11-12T07:04:41.145Z,184.00
2022-11-12T07:05:41.043Z,192.00
2022-11-12T07:06:41.041Z,200.00
2022-11-12T07:07:40.869Z,212.00
2022-11-12T07:08:40.786Z,220.00
2022-11-12T07:09:40.708Z,232.00
2022-11-12T07:10:40.623Z,244.00
2022-11-12T07:11:40.630Z,256.00
2022-11-12T07:12:40.449Z,272.00
2022-11-12T07:13:40.367Z,284.00
2022-11-12T07:14:40.278Z,296.00
2022-11-12T07:15:40.192Z,308.00
2022-11-12T07:16:40.109Z,324.00
2022-11-12T07:17:40.032Z,340.00
2022-11-12T07:18:39.940Z,360.00
2022-11-12T07:19:39.887Z,376.00
2022-11-12T07:20:39.773Z,392.00
2022-11-12T07:21:39.684Z,412.00
2022-11-12T07:22:39.606Z,424.00
2022-11-12T07:23:39.519Z,436.00
2022-11-12T07:24:39.431Z,448.00
2022-11-12T07:25:39.346Z,464.00
2022-11-12T07:26:43.190Z,472.00
2022-11-12T07:27:39.277Z,480.00
2022-11-12T07:28:39.092Z,488.00
2022-11-12T07:29:47.488Z,500.00
2022-11-12T07:30:38.920Z,516.00
2022-11-12T07:31:38.840Z,528.00
2022-11-12T07:32:44.204Z,540.00
2022-11-12T07:33:38.672Z,556.00
2022-11-12T07:34:38.584Z,568.00
2022-11-12T07:35:38.505Z,580.00
2022-11-12T07:36:38.415Z,600.00
2022-11-12T07:37:38.337Z,616.00
2022-11-12T07:38:38.251Z,636.00
2022-11-12T07:39:38.167Z,652.00
2022-11-12T07:40:38.076Z,668.00
2022-11-12T07:41:37.992Z,680.00
2022-11-12T07:42:37.907Z,692.00
2022-11-12T07:43:37.926Z,700.00
2022-11-12T07:44:37.742Z,708.00
2022-11-12T07:45:37.658Z,724.00
2022-11-12T07:46:37.571Z,736.00
2022-11-12T07:47:37.487Z,740.00
2022-11-12T07:48:37.405Z,740.00
2022-11-12T07:49:37.324Z,744.00
2022-11-12T07:50:37.238Z,756.00
2022-11-12T07:51:37.152Z,760.00
2022-11-12T07:52:37.071Z,780.00
2022-11-12T07:53:37.005Z,792.00
2022-11-12T07:54:36.897Z,792.00
2022-11-12T07:55:36.817Z,788.00
2022-11-12T07:56:36.731Z,788.00
2022-11-12T07:57:36.668Z,808.00
2022-11-12T07:58:36.563Z,852.00
2022-11-12T07:59:39.498Z,896.00
2022-11-12T08:00:36.401Z,920.00
2022-11-12T08:01:36.376Z,944.00
2022-11-12T08:02:36.229Z,948.00
2022-11-12T08:03:36.148Z,936.00
2022-11-12T08:04:36.060Z,924.00
2022-11-12T08:05:35.976Z,912.00
2022-11-12T08:06:36.052Z,908.00
2022-11-12T08:07:35.917Z,912.00
2022-11-12T08:08:35.724Z,940.00
2022-11-12T08:09:35.646Z,944.00
2022-11-12T08:10:35.557Z,952.00
2022-11-12T08:11:35.476Z,952.00
2022-11-12T08:12:35.393Z,952.00
2022-11-12T08:13:35.312Z,964.00
2022-11-12T08:14:35.228Z,972.00
2022-11-12T08:15:35.241Z,980.00
2022-11-12T08:16:35.060Z,972.00
2022-11-12T08:17:34.981Z,956.00
2022-11-12T08:18:34.891Z,928.00
2022-11-12T08:19:34.816Z,916.00
2022-11-12T08:20:34.725Z,904.00
2022-11-12T08:21:34.645Z,916.00
2022-11-12T08:22:34.561Z,904.00
2022-11-12T08:23:34.483Z,916.00
2022-11-12T08:24:34.391Z,936.00
2022-11-12T08:25:34.313Z,976.00
2022-11-12T08:26:34.233Z,1020.00
2022-11-12T08:27:34.144Z,1104.00
2022-11-12T08:28:34.064Z,1188.00
2022-11-12T08:29:33.983Z,1240.00
2022-11-12T08:30:33.898Z,1276.00
2022-11-12T08:31:33.908Z,1312.00
2022-11-12T08:32:33.732Z,1316.00
2022-11-12T08:33:33.649Z,1296.00
2022-11-12T08:34:33.566Z,1264.00
2022-11-12T08:35:33.482Z,1220.00
2022-11-12T08:36:33.400Z,1304.00
2022-11-12T08:37:33.318Z,1308.00
2022-11-12T08:38:33.236Z,1256.00
2022-11-12T08:39:33.157Z,1204.00
2022-11-12T08:40:33.070Z,1232.00
2022-11-12T08:41:32.987Z,1128.00
2022-11-12T08:42:32.903Z,1016.00
2022-11-12T08:43:32.824Z,1000.00
2022-11-12T08:44:32.739Z,1052.00
2022-11-12T08:45:32.658Z,1056.00
2022-11-12T08:46:32.580Z,1124.00
2022-11-12T08:47:32.589Z,1112.00
2022-11-12T08:48:32.410Z,1296.00
2022-11-12T08:49:32.328Z,1416.00
2022-11-12T08:50:32.247Z,1528.00
2022-11-12T08:51:32.163Z,1564.00
2022-11-12T08:52:32.083Z,1580.00
2022-11-12T08:53:32.004Z,1412.00
2022-11-12T08:54:31.915Z,1408.00
2022-11-12T08:55:31.839Z,1480.00
2022-11-12T08:56:31.753Z,1424.00
2022-11-12T08:57:31.676Z,1416.00
2022-11-12T08:58:31.591Z,1512.00
2022-11-12T08:59:31.506Z,1500.00
2022-11-12T09:00:31.424Z,1484.00
2022-11-12T09:01:31.366Z,1436.00
2022-11-12T09:02:31.262Z,1396.00
2022-11-12T09:03:31.270Z,1416.00
2022-11-12T09:04:31.099Z,1388.00
2022-11-12T09:05:31.014Z,1496.00
2022-11-12T09:06:30.935Z,1540.00
2022-11-12T09:07:56.390Z,1524.00
2022-11-12T09:08:30.935Z,1336.00
2022-11-12T09:09:30.693Z,1324.00
2022-11-12T09:10:30.609Z,1256.00
2022-11-12T09:11:30.527Z,1388.00
2022-11-12T09:12:30.452Z,1344.00
2022-11-12T09:13:30.490Z,1344.00
2022-11-12T09:14:30.289Z,1348.00
2022-11-12T09:15:37.564Z,1288.00
2022-11-12T09:16:30.124Z,1384.00
2022-11-12T09:17:30.039Z,1400.00
2022-11-12T09:18:30.170Z,1508.00
2022-11-12T09:19:29.970Z,1488.00
2022-11-12T09:20:29.796Z,1556.00
2022-11-12T09:21:29.711Z,1556.00
2022-11-12T09:22:29.637Z,1520.00
2022-11-12T09:23:29.549Z,1440.00
2022-11-12T09:24:29.470Z,1416.00
2022-11-12T09:25:29.389Z,1432.00
2022-11-12T09:26:29.310Z,1544.00
2022-11-12T09:27:29.225Z,1612.00
2022-11-12T09:28:29.309Z,1724.00
2022-11-12T09:29:29.066Z,1644.00
2022-11-12T09:30:28.988Z,1560.00
2022-11-12T09:31:28.902Z,1724.00
2022-11-12T09:32:28.821Z,1832.00
2022-11-12T09:33:28.742Z,1948.00
2022-11-12T09:34:28.664Z,1904.00
2022-11-12T09:35:28.673Z,1952.00
2022-11-12T09:36:28.496Z,1948.00
2022-11-12T09:37:28.422Z,2132.00
2022-11-12T09:38:28.644Z,2208.00
2022-11-12T09:39:28.251Z,2312.00
2022-11-12T09:40:28.175Z,2604.00
2022-11-12T09:41:28.090Z,2900.00
2022-11-12T09:42:28.010Z,3164.00
2022-11-12T09:43:27.935Z,3992.00
2022-11-12T09:44:30.646Z,4468.00
2022-11-12T09:45:27.769Z,3960.00
2022-11-12T09:46:28.507Z,3864.00
2022-11-12T09:47:27.610Z,4112.00
2022-11-12T09:48:27.870Z,4116.00
2022-11-12T09:49:27.444Z,3568.00
2022-11-12T09:50:27.372Z,3452.00
2022-11-12T09:51:27.383Z,3332.00
2022-11-12T09:52:27.208Z,3216.00
2022-11-12T09:53:27.124Z,3468.00
2022-11-12T09:54:27.046Z,3296.00
2022-11-12T09:55:26.966Z,3440.00
2022-11-12T09:56:26.889Z,3676.00
2022-11-12T09:57:26.804Z,3772.00
2022-11-12T09:58:26.997Z,3660.00
2022-11-12T09:59:26.643Z,2904.00
2022-11-12T10:00:26.566Z,2232.00
2022-11-12T10:01:26.508Z,1768.00
2022-11-12T10:02:26.402Z,1536.00
2022-11-12T10:03:26.322Z,1352.00
2022-11-12T10:04:26.245Z,1248.00
2022-11-12T10:05:26.169Z,1252.00
2022-11-12T10:06:26.085Z,1244.00
2022-11-12T10:07:26.111Z,1160.00
2022-11-12T10:08:26.279Z,1296.00
2022-11-12T10:09:25.845Z,1360.00
2022-11-12T10:10:25.769Z,1252.00
2022-11-12T10:11:25.683Z,1144.00
2022-11-12T10:12:25.610Z,1136.00
2022-11-12T10:13:25.528Z,1084.00
2022-11-12T10:14:25.450Z,1080.00
2022-11-12T10:15:25.364Z,1116.00
2022-11-12T10:16:25.289Z,1108.00
2022-11-12T10:17:25.210Z,1052.00
2022-11-12T10:18:25.582Z,1080.00
2022-11-12T10:19:25.050Z,996.00
2022-11-12T10:20:24.968Z,1188.00
2022-11-12T10:21:24.889Z,1336.00
2022-11-12T10:22:24.808Z,1500.00
2022-11-12T10:23:24.830Z,1452.00
2022-11-12T10:24:24.649Z,1292.00
2022-11-12T10:25:24.571Z,1160.00
2022-11-12T10:26:24.494Z,1128.00
2022-11-12T10:27:24.405Z,1116.00
2022-11-12T10:28:24.650Z,1064.00
2022-11-12T10:29:24.245Z,1108.00
2022-11-12T10:30:24.166Z,1052.00
2022-11-12T10:31:24.093Z,1088.00
2022-11-12T10:32:24.010Z,1092.00
2022-11-12T10:33:23.928Z,1104.00
2022-11-12T10:34:23.851Z,1088.00
2022-11-12T10:35:23.775Z,1052.00
2022-11-12T10:36:23.693Z,1068.00
2022-11-12T10:37:23.606Z,1064.00
2022-11-12T10:38:23.725Z,1024.00
2022-11-12T10:39:23.547Z,1036.00
2022-11-12T10:40:23.371Z,1020.00
2022-11-12T10:41:23.291Z,1024.00
2022-11-12T10:42:23.213Z,1000.00
2022-11-12T10:43:23.126Z,992.00
2022-11-12T10:44:23.046Z,980.00
2022-11-12T10:45:22.975Z,932.00
2022-11-12T10:46:22.894Z,924.00
2022-11-12T10:47:22.807Z,936.00
2022-11-12T10:48:27.011Z,916.00
2022-11-12T10:49:22.652Z,916.00
2022-11-12T10:50:22.569Z,928.00
2022-11-12T10:51:22.486Z,944.00
2022-11-12T10:52:22.415Z,940.00
2022-11-12T10:53:22.333Z,936.00
2022-11-12T10:54:22.253Z,968.00
2022-11-12T10:55:22.260Z,984.00
2022-11-12T10:56:22.088Z,976.00
2022-11-12T10:57:22.008Z,976.00
2022-11-12T10:58:21.931Z,996.00
2022-11-12T10:59:21.853Z,1028.00
2022-11-12T11:00:21.769Z,1052.00
2022-11-12T11:01:21.722Z,1028.00
2022-11-12T11:02:21.629Z,1044.00
2022-11-12T11:03:21.531Z,1060.00
2022-11-12T11:04:21.451Z,1016.00
2022-11-12T11:05:21.369Z,984.00
2022-11-12T11:06:21.290Z,988.00
2022-11-12T11:07:21.257Z,972.00
2022-11-12T11:08:21.131Z,1008.00
2022-11-12T11:09:21.054Z,948.00
2022-11-12T11:10:20.972Z,948.00
2022-11-12T11:11:20.985Z,984.00
2022-11-12T11:12:20.817Z,960.00
2022-11-12T11:13:20.742Z,952.00
2022-11-12T11:14:20.651Z,976.00
2022-11-12T11:15:20.574Z,988.00
2022-11-12T11:16:20.492Z,952.00
2022-11-12T11:17:20.410Z,936.00
2022-11-12T11:18:20.335Z,980.00
2022-11-12T11:19:20.251Z,1040.00
2022-11-12T11:20:20.172Z,1024.00
2022-11-12T11:21:20.094Z,988.00
2022-11-12T11:22:20.011Z,980.00
2022-11-12T11:23:19.936Z,988.00
2022-11-12T11:24:19.857Z,996.00
2022-11-12T11:25:19.775Z,976.00
2022-11-12T11:26:19.695Z,956.00
2022-11-12T11:27:19.709Z,904.00
2022-11-12T11:28:19.536Z,916.00
2022-11-12T11:29:19.458Z,896.00
2022-11-12T11:30:19.378Z,900.00
2022-11-12T11:31:19.298Z,876.00
2022-11-12T11:32:19.214Z,868.00
2022-11-12T11:33:19.136Z,844.00
2022-11-12T11:34:19.061Z,856.00
2022-11-12T11:35:18.983Z,848.00
2022-11-12T11:36:18.899Z,828.00
2022-11-12T11:37:18.820Z,820.00
2022-11-12T11:38:18.737Z,832.00
2022-11-12T11:39:18.654Z,832.00
2022-11-12T11:40:18.581Z,844.00
2022-11-12T11:41:18.501Z,824.00
2022-11-12T11:42:18.420Z,836.00
2022-11-12T11:43:18.435Z,856.00
2022-11-12T11:44:18.441Z,860.00
2022-11-12T11:45:18.184Z,896.00
2022-11-12T11:46:18.103Z,900.00
2022-11-12T11:47:18.018Z,948.00
2022-11-12T11:48:17.944Z,896.00
2022-11-12T11:49:17.860Z,872.00
2022-11-12T11:50:17.790Z,864.00
2022-11-12T11:51:22.115Z,860.00
2022-11-12T11:52:17.627Z,828.00
2022-11-12T11:53:17.545Z,812.00
2022-11-12T11:54:17.463Z,828.00
2022-11-12T11:55:17.390Z,816.00
2022-11-12T11:56:17.313Z,772.00
2022-11-12T11:57:17.231Z,780.00
2022-11-12T11:58:17.146Z,764.00
2022-11-12T11:59:17.168Z,768.00
2022-11-12T12:00:16.986Z,776.00
2022-11-12T12:01:16.912Z,780.00
2022-11-12T12:02:16.829Z,780.00
2022-11-12T12:03:16.804Z,768.00
2022-11-12T12:04:16.670Z,792.00
2022-11-12T12:05:16.590Z,788.00
2022-11-12T12:06:16.518Z,788.00
2022-11-12T12:07:16.484Z,788.00
2022-11-12T12:08:16.354Z,804.00
2022-11-12T12:09:16.275Z,792.00
2022-11-12T12:10:16.200Z,756.00
2022-11-12T12:11:16.116Z,756.00
2022-11-12T12:12:16.032Z,740.00
2022-11-12T12:13:15.959Z,772.00
2022-11-12T12:14:15.877Z,776.00
2022-11-12T12:15:15.894Z,756.00
2022-11-12T12:16:15.720Z,740.00
2022-11-12T12:17:15.643Z,720.00
2022-11-12T12:18:15.561Z,720.00
2022-11-12T12:19:15.479Z,704.00
2022-11-12T12:20:15.402Z,724.00
2022-11-12T12:21:15.321Z,728.00
2022-11-12T12:22:15.243Z,716.00
2022-11-12T12:23:15.165Z,716.00
2022-11-12T12:24:15.081Z,728.00
2022-11-12T12:25:15.003Z,744.00
2022-11-12T12:26:14.921Z,748.00
2022-11-12T12:27:14.845Z,756.00
2022-11-12T12:28:14.770Z,748.00
2022-11-12T12:29:14.692Z,708.00
2022-11-12T12:30:14.609Z,732.00
2022-11-12T12:31:14.626Z,764.00
2022-11-12T12:32:14.467Z,760.00
2022-11-12T12:33:14.373Z,752.00
2022-11-12T12:34:14.292Z,736.00
2022-11-12T12:35:14.214Z,756.00
2022-11-12T12:36:14.130Z,768.00
2022-11-12T12:37:14.057Z,748.00
2022-11-12T12:38:13.972Z,744.00
2022-11-12T12:39:13.897Z,748.00
2022-11-12T12:40:13.813Z,756.00
2022-11-12T12:41:13.736Z,744.00
2022-11-12T12:42:13.658Z,756.00
2022-11-12T12:43:13.580Z,776.00
2022-11-12T12:44:13.498Z,776.00
2022-11-12T12:45:13.419Z,780.00
2022-11-12T12:46:13.339Z,780.00
2022-11-12T12:47:13.356Z,756.00