createdAt,value
2018-06-20T00:00:17.796Z,0.00
2018-06-20T00:02:10.729Z,0.00
2018-06-20T00:03:10.738Z,0.00
2018-06-20T00:05:03.652Z,0.00
2018-06-20T00:06:03.681Z,0.00
2018-06-20T00:07:56.611Z,0.00
2018-06-20T00:08:56.615Z,0.00
2018-06-20T00:10:49.554Z,0.00
2018-06-20T00:11:49.562Z,0.00
2018-06-20T00:13:42.477Z,0.00
2018-06-20T00:14:42.506Z,0.00
2018-06-20T00:16:35.437Z,0.00
2018-06-20T00:17:35.449Z,0.00
2018-06-20T00:19:28.361Z,0.00
2018-06-20T00:20:28.391Z,0.00
2018-06-20T00:22:21.328Z,0.00
2018-06-20T00:23:21.334Z,0.00
2018-06-20T00:25:14.248Z,0.00
2018-06-20T00:26:14.273Z,0.00
2018-06-20T00:28:07.220Z,0.00
2018-06-20T00:29:07.222Z,0.00
2018-06-20T00:31:00.139Z,0.00
2018-06-20T00:32:00.162Z,0.00
2018-06-20T00:33:53.101Z,0.00
2018-06-20T00:34:53.111Z,0.00
2018-06-20T00:36:46.039Z,0.00
2018-06-20T00:37:46.045Z,0.00
2018-06-20T00:39:38.962Z,0.00
2018-06-20T00:40:38.984Z,0.00
2018-06-20T00:42:31.922Z,0.00
2018-06-20T00:43:31.925Z,0.00
2018-06-20T00:45:24.844Z,0.00
2018-06-20T00:46:24.875Z,0.00
2018-06-20T00:48:17.817Z,0.00
2018-06-20T00:49:17.816Z,0.00
2018-06-20T00:51:10.732Z,0.00
2018-06-20T00:52:10.760Z,0.00
2018-06-20T00:54:03.695Z,0.00
2018-06-20T00:55:03.702Z,0.00
2018-06-20T00:56:56.649Z,0.00
2018-06-20T00:57:56.636Z,0.00
2018-06-20T00:59:49.553Z,0.00
2018-06-20T01:00:49.577Z,0.00
2018-06-20T01:02:42.512Z,0.00
2018-06-20T01:03:42.517Z,0.00
2018-06-20T01:05:35.433Z,0.00
2018-06-20T01:06:35.460Z,0.00
2018-06-20T01:08:28.402Z,0.00
2018-06-20T01:09:28.403Z,0.00
2018-06-20T01:11:21.323Z,0.00
2018-06-20T01:12:21.346Z,0.00
2018-06-20T01:14:14.285Z,0.00
2018-06-20T01:15:14.288Z,0.00
2018-06-20T01:17:07.204Z,0.00
2018-06-20T01:18:07.228Z,0.00
2018-06-20T01:20:00.165Z,0.00
2018-06-20T01:21:00.174Z,0.00
2018-06-20T01:22:53.116Z,0.00
2018-06-20T01:23:53.116Z,0.00
2018-06-20T01:25:46.029Z,0.00
2018-06-20T01:26:46.065Z,0.00
2018-06-20T01:28:38.992Z,0.00
2018-06-20T01:29:39.000Z,0.00
2018-06-20T01:31:31.917Z,0.00
2018-06-20T01:32:31.943Z,0.00
2018-06-20T01:34:24.885Z,0.00
2018-06-20T01:35:24.886Z,0.00
2018-06-20T01:37:17.802Z,0.00
2018-06-20T01:38:17.831Z,0.00
2018-06-20T01:40:10.761Z,0.00
2018-06-20T01:41:10.766Z,0.00
2018-06-20T01:43:03.681Z,0.00
2018-06-20T01:44:03.706Z,0.00
2018-06-20T01:45:56.642Z,0.00
2018-06-20T01:46:56.653Z,0.00
2018-06-20T01:48:49.582Z,0.00
2018-06-20T01:49:49.588Z,0.00
2018-06-20T01:51:42.512Z,0.00
2018-06-20T01:52:42.536Z,0.00
2018-06-20T01:54:35.472Z,0.00
2018-06-20T01:55:35.497Z,0.00
2018-06-20T01:57:28.391Z,0.00
2018-06-20T01:58:28.417Z,0.00
2018-06-20T02:00:21.358Z,0.00
2018-06-20T02:01:21.365Z,0.00
2018-06-20T02:03:14.275Z,0.00
2018-06-20T02:04:14.301Z,0.00
2018-06-20T02:06:07.238Z,0.00
2018-06-20T02:07:07.249Z,0.00
2018-06-20T02:09:00.179Z,0.00
2018-06-20T02:10:00.183Z,0.00
2018-06-20T02:11:53.101Z,0.00
2018-06-20T02:12:53.126Z,0.00
2018-06-20T02:14:46.065Z,0.00
2018-06-20T02:15:46.066Z,0.00
2018-06-20T02:17:38.985Z,0.00
2018-06-20T02:18:39.013Z,0.00
2018-06-20T02:20:31.945Z,0.00
2018-06-20T02:21:31.957Z,0.00
2018-06-20T02:23:24.870Z,0.00
2018-06-20T02:24:24.897Z,0.00
2018-06-20T02:26:17.841Z,0.00
2018-06-20T02:27:17.844Z,0.00
2018-06-20T02:29:10.760Z,0.00
2018-06-20T02:30:10.791Z,0.00
2018-06-20T02:32:03.722Z,0.00
2018-06-20T02:33:03.784Z,0.00
2018-06-20T02:34:56.642Z,0.00
2018-06-20T02:35:56.666Z,0.00
2018-06-20T02:37:49.606Z,0.00
2018-06-20T02:38:49.606Z,0.00
2018-06-20T02:40:42.543Z,0.00
2018-06-20T02:41:42.546Z,0.00
2018-06-20T02:43:35.464Z,0.00
2018-06-20T02:44:35.494Z,0.00
2018-06-20T02:46:28.428Z,0.00
2018-06-20T02:47:28.438Z,0.00
2018-06-20T02:49:21.355Z,0.00
2018-06-20T02:50:21.379Z,0.00
2018-06-20T02:52:14.318Z,0.00
2018-06-20T02:53:14.326Z,0.00
2018-06-20T02:55:07.241Z,0.00
2018-06-20T02:56:07.263Z,0.00
2018-06-20T02:58:00.201Z,0.00
2018-06-20T02:59:00.200Z,0.00
2018-06-20T03:00:53.156Z,0.00
2018-06-20T03:01:53.149Z,0.00
2018-06-20T03:03:46.065Z,0.00
2018-06-20T03:04:46.097Z,0.00
2018-06-20T03:06:39.021Z,0.00
2018-06-20T03:07:39.026Z,0.00
2018-06-20T03:09:31.940Z,0.00
2018-06-20T03:10:31.965Z,0.00
2018-06-20T03:12:24.905Z,0.00
2018-06-20T03:13:24.912Z,0.00
2018-06-20T03:15:17.830Z,0.00
2018-06-20T03:16:17.857Z,0.00
2018-06-20T03:18:10.788Z,5.63
2018-06-20T03:19:10.795Z,5.63
2018-06-20T03:21:03.709Z,5.63
2018-06-20T03:22:03.732Z,5.63
2018-06-20T03:23:56.670Z,5.63
2018-06-20T03:24:56.674Z,5.63
2018-06-20T03:26:49.590Z,5.63
2018-06-20T03:27:49.616Z,5.63
2018-06-20T03:29:42.554Z,11.25
2018-06-20T03:30:42.558Z,11.25
2018-06-20T03:32:35.497Z,11.25
2018-06-20T03:33:35.508Z,11.25
2018-06-20T03:35:28.419Z,11.25
2018-06-20T03:36:28.449Z,16.88
2018-06-20T03:38:21.382Z,16.88
2018-06-20T03:39:21.390Z,16.88
2018-06-20T03:41:14.304Z,16.88
2018-06-20T03:42:14.324Z,16.88
2018-06-20T03:44:07.265Z,16.88
2018-06-20T03:45:07.272Z,16.88
2018-06-20T03:47:00.182Z,16.88
2018-06-20T03:48:00.212Z,16.88
2018-06-20T03:49:53.149Z,16.88
2018-06-20T03:50:53.155Z,16.88
2018-06-20T03:52:46.090Z,16.88
2018-06-20T03:53:46.098Z,16.88
2018-06-20T03:55:39.013Z,22.50
2018-06-20T03:56:39.040Z,22.50
2018-06-20T03:58:31.972Z,22.50
2018-06-20T03:59:31.977Z,22.50
2018-06-20T04:01:24.909Z,22.50
2018-06-20T04:02:25.023Z,22.50
2018-06-20T04:04:17.877Z,22.50
2018-06-20T04:05:17.888Z,22.50
2018-06-20T04:07:10.800Z,22.50
2018-06-20T04:08:10.821Z,22.50
2018-06-20T04:10:03.762Z,22.50
2018-06-20T04:11:03.761Z,22.50
2018-06-20T04:12:56.684Z,28.13
2018-06-20T04:13:56.710Z,28.13
2018-06-20T04:15:49.649Z,22.50
2018-06-20T04:16:49.652Z,22.50
2018-06-20T04:18:42.589Z,22.50
2018-06-20T04:19:42.595Z,22.50
2018-06-20T04:21:35.506Z,22.50
2018-06-20T04:22:35.532Z,28.13
2018-06-20T04:24:28.472Z,28.13
2018-06-20T04:25:28.479Z,33.75
2018-06-20T04:27:21.394Z,33.75
2018-06-20T04:28:21.424Z,33.75
2018-06-20T04:30:14.358Z,33.75
2018-06-20T04:31:14.367Z,39.38
2018-06-20T04:33:07.281Z,39.38
2018-06-20T04:34:07.309Z,39.38
2018-06-20T04:36:00.239Z,50.63
2018-06-20T04:37:00.244Z,56.25
2018-06-20T04:38:53.183Z,56.25
2018-06-20T04:39:53.192Z,56.25
2018-06-20T04:41:46.134Z,61.88
2018-06-20T04:42:46.134Z,67.50
2018-06-20T04:44:39.127Z,73.13
2018-06-20T04:45:39.076Z,84.38
2018-06-20T04:47:31.986Z,84.38
2018-06-20T04:48:32.014Z,84.38
2018-06-20T04:50:24.949Z,84.38
2018-06-20T04:51:24.960Z,90.00
2018-06-20T04:53:17.875Z,112.50
2018-06-20T04:54:17.919Z,123.75
2018-06-20T04:56:10.836Z,135.00
2018-06-20T04:57:10.839Z,140.63
2018-06-20T04:59:03.789Z,146.25
2018-06-20T05:00:03.788Z,151.88
2018-06-20T05:01:56.706Z,151.88
2018-06-20T05:02:56.737Z,157.50
2018-06-20T05:04:49.671Z,163.13
2018-06-20T05:05:49.681Z,163.13
2018-06-20T05:07:42.592Z,163.13
2018-06-20T05:08:42.624Z,163.13
2018-06-20T05:10:35.559Z,168.75
2018-06-20T05:11:35.567Z,180.00
2018-06-20T05:13:28.485Z,196.88
2018-06-20T05:14:28.512Z,202.50
2018-06-20T05:16:21.478Z,208.13
2018-06-20T05:17:21.487Z,219.38
2018-06-20T05:19:14.404Z,247.50
2018-06-20T05:20:14.428Z,253.13
2018-06-20T05:22:07.372Z,281.25
2018-06-20T05:23:07.378Z,270.00
2018-06-20T05:25:00.341Z,275.63
2018-06-20T05:26:00.334Z,292.50
2018-06-20T05:27:53.255Z,337.50
2018-06-20T05:28:53.284Z,354.38
2018-06-20T05:30:46.222Z,376.88
2018-06-20T05:31:46.230Z,438.75
2018-06-20T05:33:39.152Z,360.00
2018-06-20T05:34:39.178Z,365.63
2018-06-20T05:36:32.120Z,461.25
2018-06-20T05:37:32.128Z,450.00
2018-06-20T05:39:25.050Z,433.13
2018-06-20T05:40:25.076Z,427.50
2018-06-20T05:42:18.023Z,410.63
2018-06-20T05:43:18.030Z,416.25
2018-06-20T05:45:10.953Z,416.25
2018-06-20T05:46:10.979Z,421.88
2018-06-20T05:48:03.932Z,421.88
2018-06-20T05:49:03.938Z,421.88
2018-06-20T05:50:56.891Z,433.13
2018-06-20T05:51:56.897Z,461.25
2018-06-20T05:53:49.836Z,613.13
2018-06-20T05:54:49.846Z,618.75
2018-06-20T05:56:42.799Z,528.75
2018-06-20T05:57:42.803Z,506.25
2018-06-20T05:59:35.725Z,573.75
2018-06-20T06:00:35.754Z,731.25
2018-06-20T06:02:28.700Z,596.25
2018-06-20T06:03:28.709Z,855.00
2018-06-20T06:05:21.672Z,354.38
2018-06-20T06:06:21.666Z,365.63
2018-06-20T06:08:14.592Z,309.38
2018-06-20T06:09:14.620Z,275.63
2018-06-20T06:11:07.567Z,247.50
2018-06-20T06:12:07.638Z,241.88
2018-06-20T06:14:00.502Z,241.88
2018-06-20T06:15:00.531Z,247.50
2018-06-20T06:16:53.580Z,264.38
2018-06-20T06:17:53.485Z,270.00
2018-06-20T06:19:46.410Z,292.50
2018-06-20T06:20:46.444Z,298.13
2018-06-20T06:22:39.388Z,298.13
2018-06-20T06:23:39.393Z,286.88
2018-06-20T06:25:32.326Z,258.75
2018-06-20T06:26:32.353Z,253.13
2018-06-20T06:28:25.291Z,253.13
2018-06-20T06:29:25.303Z,264.38
2018-06-20T06:31:18.249Z,298.13
2018-06-20T06:32:18.254Z,326.25
2018-06-20T06:34:11.178Z,343.13
2018-06-20T06:35:11.213Z,337.50
2018-06-20T06:37:04.154Z,337.50
2018-06-20T06:38:04.162Z,343.13
2018-06-20T06:39:57.086Z,343.13
2018-06-20T06:40:57.114Z,343.13
2018-06-20T06:42:50.063Z,348.75
2018-06-20T06:43:50.068Z,360.00
2018-06-20T06:45:42.992Z,382.50
2018-06-20T06:46:43.021Z,393.75
2018-06-20T06:48:35.963Z,416.25
2018-06-20T06:49:36.003Z,427.50
2018-06-20T06:51:28.899Z,421.88
2018-06-20T06:52:28.928Z,433.13
2018-06-20T06:54:21.872Z,455.63
2018-06-20T06:55:21.882Z,495.00
2018-06-20T06:57:14.825Z,506.25
2018-06-20T06:58:14.836Z,511.88
2018-06-20T07:00:07.759Z,427.50
2018-06-20T07:01:07.791Z,466.88
2018-06-20T07:03:00.739Z,455.63
2018-06-20T07:04:00.745Z,472.50
2018-06-20T07:05:53.670Z,500.63
2018-06-20T07:06:53.700Z,500.63
2018-06-20T07:08:46.645Z,466.88
2018-06-20T07:09:46.653Z,438.75
2018-06-20T07:11:39.579Z,421.88
2018-06-20T07:12:39.607Z,421.88
2018-06-20T07:14:32.576Z,416.25
2018-06-20T07:15:32.660Z,388.13
2018-06-20T07:17:25.538Z,376.88
2018-06-20T07:18:25.540Z,382.50
2018-06-20T07:20:18.464Z,427.50
2018-06-20T07:21:18.500Z,450.00
2018-06-20T07:23:11.438Z,461.25
2018-06-20T07:24:11.464Z,461.25
2018-06-20T07:26:04.374Z,444.38
2018-06-20T07:27:04.406Z,444.38
2018-06-20T07:28:57.350Z,444.38
2018-06-20T07:29:57.386Z,438.75
2018-06-20T07:31:50.284Z,444.38
2018-06-20T07:32:50.315Z,450.00
2018-06-20T07:34:43.266Z,438.75
2018-06-20T07:35:43.313Z,444.38
2018-06-20T07:37:36.195Z,450.00
2018-06-20T07:38:36.225Z,427.50
2018-06-20T07:40:29.179Z,393.75
2018-06-20T07:41:29.180Z,393.75
2018-06-20T07:43:22.126Z,427.50
2018-06-20T07:44:22.135Z,421.88
2018-06-20T07:46:15.062Z,427.50
2018-06-20T07:47:15.090Z,450.00
2018-06-20T07:49:08.038Z,416.25
2018-06-20T07:50:08.047Z,455.63
2018-06-20T07:52:00.973Z,495.00
2018-06-20T07:53:01.001Z,506.25
2018-06-20T07:54:53.949Z,500.63
2018-06-20T07:55:53.957Z,523.13
2018-06-20T07:57:46.883Z,528.75
2018-06-20T07:58:46.914Z,540.00
2018-06-20T08:00:39.880Z,573.75
2018-06-20T08:01:39.872Z,607.50
2018-06-20T08:03:32.798Z,652.50
2018-06-20T08:04:32.829Z,669.38
2018-06-20T08:06:25.859Z,658.13
2018-06-20T08:07:25.787Z,646.88
2018-06-20T08:09:18.740Z,635.63
2018-06-20T08:10:18.745Z,680.63
2018-06-20T08:12:11.673Z,658.13
2018-06-20T08:13:11.703Z,680.63
2018-06-20T08:15:04.658Z,742.50
2018-06-20T08:16:04.664Z,748.13
2018-06-20T08:17:57.596Z,708.75
2018-06-20T08:18:57.628Z,697.50
2018-06-20T08:20:50.571Z,697.50
2018-06-20T08:21:50.583Z,703.13
2018-06-20T08:23:43.517Z,652.50
2018-06-20T08:24:43.544Z,658.13
2018-06-20T08:26:36.501Z,646.88
2018-06-20T08:27:36.507Z,585.00
2018-06-20T08:29:29.468Z,669.38
2018-06-20T08:30:29.470Z,714.38
2018-06-20T08:32:22.402Z,613.13
2018-06-20T08:33:22.435Z,601.88
2018-06-20T08:35:15.386Z,573.75
2018-06-20T08:36:15.392Z,556.88
2018-06-20T08:38:08.322Z,624.38
2018-06-20T08:39:08.358Z,675.00
2018-06-20T08:41:01.311Z,641.25
2018-06-20T08:42:01.318Z,534.38
2018-06-20T08:43:54.249Z,478.13
2018-06-20T08:44:54.280Z,500.63
2018-06-20T08:46:47.236Z,545.63
2018-06-20T08:47:47.244Z,495.00
2018-06-20T08:49:40.179Z,461.25
2018-06-20T08:50:40.209Z,489.38
2018-06-20T08:52:33.172Z,416.25
2018-06-20T08:53:33.188Z,348.75
2018-06-20T08:55:26.134Z,320.63
2018-06-20T08:56:26.145Z,360.00
2018-06-20T08:58:19.074Z,382.50
2018-06-20T08:59:19.105Z,416.25
2018-06-20T09:01:12.061Z,495.00
2018-06-20T09:02:12.081Z,506.25
2018-06-20T09:04:05.003Z,613.13
2018-06-20T09:05:05.038Z,675.00
2018-06-20T09:06:57.980Z,596.25
2018-06-20T09:07:57.988Z,630.00
2018-06-20T09:09:50.939Z,646.88
2018-06-20T09:10:50.949Z,641.25
2018-06-20T09:12:43.879Z,675.00
2018-06-20T09:13:43.910Z,669.38
2018-06-20T09:15:36.867Z,641.25
2018-06-20T09:16:36.877Z,663.75
2018-06-20T09:18:29.799Z,686.25
2018-06-20T09:19:29.831Z,635.63
2018-06-20T09:21:22.787Z,528.75
2018-06-20T09:22:22.796Z,472.50
2018-06-20T09:24:15.725Z,416.25
2018-06-20T09:25:15.760Z,320.63
2018-06-20T09:27:08.737Z,286.88
2018-06-20T09:28:08.722Z,343.13
2018-06-20T09:30:01.751Z,399.38
2018-06-20T09:31:01.684Z,393.75
2018-06-20T09:32:54.620Z,354.38
2018-06-20T09:33:54.649Z,405.00
2018-06-20T09:35:47.604Z,556.88
2018-06-20T09:36:47.609Z,579.38
2018-06-20T09:38:40.569Z,590.63
2018-06-20T09:39:40.626Z,635.63
2018-06-20T09:41:33.524Z,646.88
2018-06-20T09:42:33.528Z,556.88
2018-06-20T09:44:26.461Z,399.38
2018-06-20T09:45:26.491Z,427.50
2018-06-20T09:47:19.439Z,483.75
2018-06-20T09:48:19.448Z,523.13
2018-06-20T09:50:12.404Z,573.75
2018-06-20T09:51:12.410Z,630.00
2018-06-20T09:53:06.334Z,573.75
2018-06-20T09:54:06.367Z,613.13
2018-06-20T09:55:59.324Z,472.50
2018-06-20T09:56:59.326Z,438.75
2018-06-20T09:58:52.257Z,596.25
2018-06-20T09:59:52.290Z,641.25
2018-06-20T10:01:45.245Z,652.50
2018-06-20T10:02:45.250Z,658.13
2018-06-20T10:04:38.185Z,607.50
2018-06-20T10:05:38.217Z,579.38
2018-06-20T10:07:31.184Z,495.00
2018-06-20T10:08:31.181Z,483.75
2018-06-20T10:10:24.115Z,511.88
2018-06-20T10:11:24.149Z,523.13
2018-06-20T10:13:17.114Z,596.25
2018-06-20T10:14:17.112Z,630.00
2018-06-20T10:16:10.070Z,596.25
2018-06-20T10:17:10.079Z,585.00
2018-06-20T10:19:03.012Z,658.13
2018-06-20T10:20:03.044Z,618.75
2018-06-20T10:21:56.001Z,495.00
2018-06-20T10:22:56.009Z,495.00
2018-06-20T10:24:48.940Z,472.50
2018-06-20T10:25:48.973Z,534.38
2018-06-20T10:27:41.929Z,405.00
2018-06-20T10:28:41.939Z,371.25
2018-06-20T10:30:34.909Z,348.75
2018-06-20T10:31:34.903Z,331.88
2018-06-20T10:33:27.862Z,343.13
2018-06-20T10:34:27.867Z,337.50
2018-06-20T10:36:20.824Z,331.88
2018-06-20T10:37:20.836Z,337.50
2018-06-20T10:39:13.767Z,388.13
2018-06-20T10:40:13.800Z,466.88
2018-06-20T10:42:06.753Z,556.88
2018-06-20T10:43:06.761Z,568.13
2018-06-20T10:44:59.692Z,568.13
2018-06-20T10:45:59.740Z,545.63
2018-06-20T10:47:52.680Z,410.63
2018-06-20T10:48:52.687Z,416.25
2018-06-20T10:50:45.620Z,433.13
2018-06-20T10:51:45.683Z,438.75
2018-06-20T10:53:38.608Z,393.75
2018-06-20T10:54:38.615Z,399.38
2018-06-20T10:56:31.572Z,399.38
2018-06-20T10:57:31.581Z,365.63
2018-06-20T10:59:24.511Z,354.38
2018-06-20T11:00:24.542Z,399.38
2018-06-20T11:02:17.501Z,343.13
2018-06-20T11:03:17.511Z,331.88
2018-06-20T11:05:10.440Z,360.00
2018-06-20T11:06:10.475Z,399.38
2018-06-20T11:08:03.428Z,438.75
2018-06-20T11:09:03.439Z,399.38
2018-06-20T11:10:56.393Z,320.63
2018-06-20T11:11:56.403Z,303.75
2018-06-20T11:13:49.374Z,275.63
2018-06-20T11:14:49.369Z,286.88
2018-06-20T11:16:42.325Z,281.25
2018-06-20T11:17:42.330Z,281.25
2018-06-20T11:19:35.271Z,320.63
2018-06-20T11:20:35.294Z,382.50
2018-06-20T11:22:28.250Z,427.50
2018-06-20T11:23:28.266Z,472.50
2018-06-20T11:25:21.189Z,483.75
2018-06-20T11:26:21.221Z,511.88
2018-06-20T11:28:14.176Z,472.50
2018-06-20T11:29:14.217Z,500.63
2018-06-20T11:31:07.166Z,388.13
2018-06-20T11:32:07.150Z,286.88
2018-06-20T11:34:00.106Z,292.50
2018-06-20T11:35:00.119Z,331.88
2018-06-20T11:36:53.077Z,326.25
2018-06-20T11:37:53.080Z,315.00
2018-06-20T11:39:46.012Z,371.25
2018-06-20T11:40:46.042Z,433.13
2018-06-20T11:42:39.000Z,500.63
2018-06-20T11:43:39.057Z,461.25
2018-06-20T11:45:31.942Z,343.13
2018-06-20T11:46:31.975Z,360.00
2018-06-20T11:48:24.930Z,427.50
2018-06-20T11:49:24.938Z,489.38
2018-06-20T11:51:17.874Z,523.13
2018-06-20T11:52:17.902Z,506.25
2018-06-20T11:54:10.858Z,388.13
2018-06-20T11:55:10.867Z,371.25
2018-06-20T11:57:03.799Z,399.38
2018-06-20T11:58:03.874Z,495.00
2018-06-20T11:59:56.796Z,438.75
2018-06-20T12:00:56.808Z,360.00
2018-06-20T12:02:49.766Z,275.63
2018-06-20T12:03:49.781Z,292.50
2018-06-20T12:05:42.708Z,343.13
2018-06-20T12:06:42.740Z,309.38
2018-06-20T12:08:35.694Z,275.63
2018-06-20T12:09:35.704Z,270.00
2018-06-20T12:11:28.639Z,270.00
2018-06-20T12:12:28.668Z,275.63
2018-06-20T12:14:21.625Z,343.13
2018-06-20T12:15:21.635Z,371.25
2018-06-20T12:17:14.569Z,388.13
2018-06-20T12:18:14.599Z,410.63
2018-06-20T12:20:07.558Z,472.50
2018-06-20T12:21:07.566Z,455.63
2018-06-20T12:23:00.524Z,461.25
2018-06-20T12:24:00.535Z,354.38
2018-06-20T12:25:53.476Z,309.38
2018-06-20T12:26:53.500Z,292.50
2018-06-20T12:28:46.457Z,275.63
2018-06-20T12:29:46.470Z,270.00
2018-06-20T12:31:39.404Z,247.50
2018-06-20T12:32:39.446Z,253.13
2018-06-20T12:34:32.391Z,309.38
2018-06-20T12:35:32.406Z,399.38
2018-06-20T12:37:25.359Z,354.38
2018-06-20T12:38:25.379Z,309.38
2018-06-20T12:40:18.304Z,275.63
2018-06-20T12:41:18.342Z,230.63
2018-06-20T12:43:11.295Z,275.63
2018-06-20T12:44:11.310Z,337.50
2018-06-20T12:46:04.247Z,320.63
2018-06-20T12:47:04.347Z,275.63
2018-06-20T12:48:57.237Z,337.50
2018-06-20T12:49:57.251Z,376.88
2018-06-20T12:51:50.208Z,393.75
2018-06-20T12:52:50.211Z,337.50
2018-06-20T12:54:43.145Z,264.38
2018-06-20T12:55:43.177Z,309.38
2018-06-20T12:57:36.134Z,258.75
2018-06-20T12:58:36.144Z,230.63
2018-06-20T13:00:29.077Z,213.75
2018-06-20T13:01:29.108Z,213.75
2018-06-20T13:03:22.070Z,208.13
2018-06-20T13:04:22.073Z,213.75
2018-06-20T13:06:15.009Z,208.13
2018-06-20T13:07:15.041Z,219.38
2018-06-20T13:09:07.997Z,258.75
2018-06-20T13:10:08.079Z,241.88
2018-06-20T13:12:01.018Z,208.13
2018-06-20T13:13:00.975Z,236.25
2018-06-20T13:14:53.908Z,309.38
2018-06-20T13:15:53.941Z,236.25
2018-06-20T13:17:46.896Z,241.88
2018-06-20T13:18:46.905Z,275.63
2018-06-20T13:20:39.839Z,286.88
2018-06-20T13:21:39.872Z,264.38
2018-06-20T13:23:32.828Z,292.50
2018-06-20T13:24:32.837Z,275.63
2018-06-20T13:26:25.769Z,275.63
2018-06-20T13:27:25.806Z,253.13
2018-06-20T13:29:18.757Z,315.00
2018-06-20T13:30:18.765Z,360.00
2018-06-20T13:32:11.700Z,388.13
2018-06-20T13:33:11.730Z,348.75
2018-06-20T13:35:04.686Z,292.50
2018-06-20T13:36:04.696Z,315.00
2018-06-20T13:37:57.652Z,348.75
2018-06-20T13:38:57.687Z,292.50
2018-06-20T13:40:50.592Z,213.75
2018-06-20T13:41:50.626Z,208.13
2018-06-20T13:43:43.583Z,213.75
2018-06-20T13:44:43.600Z,219.38
2018-06-20T13:46:36.529Z,258.75
2018-06-20T13:47:36.563Z,292.50
2018-06-20T13:49:29.517Z,354.38
2018-06-20T13:50:29.527Z,343.13
2018-06-20T13:52:22.463Z,421.88
2018-06-20T13:53:22.497Z,376.88
2018-06-20T13:55:15.457Z,393.75
2018-06-20T13:56:15.468Z,410.63
2018-06-20T13:58:08.397Z,376.88
2018-06-20T13:59:08.431Z,320.63
2018-06-20T14:01:01.387Z,348.75
2018-06-20T14:02:01.407Z,320.63
2018-06-20T14:03:54.357Z,343.13
2018-06-20T14:04:54.366Z,371.25
2018-06-20T14:06:47.299Z,416.25
2018-06-20T14:07:47.343Z,388.13
2018-06-20T14:09:40.278Z,292.50
2018-06-20T14:10:40.293Z,326.25
2018-06-20T14:12:33.226Z,326.25
2018-06-20T14:13:33.256Z,388.13
2018-06-20T14:15:26.210Z,331.88
2018-06-20T14:16:26.219Z,303.75
2018-06-20T14:18:19.155Z,365.63
2018-06-20T14:19:19.189Z,399.38
2018-06-20T14:21:12.140Z,382.50
2018-06-20T14:22:12.150Z,298.13
2018-06-20T14:24:05.145Z,270.00
2018-06-20T14:25:05.142Z,253.13
2018-06-20T14:26:58.095Z,303.75
2018-06-20T14:27:58.102Z,315.00
2018-06-20T14:29:51.060Z,258.75
2018-06-20T14:30:51.066Z,241.88
2018-06-20T14:32:44.000Z,230.63
2018-06-20T14:33:44.044Z,258.75
2018-06-20T14:35:36.984Z,213.75
2018-06-20T14:36:36.996Z,185.63
2018-06-20T14:38:29.999Z,180.00
2018-06-20T14:39:29.962Z,225.00
2018-06-20T14:41:23.417Z,275.63
2018-06-20T14:42:23.430Z,309.38
2018-06-20T14:44:16.360Z,213.75
2018-06-20T14:45:16.394Z,202.50
2018-06-20T14:47:09.345Z,202.50
2018-06-20T14:48:09.355Z,191.25
2018-06-20T14:50:02.288Z,185.63
2018-06-20T14:51:02.322Z,185.63
2018-06-20T14:52:55.271Z,191.25
2018-06-20T14:53:55.282Z,180.00
2018-06-20T14:55:48.237Z,180.00
2018-06-20T14:56:48.245Z,196.88
2018-06-20T14:58:41.175Z,241.88
2018-06-20T14:59:41.208Z,247.50
2018-06-20T15:01:34.163Z,230.63
2018-06-20T15:02:34.178Z,213.75
2018-06-20T15:04:27.100Z,225.00
2018-06-20T15:05:27.132Z,281.25
2018-06-20T15:07:20.083Z,309.38
2018-06-20T15:08:20.091Z,275.63
2018-06-20T15:10:13.022Z,230.63
2018-06-20T15:11:13.057Z,219.38
2018-06-20T15:13:06.010Z,258.75
2018-06-20T15:14:06.015Z,286.88
2018-06-20T15:15:58.948Z,270.00
2018-06-20T15:16:58.978Z,298.13
2018-06-20T15:18:51.949Z,247.50
2018-06-20T15:19:51.942Z,241.88
2018-06-20T15:21:44.900Z,213.75
2018-06-20T15:22:44.910Z,213.75
2018-06-20T15:24:37.843Z,185.63
2018-06-20T15:25:37.872Z,180.00
2018-06-20T15:27:30.826Z,185.63
2018-06-20T15:28:30.832Z,185.63
2018-06-20T15:30:23.766Z,185.63
2018-06-20T15:31:23.805Z,180.00
2018-06-20T15:33:16.752Z,174.38
2018-06-20T15:34:16.760Z,180.00
2018-06-20T15:36:09.693Z,174.38
2018-06-20T15:37:09.723Z,180.00
2018-06-20T15:39:02.679Z,180.00
2018-06-20T15:40:02.690Z,174.38
2018-06-20T15:41:55.836Z,191.25
2018-06-20T15:42:55.654Z,208.13
2018-06-20T15:44:48.737Z,185.63
2018-06-20T15:45:48.625Z,180.00
2018-06-20T15:47:41.576Z,168.75
2018-06-20T15:48:41.593Z,157.50
2018-06-20T15:50:35.681Z,163.13
2018-06-20T15:51:35.707Z,163.13
2018-06-20T15:53:28.657Z,180.00
2018-06-20T15:54:28.673Z,180.00
2018-06-20T15:56:21.605Z,163.13
2018-06-20T15:57:21.633Z,185.63
2018-06-20T15:59:14.586Z,174.38
2018-06-20T16:00:14.597Z,163.13
2018-06-20T16:02:07.543Z,191.25
2018-06-20T16:03:07.558Z,213.75
2018-06-20T16:05:00.491Z,163.13
2018-06-20T16:06:00.524Z,157.50
2018-06-20T16:07:53.503Z,146.25
2018-06-20T16:08:53.517Z,157.50
2018-06-20T16:10:46.457Z,157.50
2018-06-20T16:11:46.489Z,174.38
2018-06-20T16:13:39.446Z,191.25
2018-06-20T16:14:39.452Z,168.75
2018-06-20T16:16:32.385Z,151.88
2018-06-20T16:17:32.417Z,151.88
2018-06-20T16:19:25.365Z,135.00
2018-06-20T16:20:25.376Z,146.25
2018-06-20T16:22:18.312Z,168.75
2018-06-20T16:23:18.336Z,157.50
2018-06-20T16:25:11.292Z,140.63
2018-06-20T16:26:11.298Z,140.63
2018-06-20T16:28:04.252Z,180.00
2018-06-20T16:29:04.258Z,185.63
2018-06-20T16:30:57.197Z,185.63
2018-06-20T16:31:57.221Z,196.88
2018-06-20T16:33:50.169Z,174.38
2018-06-20T16:34:50.180Z,180.00
2018-06-20T16:36:43.111Z,157.50
2018-06-20T16:37:43.180Z,151.88
2018-06-20T16:39:36.097Z,157.50
2018-06-20T16:40:36.098Z,185.63
2018-06-20T16:42:29.027Z,213.75
2018-06-20T16:43:29.057Z,202.50
2018-06-20T16:45:22.015Z,180.00
2018-06-20T16:46:22.019Z,208.13
2018-06-20T16:48:14.991Z,180.00
2018-06-20T16:49:15.003Z,163.13
2018-06-20T16:51:07.930Z,140.63
2018-06-20T16:52:07.964Z,157.50
2018-06-20T16:54:00.917Z,163.13
2018-06-20T16:55:00.924Z,163.13
2018-06-20T16:56:53.853Z,174.38
2018-06-20T16:57:53.883Z,174.38
2018-06-20T16:59:46.841Z,185.63
2018-06-20T17:00:46.853Z,191.25
2018-06-20T17:02:39.783Z,174.38
2018-06-20T17:03:39.816Z,168.75
2018-06-20T17:05:32.762Z,151.88
2018-06-20T17:06:32.774Z,146.25
2018-06-20T17:08:25.752Z,146.25
2018-06-20T17:09:25.732Z,151.88
2018-06-20T17:11:18.861Z,168.75
2018-06-20T17:12:18.875Z,185.63
2018-06-20T17:14:11.831Z,157.50
2018-06-20T17:15:11.834Z,140.63
2018-06-20T17:17:04.770Z,129.38
2018-06-20T17:18:04.801Z,129.38
2018-06-20T17:19:57.754Z,123.75
2018-06-20T17:20:57.762Z,123.75
2018-06-20T17:22:50.691Z,129.38
2018-06-20T17:23:50.725Z,129.38
2018-06-20T17:25:43.671Z,129.38
2018-06-20T17:26:43.684Z,123.75
2018-06-20T17:28:36.632Z,123.75
2018-06-20T17:29:36.644Z,123.75
2018-06-20T17:31:29.591Z,118.13
2018-06-20T17:32:29.632Z,118.13
2018-06-20T17:34:22.551Z,123.75
2018-06-20T17:35:22.564Z,123.75
2018-06-20T17:37:15.489Z,135.00
2018-06-20T17:38:15.528Z,140.63
2018-06-20T17:40:08.469Z,163.13
2018-06-20T17:41:08.491Z,174.38
2018-06-20T17:43:01.408Z,180.00
2018-06-20T17:44:01.443Z,180.00
2018-06-20T17:45:54.397Z,180.00
2018-06-20T17:46:54.408Z,180.00
2018-06-20T17:48:47.328Z,174.38
2018-06-20T17:49:47.358Z,168.75
2018-06-20T17:51:40.313Z,168.75
2018-06-20T17:52:40.319Z,168.75
2018-06-20T17:54:33.756Z,163.13
2018-06-20T17:55:33.809Z,163.13
2018-06-20T17:57:26.762Z,163.13
2018-06-20T17:58:26.769Z,163.13
2018-06-20T18:00:19.713Z,163.13
2018-06-20T18:01:19.776Z,163.13
2018-06-20T18:03:12.652Z,157.50
2018-06-20T18:04:12.683Z,157.50
2018-06-20T18:06:05.640Z,157.50
2018-06-20T18:07:05.645Z,157.50
2018-06-20T18:08:58.573Z,151.88
2018-06-20T18:09:58.605Z,151.88
2018-06-20T18:11:51.556Z,151.88
2018-06-20T18:12:51.569Z,146.25
2018-06-20T18:14:44.499Z,146.25