createdAt,value
2019-02-16T00:00:09.930Z,0.00
2019-02-16T00:01:09.918Z,0.00
2019-02-16T00:02:09.903Z,0.00
2019-02-16T00:03:09.896Z,0.00
2019-02-16T00:04:09.889Z,0.00
2019-02-16T00:05:09.873Z,0.00
2019-02-16T00:06:09.864Z,0.00
2019-02-16T00:07:09.853Z,0.00
2019-02-16T00:08:09.842Z,0.00
2019-02-16T00:09:09.842Z,0.00
2019-02-16T00:10:09.817Z,0.00
2019-02-16T00:11:09.799Z,0.00
2019-02-16T00:12:09.793Z,0.00
2019-02-16T00:13:09.786Z,0.00
2019-02-16T00:14:09.775Z,0.00
2019-02-16T00:15:09.759Z,0.00
2019-02-16T00:16:09.779Z,0.00
2019-02-16T00:17:09.738Z,0.00
2019-02-16T00:18:09.726Z,0.00
2019-02-16T00:19:09.715Z,0.00
2019-02-16T00:20:09.709Z,0.00
2019-02-16T00:21:09.708Z,0.00
2019-02-16T00:22:09.682Z,0.00
2019-02-16T00:23:09.706Z,0.00
2019-02-16T00:24:09.667Z,0.00
2019-02-16T00:25:09.642Z,0.00
2019-02-16T00:26:09.635Z,0.00
2019-02-16T00:27:09.650Z,0.00
2019-02-16T00:28:09.605Z,0.00
2019-02-16T00:29:09.603Z,0.00
2019-02-16T00:30:09.593Z,0.00
2019-02-16T00:31:09.582Z,0.00
2019-02-16T00:32:09.570Z,0.00
2019-02-16T00:33:09.556Z,0.00
2019-02-16T00:34:09.557Z,0.00
2019-02-16T00:35:09.537Z,0.00
2019-02-16T00:36:09.517Z,0.00
2019-02-16T00:37:09.518Z,0.00
2019-02-16T00:38:09.500Z,0.00
2019-02-16T00:39:09.495Z,0.00
2019-02-16T00:40:09.479Z,0.00
2019-02-16T00:41:09.495Z,0.00
2019-02-16T00:42:09.452Z,0.00
2019-02-16T00:43:09.439Z,0.00
2019-02-16T00:44:09.437Z,0.00
2019-02-16T00:45:09.418Z,0.00
2019-02-16T00:46:09.416Z,0.00
2019-02-16T00:47:09.398Z,0.00
2019-02-16T00:48:09.384Z,0.00
2019-02-16T00:49:09.393Z,0.00
2019-02-16T00:50:09.363Z,0.00
2019-02-16T00:51:13.533Z,0.00
2019-02-16T00:52:09.348Z,0.00
2019-02-16T00:53:09.331Z,0.00
2019-02-16T00:54:09.317Z,0.00
2019-02-16T00:55:09.307Z,0.00
2019-02-16T00:56:09.325Z,0.00
2019-02-16T00:57:09.286Z,0.00
2019-02-16T00:58:09.275Z,0.00
2019-02-16T00:59:09.263Z,0.00
2019-02-16T01:00:09.257Z,0.00
2019-02-16T01:01:09.245Z,0.00
2019-02-16T01:02:09.223Z,0.00
2019-02-16T01:03:09.216Z,0.00
2019-02-16T01:04:09.208Z,0.00
2019-02-16T01:05:09.190Z,0.00
2019-02-16T01:06:09.183Z,0.00
2019-02-16T01:07:09.163Z,0.00
2019-02-16T01:08:09.159Z,0.00
2019-02-16T01:09:09.155Z,0.00
2019-02-16T01:10:09.133Z,0.00
2019-02-16T01:11:09.125Z,0.00
2019-02-16T01:12:09.116Z,0.00
2019-02-16T01:13:09.101Z,0.00
2019-02-16T01:14:09.088Z,0.00
2019-02-16T01:15:09.096Z,0.00
2019-02-16T01:16:09.064Z,0.00
2019-02-16T01:17:09.055Z,0.00
2019-02-16T01:18:09.304Z,0.00
2019-02-16T01:19:17.774Z,0.00
2019-02-16T01:21:02.957Z,0.00
2019-02-16T01:22:02.914Z,0.00
2019-02-16T01:24:07.374Z,0.00
2019-02-16T01:25:07.366Z,0.00
2019-02-16T01:26:07.355Z,0.00
2019-02-16T01:27:07.343Z,0.00
2019-02-16T01:28:07.322Z,0.00
2019-02-16T01:29:07.312Z,0.00
2019-02-16T01:30:07.302Z,0.00
2019-02-16T01:31:07.294Z,0.00
2019-02-16T01:32:07.278Z,0.00
2019-02-16T01:33:07.274Z,0.00
2019-02-16T01:34:07.257Z,0.00
2019-02-16T01:35:07.248Z,0.00
2019-02-16T01:36:07.254Z,0.00
2019-02-16T01:37:07.226Z,0.00
2019-02-16T01:38:07.211Z,0.00
2019-02-16T01:39:07.211Z,0.00
2019-02-16T01:40:07.191Z,0.00
2019-02-16T01:41:07.177Z,0.00
2019-02-16T01:42:07.166Z,0.00
2019-02-16T01:43:07.148Z,0.00
2019-02-16T01:44:07.142Z,0.00
2019-02-16T01:45:07.127Z,0.00
2019-02-16T01:46:07.119Z,0.00
2019-02-16T01:47:07.179Z,0.00
2019-02-16T01:48:07.095Z,0.00
2019-02-16T01:49:07.128Z,0.00
2019-02-16T01:50:07.069Z,0.00
2019-02-16T01:51:07.081Z,0.00
2019-02-16T01:52:07.048Z,0.00
2019-02-16T01:53:07.037Z,0.00
2019-02-16T01:54:07.025Z,0.00
2019-02-16T01:55:07.017Z,0.00
2019-02-16T01:56:07.000Z,0.00
2019-02-16T01:57:06.990Z,0.00
2019-02-16T01:58:06.982Z,0.00
2019-02-16T01:59:06.969Z,0.00
2019-02-16T02:00:06.949Z,0.00
2019-02-16T02:01:06.948Z,0.00
2019-02-16T02:02:06.930Z,0.00
2019-02-16T02:03:06.924Z,0.00
2019-02-16T02:04:06.909Z,0.00
2019-02-16T02:05:06.894Z,0.00
2019-02-16T02:06:06.884Z,0.00
2019-02-16T02:07:06.866Z,0.00
2019-02-16T02:08:06.856Z,0.00
2019-02-16T02:09:06.846Z,0.00
2019-02-16T02:10:06.860Z,0.00
2019-02-16T02:11:06.822Z,0.00
2019-02-16T02:12:06.809Z,0.00
2019-02-16T02:13:06.797Z,0.00
2019-02-16T02:14:06.788Z,0.00
2019-02-16T02:15:06.777Z,0.00
2019-02-16T02:16:06.764Z,0.00
2019-02-16T02:17:06.749Z,0.00
2019-02-16T02:18:06.754Z,0.00
2019-02-16T02:19:06.723Z,0.00
2019-02-16T02:20:06.710Z,0.00
2019-02-16T02:21:06.711Z,0.00
2019-02-16T02:22:06.686Z,0.00
2019-02-16T02:23:06.677Z,0.00
2019-02-16T02:24:06.667Z,0.00
2019-02-16T02:25:06.661Z,0.00
2019-02-16T02:26:06.636Z,0.00
2019-02-16T02:27:06.631Z,0.00
2019-02-16T02:28:06.632Z,0.00
2019-02-16T02:29:06.602Z,0.00
2019-02-16T02:30:06.594Z,0.00
2019-02-16T02:31:06.647Z,0.00
2019-02-16T02:32:06.571Z,0.00
2019-02-16T02:33:06.560Z,0.00
2019-02-16T02:34:06.538Z,0.00
2019-02-16T02:35:06.534Z,0.00
2019-02-16T02:36:06.518Z,0.00
2019-02-16T02:37:06.521Z,0.00
2019-02-16T02:38:06.511Z,0.00
2019-02-16T02:39:06.489Z,0.00
2019-02-16T02:40:06.533Z,0.00
2019-02-16T02:41:06.461Z,0.00
2019-02-16T02:42:06.446Z,0.00
2019-02-16T02:43:06.437Z,0.00
2019-02-16T02:44:06.419Z,0.00
2019-02-16T02:45:06.414Z,0.00
2019-02-16T02:46:06.407Z,0.00
2019-02-16T02:47:06.383Z,0.00
2019-02-16T02:48:06.375Z,0.00
2019-02-16T02:49:06.365Z,0.00
2019-02-16T02:50:06.343Z,0.00
2019-02-16T02:51:06.332Z,0.00
2019-02-16T02:52:06.340Z,0.00
2019-02-16T02:53:06.313Z,0.00
2019-02-16T02:54:06.301Z,0.00
2019-02-16T02:55:06.287Z,0.00
2019-02-16T03:13:41.246Z,0.00
2019-02-16T03:14:41.200Z,0.00
2019-02-16T03:15:41.183Z,0.00
2019-02-16T03:16:41.181Z,0.00
2019-02-16T03:17:41.146Z,0.00
2019-02-16T03:18:41.146Z,0.00
2019-02-16T03:19:41.120Z,0.00
2019-02-16T03:20:41.106Z,0.00
2019-02-16T03:21:41.098Z,0.00
2019-02-16T03:22:41.072Z,0.00
2019-02-16T03:23:41.062Z,0.00
2019-02-16T03:24:41.051Z,0.00
2019-02-16T03:25:41.032Z,0.00
2019-02-16T03:26:41.019Z,0.00
2019-02-16T03:27:41.002Z,0.00
2019-02-16T03:28:40.991Z,0.00
2019-02-16T03:29:40.984Z,0.00
2019-02-16T03:30:40.971Z,0.00
2019-02-16T03:31:40.967Z,0.00
2019-02-16T03:32:40.942Z,0.00
2019-02-16T03:33:40.923Z,0.00
2019-02-16T03:34:40.917Z,0.00
2019-02-16T03:35:40.907Z,0.00
2019-02-16T03:36:40.883Z,0.00
2019-02-16T03:37:40.873Z,0.00
2019-02-16T03:38:40.864Z,0.00
2019-02-16T03:39:40.850Z,0.00
2019-02-16T03:40:40.838Z,0.00
2019-02-16T03:41:40.822Z,0.00
2019-02-16T03:42:40.820Z,0.00
2019-02-16T03:43:40.793Z,0.00
2019-02-16T03:44:40.784Z,0.00
2019-02-16T03:45:40.774Z,0.00
2019-02-16T03:46:40.760Z,0.00
2019-02-16T03:47:40.755Z,0.00
2019-02-16T03:48:40.732Z,0.00
2019-02-16T03:49:40.786Z,0.00
2019-02-16T03:50:40.706Z,0.00
2019-02-16T03:51:40.702Z,0.00
2019-02-16T03:52:40.681Z,0.00
2019-02-16T03:53:40.691Z,0.00
2019-02-16T03:54:40.659Z,0.00
2019-02-16T03:55:40.715Z,0.00
2019-02-16T03:56:40.643Z,0.00
2019-02-16T03:57:40.655Z,0.00
2019-02-16T03:58:40.609Z,0.00
2019-02-16T03:59:40.597Z,0.00
2019-02-16T04:00:40.606Z,0.00
2019-02-16T04:01:40.569Z,0.00
2019-02-16T04:02:40.560Z,0.00
2019-02-16T04:03:40.544Z,0.00
2019-02-16T04:04:40.532Z,0.00
2019-02-16T04:05:40.518Z,0.00
2019-02-16T04:06:40.498Z,0.00
2019-02-16T04:07:40.489Z,0.00
2019-02-16T04:08:40.489Z,0.00
2019-02-16T04:09:40.462Z,0.00
2019-02-16T04:10:40.459Z,0.00
2019-02-16T04:11:40.441Z,0.00
2019-02-16T04:12:40.430Z,0.00
2019-02-16T04:13:40.417Z,0.00
2019-02-16T04:14:40.404Z,0.00
2019-02-16T04:15:40.388Z,0.00
2019-02-16T04:16:40.378Z,0.00
2019-02-16T04:17:40.377Z,0.00
2019-02-16T04:18:40.378Z,0.00
2019-02-16T04:19:40.336Z,0.00
2019-02-16T04:20:40.330Z,0.00
2019-02-16T04:21:40.313Z,0.00
2019-02-16T04:22:40.304Z,0.00
2019-02-16T04:23:40.286Z,0.00
2019-02-16T04:24:40.270Z,0.00
2019-02-16T04:25:40.263Z,0.00
2019-02-16T04:26:40.685Z,0.00
2019-02-16T04:27:40.232Z,0.00
2019-02-16T04:28:40.238Z,0.00
2019-02-16T04:29:40.209Z,0.00
2019-02-16T04:30:40.204Z,0.00
2019-02-16T04:31:40.181Z,0.00
2019-02-16T04:32:40.177Z,0.00
2019-02-16T04:33:40.185Z,0.00
2019-02-16T04:34:40.148Z,0.00
2019-02-16T04:35:40.137Z,0.00
2019-02-16T04:36:40.138Z,0.00
2019-02-16T04:37:40.106Z,0.00
2019-02-16T04:38:40.097Z,0.00
2019-02-16T04:39:40.085Z,0.00
2019-02-16T04:40:40.070Z,0.00
2019-02-16T04:41:40.064Z,0.00
2019-02-16T04:42:40.043Z,0.00
2019-02-16T04:43:40.036Z,0.00
2019-02-16T04:44:40.025Z,0.00
2019-02-16T04:45:40.007Z,0.00
2019-02-16T04:46:40.000Z,0.00
2019-02-16T04:47:39.981Z,0.00
2019-02-16T04:48:39.967Z,0.00
2019-02-16T04:49:39.963Z,0.00
2019-02-16T04:50:39.961Z,0.00
2019-02-16T04:51:39.957Z,0.00
2019-02-16T04:52:39.917Z,0.00
2019-02-16T04:53:39.907Z,0.00
2019-02-16T04:54:40.436Z,0.00
2019-02-16T04:55:39.887Z,0.00
2019-02-16T04:56:39.893Z,0.00
2019-02-16T04:57:39.856Z,0.00
2019-02-16T04:58:39.838Z,0.00
2019-02-16T04:59:39.825Z,0.00
2019-02-16T05:00:39.817Z,0.00
2019-02-16T05:01:39.808Z,0.00
2019-02-16T05:02:39.790Z,0.00
2019-02-16T05:03:39.776Z,0.00
2019-02-16T05:04:39.764Z,0.00
2019-02-16T05:05:39.748Z,0.00
2019-02-16T05:06:39.756Z,0.00
2019-02-16T05:07:39.727Z,0.00
2019-02-16T05:08:39.723Z,0.00
2019-02-16T05:09:39.709Z,0.00
2019-02-16T05:10:39.692Z,0.00
2019-02-16T05:11:39.676Z,0.00
2019-02-16T05:12:39.675Z,0.00
2019-02-16T05:13:39.645Z,0.00
2019-02-16T05:14:39.632Z,0.00
2019-02-16T05:15:39.622Z,0.00
2019-02-16T05:16:39.622Z,0.00
2019-02-16T05:17:39.631Z,0.00
2019-02-16T05:18:39.580Z,0.00
2019-02-16T05:19:39.573Z,0.00
2019-02-16T05:20:39.562Z,0.00
2019-02-16T05:21:39.542Z,0.00
2019-02-16T05:22:44.643Z,0.00
2019-02-16T05:23:39.513Z,0.00
2019-02-16T05:24:39.506Z,0.00
2019-02-16T05:25:39.487Z,0.00
2019-02-16T05:26:39.481Z,0.00
2019-02-16T05:27:39.466Z,0.00
2019-02-16T05:28:39.473Z,0.00
2019-02-16T05:29:39.437Z,0.00
2019-02-16T05:30:39.431Z,0.00
2019-02-16T05:31:39.411Z,0.00
2019-02-16T05:32:39.417Z,0.00
2019-02-16T05:33:39.388Z,0.00
2019-02-16T05:34:39.372Z,0.00
2019-02-16T05:35:39.365Z,0.00
2019-02-16T05:36:39.345Z,0.00
2019-02-16T05:37:39.330Z,0.00
2019-02-16T05:38:39.315Z,0.00
2019-02-16T05:39:39.304Z,0.00
2019-02-16T05:40:39.286Z,0.00
2019-02-16T05:41:39.277Z,0.00
2019-02-16T05:42:39.261Z,0.00
2019-02-16T05:43:39.257Z,0.00
2019-02-16T05:44:39.236Z,0.00
2019-02-16T05:45:39.228Z,0.00
2019-02-16T05:46:39.211Z,0.00
2019-02-16T05:47:39.201Z,0.00
2019-02-16T05:48:39.202Z,0.00
2019-02-16T05:49:39.172Z,0.00
2019-02-16T05:50:39.161Z,0.00
2019-02-16T05:51:39.154Z,0.00
2019-02-16T05:52:39.138Z,0.00
2019-02-16T05:53:39.120Z,0.00
2019-02-16T05:54:39.103Z,0.00
2019-02-16T05:55:39.091Z,0.00
2019-02-16T05:56:39.081Z,0.00
2019-02-16T05:57:39.068Z,0.00
2019-02-16T05:58:39.052Z,0.00
2019-02-16T05:59:39.031Z,0.00
2019-02-16T06:00:39.023Z,0.00
2019-02-16T06:01:39.011Z,0.00
2019-02-16T06:02:38.992Z,0.00
2019-02-16T06:03:38.982Z,0.00
2019-02-16T06:04:38.972Z,4.00
2019-02-16T06:05:40.802Z,4.00
2019-02-16T06:06:38.953Z,0.00
2019-02-16T06:07:38.934Z,0.00
2019-02-16T06:08:38.916Z,4.00
2019-02-16T06:09:38.988Z,0.00
2019-02-16T06:10:48.562Z,4.00
2019-02-16T06:12:43.364Z,4.00
2019-02-16T06:13:43.341Z,4.00
2019-02-16T06:14:43.323Z,8.00
2019-02-16T06:15:43.309Z,8.00
2019-02-16T06:16:43.297Z,8.00
2019-02-16T06:17:43.300Z,12.00
2019-02-16T06:18:43.278Z,12.00
2019-02-16T06:19:43.254Z,16.00
2019-02-16T06:20:43.245Z,16.00
2019-02-16T06:21:43.233Z,16.00
2019-02-16T06:22:43.234Z,20.00
2019-02-16T06:23:43.207Z,20.00
2019-02-16T06:24:43.192Z,28.00
2019-02-16T06:25:43.177Z,28.00
2019-02-16T06:26:43.161Z,36.00
2019-02-16T06:27:43.148Z,36.00
2019-02-16T06:28:43.138Z,40.00
2019-02-16T06:29:43.125Z,44.00
2019-02-16T06:30:43.108Z,52.00
2019-02-16T06:31:43.091Z,52.00
2019-02-16T06:32:43.090Z,60.00
2019-02-16T06:33:43.067Z,64.00
2019-02-16T06:34:43.054Z,72.00
2019-02-16T06:35:43.049Z,76.00
2019-02-16T06:36:43.029Z,84.00
2019-02-16T06:37:43.020Z,88.00
2019-02-16T06:38:43.008Z,96.00
2019-02-16T06:39:42.990Z,100.00
2019-02-16T06:40:42.978Z,112.00
2019-02-16T06:41:42.964Z,120.00
2019-02-16T06:42:42.955Z,132.00
2019-02-16T06:43:42.931Z,140.00
2019-02-16T06:44:42.920Z,148.00
2019-02-16T06:45:42.904Z,160.00
2019-02-16T06:46:42.888Z,168.00
2019-02-16T06:47:42.876Z,180.00
2019-02-16T06:48:42.863Z,188.00
2019-02-16T06:49:42.858Z,200.00
2019-02-16T06:50:42.856Z,212.00
2019-02-16T06:51:42.823Z,220.00
2019-02-16T06:52:42.811Z,232.00
2019-02-16T06:53:42.796Z,244.00
2019-02-16T06:54:42.783Z,256.00
2019-02-16T06:55:42.788Z,264.00
2019-02-16T06:56:42.762Z,272.00
2019-02-16T06:57:42.750Z,284.00
2019-02-16T06:58:42.732Z,292.00
2019-02-16T06:59:42.722Z,304.00
2019-02-16T07:00:42.705Z,316.00
2019-02-16T07:01:42.688Z,324.00
2019-02-16T07:02:42.690Z,332.00
2019-02-16T07:03:42.663Z,344.00
2019-02-16T07:04:42.652Z,348.00
2019-02-16T07:05:42.626Z,360.00
2019-02-16T07:06:42.712Z,368.00
2019-02-16T07:07:42.609Z,376.00
2019-02-16T07:08:44.159Z,388.00
2019-02-16T07:09:42.579Z,400.00
2019-02-16T07:10:42.569Z,404.00
2019-02-16T07:11:42.551Z,412.00
2019-02-16T07:12:42.546Z,420.00
2019-02-16T07:13:42.528Z,428.00
2019-02-16T07:14:42.517Z,436.00
2019-02-16T07:15:42.503Z,444.00
2019-02-16T07:16:42.493Z,448.00
2019-02-16T07:17:42.505Z,456.00
2019-02-16T07:18:42.462Z,468.00
2019-02-16T07:19:42.461Z,468.00
2019-02-16T07:20:42.445Z,476.00
2019-02-16T07:21:42.441Z,480.00
2019-02-16T07:22:42.444Z,488.00
2019-02-16T07:23:42.450Z,496.00
2019-02-16T07:24:42.382Z,504.00
2019-02-16T07:25:42.373Z,504.00
2019-02-16T07:26:42.361Z,512.00
2019-02-16T07:27:42.360Z,516.00
2019-02-16T07:28:42.438Z,520.00
2019-02-16T07:29:42.316Z,528.00
2019-02-16T07:30:42.317Z,536.00
2019-02-16T07:31:42.292Z,536.00
2019-02-16T07:32:42.289Z,544.00
2019-02-16T07:33:42.267Z,548.00
2019-02-16T07:34:42.256Z,556.00
2019-02-16T07:35:42.241Z,556.00
2019-02-16T07:36:42.222Z,560.00
2019-02-16T07:37:42.228Z,568.00
2019-02-16T07:38:42.203Z,572.00
2019-02-16T07:39:42.188Z,572.00
2019-02-16T07:40:42.173Z,576.00
2019-02-16T07:41:42.177Z,580.00
2019-02-16T07:42:42.168Z,584.00
2019-02-16T07:43:42.137Z,588.00
2019-02-16T07:44:42.124Z,592.00
2019-02-16T07:45:42.116Z,592.00
2019-02-16T07:46:42.095Z,596.00
2019-02-16T07:47:42.080Z,600.00
2019-02-16T07:48:42.070Z,604.00
2019-02-16T07:49:42.057Z,604.00
2019-02-16T07:50:42.042Z,608.00
2019-02-16T07:51:42.033Z,612.00
2019-02-16T07:52:42.027Z,616.00
2019-02-16T07:53:42.008Z,612.00
2019-02-16T07:54:41.989Z,616.00
2019-02-16T07:55:42.236Z,620.00
2019-02-16T07:56:41.973Z,624.00
2019-02-16T07:57:41.989Z,616.00
2019-02-16T07:58:41.940Z,628.00
2019-02-16T07:59:41.934Z,628.00
2019-02-16T08:00:41.918Z,624.00
2019-02-16T08:01:41.937Z,632.00
2019-02-16T08:02:41.895Z,640.00
2019-02-16T08:03:41.882Z,632.00
2019-02-16T08:04:41.870Z,644.00
2019-02-16T08:05:41.854Z,636.00
2019-02-16T08:06:41.843Z,644.00
2019-02-16T08:07:42.877Z,660.00
2019-02-16T08:08:41.823Z,644.00
2019-02-16T08:09:41.806Z,640.00
2019-02-16T08:10:41.795Z,644.00
2019-02-16T08:11:41.778Z,648.00
2019-02-16T08:12:41.772Z,636.00
2019-02-16T08:13:41.763Z,660.00
2019-02-16T08:14:41.766Z,644.00
2019-02-16T08:15:41.729Z,644.00
2019-02-16T08:16:41.715Z,644.00
2019-02-16T08:17:41.720Z,644.00
2019-02-16T08:18:41.698Z,644.00
2019-02-16T08:19:41.705Z,664.00
2019-02-16T08:20:41.672Z,644.00
2019-02-16T08:21:41.656Z,644.00
2019-02-16T08:22:41.653Z,644.00
2019-02-16T08:23:41.648Z,644.00
2019-02-16T08:24:41.640Z,640.00
2019-02-16T08:25:41.607Z,644.00
2019-02-16T08:26:41.631Z,652.00
2019-02-16T08:27:41.587Z,640.00
2019-02-16T08:28:41.579Z,652.00
2019-02-16T08:29:41.561Z,648.00
2019-02-16T08:30:41.571Z,656.00
2019-02-16T08:31:41.538Z,648.00
2019-02-16T08:32:41.541Z,648.00
2019-02-16T08:33:41.520Z,648.00
2019-02-16T08:34:41.505Z,652.00
2019-02-16T08:35:41.501Z,640.00
2019-02-16T08:36:41.516Z,644.00
2019-02-16T08:37:41.471Z,640.00
2019-02-16T08:38:41.464Z,640.00
2019-02-16T08:39:41.447Z,636.00
2019-02-16T08:40:41.440Z,636.00
2019-02-16T08:41:41.432Z,632.00
2019-02-16T08:42:41.423Z,632.00
2019-02-16T08:43:41.415Z,628.00
2019-02-16T08:44:41.398Z,632.00
2019-02-16T08:45:41.386Z,624.00
2019-02-16T08:46:41.375Z,628.00
2019-02-16T08:47:41.374Z,624.00
2019-02-16T08:48:41.346Z,624.00
2019-02-16T08:49:41.332Z,624.00
2019-02-16T08:50:41.339Z,624.00
2019-02-16T08:51:41.318Z,620.00
2019-02-16T08:52:41.320Z,632.00
2019-02-16T08:53:49.619Z,616.00
2019-02-16T08:54:41.279Z,616.00
2019-02-16T08:55:41.271Z,616.00
2019-02-16T08:56:41.259Z,620.00
2019-02-16T08:57:41.259Z,612.00
2019-02-16T08:58:41.258Z,612.00
2019-02-16T08:59:41.224Z,612.00
2019-02-16T09:00:41.239Z,612.00
2019-02-16T09:01:41.242Z,612.00
2019-02-16T09:02:41.217Z,600.00
2019-02-16T09:03:41.183Z,604.00
2019-02-16T09:04:41.174Z,608.00
2019-02-16T09:05:41.161Z,604.00
2019-02-16T09:06:41.152Z,608.00
2019-02-16T09:07:41.143Z,608.00
2019-02-16T09:08:41.142Z,608.00
2019-02-16T09:09:41.127Z,600.00
2019-02-16T09:10:41.353Z,596.00
2019-02-16T09:11:41.106Z,592.00
2019-02-16T09:12:41.091Z,596.00
2019-02-16T09:13:41.085Z,596.00
2019-02-16T09:14:41.123Z,600.00
2019-02-16T09:15:41.059Z,596.00
2019-02-16T09:16:41.060Z,592.00
2019-02-16T09:17:41.041Z,592.00
2019-02-16T09:18:41.029Z,592.00
2019-02-16T09:19:41.017Z,592.00
2019-02-16T09:20:41.243Z,596.00
2019-02-16T09:21:41.007Z,596.00
2019-02-16T09:22:40.989Z,584.00
2019-02-16T09:23:40.981Z,592.00
2019-02-16T09:24:41.032Z,576.00
2019-02-16T09:25:40.957Z,588.00
2019-02-16T09:26:40.965Z,584.00
2019-02-16T09:27:41.828Z,584.00
2019-02-16T09:28:40.924Z,580.00
2019-02-16T09:29:40.920Z,584.00
2019-02-16T09:30:40.916Z,576.00
2019-02-16T09:31:40.893Z,576.00
2019-02-16T09:32:40.888Z,568.00
2019-02-16T09:33:40.892Z,572.00
2019-02-16T09:34:40.870Z,572.00
2019-02-16T09:35:40.861Z,580.00
2019-02-16T09:36:40.850Z,568.00
2019-02-16T09:37:40.843Z,568.00
2019-02-16T09:38:40.827Z,564.00
2019-02-16T09:39:40.818Z,580.00
2019-02-16T09:40:40.810Z,584.00
2019-02-16T09:41:40.799Z,568.00
2019-02-16T09:42:40.791Z,556.00
2019-02-16T09:43:40.785Z,556.00
2019-02-16T09:44:40.773Z,576.00
2019-02-16T09:45:40.760Z,564.00
2019-02-16T09:46:40.754Z,560.00
2019-02-16T09:47:40.744Z,560.00
2019-02-16T09:48:40.733Z,572.00
2019-02-16T09:49:40.731Z,560.00
2019-02-16T09:50:40.717Z,552.00
2019-02-16T09:51:40.713Z,560.00
2019-02-16T09:52:40.704Z,556.00
2019-02-16T09:53:40.779Z,568.00
2019-02-16T09:54:40.687Z,548.00
2019-02-16T09:55:40.662Z,556.00
2019-02-16T09:56:40.661Z,548.00
2019-02-16T09:57:40.653Z,548.00
2019-02-16T09:58:40.639Z,552.00
2019-02-16T09:59:40.634Z,548.00
2019-02-16T10:00:40.675Z,544.00
2019-02-16T10:01:40.618Z,560.00
2019-02-16T10:02:40.605Z,536.00
2019-02-16T10:03:40.592Z,552.00
2019-02-16T10:04:40.588Z,536.00
2019-02-16T10:05:40.580Z,536.00
2019-02-16T10:06:40.565Z,532.00
2019-02-16T10:07:40.549Z,536.00
2019-02-16T10:08:40.549Z,532.00
2019-02-16T10:09:40.598Z,532.00
2019-02-16T10:10:41.675Z,532.00
2019-02-16T10:11:40.528Z,532.00
2019-02-16T10:12:40.508Z,532.00
2019-02-16T10:13:40.503Z,528.00
2019-02-16T10:14:40.494Z,528.00
2019-02-16T10:15:40.483Z,528.00
2019-02-16T10:16:40.479Z,528.00
2019-02-16T10:17:40.467Z,528.00
2019-02-16T10:18:40.459Z,520.00
2019-02-16T10:19:40.809Z,524.00
2019-02-16T10:20:40.581Z,524.00
2019-02-16T10:21:40.530Z,520.00
2019-02-16T10:22:40.424Z,532.00
2019-02-16T10:23:40.437Z,520.00
2019-02-16T10:24:40.439Z,520.00
2019-02-16T10:25:40.400Z,528.00
2019-02-16T10:26:40.387Z,512.00
2019-02-16T10:27:40.377Z,552.00
2019-02-16T10:28:40.377Z,520.00
2019-02-16T10:29:40.368Z,516.00
2019-02-16T10:30:40.366Z,520.00
2019-02-16T10:31:40.352Z,508.00
2019-02-16T10:32:40.341Z,512.00
2019-02-16T10:33:40.334Z,512.00
2019-02-16T10:34:40.339Z,512.00
2019-02-16T10:35:40.343Z,492.00
2019-02-16T10:36:40.306Z,516.00
2019-02-16T10:37:40.317Z,524.00
2019-02-16T10:38:40.294Z,508.00
2019-02-16T10:39:40.284Z,512.00
2019-02-16T10:40:40.273Z,508.00
2019-02-16T10:41:40.270Z,508.00
2019-02-16T10:42:40.255Z,504.00
2019-02-16T10:43:40.261Z,504.00
2019-02-16T10:44:40.264Z,500.00
2019-02-16T10:45:40.230Z,508.00
2019-02-16T10:46:40.287Z,500.00
2019-02-16T10:47:40.221Z,504.00
2019-02-16T10:48:40.212Z,500.00
2019-02-16T10:49:40.198Z,504.00
2019-02-16T10:50:40.185Z,504.00
2019-02-16T10:51:40.181Z,496.00
2019-02-16T10:52:40.176Z,500.00
2019-02-16T10:53:40.165Z,508.00
2019-02-16T10:54:40.158Z,500.00
2019-02-16T10:55:40.150Z,504.00
2019-02-16T10:56:40.176Z,500.00
2019-02-16T10:57:40.165Z,500.00
2019-02-16T10:58:40.150Z,492.00
2019-02-16T10:59:40.120Z,504.00
2019-02-16T11:00:40.113Z,496.00
2019-02-16T11:01:40.144Z,492.00
2019-02-16T11:02:40.102Z,496.00
2019-02-16T11:03:40.141Z,492.00
2019-02-16T11:04:40.101Z,496.00
2019-02-16T11:05:40.063Z,500.00
2019-02-16T11:06:40.060Z,496.00
2019-02-16T11:07:40.049Z,500.00
2019-02-16T11:08:40.042Z,492.00
2019-02-16T11:09:48.680Z,492.00
2019-02-16T11:11:33.456Z,488.00
2019-02-16T11:12:33.423Z,476.00
2019-02-16T11:13:33.415Z,488.00
2019-02-16T11:14:33.403Z,492.00
2019-02-16T11:15:33.417Z,484.00
2019-02-16T11:16:33.394Z,488.00
2019-02-16T11:17:33.418Z,480.00
2019-02-16T11:18:33.372Z,476.00
2019-02-16T11:19:33.364Z,492.00
2019-02-16T11:20:33.360Z,488.00
2019-02-16T11:21:33.348Z,488.00
2019-02-16T11:22:33.352Z,488.00
2019-02-16T11:23:33.335Z,484.00
2019-02-16T11:24:36.128Z,492.00
2019-02-16T11:25:33.317Z,480.00
2019-02-16T11:26:33.510Z,488.00
2019-02-16T11:27:33.303Z,480.00
2019-02-16T11:28:33.291Z,484.00
2019-02-16T11:29:33.308Z,504.00
2019-02-16T11:30:33.280Z,488.00
2019-02-16T11:31:33.275Z,484.00
2019-02-16T11:32:33.268Z,484.00
2019-02-16T11:33:33.258Z,484.00
2019-02-16T11:34:33.244Z,488.00
2019-02-16T11:35:33.243Z,488.00
2019-02-16T11:36:33.241Z,480.00
2019-02-16T11:37:33.242Z,480.00
2019-02-16T11:38:33.224Z,480.00
2019-02-16T11:39:33.214Z,488.00
2019-02-16T11:40:33.207Z,476.00
2019-02-16T11:41:33.200Z,480.00
2019-02-16T11:42:33.192Z,484.00
2019-02-16T11:43:33.185Z,484.00
2019-02-16T11:44:33.351Z,476.00
2019-02-16T11:45:33.180Z,480.00
2019-02-16T11:46:33.165Z,480.00
2019-02-16T11:47:33.163Z,484.00
2019-02-16T11:48:33.152Z,476.00
2019-02-16T11:49:33.135Z,480.00
2019-02-16T11:50:33.147Z,476.00
2019-02-16T11:51:33.163Z,504.00
2019-02-16T11:52:33.123Z,484.00
2019-02-16T11:53:33.113Z,488.00
2019-02-16T11:54:33.107Z,480.00
2019-02-16T11:55:33.102Z,476.00
2019-02-16T11:56:33.169Z,480.00
2019-02-16T11:57:33.083Z,480.00
2019-02-16T11:58:33.079Z,480.00
2019-02-16T11:59:33.071Z,480.00
2019-02-16T12:00:33.074Z,480.00
2019-02-16T12:01:33.065Z,480.00
2019-02-16T12:02:39.502Z,480.00
2019-02-16T12:03:33.052Z,476.00
2019-02-16T12:04:33.040Z,480.00
2019-02-16T12:05:33.043Z,484.00
2019-02-16T12:06:33.027Z,484.00
2019-02-16T12:07:33.018Z,476.00
2019-02-16T12:08:33.014Z,492.00
2019-02-16T12:09:33.002Z,476.00
2019-02-16T12:10:33.002Z,476.00
2019-02-16T12:11:32.993Z,480.00
2019-02-16T12:12:32.983Z,480.00
2019-02-16T12:13:32.986Z,484.00
2019-02-16T12:14:32.985Z,492.00
2019-02-16T12:15:32.966Z,476.00
2019-02-16T12:16:32.963Z,464.00
2019-02-16T12:17:32.956Z,476.00
2019-02-16T12:18:32.943Z,476.00
2019-02-16T12:19:32.936Z,476.00
2019-02-16T12:20:33.976Z,476.00
2019-02-16T12:21:32.927Z,488.00
2019-02-16T12:22:32.932Z,480.00
2019-02-16T12:23:32.913Z,480.00
2019-02-16T12:24:32.906Z,476.00
2019-02-16T12:25:32.975Z,492.00
2019-02-16T12:26:32.911Z,480.00
2019-02-16T12:27:32.884Z,480.00
2019-02-16T12:28:32.897Z,488.00
2019-02-16T12:29:32.886Z,488.00
2019-02-16T12:30:32.869Z,480.00
2019-02-16T12:31:32.856Z,480.00
2019-02-16T12:32:32.855Z,480.00
2019-02-16T12:33:32.851Z,480.00
2019-02-16T12:34:32.850Z,484.00
2019-02-16T12:35:32.836Z,484.00
2019-02-16T12:36:32.836Z,480.00
2019-02-16T12:37:32.825Z,476.00
2019-02-16T12:38:32.814Z,484.00
2019-02-16T12:39:32.815Z,480.00
2019-02-16T12:40:32.807Z,476.00
2019-02-16T12:41:32.794Z,472.00
2019-02-16T12:42:32.806Z,516.00
2019-02-16T12:43:32.799Z,504.00
2019-02-16T12:44:32.788Z,484.00
2019-02-16T12:45:32.776Z,480.00
2019-02-16T12:46:32.765Z,484.00
2019-02-16T12:47:32.762Z,484.00
2019-02-16T12:48:32.765Z,500.00
2019-02-16T12:49:32.752Z,500.00
2019-02-16T12:50:32.751Z,484.00
2019-02-16T12:51:32.739Z,496.00
2019-02-16T12:52:32.729Z,492.00
2019-02-16T12:53:32.726Z,488.00
2019-02-16T12:54:32.722Z,488.00
2019-02-16T12:55:32.714Z,484.00
2019-02-16T12:56:32.706Z,488.00
2019-02-16T12:57:32.703Z,496.00
2019-02-16T12:58:32.704Z,484.00
2019-02-16T12:59:32.692Z,460.00
2019-02-16T13:00:32.682Z,508.00
2019-02-16T13:01:32.674Z,496.00
2019-02-16T13:02:32.668Z,492.00
2019-02-16T13:03:32.669Z,520.00
2019-02-16T13:04:32.660Z,484.00
2019-02-16T13:05:32.656Z,480.00
2019-02-16T13:06:32.659Z,504.00
2019-02-16T13:07:32.649Z,496.00
2019-02-16T13:08:32.655Z,504.00
2019-02-16T13:09:32.635Z,504.00
2019-02-16T13:10:32.652Z,488.00
2019-02-16T13:11:32.623Z,496.00
2019-02-16T13:12:32.620Z,516.00