createdAt,value
2018-07-14T00:00:44.734Z,17.9
2018-07-14T00:01:45.978Z,17.9
2018-07-14T00:02:47.150Z,17.9
2018-07-14T00:03:48.739Z,17.9
2018-07-14T00:04:49.919Z,17.9
2018-07-14T00:05:51.294Z,17.9
2018-07-14T00:06:56.536Z,17.9
2018-07-14T00:07:57.751Z,17.9
2018-07-14T00:08:58.954Z,17.9
2018-07-14T00:10:00.201Z,17.9
2018-07-14T00:11:01.308Z,17.7
2018-07-14T00:12:03.526Z,17.8
2018-07-14T00:13:04.768Z,17.8
2018-07-14T00:14:05.996Z,17.7
2018-07-14T00:15:07.185Z,17.7
2018-07-14T00:16:09.187Z,17.7
2018-07-14T00:17:10.453Z,17.7
2018-07-14T00:18:11.740Z,17.6
2018-07-14T00:19:12.922Z,17.6
2018-07-14T00:20:14.115Z,17.6
2018-07-14T00:21:15.555Z,17.5
2018-07-14T00:22:16.994Z,17.6
2018-07-14T00:23:18.259Z,17.5
2018-07-14T00:24:19.464Z,17.5
2018-07-14T00:25:20.680Z,17.5
2018-07-14T00:26:21.874Z,17.6
2018-07-14T00:27:23.365Z,17.6
2018-07-14T00:28:26.938Z,17.5
2018-07-14T00:29:30.283Z,17.5
2018-07-14T00:30:32.850Z,17.5
2018-07-14T00:31:34.382Z,17.5
2018-07-14T00:32:36.561Z,17.5
2018-07-14T00:33:40.589Z,17.5
2018-07-14T00:34:41.795Z,17.4
2018-07-14T00:35:42.976Z,17.4
2018-07-14T00:36:44.186Z,17.4
2018-07-14T00:37:45.495Z,17.4
2018-07-14T00:38:46.735Z,17.5
2018-07-14T00:39:47.931Z,17.5
2018-07-14T00:40:49.159Z,17.5
2018-07-14T00:41:50.335Z,17.4
2018-07-14T00:42:51.717Z,17.3
2018-07-14T00:43:52.884Z,17.3
2018-07-14T00:44:56.451Z,17.4
2018-07-14T00:45:57.636Z,17.3
2018-07-14T00:46:58.965Z,17.4
2018-07-14T00:48:00.178Z,17.4
2018-07-14T00:49:01.450Z,17.4
2018-07-14T00:50:02.651Z,17.4
2018-07-14T00:51:03.844Z,17.3
2018-07-14T00:52:05.093Z,17.4
2018-07-14T00:53:06.414Z,17.3
2018-07-14T00:54:08.111Z,17.3
2018-07-14T00:55:09.310Z,17.3
2018-07-14T00:56:11.513Z,17.2
2018-07-14T00:57:12.738Z,17.2
2018-07-14T00:58:14.018Z,17.3
2018-07-14T00:59:15.263Z,17.3
2018-07-14T01:00:16.434Z,17.2
2018-07-14T01:01:17.646Z,17.2
2018-07-14T01:02:18.830Z,17.2
2018-07-14T01:03:20.096Z,17.2
2018-07-14T01:04:21.271Z,17.2
2018-07-14T01:05:22.463Z,17.3
2018-07-14T01:06:23.655Z,17.2
2018-07-14T01:07:24.906Z,17.3
2018-07-14T01:08:26.188Z,17.2
2018-07-14T01:09:27.379Z,17.2
2018-07-14T01:10:28.620Z,17.2
2018-07-14T01:11:29.847Z,17.2
2018-07-14T01:12:31.028Z,17.2
2018-07-14T01:13:32.385Z,17.3
2018-07-14T01:14:33.572Z,17.2
2018-07-14T01:15:37.082Z,17.3
2018-07-14T01:16:38.265Z,17.2
2018-07-14T01:17:39.465Z,17.1
2018-07-14T01:18:40.660Z,17.2
2018-07-14T01:19:41.886Z,17.2
2018-07-14T01:20:43.374Z,17.2
2018-07-14T01:21:44.524Z,17.2
2018-07-14T01:22:47.899Z,17.2
2018-07-14T01:23:49.282Z,17.2
2018-07-14T01:24:50.480Z,17.2
2018-07-14T01:25:51.685Z,17.2
2018-07-14T01:26:52.859Z,17.2
2018-07-14T01:27:54.031Z,17.2
2018-07-14T01:28:55.246Z,17.2
2018-07-14T01:29:56.457Z,17.1
2018-07-14T01:30:57.656Z,17.1
2018-07-14T01:31:58.835Z,17.3
2018-07-14T01:32:59.999Z,17.2
2018-07-14T01:34:03.367Z,17.2
2018-07-14T01:35:04.530Z,17.2
2018-07-14T01:36:05.753Z,17.2
2018-07-14T01:37:06.947Z,17.2
2018-07-14T01:38:08.114Z,17.2
2018-07-14T01:39:09.342Z,17.1
2018-07-14T01:40:10.506Z,17.2
2018-07-14T01:41:11.687Z,17.1
2018-07-14T01:42:12.875Z,17.1
2018-07-14T01:43:14.086Z,17.2
2018-07-14T01:44:15.641Z,17.2
2018-07-14T01:45:16.822Z,17.1
2018-07-14T01:46:18.032Z,17.1
2018-07-14T01:47:19.215Z,17.1
2018-07-14T01:48:20.580Z,17
2018-07-14T01:49:22.285Z,17
2018-07-14T01:50:23.501Z,17
2018-07-14T01:51:24.695Z,17
2018-07-14T01:52:25.858Z,17
2018-07-14T01:53:27.057Z,17.1
2018-07-14T01:54:28.453Z,17
2018-07-14T01:55:29.623Z,17.1
2018-07-14T01:56:30.791Z,17.1
2018-07-14T01:57:31.955Z,17
2018-07-14T01:58:33.122Z,17
2018-07-14T01:59:34.470Z,17.1
2018-07-14T02:00:35.870Z,17.1
2018-07-14T02:01:37.045Z,17
2018-07-14T02:02:38.275Z,17
2018-07-14T02:03:39.467Z,16.9
2018-07-14T02:04:40.707Z,16.9
2018-07-14T02:05:41.891Z,16.9
2018-07-14T02:06:43.083Z,16.9
2018-07-14T02:07:44.302Z,16.9
2018-07-14T02:08:45.567Z,16.9
2018-07-14T02:09:46.837Z,16.9
2018-07-14T02:10:47.991Z,17
2018-07-14T02:11:49.240Z,17
2018-07-14T02:12:50.391Z,17
2018-07-14T02:13:51.574Z,16.9
2018-07-14T02:14:52.794Z,16.9
2018-07-14T02:15:54.965Z,16.9
2018-07-14T02:16:56.149Z,16.8
2018-07-14T02:17:57.339Z,16.8
2018-07-14T02:18:58.551Z,16.8
2018-07-14T02:19:59.760Z,16.7
2018-07-14T02:21:00.999Z,16.7
2018-07-14T02:22:02.195Z,16.7
2018-07-14T02:23:03.674Z,16.8
2018-07-14T02:24:05.251Z,16.7
2018-07-14T02:25:07.270Z,16.7
2018-07-14T02:26:08.441Z,16.7
2018-07-14T02:27:09.644Z,16.7
2018-07-14T02:28:11.090Z,16.6
2018-07-14T02:29:12.274Z,16.5
2018-07-14T02:30:14.510Z,16.6
2018-07-14T02:31:15.760Z,16.6
2018-07-14T02:32:17.198Z,16.5
2018-07-14T02:33:18.611Z,16.5
2018-07-14T02:34:19.783Z,16.5
2018-07-14T02:35:20.966Z,16.5
2018-07-14T02:36:22.163Z,16.5
2018-07-14T02:37:23.342Z,16.5
2018-07-14T02:38:24.500Z,16.5
2018-07-14T02:39:25.710Z,16.5
2018-07-14T02:40:26.965Z,16.4
2018-07-14T02:41:28.156Z,16.5
2018-07-14T02:42:29.398Z,16.4
2018-07-14T02:43:30.579Z,16.5
2018-07-14T02:44:31.748Z,16.4
2018-07-14T02:45:32.933Z,16.4
2018-07-14T02:46:34.086Z,16.4
2018-07-14T02:47:35.309Z,16.4
2018-07-14T02:48:37.548Z,16.4
2018-07-14T02:49:38.714Z,16.3
2018-07-14T02:50:39.908Z,16.3
2018-07-14T02:51:41.100Z,16.2
2018-07-14T02:52:48.856Z,16.3
2018-07-14T02:53:52.550Z,16.2
2018-07-14T02:54:53.747Z,16.2
2018-07-14T02:55:55.233Z,16.2
2018-07-14T02:56:56.478Z,16.2
2018-07-14T02:57:57.651Z,16.3
2018-07-14T02:58:58.824Z,16.2
2018-07-14T03:00:00.106Z,16.3
2018-07-14T03:01:01.322Z,16.3
2018-07-14T03:02:02.499Z,16.3
2018-07-14T03:03:03.679Z,16.3
2018-07-14T03:04:04.862Z,16.3
2018-07-14T03:05:06.055Z,16.3
2018-07-14T03:06:07.281Z,16.3
2018-07-14T03:07:08.499Z,16.3
2018-07-14T03:08:09.748Z,16.3
2018-07-14T03:09:10.980Z,16.3
2018-07-14T03:10:12.160Z,16.3
2018-07-14T03:11:13.506Z,16.2
2018-07-14T03:12:14.686Z,16.3
2018-07-14T03:13:15.910Z,16.3
2018-07-14T03:14:17.110Z,16.3
2018-07-14T03:15:18.289Z,16.3
2018-07-14T03:16:20.177Z,16.2
2018-07-14T03:17:21.918Z,16.3
2018-07-14T03:18:23.103Z,16.3
2018-07-14T03:19:24.350Z,16.2
2018-07-14T03:20:25.443Z,16.2
2018-07-14T03:21:27.050Z,16.3
2018-07-14T03:22:28.736Z,16.3
2018-07-14T03:23:29.942Z,16.3
2018-07-14T03:24:31.144Z,16.3
2018-07-14T03:25:32.360Z,16.4
2018-07-14T03:26:33.628Z,16.3
2018-07-14T03:27:34.818Z,16.4
2018-07-14T03:28:36.002Z,16.4
2018-07-14T03:29:37.240Z,16.3
2018-07-14T03:30:38.476Z,16.3
2018-07-14T03:31:39.693Z,16.2
2018-07-14T03:32:40.900Z,16.2
2018-07-14T03:33:42.095Z,16.2
2018-07-14T03:34:43.260Z,16.2
2018-07-14T03:35:44.455Z,16.2
2018-07-14T03:36:46.056Z,16.2
2018-07-14T03:37:47.518Z,16.2
2018-07-14T03:38:48.710Z,16.3
2018-07-14T03:39:49.902Z,16.2
2018-07-14T03:40:51.113Z,16.2
2018-07-14T03:41:52.408Z,16.2
2018-07-14T03:42:53.577Z,16.2
2018-07-14T03:43:55.205Z,16.2
2018-07-14T03:44:56.426Z,16.2
2018-07-14T03:45:57.610Z,16.2
2018-07-14T03:46:58.918Z,16.4
2018-07-14T03:48:00.097Z,16.4
2018-07-14T03:49:01.325Z,16.4
2018-07-14T03:50:02.541Z,16.3
2018-07-14T03:51:03.861Z,16.3
2018-07-14T03:52:05.097Z,16.4
2018-07-14T03:53:06.295Z,16.5
2018-07-14T03:54:07.501Z,16.4
2018-07-14T03:55:08.726Z,16.5
2018-07-14T03:56:09.910Z,16.4
2018-07-14T03:57:11.530Z,16.5
2018-07-14T03:58:12.730Z,16.4
2018-07-14T03:59:13.929Z,16.4
2018-07-14T04:00:15.094Z,16.4
2018-07-14T04:01:16.249Z,16.5
2018-07-14T04:02:17.506Z,16.4
2018-07-14T04:03:18.931Z,16.4
2018-07-14T04:04:20.426Z,16.5
2018-07-14T04:05:21.588Z,16.5
2018-07-14T04:06:22.934Z,16.6
2018-07-14T04:07:24.247Z,16.6
2018-07-14T04:08:25.430Z,16.6
2018-07-14T04:09:26.626Z,16.7
2018-07-14T04:10:27.819Z,16.7
2018-07-14T04:11:29.015Z,16.6
2018-07-14T04:12:30.390Z,16.7
2018-07-14T04:13:31.588Z,16.6
2018-07-14T04:14:32.730Z,16.7
2018-07-14T04:15:34.173Z,16.7
2018-07-14T04:16:35.356Z,16.7
2018-07-14T04:17:36.742Z,16.8
2018-07-14T04:18:37.887Z,16.8
2018-07-14T04:19:39.066Z,16.7
2018-07-14T04:20:40.277Z,16.7
2018-07-14T04:21:41.460Z,16.7
2018-07-14T04:22:42.692Z,16.8
2018-07-14T04:23:43.857Z,16.7
2018-07-14T04:24:45.028Z,16.7
2018-07-14T04:25:46.273Z,16.7
2018-07-14T04:26:47.436Z,16.7
2018-07-14T04:27:48.974Z,16.8
2018-07-14T04:28:50.155Z,16.8
2018-07-14T04:29:51.330Z,16.8
2018-07-14T04:30:52.498Z,16.8
2018-07-14T04:31:53.733Z,16.9
2018-07-14T04:32:54.882Z,16.9
2018-07-14T04:33:56.050Z,16.8
2018-07-14T04:34:57.305Z,16.8
2018-07-14T04:35:58.495Z,16.8
2018-07-14T04:36:59.668Z,17
2018-07-14T04:38:00.916Z,16.9
2018-07-14T04:39:02.088Z,16.9
2018-07-14T04:40:03.275Z,17
2018-07-14T04:41:04.481Z,17
2018-07-14T04:42:05.674Z,16.9
2018-07-14T04:43:06.937Z,16.9
2018-07-14T04:44:08.111Z,16.8
2018-07-14T04:45:09.295Z,16.9
2018-07-14T04:46:10.475Z,16.9
2018-07-14T04:47:11.650Z,17
2018-07-14T04:48:12.861Z,16.9
2018-07-14T04:49:14.045Z,17
2018-07-14T04:50:15.214Z,17
2018-07-14T04:51:16.387Z,17
2018-07-14T04:52:17.573Z,17
2018-07-14T04:53:20.976Z,17.1
2018-07-14T04:54:22.175Z,17
2018-07-14T04:55:23.370Z,17.1
2018-07-14T04:56:24.695Z,17
2018-07-14T04:57:26.147Z,17.1
2018-07-14T04:58:28.002Z,17.1
2018-07-14T04:59:29.184Z,17.1
2018-07-14T05:00:30.623Z,17.2
2018-07-14T05:01:33.950Z,17.2
2018-07-14T05:02:35.116Z,17.1
2018-07-14T05:03:36.330Z,17
2018-07-14T05:04:37.546Z,17.1
2018-07-14T05:05:38.702Z,17.1
2018-07-14T05:06:39.879Z,17.1
2018-07-14T05:07:41.065Z,17.2
2018-07-14T05:08:42.262Z,17.2
2018-07-14T05:09:43.454Z,17
2018-07-14T05:10:44.718Z,17.2
2018-07-14T05:11:45.920Z,17.2
2018-07-14T05:12:47.242Z,17.4
2018-07-14T05:13:48.468Z,17.4
2018-07-14T05:14:50.093Z,17.3
2018-07-14T05:15:51.286Z,17.2
2018-07-14T05:16:52.479Z,17.2
2018-07-14T05:17:53.662Z,17.1
2018-07-14T05:18:54.899Z,17.2
2018-07-14T05:19:56.132Z,17.3
2018-07-14T05:20:57.347Z,17.3
2018-07-14T05:21:58.632Z,17.3
2018-07-14T05:22:59.842Z,17.3
2018-07-14T05:24:01.059Z,17.2
2018-07-14T05:25:02.271Z,17.2
2018-07-14T05:26:03.467Z,17.2
2018-07-14T05:27:04.644Z,17.1
2018-07-14T05:28:06.888Z,17.4
2018-07-14T05:29:10.726Z,17.5
2018-07-14T05:30:11.904Z,17.4
2018-07-14T05:31:13.117Z,17.5
2018-07-14T05:32:14.362Z,17.4
2018-07-14T05:33:15.538Z,17.5
2018-07-14T05:34:16.747Z,17.4
2018-07-14T05:35:18.005Z,17.4
2018-07-14T05:36:19.185Z,17.5
2018-07-14T05:37:20.374Z,17.5
2018-07-14T05:38:21.569Z,17.5
2018-07-14T05:39:22.789Z,17.5
2018-07-14T05:40:24.025Z,17.5
2018-07-14T05:41:25.230Z,17.7
2018-07-14T05:42:26.421Z,17.8
2018-07-14T05:43:27.832Z,17.7
2018-07-14T05:44:29.081Z,17.8
2018-07-14T05:45:30.246Z,17.9
2018-07-14T05:46:31.470Z,17.9
2018-07-14T05:47:32.711Z,18.1
2018-07-14T05:48:33.950Z,18.2
2018-07-14T05:49:35.179Z,18.3
2018-07-14T05:50:36.369Z,18.3
2018-07-14T05:51:38.008Z,18.4
2018-07-14T05:52:39.691Z,18.5
2018-07-14T05:53:40.858Z,18.6
2018-07-14T05:54:42.250Z,18.6
2018-07-14T05:55:43.422Z,18.7
2018-07-14T05:56:44.621Z,18.8
2018-07-14T05:57:45.856Z,18.8
2018-07-14T05:58:47.124Z,18.9
2018-07-14T05:59:48.406Z,18.9
2018-07-14T06:00:49.595Z,19.2
2018-07-14T06:01:53.222Z,19.2
2018-07-14T06:02:54.409Z,19.3
2018-07-14T06:03:55.573Z,19.4
2018-07-14T06:04:56.787Z,19.4
2018-07-14T06:05:57.994Z,19.4
2018-07-14T06:06:59.558Z,19.3
2018-07-14T06:08:00.770Z,19.4
2018-07-14T06:09:01.942Z,19.5
2018-07-14T06:10:03.251Z,19.3
2018-07-14T06:11:04.427Z,19.3
2018-07-14T06:12:05.664Z,19.4
2018-07-14T06:13:06.848Z,19.5
2018-07-14T06:14:08.031Z,19.6
2018-07-14T06:15:09.575Z,19.6
2018-07-14T06:16:10.761Z,19.5
2018-07-14T06:17:12.049Z,19.6
2018-07-14T06:18:13.194Z,19.6
2018-07-14T06:19:14.365Z,19.6
2018-07-14T06:20:16.924Z,19.7
2018-07-14T06:21:18.107Z,19.6
2018-07-14T06:22:19.306Z,19.7
2018-07-14T06:23:20.538Z,19.7
2018-07-14T06:24:21.725Z,19.7
2018-07-14T06:25:23.158Z,19.9
2018-07-14T06:26:24.393Z,19.9
2018-07-14T06:27:29.452Z,20.1
2018-07-14T06:28:30.934Z,20
2018-07-14T06:29:32.111Z,19.8
2018-07-14T06:30:33.380Z,19.9
2018-07-14T06:31:34.698Z,20.1
2018-07-14T06:32:35.892Z,20.2
2018-07-14T06:33:37.081Z,20.3
2018-07-14T06:34:38.367Z,20.4
2018-07-14T06:35:42.597Z,20.3
2018-07-14T06:36:43.936Z,20.5
2018-07-14T06:37:45.106Z,20.5
2018-07-14T06:38:46.372Z,20.6
2018-07-14T06:39:47.585Z,20.7
2018-07-14T06:40:48.797Z,20.9
2018-07-14T06:41:51.292Z,21.1
2018-07-14T06:42:52.945Z,21
2018-07-14T06:43:54.122Z,21.1
2018-07-14T06:44:55.290Z,21.3
2018-07-14T06:45:56.546Z,21.4
2018-07-14T06:47:02.018Z,21.4
2018-07-14T06:48:03.274Z,21.7
2018-07-14T06:49:04.528Z,21.9
2018-07-14T06:50:07.846Z,22.3
2018-07-14T06:51:09.082Z,22.8
2018-07-14T06:52:10.298Z,23
2018-07-14T06:53:11.508Z,23.1
2018-07-14T06:54:12.914Z,23.2
2018-07-14T06:55:14.112Z,23.4
2018-07-14T06:56:18.815Z,23.8
2018-07-14T06:57:20.015Z,23.6
2018-07-14T06:58:23.424Z,24.2
2018-07-14T06:59:24.806Z,24
2018-07-14T07:00:26.054Z,23.8
2018-07-14T07:01:27.665Z,23.7
2018-07-14T07:02:31.659Z,24.4
2018-07-14T07:03:32.859Z,24.4
2018-07-14T07:04:34.059Z,24.4
2018-07-14T07:05:35.308Z,24.7
2018-07-14T07:06:36.553Z,24.6
2018-07-14T07:07:40.387Z,24.3
2018-07-14T07:08:41.558Z,24.4
2018-07-14T07:09:45.004Z,24.4
2018-07-14T07:10:46.267Z,24.8
2018-07-14T07:11:47.527Z,25.1
2018-07-14T07:12:48.770Z,25.4
2018-07-14T07:13:50.071Z,24.6
2018-07-14T07:14:51.228Z,24.4
2018-07-14T07:15:52.430Z,24.7
2018-07-14T07:16:53.671Z,25.2
2018-07-14T07:17:54.874Z,26
2018-07-14T07:18:58.284Z,26.3
2018-07-14T07:20:00.547Z,27.2
2018-07-14T07:21:01.796Z,26
2018-07-14T07:22:05.565Z,25.3
2018-07-14T07:23:06.756Z,25.5
2018-07-14T07:24:12.581Z,27.3
2018-07-14T07:25:13.831Z,27.9
2018-07-14T07:26:15.087Z,27.1
2018-07-14T07:27:16.316Z,27.8
2018-07-14T07:28:22.282Z,27.1
2018-07-14T07:29:23.689Z,28.8
2018-07-14T07:30:26.240Z,28.5
2018-07-14T07:31:28.431Z,28
2018-07-14T07:32:32.015Z,29
2018-07-14T07:33:34.266Z,28.9
2018-07-14T07:34:35.498Z,28.9
2018-07-14T07:35:36.820Z,29.1
2018-07-14T07:36:40.452Z,29
2018-07-14T07:37:41.688Z,29.4
2018-07-14T07:38:42.999Z,29.3
2018-07-14T07:39:46.402Z,28.9
2018-07-14T07:40:48.609Z,27.8
2018-07-14T07:41:52.119Z,27.7
2018-07-14T07:42:57.595Z,29
2018-07-14T07:43:58.845Z,29.9
2018-07-14T07:45:03.225Z,28.2
2018-07-14T07:46:09.481Z,28.2
2018-07-14T07:47:10.720Z,27.5
2018-07-14T07:48:12.352Z,27.3
2018-07-14T07:49:14.682Z,28.3
2018-07-14T07:50:17.230Z,30.2
2018-07-14T07:51:19.972Z,29.3
2018-07-14T07:52:23.346Z,30
2018-07-14T07:53:25.653Z,28.7
2018-07-14T07:54:26.912Z,28.1
2018-07-14T07:55:28.384Z,30
2018-07-14T07:56:29.701Z,30.4
2018-07-14T07:57:35.617Z,28.7
2018-07-14T07:58:36.868Z,29
2018-07-14T07:59:38.070Z,29.1
2018-07-14T08:00:39.259Z,28.7
2018-07-14T08:01:40.502Z,28.4
2018-07-14T08:02:41.723Z,28.1
2018-07-14T08:03:43.001Z,30.9
2018-07-14T08:04:44.195Z,30
2018-07-14T08:05:45.646Z,30.8
2018-07-14T08:06:46.892Z,31.3
2018-07-14T08:07:48.433Z,31.5
2018-07-14T08:08:50.144Z,30.1
2018-07-14T08:09:51.342Z,29
2018-07-14T08:10:55.682Z,30.4
2018-07-14T08:11:57.023Z,31.5
2018-07-14T08:12:58.337Z,30.4
2018-07-14T08:13:59.971Z,30.7
2018-07-14T08:15:01.277Z,29.5
2018-07-14T08:16:02.485Z,29.6
2018-07-14T08:17:03.648Z,29.4
2018-07-14T08:18:05.175Z,29
2018-07-14T08:19:07.458Z,29.4
2018-07-14T08:20:08.943Z,29.6
2018-07-14T08:21:10.174Z,30.3
2018-07-14T08:22:12.794Z,30.1
2018-07-14T08:23:16.667Z,29.8
2018-07-14T08:24:18.182Z,32.8
2018-07-14T08:25:19.442Z,32.2
2018-07-14T08:26:20.635Z,31.8
2018-07-14T08:27:21.828Z,30.1
2018-07-14T08:28:23.045Z,29.6
2018-07-14T08:29:31.726Z,29.2
2018-07-14T08:30:35.255Z,29.9
2018-07-14T08:31:36.549Z,29.7
2018-07-14T08:32:38.860Z,29.7
2018-07-14T08:33:42.660Z,29.6
2018-07-14T08:34:44.247Z,29.5
2018-07-14T08:35:45.587Z,29.5
2018-07-14T08:36:46.840Z,31.2
2018-07-14T08:37:49.250Z,31.5
2018-07-14T08:38:50.517Z,30.1
2018-07-14T08:39:51.738Z,30.3
2018-07-14T08:40:52.932Z,32.4
2018-07-14T08:41:56.398Z,31.3
2018-07-14T08:43:00.071Z,30.9
2018-07-14T08:44:01.717Z,32.8
2018-07-14T08:45:03.690Z,32
2018-07-14T08:46:05.099Z,30.4
2018-07-14T08:47:06.738Z,29.7
2018-07-14T08:48:08.139Z,31.2
2018-07-14T08:49:09.391Z,31.1
2018-07-14T08:50:11.919Z,31.2
2018-07-14T08:51:15.449Z,30
2018-07-14T08:52:16.621Z,31.8
2018-07-14T08:53:20.232Z,30.9
2018-07-14T08:54:21.754Z,30.5
2018-07-14T08:55:23.281Z,32.3
2018-07-14T08:56:26.009Z,32.2
2018-07-14T08:57:27.352Z,32.4
2018-07-14T08:58:29.766Z,31.8
2018-07-14T08:59:31.034Z,31.1
2018-07-14T09:00:33.859Z,30.3
2018-07-14T09:01:35.442Z,31.3
2018-07-14T09:02:39.413Z,31.6
2018-07-14T09:03:40.959Z,31.4
2018-07-14T09:04:46.576Z,32.6
2018-07-14T09:05:48.273Z,32.5
2018-07-14T09:06:50.628Z,30.9
2018-07-14T09:07:52.919Z,29.8
2018-07-14T09:08:58.269Z,29.5
2018-07-14T09:10:04.465Z,31.6
2018-07-14T09:11:08.614Z,30.8
2018-07-14T09:12:14.683Z,32
2018-07-14T09:13:19.458Z,30.9
2018-07-14T09:14:22.799Z,30.5
2018-07-14T09:15:24.728Z,30.8
2018-07-14T09:16:26.102Z,31.1
2018-07-14T09:17:27.284Z,31.1
2018-07-14T09:18:28.521Z,31.1
2018-07-14T09:19:29.805Z,31.1
2018-07-14T09:20:31.065Z,30.6
2018-07-14T09:21:33.238Z,30.3
2018-07-14T09:22:34.965Z,31.4
2018-07-14T09:23:37.225Z,30.6
2018-07-14T09:24:38.676Z,30.2
2018-07-14T09:25:44.296Z,30
2018-07-14T09:26:48.546Z,29.9
2018-07-14T09:27:49.854Z,30
2018-07-14T09:28:51.648Z,30.3
2018-07-14T09:29:54.041Z,30.1
2018-07-14T09:31:09.742Z,30.3
2018-07-14T09:32:11.777Z,30.3
2018-07-14T09:33:18.489Z,30.6
2018-07-14T09:34:24.646Z,30.7
2018-07-14T09:35:26.103Z,30.7
2018-07-14T09:36:27.278Z,30.6
2018-07-14T09:37:29.527Z,30.5
2018-07-14T09:38:32.977Z,31.1
2018-07-14T09:39:34.206Z,31.2
2018-07-14T09:40:35.400Z,30.8
2018-07-14T09:41:36.640Z,31.2
2018-07-14T09:42:37.963Z,30.9
2018-07-14T09:43:39.719Z,30.9
2018-07-14T09:44:40.957Z,31.3
2018-07-14T09:45:42.543Z,31.3
2018-07-14T09:46:43.759Z,31.5
2018-07-14T09:47:45.113Z,32.3
2018-07-14T09:48:46.454Z,32.5
2018-07-14T09:50:00.013Z,31.8
2018-07-14T09:51:01.554Z,31
2018-07-14T09:52:03.479Z,31.8
2018-07-14T09:53:14.498Z,31
2018-07-14T09:54:15.962Z,31.4
2018-07-14T09:55:20.287Z,30.9
2018-07-14T09:56:21.616Z,30.5
2018-07-14T09:57:22.860Z,30.3
2018-07-14T09:58:27.791Z,30.1
2018-07-14T09:59:33.146Z,30.4
2018-07-14T10:00:34.851Z,30.7
2018-07-14T10:01:38.337Z,30.5
2018-07-14T10:02:39.853Z,30.9
2018-07-14T10:03:42.215Z,31.1
2018-07-14T10:04:43.418Z,30.6
2018-07-14T10:05:45.117Z,30.8
2018-07-14T10:06:47.585Z,31
2018-07-14T10:08:03.289Z,31.4
2018-07-14T10:09:04.750Z,31
2018-07-14T10:10:06.849Z,30.9
2018-07-14T10:11:09.640Z,31.3
2018-07-14T10:12:11.139Z,30.7
2018-07-14T10:13:12.716Z,30.5
2018-07-14T10:14:14.120Z,30.3
2018-07-14T10:15:15.319Z,30.1
2018-07-14T10:16:17.795Z,29.3
2018-07-14T10:17:19.374Z,29.1
2018-07-14T10:18:20.539Z,29.5
2018-07-14T10:19:21.739Z,29.9
2018-07-14T10:20:22.927Z,29.8
2018-07-14T10:21:27.119Z,29.9
2018-07-14T10:22:30.911Z,30.2
2018-07-14T10:23:32.114Z,30.4
2018-07-14T10:24:33.396Z,30.4
2018-07-14T10:25:34.959Z,30.5
2018-07-14T10:26:36.062Z,30.4
2018-07-14T10:27:37.306Z,30.2
2018-07-14T10:28:38.658Z,30
2018-07-14T10:29:46.504Z,30.1
2018-07-14T10:30:51.265Z,29.8
2018-07-14T10:31:52.622Z,30
2018-07-14T10:32:56.316Z,29.7
2018-07-14T10:33:57.579Z,29.8
2018-07-14T10:34:58.892Z,29.4
2018-07-14T10:36:00.215Z,29.4
2018-07-14T10:37:03.241Z,29.5
2018-07-14T10:38:04.490Z,29.5
2018-07-14T10:39:07.266Z,29.4
2018-07-14T10:40:08.678Z,29.5
2018-07-14T10:41:12.479Z,30
2018-07-14T10:42:16.669Z,29.9
2018-07-14T10:43:18.230Z,29.8
2018-07-14T10:44:22.510Z,29.7
2018-07-14T10:45:23.741Z,29.7
2018-07-14T10:46:25.275Z,29.7
2018-07-14T10:47:26.472Z,29.8
2018-07-14T10:48:27.725Z,29.7
2018-07-14T10:49:29.074Z,29.6
2018-07-14T10:50:30.401Z,29.5
2018-07-14T10:51:31.714Z,29.4
2018-07-14T10:52:33.176Z,29.3
2018-07-14T10:53:34.467Z,29.1
2018-07-14T10:54:35.717Z,29.3
2018-07-14T10:55:36.998Z,29.3
2018-07-14T10:56:38.175Z,29.3
2018-07-14T10:57:39.688Z,29.1
2018-07-14T10:58:40.887Z,29.1
2018-07-14T10:59:42.123Z,29.1
2018-07-14T11:00:44.637Z,29.1
2018-07-14T11:01:49.447Z,29.2
2018-07-14T11:02:50.668Z,29.2
2018-07-14T11:03:51.897Z,29.2
2018-07-14T11:04:53.114Z,29.3
2018-07-14T11:05:54.360Z,29.2
2018-07-14T11:06:55.683Z,29.2
2018-07-14T11:07:56.917Z,29.2
2018-07-14T11:08:58.238Z,29.4
2018-07-14T11:10:00.520Z,29.3
2018-07-14T11:11:01.874Z,29.3
2018-07-14T11:12:03.115Z,29.2
2018-07-14T11:13:04.361Z,29.2
2018-07-14T11:14:05.606Z,29.1
2018-07-14T11:15:09.029Z,29.2
2018-07-14T11:16:11.366Z,29.1
2018-07-14T11:17:12.918Z,29.1
2018-07-14T11:18:15.520Z,29.1
2018-07-14T11:19:21.546Z,29.3
2018-07-14T11:20:22.806Z,29.3
2018-07-14T11:21:24.065Z,29.2
2018-07-14T11:22:25.279Z,29.2
2018-07-14T11:23:28.954Z,29.3
2018-07-14T11:24:35.450Z,29.3
2018-07-14T11:25:36.654Z,29.3
2018-07-14T11:26:37.947Z,29.2
2018-07-14T11:27:39.210Z,29.3
2018-07-14T11:28:40.418Z,29
2018-07-14T11:29:41.621Z,29.2
2018-07-14T11:30:45.021Z,29.3
2018-07-14T11:31:48.158Z,29.3
2018-07-14T11:32:59.571Z,29.1
2018-07-14T11:34:04.863Z,29.3
2018-07-14T11:35:08.293Z,29.5
2018-07-14T11:36:10.596Z,29.5
2018-07-14T11:37:13.930Z,29.4
2018-07-14T11:38:15.110Z,29.3
2018-07-14T11:39:19.075Z,29.3
2018-07-14T11:40:20.278Z,29.3
2018-07-14T11:41:22.691Z,29.4
2018-07-14T11:42:23.961Z,29.4
2018-07-14T11:43:25.367Z,29.4
2018-07-14T11:44:26.672Z,29.4
2018-07-14T11:45:27.898Z,29.2
2018-07-14T11:46:31.664Z,29.3
2018-07-14T11:47:33.383Z,29.3
2018-07-14T11:48:34.586Z,29.2
2018-07-14T11:49:35.882Z,29.2
2018-07-14T11:50:37.077Z,29.4
2018-07-14T11:51:38.331Z,29.4
2018-07-14T11:52:39.758Z,29.5
2018-07-14T11:53:40.975Z,29.6
2018-07-14T11:54:42.198Z,29.6
2018-07-14T11:55:47.390Z,29.5
2018-07-14T11:56:48.866Z,29.4
2018-07-14T11:57:50.647Z,29.4
2018-07-14T11:58:51.869Z,29.3
2018-07-14T11:59:53.661Z,29.3
2018-07-14T12:00:55.121Z,29.3
2018-07-14T12:02:01.114Z,29.4
2018-07-14T12:03:02.397Z,29.2
2018-07-14T12:04:03.826Z,29
2018-07-14T12:05:05.038Z,29.2
2018-07-14T12:06:08.655Z,29.3
2018-07-14T12:07:10.275Z,29.3
2018-07-14T12:08:11.522Z,29.1
2018-07-14T12:09:14.149Z,29.1
2018-07-14T12:10:15.650Z,29
2018-07-14T12:11:16.931Z,29
2018-07-14T12:12:18.163Z,29
2018-07-14T12:13:27.135Z,28.8
2018-07-14T12:14:28.804Z,29
2018-07-14T12:15:30.035Z,29.1
2018-07-14T12:16:33.463Z,29.1
2018-07-14T12:17:37.117Z,29.1
2018-07-14T12:18:38.365Z,29.2
2018-07-14T12:19:41.082Z,29.1
2018-07-14T12:20:42.267Z,29.1
2018-07-14T12:21:43.665Z,29.1
2018-07-14T12:22:45.019Z,29.1
2018-07-14T12:23:46.272Z,29.1
2018-07-14T12:24:47.695Z,29.1
2018-07-14T12:25:48.909Z,29
2018-07-14T12:26:50.192Z,29.1
2018-07-14T12:27:51.396Z,29.1
2018-07-14T12:28:52.834Z,29.1
2018-07-14T12:29:54.028Z,29.1
2018-07-14T12:30:55.219Z,29
2018-07-14T12:31:59.485Z,29
2018-07-14T12:33:00.703Z,29.1
2018-07-14T12:34:02.266Z,29.2
2018-07-14T12:35:03.491Z,29.2
2018-07-14T12:36:04.734Z,29.3
2018-07-14T12:37:05.924Z,29.3
2018-07-14T12:38:07.112Z,29.3
2018-07-14T12:39:08.623Z,28.9
2018-07-14T12:40:10.022Z,29
2018-07-14T12:41:11.427Z,29.2
2018-07-14T12:42:12.667Z,29.2
2018-07-14T12:43:13.952Z,29.3
2018-07-14T12:44:15.350Z,29.2
2018-07-14T12:45:16.857Z,28.9
2018-07-14T12:46:18.207Z,28.3
2018-07-14T12:47:19.539Z,28.6
2018-07-14T12:48:20.826Z,28.9
2018-07-14T12:49:24.523Z,29.1
2018-07-14T12:50:25.747Z,29.1
2018-07-14T12:51:26.956Z,28.8
2018-07-14T12:52:28.182Z,29.1
2018-07-14T12:53:34.270Z,28.7
2018-07-14T12:54:35.562Z,28.7
2018-07-14T12:55:36.771Z,28.8
2018-07-14T12:56:38.238Z,28.8
2018-07-14T12:57:42.273Z,28.7
2018-07-14T12:58:43.765Z,28.5
2018-07-14T12:59:45.103Z,28.4
2018-07-14T13:00:46.616Z,28.5
2018-07-14T13:01:47.812Z,28.5
2018-07-14T13:02:49.031Z,28.7
2018-07-14T13:03:51.746Z,28.8
2018-07-14T13:04:53.211Z,28.9
2018-07-14T13:05:54.438Z,28.9
2018-07-14T13:06:55.683Z,28.7
2018-07-14T13:07:57.211Z,28.7
2018-07-14T13:08:58.426Z,28.7
2018-07-14T13:09:59.720Z,28.6
2018-07-14T13:11:02.193Z,28.7
2018-07-14T13:12:06.372Z,28.7
2018-07-14T13:13:07.673Z,28.6
2018-07-14T13:14:09.085Z,28.7
2018-07-14T13:15:10.360Z,28.8
2018-07-14T13:16:11.893Z,28.8
2018-07-14T13:17:13.353Z,28.8
2018-07-14T13:18:14.742Z,28.9
2018-07-14T13:19:15.934Z,28.9
2018-07-14T13:20:19.319Z,28.9
2018-07-14T13:21:20.829Z,28.9
2018-07-14T13:22:22.219Z,29
2018-07-14T13:23:23.477Z,29
2018-07-14T13:24:24.783Z,29
2018-07-14T13:25:27.016Z,29
2018-07-14T13:26:28.336Z,29
2018-07-14T13:27:29.758Z,29
2018-07-14T13:28:31.123Z,28.9
2018-07-14T13:29:32.367Z,29
2018-07-14T13:30:33.758Z,28.9
2018-07-14T13:31:36.009Z,29
2018-07-14T13:32:37.449Z,28.9
2018-07-14T13:33:38.889Z,29
2018-07-14T13:34:40.167Z,28.9
2018-07-14T13:35:41.460Z,28.7
2018-07-14T13:36:48.735Z,28.7
2018-07-14T13:37:50.014Z,28.9
2018-07-14T13:38:51.737Z,28.8
2018-07-14T13:39:52.697Z,28.9
2018-07-14T13:40:55.260Z,29
2018-07-14T13:41:58.678Z,28.7
2018-07-14T13:43:00.083Z,28.8
2018-07-14T13:44:04.626Z,28.7
2018-07-14T13:45:06.278Z,28.7
2018-07-14T13:46:07.563Z,28.5
2018-07-14T13:47:11.066Z,28.6
2018-07-14T13:48:12.267Z,28.6