createdAt,value
2022-12-18T00:00:24.842Z,1.49
2022-12-18T00:02:51.643Z,1.52
2022-12-18T00:05:18.340Z,1.53
2022-12-18T00:07:45.030Z,1.65
2022-12-18T00:10:11.731Z,1.56
2022-12-18T00:12:42.040Z,1.47
2022-12-18T00:15:08.719Z,1.38
2022-12-18T00:17:35.990Z,1.36
2022-12-18T00:20:02.662Z,1.19
2022-12-18T00:22:29.341Z,1.25
2022-12-18T00:24:56.049Z,1.26
2022-12-18T00:27:22.868Z,1.23
2022-12-18T00:29:49.501Z,1.02
2022-12-18T00:32:16.165Z,0.85
2022-12-18T00:34:42.814Z,0.89
2022-12-18T00:37:09.502Z,0.89
2022-12-18T00:39:36.216Z,0.88
2022-12-18T00:42:02.847Z,0.97
2022-12-18T00:44:29.462Z,1.21
2022-12-18T00:46:56.112Z,1.16
2022-12-18T00:49:22.720Z,1.03
2022-12-18T00:51:49.405Z,1.01
2022-12-18T00:54:16.023Z,1.00
2022-12-18T00:56:48.993Z,1.12
2022-12-18T00:59:16.411Z,0.97
2022-12-18T01:01:43.211Z,1.01
2022-12-18T01:04:09.971Z,0.97
2022-12-18T01:06:36.711Z,0.83
2022-12-18T01:09:03.351Z,0.96
2022-12-18T01:11:30.149Z,0.99
2022-12-18T01:13:56.840Z,0.87
2022-12-18T01:16:23.611Z,1.02
2022-12-18T01:18:50.335Z,0.97
2022-12-18T01:21:17.029Z,0.97
2022-12-18T01:23:43.656Z,1.05
2022-12-18T01:26:10.309Z,0.85
2022-12-18T01:28:37.021Z,0.90
2022-12-18T01:31:03.789Z,0.91
2022-12-18T01:33:30.498Z,0.98
2022-12-18T01:35:57.143Z,0.88
2022-12-18T01:38:23.773Z,0.81
2022-12-18T01:40:50.455Z,0.76
2022-12-18T01:43:17.103Z,0.72
2022-12-18T01:45:43.813Z,0.78
2022-12-18T01:48:10.496Z,0.90
2022-12-18T01:50:37.141Z,0.82
2022-12-18T01:53:03.914Z,0.85
2022-12-18T01:55:30.810Z,0.80
2022-12-18T01:57:57.446Z,0.88
2022-12-18T02:00:24.103Z,0.66
2022-12-18T02:02:50.841Z,0.58
2022-12-18T02:05:17.610Z,0.60
2022-12-18T02:07:44.338Z,0.51
2022-12-18T02:10:10.992Z,0.54
2022-12-18T02:12:37.685Z,0.53
2022-12-18T02:15:05.633Z,0.63
2022-12-18T02:17:32.268Z,0.74
2022-12-18T02:19:58.969Z,0.63
2022-12-18T02:22:25.628Z,0.35
2022-12-18T02:24:52.375Z,0.39
2022-12-18T02:27:19.027Z,0.45
2022-12-18T02:29:45.664Z,0.39
2022-12-18T02:32:12.330Z,0.54
2022-12-18T02:34:39.238Z,0.57
2022-12-18T02:37:05.932Z,0.58
2022-12-18T02:39:32.629Z,0.52
2022-12-18T02:41:59.323Z,0.55
2022-12-18T02:44:25.992Z,0.54
2022-12-18T02:46:52.611Z,0.64
2022-12-18T02:49:19.296Z,0.66
2022-12-18T02:51:46.000Z,0.59
2022-12-18T02:54:12.708Z,0.49
2022-12-18T02:56:39.419Z,0.50
2022-12-18T02:59:06.115Z,0.58
2022-12-18T03:01:32.915Z,0.58
2022-12-18T03:03:59.639Z,0.50
2022-12-18T03:06:26.344Z,0.39
2022-12-18T03:08:53.018Z,0.41
2022-12-18T03:11:19.645Z,0.42
2022-12-18T03:13:46.325Z,0.49
2022-12-18T03:16:13.002Z,0.43
2022-12-18T03:18:39.672Z,0.44
2022-12-18T03:21:06.391Z,0.39
2022-12-18T03:23:34.108Z,0.44
2022-12-18T03:26:05.804Z,0.50
2022-12-18T03:28:34.092Z,0.45
2022-12-18T03:31:00.767Z,0.44
2022-12-18T03:33:27.429Z,0.40
2022-12-18T03:35:54.117Z,0.30
2022-12-18T03:38:20.840Z,0.04
2022-12-18T03:40:47.466Z,0.00
2022-12-18T03:43:14.094Z,0.10
2022-12-18T03:45:40.835Z,0.08
2022-12-18T03:48:07.518Z,0.22
2022-12-18T03:50:34.206Z,0.10
2022-12-18T03:53:05.234Z,0.14
2022-12-18T03:55:31.889Z,0.07
2022-12-18T03:57:58.524Z,0.11
2022-12-18T04:00:25.164Z,-0.05
2022-12-18T04:02:51.840Z,-0.02
2022-12-18T04:05:18.534Z,0.08
2022-12-18T04:07:45.173Z,0.13
2022-12-18T04:10:11.841Z,0.06
2022-12-18T04:12:38.481Z,0.01
2022-12-18T04:15:05.153Z,-0.17
2022-12-18T04:17:31.780Z,0.01
2022-12-18T04:19:58.429Z,0.13
2022-12-18T04:22:25.072Z,0.19
2022-12-18T04:24:51.757Z,0.19
2022-12-18T04:27:18.444Z,0.21
2022-12-18T04:29:45.169Z,0.15
2022-12-18T04:32:11.832Z,-0.20
2022-12-18T04:34:38.494Z,-0.21
2022-12-18T04:37:05.186Z,-0.21
2022-12-18T04:39:31.815Z,-0.18
2022-12-18T04:41:58.482Z,-0.28
2022-12-18T04:44:25.154Z,-0.26
2022-12-18T04:46:51.885Z,-0.36
2022-12-18T04:49:18.652Z,-0.34
2022-12-18T04:51:45.352Z,-0.29
2022-12-18T04:54:12.026Z,-0.14
2022-12-18T04:56:38.714Z,-0.27
2022-12-18T04:59:05.378Z,-0.09
2022-12-18T05:01:34.736Z,-0.07
2022-12-18T05:04:01.969Z,-0.08
2022-12-18T05:06:28.801Z,-0.07
2022-12-18T05:08:55.460Z,0.01
2022-12-18T05:11:22.149Z,-0.15
2022-12-18T05:13:48.805Z,-0.13
2022-12-18T05:16:15.565Z,-0.16
2022-12-18T05:18:42.280Z,-0.13
2022-12-18T05:21:08.896Z,0.00
2022-12-18T05:23:35.531Z,-0.30
2022-12-18T05:26:02.162Z,-0.31
2022-12-18T05:28:28.821Z,-0.29
2022-12-18T05:30:55.508Z,-0.37
2022-12-18T05:33:22.280Z,-0.36
2022-12-18T05:35:48.933Z,-0.30
2022-12-18T05:38:15.634Z,-0.31
2022-12-18T05:40:42.299Z,-0.34
2022-12-18T05:43:08.963Z,-0.25
2022-12-18T05:45:35.613Z,-0.20
2022-12-18T05:48:02.261Z,-0.21
2022-12-18T05:50:28.943Z,-0.22
2022-12-18T05:52:55.641Z,-0.16
2022-12-18T05:55:22.399Z,-0.22
2022-12-18T05:57:49.097Z,-0.31
2022-12-18T06:00:15.772Z,-0.21
2022-12-18T06:02:43.494Z,-0.20
2022-12-18T06:05:10.229Z,-0.10
2022-12-18T06:07:36.880Z,0.05
2022-12-18T06:10:03.543Z,0.05
2022-12-18T06:12:30.204Z,0.04
2022-12-18T06:14:56.887Z,0.16
2022-12-18T06:17:23.505Z,0.14
2022-12-18T06:19:50.166Z,-0.06
2022-12-18T06:22:16.838Z,-0.17
2022-12-18T06:24:43.468Z,0.01
2022-12-18T06:27:10.079Z,0.08
2022-12-18T06:29:36.736Z,0.08
2022-12-18T06:32:03.734Z,0.14
2022-12-18T06:34:30.524Z,0.18
2022-12-18T06:36:57.223Z,0.28
2022-12-18T06:39:23.887Z,0.31
2022-12-18T06:41:50.558Z,0.30
2022-12-18T06:44:17.259Z,0.37
2022-12-18T06:46:43.943Z,0.44
2022-12-18T06:49:10.595Z,0.48
2022-12-18T06:51:37.539Z,0.43
2022-12-18T06:54:04.221Z,0.68
2022-12-18T06:56:30.823Z,0.47
2022-12-18T06:58:57.581Z,0.61
2022-12-18T07:01:24.345Z,0.69
2022-12-18T07:03:51.120Z,0.55
2022-12-18T07:06:17.790Z,0.74
2022-12-18T07:08:44.402Z,0.86
2022-12-18T07:11:11.066Z,0.97
2022-12-18T07:13:38.144Z,1.08
2022-12-18T07:16:06.833Z,0.96
2022-12-18T07:18:36.395Z,1.20
2022-12-18T07:21:03.068Z,1.23
2022-12-18T07:23:29.725Z,1.17
2022-12-18T07:25:56.388Z,1.21
2022-12-18T07:28:23.108Z,1.19
2022-12-18T07:30:50.701Z,1.19
2022-12-18T07:33:17.369Z,1.30
2022-12-18T07:35:43.986Z,1.50
2022-12-18T07:38:10.707Z,1.47
2022-12-18T07:40:37.335Z,1.60
2022-12-18T07:43:03.996Z,1.66
2022-12-18T07:45:30.775Z,1.56
2022-12-18T07:47:57.476Z,1.55
2022-12-18T07:50:24.153Z,1.55
2022-12-18T07:52:50.850Z,1.59
2022-12-18T07:55:17.494Z,1.65
2022-12-18T07:57:53.424Z,1.63
2022-12-18T08:00:23.215Z,1.80
2022-12-18T08:02:50.003Z,2.01
2022-12-18T08:05:16.775Z,2.01
2022-12-18T08:07:43.493Z,1.97
2022-12-18T08:10:10.131Z,2.00
2022-12-18T08:12:36.845Z,2.06
2022-12-18T08:15:03.466Z,2.16
2022-12-18T08:17:30.765Z,2.24
2022-12-18T08:19:57.465Z,2.22
2022-12-18T08:22:24.147Z,2.39
2022-12-18T08:24:50.991Z,2.56
2022-12-18T08:27:33.000Z,2.55
2022-12-18T08:29:59.939Z,2.47
2022-12-18T08:32:26.682Z,2.27
2022-12-18T08:34:53.451Z,2.34
2022-12-18T08:37:20.088Z,2.46
2022-12-18T08:39:46.706Z,2.35
2022-12-18T08:42:13.514Z,2.29
2022-12-18T08:44:40.203Z,2.70
2022-12-18T08:47:06.865Z,3.10
2022-12-18T08:49:33.589Z,3.18
2022-12-18T08:52:00.264Z,3.16
2022-12-18T08:54:26.926Z,3.26
2022-12-18T08:56:53.584Z,3.02
2022-12-18T08:59:20.275Z,3.06
2022-12-18T09:01:47.564Z,3.35
2022-12-18T09:04:14.242Z,3.46
2022-12-18T09:06:40.968Z,3.61
2022-12-18T09:09:07.611Z,3.52
2022-12-18T09:11:34.256Z,3.63
2022-12-18T09:14:00.952Z,3.67
2022-12-18T09:16:31.974Z,3.24
2022-12-18T09:18:59.399Z,3.50
2022-12-18T09:21:26.026Z,3.49
2022-12-18T09:23:52.724Z,3.50
2022-12-18T09:26:19.396Z,3.54
2022-12-18T09:28:46.095Z,3.66
2022-12-18T09:31:12.810Z,3.78
2022-12-18T09:33:39.545Z,3.84
2022-12-18T09:36:06.608Z,3.72
2022-12-18T09:38:33.224Z,4.03
2022-12-18T09:40:59.935Z,3.83
2022-12-18T09:43:26.617Z,4.03
2022-12-18T09:45:53.346Z,4.13
2022-12-18T09:48:20.046Z,4.36
2022-12-18T09:50:46.744Z,4.20
2022-12-18T09:53:13.404Z,4.26
2022-12-18T09:55:40.080Z,4.44
2022-12-18T09:58:06.737Z,3.86
2022-12-18T10:00:34.246Z,3.81
2022-12-18T10:03:01.064Z,4.02
2022-12-18T10:05:27.707Z,4.25
2022-12-18T10:07:54.395Z,4.13
2022-12-18T10:10:21.122Z,3.92
2022-12-18T10:12:48.004Z,4.13
2022-12-18T10:15:14.686Z,4.23
2022-12-18T10:17:41.343Z,4.32
2022-12-18T10:20:08.009Z,4.64
2022-12-18T10:22:34.652Z,4.80
2022-12-18T10:25:01.297Z,4.58
2022-12-18T10:27:27.939Z,4.20
2022-12-18T10:29:54.892Z,4.40
2022-12-18T10:32:21.503Z,4.72
2022-12-18T10:34:48.176Z,5.06
2022-12-18T10:37:14.833Z,5.32
2022-12-18T10:39:41.494Z,5.68
2022-12-18T10:42:08.148Z,5.64
2022-12-18T10:44:34.821Z,5.96
2022-12-18T10:47:01.459Z,5.02
2022-12-18T10:49:28.120Z,5.34
2022-12-18T10:51:54.804Z,5.36
2022-12-18T10:54:21.457Z,5.42
2022-12-18T10:56:48.151Z,5.40
2022-12-18T10:59:14.818Z,5.19
2022-12-18T11:01:41.588Z,4.91
2022-12-18T11:04:08.310Z,4.82
2022-12-18T11:06:35.013Z,4.31
2022-12-18T11:09:01.874Z,4.54
2022-12-18T11:11:28.532Z,5.16
2022-12-18T11:13:55.238Z,5.36
2022-12-18T11:16:21.915Z,5.33
2022-12-18T11:18:48.686Z,5.45
2022-12-18T11:21:15.327Z,5.42
2022-12-18T11:23:42.023Z,5.59
2022-12-18T11:26:08.700Z,5.43
2022-12-18T11:28:35.396Z,5.33
2022-12-18T11:31:02.385Z,5.28
2022-12-18T11:33:29.070Z,5.15
2022-12-18T11:35:55.721Z,5.05
2022-12-18T11:38:22.363Z,5.24
2022-12-18T11:40:49.096Z,5.18
2022-12-18T11:43:15.877Z,5.11
2022-12-18T11:45:42.522Z,4.96
2022-12-18T11:48:10.881Z,4.18
2022-12-18T11:50:37.541Z,3.57
2022-12-18T11:53:06.513Z,2.79
2022-12-18T11:55:33.255Z,3.54
2022-12-18T11:57:59.905Z,3.99
2022-12-18T12:00:26.545Z,4.32
2022-12-18T12:02:53.254Z,4.43
2022-12-18T12:05:19.980Z,4.16
2022-12-18T12:07:46.645Z,4.02
2022-12-18T12:10:13.352Z,3.92
2022-12-18T12:12:43.952Z,4.17
2022-12-18T12:15:13.318Z,4.62
2022-12-18T12:17:39.969Z,4.68
2022-12-18T12:20:06.603Z,4.80
2022-12-18T12:22:33.705Z,4.99
2022-12-18T12:25:00.365Z,4.75
2022-12-18T12:27:27.025Z,4.71
2022-12-18T12:29:53.690Z,4.58
2022-12-18T12:32:20.418Z,4.67
2022-12-18T12:34:47.130Z,4.81
2022-12-18T12:37:13.805Z,4.95
2022-12-18T12:39:40.483Z,4.14
2022-12-18T12:42:07.113Z,3.92
2022-12-18T12:44:33.751Z,4.07
2022-12-18T12:47:00.411Z,4.35
2022-12-18T12:49:27.131Z,4.17
2022-12-18T12:51:53.977Z,4.14
2022-12-18T12:54:21.529Z,4.19
2022-12-18T12:56:48.385Z,3.65
2022-12-18T12:59:15.473Z,3.37
2022-12-18T13:01:43.243Z,3.82
2022-12-18T13:04:10.076Z,3.78
2022-12-18T13:06:41.515Z,3.10
2022-12-18T13:09:11.026Z,2.70
2022-12-18T13:11:37.787Z,2.70
2022-12-18T13:14:04.854Z,3.39
2022-12-18T13:16:32.356Z,3.00
2022-12-18T13:18:59.003Z,3.47
2022-12-18T13:21:25.661Z,3.88
2022-12-18T13:23:52.372Z,3.68
2022-12-18T13:26:23.238Z,3.21
2022-12-18T13:28:54.795Z,3.00
2022-12-18T13:31:21.475Z,3.34
2022-12-18T13:34:23.954Z,3.34
2022-12-18T13:36:34.806Z,3.19
2022-12-18T13:39:01.828Z,2.88
2022-12-18T13:41:28.472Z,3.16
2022-12-18T13:43:55.144Z,3.72
2022-12-18T13:46:21.801Z,4.04
2022-12-18T13:48:48.403Z,4.13
2022-12-18T13:51:15.374Z,4.27
2022-12-18T13:53:42.426Z,4.23
2022-12-18T13:56:09.669Z,4.38
2022-12-18T13:58:36.849Z,4.34
2022-12-18T14:01:03.768Z,4.47
2022-12-18T14:03:30.715Z,4.07
2022-12-18T14:05:57.600Z,3.76
2022-12-18T14:08:24.285Z,3.89
2022-12-18T14:10:51.462Z,3.41
2022-12-18T14:13:18.185Z,3.06
2022-12-18T14:15:47.660Z,2.60
2022-12-18T14:18:15.144Z,2.16
2022-12-18T14:20:41.766Z,2.47
2022-12-18T14:23:08.444Z,2.60
2022-12-18T14:25:35.074Z,2.93
2022-12-18T14:28:01.790Z,2.97
2022-12-18T14:30:28.490Z,2.93
2022-12-18T14:32:55.155Z,3.11
2022-12-18T14:35:21.799Z,3.15
2022-12-18T14:37:48.458Z,2.90
2022-12-18T14:40:15.165Z,2.72
2022-12-18T14:42:41.831Z,2.58
2022-12-18T14:45:15.645Z,2.46
2022-12-18T14:47:42.351Z,2.78
2022-12-18T14:50:09.031Z,2.78
2022-12-18T14:52:35.726Z,2.66
2022-12-18T14:55:02.375Z,2.52
2022-12-18T14:57:29.024Z,2.31
2022-12-18T14:59:55.704Z,2.30
2022-12-18T15:02:22.585Z,2.69
2022-12-18T15:04:49.431Z,2.93
2022-12-18T15:07:16.254Z,2.83
2022-12-18T15:09:43.874Z,2.56
2022-12-18T15:12:10.537Z,2.76
2022-12-18T15:14:37.224Z,2.86
2022-12-18T15:17:03.915Z,3.27
2022-12-18T15:19:30.588Z,3.44
2022-12-18T15:22:00.255Z,3.66
2022-12-18T15:24:31.169Z,3.76
2022-12-18T15:26:57.806Z,3.90
2022-12-18T15:29:24.466Z,3.96
2022-12-18T15:31:51.140Z,4.03
2022-12-18T15:34:17.774Z,4.11
2022-12-18T15:36:44.430Z,4.16
2022-12-18T15:39:11.130Z,4.00
2022-12-18T15:41:37.786Z,3.84
2022-12-18T15:44:04.419Z,3.95
2022-12-18T15:46:31.140Z,3.47
2022-12-18T15:49:01.757Z,3.08
2022-12-18T15:51:29.511Z,2.99
2022-12-18T15:53:56.343Z,3.05
2022-12-18T15:56:22.996Z,3.23
2022-12-18T15:58:49.649Z,3.49
2022-12-18T16:01:16.403Z,3.62
2022-12-18T16:03:43.510Z,3.69
2022-12-18T16:06:10.597Z,3.90
2022-12-18T16:08:37.306Z,3.04
2022-12-18T16:11:05.432Z,2.82
2022-12-18T16:13:32.085Z,3.02
2022-12-18T16:15:59.524Z,3.31
2022-12-18T16:18:26.244Z,3.51
2022-12-18T16:20:52.886Z,3.61
2022-12-18T16:23:19.525Z,3.77
2022-12-18T16:25:46.210Z,3.65
2022-12-18T16:28:12.831Z,3.54
2022-12-18T16:30:39.432Z,3.17
2022-12-18T16:33:07.451Z,3.51
2022-12-18T16:35:34.425Z,3.79
2022-12-18T16:38:01.056Z,3.62
2022-12-18T16:40:27.718Z,3.52
2022-12-18T16:42:54.432Z,3.76
2022-12-18T16:45:21.112Z,3.97
2022-12-18T16:47:47.779Z,4.00
2022-12-18T16:50:14.477Z,3.98
2022-12-18T16:52:41.132Z,3.84
2022-12-18T16:55:07.791Z,3.97
2022-12-18T16:57:34.415Z,4.04
2022-12-18T17:00:05.193Z,4.04
2022-12-18T17:02:32.836Z,4.08
2022-12-18T17:04:59.623Z,4.07
2022-12-18T17:07:26.533Z,4.15
2022-12-18T17:09:53.156Z,4.13
2022-12-18T17:12:19.843Z,4.06
2022-12-18T17:14:46.584Z,3.91
2022-12-18T17:17:22.293Z,3.53
2022-12-18T17:19:49.921Z,3.50
2022-12-18T17:22:16.624Z,3.71
2022-12-18T17:24:43.319Z,3.96
2022-12-18T17:27:09.993Z,4.02
2022-12-18T17:29:36.600Z,4.11
2022-12-18T17:32:03.322Z,4.10
2022-12-18T17:34:30.090Z,4.00
2022-12-18T17:36:57.714Z,4.12
2022-12-18T17:39:24.387Z,3.96
2022-12-18T17:41:51.120Z,3.91
2022-12-18T17:44:17.787Z,3.71
2022-12-18T17:46:44.492Z,3.67
2022-12-18T17:49:11.243Z,3.83
2022-12-18T17:51:37.947Z,3.94
2022-12-18T17:54:04.626Z,3.97
2022-12-18T17:56:31.467Z,3.92
2022-12-18T17:58:58.296Z,3.59
2022-12-18T18:01:25.138Z,3.62
2022-12-18T18:03:53.839Z,3.67
2022-12-18T18:06:20.733Z,3.72
2022-12-18T18:08:47.379Z,3.50
2022-12-18T18:11:14.471Z,3.82
2022-12-18T18:13:46.567Z,3.95
2022-12-18T18:16:13.699Z,3.77
2022-12-18T18:18:40.365Z,3.85
2022-12-18T18:21:07.076Z,3.78
2022-12-18T18:23:34.211Z,3.95
2022-12-18T18:26:00.904Z,3.92
2022-12-18T18:28:27.695Z,3.85
2022-12-18T18:30:54.388Z,3.80
2022-12-18T18:33:21.026Z,3.76
2022-12-18T18:35:55.111Z,3.88
2022-12-18T18:38:21.791Z,3.96
2022-12-18T18:40:48.500Z,4.02
2022-12-18T18:43:15.175Z,4.05
2022-12-18T18:45:41.944Z,4.15
2022-12-18T18:48:10.298Z,4.09
2022-12-18T18:50:36.963Z,4.11
2022-12-18T18:53:03.597Z,4.19
2022-12-18T18:55:30.275Z,4.24
2022-12-18T18:57:56.963Z,4.17
2022-12-18T19:00:23.722Z,4.12
2022-12-18T19:02:52.191Z,4.05
2022-12-18T19:05:20.752Z,4.04
2022-12-18T19:07:47.473Z,4.17
2022-12-18T19:10:14.148Z,4.17
2022-12-18T19:12:40.760Z,3.94
2022-12-18T19:15:07.601Z,4.01
2022-12-18T19:17:34.877Z,4.00
2022-12-18T19:20:01.984Z,4.06
2022-12-18T19:22:28.840Z,4.02
2022-12-18T19:24:55.536Z,3.97
2022-12-18T19:27:22.268Z,3.97
2022-12-18T19:29:48.921Z,4.03
2022-12-18T19:32:15.724Z,3.99
2022-12-18T19:34:42.404Z,3.92
2022-12-18T19:37:11.548Z,3.68
2022-12-18T19:39:38.286Z,3.46
2022-12-18T19:42:04.981Z,3.46
2022-12-18T19:44:31.695Z,3.61
2022-12-18T19:46:58.365Z,3.67
2022-12-18T19:49:24.994Z,3.68
2022-12-18T19:51:51.787Z,3.83
2022-12-18T19:54:18.480Z,3.96
2022-12-18T19:56:45.433Z,3.99
2022-12-18T19:59:12.133Z,3.81
2022-12-18T20:01:39.038Z,3.79
2022-12-18T20:04:06.144Z,3.96
2022-12-18T20:06:33.539Z,3.98
2022-12-18T20:09:01.058Z,4.12
2022-12-18T20:11:28.072Z,4.04
2022-12-18T20:13:54.706Z,4.02
2022-12-18T20:16:21.435Z,3.98
2022-12-18T20:18:48.155Z,4.07
2022-12-18T20:21:14.801Z,4.10
2022-12-18T20:23:41.891Z,3.93
2022-12-18T20:26:08.862Z,3.99
2022-12-18T20:28:35.566Z,3.90
2022-12-18T20:31:02.621Z,4.06
2022-12-18T20:33:29.571Z,4.11
2022-12-18T20:35:56.277Z,4.19
2022-12-18T20:38:23.068Z,4.22
2022-12-18T20:40:51.398Z,4.07
2022-12-18T20:43:18.025Z,3.88
2022-12-18T20:45:44.806Z,3.92
2022-12-18T20:48:13.684Z,3.91
2022-12-18T20:50:40.309Z,4.03
2022-12-18T20:53:06.991Z,4.08
2022-12-18T20:55:33.693Z,4.14
2022-12-18T20:58:00.376Z,4.21
2022-12-18T21:00:27.058Z,4.18
2022-12-18T21:02:53.805Z,4.15
2022-12-18T21:05:20.655Z,4.09
2022-12-18T21:07:47.332Z,4.02
2022-12-18T21:10:14.045Z,4.00
2022-12-18T21:12:44.043Z,3.96
2022-12-18T21:15:15.083Z,3.97
2022-12-18T21:17:44.584Z,3.97
2022-12-18T21:20:14.088Z,4.05
2022-12-18T21:22:44.970Z,4.13
2022-12-18T21:25:11.667Z,3.99
2022-12-18T21:27:38.347Z,3.97
2022-12-18T21:30:05.111Z,3.82
2022-12-18T21:32:33.570Z,3.96
2022-12-18T21:35:00.421Z,4.01
2022-12-18T21:37:27.141Z,4.01
2022-12-18T21:39:53.744Z,3.99
2022-12-18T21:42:20.407Z,4.04
2022-12-18T21:44:47.244Z,4.09
2022-12-18T21:47:22.290Z,4.11
2022-12-18T21:49:49.857Z,3.93
2022-12-18T21:52:16.783Z,4.02
2022-12-18T21:54:43.620Z,4.09
2022-12-18T21:57:10.284Z,4.14
2022-12-18T21:59:36.920Z,3.99
2022-12-18T22:02:03.634Z,4.09
2022-12-18T22:04:30.421Z,4.09
2022-12-18T22:06:57.066Z,4.16
2022-12-18T22:09:24.722Z,4.17
2022-12-18T22:11:51.414Z,4.14
2022-12-18T22:14:18.049Z,3.94
2022-12-18T22:16:44.695Z,3.81
2022-12-18T22:19:11.966Z,3.64
2022-12-18T22:21:39.067Z,3.63
2022-12-18T22:24:05.756Z,3.89
2022-12-18T22:26:37.895Z,3.91
2022-12-18T22:29:06.569Z,3.87
2022-12-18T22:31:33.286Z,3.61
2022-12-18T22:34:00.044Z,3.79
2022-12-18T22:36:26.713Z,3.92
2022-12-18T22:38:53.378Z,3.97
2022-12-18T22:41:20.300Z,3.94
2022-12-18T22:43:46.937Z,3.83
2022-12-18T22:46:13.668Z,4.01
2022-12-18T22:48:40.425Z,3.72
2022-12-18T22:51:07.107Z,3.62
2022-12-18T22:53:34.117Z,3.60
2022-12-18T22:56:00.766Z,3.73
2022-12-18T22:58:27.452Z,3.62
2022-12-18T23:00:54.092Z,3.46
2022-12-18T23:03:20.738Z,3.28
2022-12-18T23:05:47.465Z,3.01
2022-12-18T23:08:14.138Z,3.10
2022-12-18T23:10:40.771Z,3.17
2022-12-18T23:13:07.380Z,3.35
2022-12-18T23:15:34.043Z,3.49
2022-12-18T23:18:00.678Z,3.67
2022-12-18T23:20:27.409Z,3.53
2022-12-18T23:22:54.069Z,3.59
2022-12-18T23:25:20.824Z,3.82
2022-12-18T23:27:47.547Z,3.78
2022-12-18T23:30:14.248Z,3.94
2022-12-18T23:32:40.928Z,3.97
2022-12-18T23:35:07.858Z,3.83
2022-12-18T23:37:58.363Z,3.95
2022-12-18T23:40:23.274Z,3.65
2022-12-18T23:42:49.933Z,3.69
2022-12-18T23:45:17.942Z,3.86
2022-12-18T23:47:44.950Z,3.86
2022-12-18T23:50:13.722Z,4.05
2022-12-18T23:52:40.389Z,4.12
2022-12-18T23:55:07.023Z,4.11
2022-12-18T23:57:33.701Z,4.09
