createdAt,value
2023-01-31T00:01:55.001Z,99020.25
2023-01-31T00:04:27.192Z,98979.13
2023-01-31T00:06:59.195Z,99016.84
2023-01-31T00:09:31.169Z,98976.25
2023-01-31T00:12:03.058Z,98994.22
2023-01-31T00:14:34.982Z,99011.16
2023-01-31T00:17:06.916Z,99005.03
2023-01-31T00:19:39.275Z,98998.44
2023-01-31T00:22:11.495Z,99003.66
2023-01-31T00:24:43.360Z,99017.31
2023-01-31T00:27:15.224Z,98997.53
2023-01-31T00:29:47.108Z,98993.91
2023-01-31T00:32:19.286Z,99022.88
2023-01-31T00:34:51.213Z,99028.13
2023-01-31T00:37:23.174Z,99012.94
2023-01-31T00:39:55.095Z,99017.41
2023-01-31T00:42:27.026Z,99029.72
2023-01-31T00:44:58.985Z,99059.09
2023-01-31T00:47:30.929Z,99055.28
2023-01-31T00:50:03.508Z,99062.00
2023-01-31T00:52:36.115Z,99054.16
2023-01-31T00:55:08.785Z,99061.41
2023-01-31T00:57:40.878Z,99060.66
2023-01-31T01:00:13.368Z,99064.53
2023-01-31T01:02:45.377Z,99062.56
2023-01-31T01:05:17.421Z,99029.84
2023-01-31T01:07:49.308Z,99045.16
2023-01-31T01:10:21.323Z,99051.84
2023-01-31T01:12:53.379Z,99039.94
2023-01-31T01:15:25.331Z,99017.16
2023-01-31T01:17:57.256Z,99067.59
2023-01-31T01:20:29.329Z,99025.75
2023-01-31T01:23:01.328Z,99067.84
2023-01-31T01:25:45.155Z,99094.91
2023-01-31T01:28:17.186Z,99085.44
2023-01-31T01:30:49.147Z,99095.53
2023-01-31T01:33:21.076Z,99085.28
2023-01-31T01:35:53.083Z,99073.47
2023-01-31T01:38:25.000Z,99062.41
2023-01-31T01:40:57.291Z,99088.66
2023-01-31T01:43:52.484Z,99101.88
2023-01-31T01:46:44.357Z,99096.00
2023-01-31T01:49:29.282Z,99098.56
2023-01-31T01:52:05.202Z,99090.81
2023-01-31T01:54:47.363Z,99096.94
2023-01-31T01:57:24.813Z,99099.41
2023-01-31T02:00:15.294Z,99116.91
2023-01-31T02:02:49.764Z,99104.63
2023-01-31T02:05:29.739Z,99140.22
2023-01-31T02:08:03.135Z,99140.13
2023-01-31T02:10:44.318Z,99148.75
2023-01-31T02:13:17.240Z,99146.00
2023-01-31T02:15:49.365Z,99155.84
2023-01-31T02:18:24.509Z,99166.50
2023-01-31T02:21:24.272Z,99174.41
2023-01-31T02:24:13.696Z,99162.22
2023-01-31T02:27:10.581Z,99175.25
2023-01-31T02:30:07.214Z,99168.81
2023-01-31T02:32:55.702Z,99175.97
2023-01-31T02:35:54.183Z,99180.88
2023-01-31T02:39:02.706Z,99193.09
2023-01-31T02:41:56.848Z,99190.78
2023-01-31T02:44:54.976Z,99194.16
2023-01-31T02:47:48.392Z,99193.44
2023-01-31T02:50:32.396Z,99196.91
2023-01-31T02:53:30.929Z,99199.38
2023-01-31T02:56:28.129Z,99198.06
2023-01-31T02:59:05.320Z,99219.88
2023-01-31T03:01:41.947Z,99214.50
2023-01-31T03:04:14.899Z,99217.16
2023-01-31T03:07:05.686Z,99221.34
2023-01-31T03:09:42.552Z,99201.88
2023-01-31T03:12:31.036Z,99229.97
2023-01-31T03:15:18.443Z,99235.75
2023-01-31T03:18:01.020Z,99235.25
2023-01-31T03:20:44.011Z,99246.84
2023-01-31T03:23:20.463Z,99248.06
2023-01-31T03:25:52.916Z,99241.00
2023-01-31T03:28:32.679Z,99261.44
2023-01-31T03:31:04.821Z,99249.13
2023-01-31T03:33:41.087Z,99251.78
2023-01-31T03:36:24.914Z,99257.31
2023-01-31T03:38:59.601Z,99262.34
2023-01-31T03:41:54.511Z,99258.72
2023-01-31T03:44:45.141Z,99268.00
2023-01-31T03:47:23.735Z,99270.78
2023-01-31T03:49:59.518Z,99265.84
2023-01-31T03:52:39.207Z,99269.41
2023-01-31T03:55:17.160Z,99270.03
2023-01-31T03:57:55.165Z,99280.38
2023-01-31T04:00:28.119Z,99240.28
2023-01-31T04:03:10.899Z,99249.88
2023-01-31T04:05:43.601Z,99278.88
2023-01-31T04:08:16.587Z,99284.78
2023-01-31T04:10:50.167Z,99282.94
2023-01-31T04:13:22.422Z,99264.63
2023-01-31T04:15:54.467Z,99290.72
2023-01-31T04:18:26.480Z,99293.69
2023-01-31T04:20:58.481Z,99286.66
2023-01-31T04:23:30.437Z,99293.59
2023-01-31T04:26:02.613Z,99303.09
2023-01-31T04:28:35.188Z,99290.53
2023-01-31T04:31:07.473Z,99300.78
2023-01-31T04:33:39.441Z,99320.06
2023-01-31T04:36:11.419Z,99317.09
2023-01-31T04:38:43.455Z,99271.91
2023-01-31T04:41:15.407Z,99314.09
2023-01-31T04:43:47.413Z,99306.81
2023-01-31T04:46:19.691Z,99320.50
2023-01-31T04:48:51.626Z,99350.72
2023-01-31T04:51:23.714Z,99315.47
2023-01-31T04:53:55.722Z,99331.66
2023-01-31T04:56:27.764Z,99340.53
2023-01-31T04:58:59.743Z,99351.91
2023-01-31T05:01:31.899Z,99359.53
2023-01-31T05:04:04.053Z,99330.06
2023-01-31T05:06:36.323Z,99356.69
2023-01-31T05:09:08.412Z,99362.94
2023-01-31T05:11:40.538Z,99378.31
2023-01-31T05:14:14.067Z,99372.72
2023-01-31T05:16:47.609Z,99376.78
2023-01-31T05:19:19.547Z,99393.06
2023-01-31T05:22:00.365Z,99335.16
2023-01-31T05:24:33.442Z,99394.56
2023-01-31T05:27:05.471Z,99387.88
2023-01-31T05:29:37.816Z,99383.81
2023-01-31T05:32:09.859Z,99395.78
2023-01-31T05:34:41.847Z,99404.69
2023-01-31T05:37:13.940Z,99416.25
2023-01-31T05:39:45.862Z,99428.09
2023-01-31T05:42:17.876Z,99402.13
2023-01-31T05:44:50.231Z,99345.66
2023-01-31T05:47:23.884Z,99402.56
2023-01-31T05:49:55.859Z,99432.00
2023-01-31T05:52:27.997Z,99433.50
2023-01-31T05:55:00.416Z,99440.81
2023-01-31T05:57:32.407Z,99442.72
2023-01-31T06:00:04.880Z,99447.38
2023-01-31T06:02:36.874Z,99467.28
2023-01-31T06:05:10.017Z,99448.22
2023-01-31T06:07:42.467Z,99486.03
2023-01-31T06:10:15.465Z,99486.09
2023-01-31T06:12:47.439Z,99464.13
2023-01-31T06:15:19.620Z,99493.88
2023-01-31T06:17:51.798Z,99491.31
2023-01-31T06:20:27.092Z,99489.22
2023-01-31T06:23:01.361Z,99478.97
2023-01-31T06:25:33.232Z,99504.50
2023-01-31T06:28:06.195Z,99508.47
2023-01-31T06:30:38.162Z,99483.16
2023-01-31T06:33:10.570Z,99505.47
2023-01-31T06:35:42.676Z,99503.81
2023-01-31T06:38:16.611Z,99487.06
2023-01-31T06:40:48.573Z,99535.97
2023-01-31T06:43:20.566Z,99540.56
2023-01-31T06:45:52.737Z,99540.19
2023-01-31T06:48:24.787Z,99535.22
2023-01-31T06:50:57.188Z,99546.81
2023-01-31T06:53:29.130Z,99541.66
2023-01-31T06:56:01.107Z,99538.31
2023-01-31T06:58:34.057Z,99542.22
2023-01-31T07:01:07.256Z,99557.31
2023-01-31T07:03:39.660Z,99534.50
2023-01-31T07:06:12.390Z,99552.56
2023-01-31T07:08:44.361Z,99572.06
2023-01-31T07:11:16.362Z,99573.94
2023-01-31T07:13:48.300Z,99592.59
2023-01-31T07:16:20.272Z,99596.78
2023-01-31T07:18:53.780Z,99557.75
2023-01-31T07:21:26.691Z,99592.88
2023-01-31T07:23:58.639Z,99578.84
2023-01-31T07:26:31.186Z,99566.59
2023-01-31T07:29:03.394Z,99612.41
2023-01-31T07:31:35.491Z,99628.16
2023-01-31T07:34:07.477Z,99605.44
2023-01-31T07:36:39.529Z,99601.91
2023-01-31T07:39:11.701Z,99620.00
2023-01-31T07:41:44.069Z,99604.44
2023-01-31T07:44:16.510Z,99641.91
2023-01-31T07:46:48.855Z,99622.25
2023-01-31T07:49:20.981Z,99627.09
2023-01-31T07:51:53.028Z,99610.75
2023-01-31T07:54:25.055Z,99613.72
2023-01-31T07:56:56.989Z,99639.03
2023-01-31T07:59:29.607Z,99640.00
2023-01-31T08:02:20.290Z,99648.97
2023-01-31T08:04:52.399Z,99655.25
2023-01-31T08:07:26.881Z,99663.53
2023-01-31T08:09:58.995Z,99651.19
2023-01-31T08:12:30.944Z,99660.56
2023-01-31T08:15:02.872Z,99641.03
2023-01-31T08:17:34.813Z,99651.69
2023-01-31T08:20:07.325Z,99654.19
2023-01-31T08:22:39.276Z,99668.78
2023-01-31T08:25:11.461Z,99686.53
2023-01-31T08:27:44.102Z,99674.00
2023-01-31T08:30:16.360Z,99639.97
2023-01-31T08:32:48.339Z,99652.53
2023-01-31T08:35:20.582Z,99675.75
2023-01-31T08:37:55.313Z,99702.72
2023-01-31T08:40:31.451Z,99702.72
2023-01-31T08:43:03.525Z,99696.69
2023-01-31T08:45:37.172Z,99681.47
2023-01-31T08:48:09.107Z,99703.66
2023-01-31T08:50:41.638Z,99701.00
2023-01-31T08:53:13.742Z,99726.41
2023-01-31T08:55:45.587Z,99724.44
2023-01-31T08:58:17.669Z,99703.47
2023-01-31T09:00:49.642Z,99721.97
2023-01-31T09:03:21.664Z,99720.91
2023-01-31T09:05:53.660Z,99720.03
2023-01-31T09:08:25.653Z,99695.09
2023-01-31T09:11:00.619Z,99703.31
2023-01-31T09:13:34.386Z,99734.50
2023-01-31T09:16:09.446Z,99733.06
2023-01-31T09:18:42.575Z,99719.38
2023-01-31T09:21:17.530Z,99697.28
2023-01-31T09:23:54.510Z,99735.00
2023-01-31T09:26:27.211Z,99712.94
2023-01-31T09:29:01.591Z,99718.03
2023-01-31T09:31:33.730Z,99722.34
2023-01-31T09:34:05.705Z,99729.75
2023-01-31T09:36:37.646Z,99722.16
2023-01-31T09:39:12.196Z,99748.44
2023-01-31T09:41:52.142Z,99749.41
2023-01-31T09:44:33.118Z,99729.47
2023-01-31T09:47:30.999Z,99737.56
2023-01-31T09:50:13.125Z,99754.78
2023-01-31T09:52:45.591Z,99758.25
2023-01-31T09:55:20.025Z,99760.41
2023-01-31T09:58:47.709Z,99751.63
2023-01-31T10:01:28.283Z,99773.72
2023-01-31T10:04:23.944Z,99753.25
2023-01-31T10:07:03.975Z,99771.44
2023-01-31T10:09:41.197Z,99773.41
2023-01-31T10:12:37.420Z,99765.28
2023-01-31T10:15:46.797Z,99759.88
2023-01-31T10:18:32.910Z,99743.84
2023-01-31T10:21:09.893Z,99756.91
2023-01-31T10:23:53.244Z,99754.41
2023-01-31T10:26:32.409Z,99756.84
2023-01-31T10:29:14.168Z,99750.19
2023-01-31T10:31:59.901Z,99760.84
2023-01-31T10:34:47.923Z,99748.63
2023-01-31T10:37:40.793Z,99734.72
2023-01-31T10:40:20.801Z,99757.09
2023-01-31T10:43:00.848Z,99751.50
2023-01-31T10:45:34.104Z,99732.22
2023-01-31T10:48:27.301Z,99746.22
2023-01-31T10:51:05.352Z,99760.03
2023-01-31T10:54:05.344Z,99765.09
2023-01-31T10:56:58.046Z,99760.53
2023-01-31T10:59:50.709Z,99769.00
2023-01-31T11:02:30.348Z,99763.09
2023-01-31T11:05:02.835Z,99757.25
2023-01-31T11:07:34.936Z,99749.22
2023-01-31T11:10:25.161Z,99753.53
2023-01-31T11:13:04.722Z,99745.44
2023-01-31T11:15:39.979Z,99730.06
2023-01-31T11:18:26.448Z,99745.63
2023-01-31T11:21:01.375Z,99720.03
2023-01-31T11:23:35.777Z,99743.34
2023-01-31T11:26:08.255Z,99721.69
2023-01-31T11:28:41.804Z,99729.50
2023-01-31T11:31:26.389Z,99751.03
2023-01-31T11:34:04.330Z,99731.72
2023-01-31T11:36:44.076Z,99755.56
2023-01-31T11:39:34.245Z,99753.03
2023-01-31T11:42:11.815Z,99743.63
2023-01-31T11:45:01.951Z,99733.69
2023-01-31T11:47:46.057Z,99762.44
2023-01-31T11:50:33.385Z,99754.06
2023-01-31T11:53:26.425Z,99765.84
2023-01-31T11:56:12.711Z,99717.16
2023-01-31T11:58:48.013Z,99735.13
2023-01-31T12:01:23.192Z,99763.44
2023-01-31T12:04:04.221Z,99740.03
2023-01-31T12:06:38.967Z,99756.56
2023-01-31T12:09:26.248Z,99751.28
2023-01-31T12:12:01.424Z,99743.66
2023-01-31T12:14:40.210Z,99752.09
2023-01-31T12:17:18.782Z,99723.56
2023-01-31T12:20:28.982Z,99744.78
2023-01-31T12:23:01.210Z,99742.00
2023-01-31T12:25:42.021Z,99731.47
2023-01-31T12:28:29.299Z,99745.09
2023-01-31T12:31:25.028Z,99745.75
2023-01-31T12:34:23.001Z,99728.69
2023-01-31T12:37:29.806Z,99732.63
2023-01-31T12:40:30.527Z,99728.91
2023-01-31T12:43:13.411Z,99725.03
2023-01-31T12:46:04.403Z,99719.63
2023-01-31T12:48:55.152Z,99692.03
2023-01-31T12:51:48.408Z,99726.13
2023-01-31T12:54:29.569Z,99722.44
2023-01-31T12:57:22.672Z,99723.34
2023-01-31T13:00:27.826Z,99726.13
2023-01-31T13:02:59.811Z,99721.59
2023-01-31T13:05:41.185Z,99723.88
2023-01-31T13:08:23.745Z,99724.72
2023-01-31T13:11:04.852Z,99701.31
2023-01-31T13:13:46.349Z,99725.78
2023-01-31T13:16:36.052Z,99731.91
2023-01-31T13:19:16.508Z,99720.38
2023-01-31T13:21:52.678Z,99693.38
2023-01-31T13:24:29.978Z,99697.94
2023-01-31T13:27:10.844Z,99716.72
2023-01-31T13:29:44.754Z,99723.97
2023-01-31T13:32:28.135Z,99699.78
2023-01-31T13:35:32.924Z,99707.81
2023-01-31T13:38:13.688Z,99714.97
2023-01-31T13:40:53.239Z,99724.66
2023-01-31T13:43:25.544Z,99694.91
2023-01-31T13:46:05.705Z,99718.59
2023-01-31T13:48:47.290Z,99714.69
2023-01-31T13:51:29.921Z,99702.69
2023-01-31T13:54:17.119Z,99711.00
2023-01-31T13:56:55.931Z,99722.03
2023-01-31T13:59:33.478Z,99713.28
2023-01-31T14:02:17.211Z,99711.31
2023-01-31T14:04:49.133Z,99672.81
2023-01-31T14:07:23.163Z,99713.47
2023-01-31T14:09:57.959Z,99728.22
2023-01-31T14:12:35.976Z,99738.38
2023-01-31T14:15:47.437Z,99731.84
2023-01-31T14:18:41.230Z,99735.31
2023-01-31T14:21:31.555Z,99734.50
2023-01-31T14:24:06.546Z,99700.09
2023-01-31T14:26:44.339Z,99726.66
2023-01-31T14:29:25.477Z,99709.59
2023-01-31T14:31:57.838Z,99681.28
2023-01-31T14:34:32.328Z,99723.00
2023-01-31T14:37:42.898Z,99699.06
2023-01-31T14:40:38.954Z,99712.56
2023-01-31T14:43:17.960Z,99704.03
2023-01-31T14:45:59.639Z,99722.75
2023-01-31T14:48:56.256Z,99723.56
2023-01-31T14:51:28.209Z,99719.91
2023-01-31T14:54:37.190Z,99719.41
2023-01-31T14:57:15.133Z,99709.06
2023-01-31T14:59:59.186Z,99721.72
2023-01-31T15:02:31.343Z,99722.19
2023-01-31T15:05:06.750Z,99722.41
2023-01-31T15:08:01.289Z,99704.63
2023-01-31T15:11:02.572Z,99719.56
2023-01-31T15:13:42.488Z,99710.28
2023-01-31T15:16:34.525Z,99716.66
2023-01-31T15:19:16.416Z,99708.16
2023-01-31T15:21:55.734Z,99696.31
2023-01-31T15:24:39.835Z,99679.06
2023-01-31T15:27:30.125Z,99682.91
2023-01-31T15:30:09.538Z,99695.69
2023-01-31T15:32:50.334Z,99709.53
2023-01-31T15:35:25.208Z,99711.41
2023-01-31T15:38:10.642Z,99710.22
2023-01-31T15:40:42.780Z,99687.84
2023-01-31T15:43:25.209Z,99699.84
2023-01-31T15:45:57.212Z,99701.28
2023-01-31T15:48:29.308Z,99701.16
2023-01-31T15:51:01.617Z,99705.44
2023-01-31T15:53:33.499Z,99687.94
2023-01-31T15:56:09.577Z,99697.63
2023-01-31T15:58:47.570Z,99683.25
2023-01-31T16:01:19.749Z,99697.13
2023-01-31T16:03:57.208Z,99699.84
2023-01-31T16:06:33.020Z,99695.63
2023-01-31T16:09:07.196Z,99683.97
2023-01-31T16:11:39.542Z,99686.00
2023-01-31T16:14:12.233Z,99685.78
2023-01-31T16:16:49.440Z,99696.16
2023-01-31T16:19:31.581Z,99703.28
2023-01-31T16:22:04.503Z,99672.47
2023-01-31T16:24:36.428Z,99691.47
2023-01-31T16:27:18.141Z,99673.59
2023-01-31T16:29:53.360Z,99702.59
2023-01-31T16:32:28.826Z,99695.44
2023-01-31T16:35:21.718Z,99710.19
2023-01-31T16:38:08.176Z,99695.59
2023-01-31T16:40:48.679Z,99703.69
2023-01-31T16:43:30.212Z,99695.56
2023-01-31T16:46:09.205Z,99686.97
2023-01-31T16:48:42.367Z,99665.91
2023-01-31T16:51:25.904Z,99691.88
2023-01-31T16:54:31.313Z,99687.66
2023-01-31T16:57:03.301Z,99685.72
2023-01-31T16:59:35.365Z,99683.19
2023-01-31T17:02:27.065Z,99679.41
2023-01-31T17:05:15.815Z,99664.09
2023-01-31T17:07:49.297Z,99676.38
2023-01-31T17:10:29.454Z,99672.94
2023-01-31T17:13:03.721Z,99642.09
2023-01-31T17:15:36.312Z,99657.66
2023-01-31T17:18:11.404Z,99667.56
2023-01-31T17:20:51.359Z,99662.84
2023-01-31T17:23:23.306Z,99629.44
2023-01-31T17:25:55.281Z,99624.16
2023-01-31T17:28:27.271Z,99648.13
2023-01-31T17:30:59.311Z,99626.38
2023-01-31T17:33:31.303Z,99618.94
2023-01-31T17:36:03.309Z,99635.66
2023-01-31T17:38:35.173Z,99623.19
2023-01-31T17:41:12.372Z,99602.94
2023-01-31T17:43:44.793Z,99600.78
2023-01-31T17:46:18.436Z,99622.94
2023-01-31T17:48:50.428Z,99600.16
2023-01-31T17:51:22.350Z,99597.34
2023-01-31T17:53:54.294Z,99596.09
2023-01-31T17:56:26.256Z,99598.75
2023-01-31T17:58:58.387Z,99585.31
2023-01-31T18:01:31.860Z,99590.72
2023-01-31T18:04:04.614Z,99583.84
2023-01-31T18:06:37.267Z,99572.44
2023-01-31T18:09:10.583Z,99564.28
2023-01-31T18:11:44.109Z,99562.75
2023-01-31T18:14:16.296Z,99549.25
2023-01-31T18:16:51.355Z,99569.34
2023-01-31T18:19:23.334Z,99557.63
2023-01-31T18:21:55.811Z,99557.97
2023-01-31T18:24:27.848Z,99544.34
2023-01-31T18:26:59.824Z,99550.16
2023-01-31T18:29:31.836Z,99550.22
2023-01-31T18:32:06.652Z,99542.97
2023-01-31T18:34:38.953Z,99535.53
2023-01-31T18:37:17.106Z,99499.00
2023-01-31T18:39:50.420Z,99510.88
2023-01-31T18:42:22.723Z,99534.13
2023-01-31T18:44:54.651Z,99529.28
2023-01-31T18:47:26.484Z,99479.97
2023-01-31T18:49:58.972Z,99491.69
2023-01-31T18:52:31.151Z,99489.31
2023-01-31T18:55:03.159Z,99476.19
2023-01-31T18:57:35.172Z,99470.59
2023-01-31T19:00:07.723Z,99497.25
2023-01-31T19:02:39.856Z,99477.69
2023-01-31T19:05:11.801Z,99492.66
2023-01-31T19:07:43.961Z,99439.66
2023-01-31T19:10:16.439Z,99463.38
2023-01-31T19:12:48.627Z,99474.63
2023-01-31T19:15:21.000Z,99473.31
2023-01-31T19:17:53.127Z,99479.75
2023-01-31T19:20:25.402Z,99428.09
2023-01-31T19:22:59.591Z,99422.97
2023-01-31T19:25:31.554Z,99458.72
2023-01-31T19:28:03.682Z,99458.03
2023-01-31T19:30:35.787Z,99463.16
2023-01-31T19:33:08.039Z,99445.16
2023-01-31T19:35:39.896Z,99448.94
2023-01-31T19:38:12.724Z,99443.41
2023-01-31T19:40:44.733Z,99411.25
2023-01-31T19:43:16.606Z,99429.66
2023-01-31T19:45:48.642Z,99412.03
2023-01-31T19:48:20.644Z,99417.94
2023-01-31T19:50:52.662Z,99421.38
2023-01-31T19:53:25.651Z,99381.72
2023-01-31T19:55:57.569Z,99367.06
2023-01-31T19:58:32.613Z,99415.09
2023-01-31T20:01:07.810Z,99325.81
2023-01-31T20:03:40.416Z,99378.75
2023-01-31T20:06:15.560Z,99395.09
2023-01-31T20:09:01.221Z,99384.41
2023-01-31T20:11:35.234Z,99382.66
2023-01-31T20:14:07.232Z,99364.63
2023-01-31T20:16:39.198Z,99347.91
2023-01-31T20:19:11.171Z,99354.38
2023-01-31T20:21:43.221Z,99332.69
2023-01-31T20:24:15.398Z,99330.59
2023-01-31T20:26:47.501Z,99350.78
2023-01-31T20:29:19.471Z,99329.69
2023-01-31T20:31:51.550Z,99310.38
2023-01-31T20:34:23.713Z,99307.19
2023-01-31T20:36:55.622Z,99294.47
2023-01-31T20:39:27.595Z,99308.97
2023-01-31T20:41:59.690Z,99312.69
2023-01-31T20:44:31.589Z,99298.75
2023-01-31T20:47:03.856Z,99300.09
2023-01-31T20:49:35.849Z,99281.50
2023-01-31T20:52:07.715Z,99207.72
2023-01-31T20:54:39.562Z,99247.28
2023-01-31T20:57:11.571Z,99284.66
2023-01-31T20:59:43.534Z,99249.59
2023-01-31T21:02:15.527Z,99275.47
2023-01-31T21:04:47.402Z,99277.44
2023-01-31T21:07:19.326Z,99276.88
2023-01-31T21:09:51.356Z,99277.38
2023-01-31T21:12:23.458Z,99275.47
2023-01-31T21:14:55.384Z,99269.75
2023-01-31T21:17:39.159Z,99255.19
2023-01-31T21:20:12.650Z,99249.28
2023-01-31T21:22:44.638Z,99230.50
2023-01-31T21:25:16.625Z,99246.09
2023-01-31T21:27:51.069Z,99245.34
2023-01-31T21:30:23.139Z,99235.50
2023-01-31T21:32:55.409Z,99222.72
2023-01-31T21:35:27.534Z,99239.31
2023-01-31T21:37:59.463Z,99176.34
2023-01-31T21:40:31.483Z,99217.09
2023-01-31T21:43:03.438Z,99166.63
2023-01-31T21:45:41.555Z,99166.22
2023-01-31T21:48:32.395Z,99182.47
2023-01-31T21:51:05.825Z,99200.44
2023-01-31T21:53:38.273Z,99186.59
2023-01-31T21:56:16.236Z,99191.31
2023-01-31T21:58:48.711Z,99190.00
2023-01-31T22:01:24.496Z,99160.78
2023-01-31T22:03:57.202Z,99176.72
2023-01-31T22:06:41.025Z,99174.88
2023-01-31T22:09:13.791Z,99131.09
2023-01-31T22:11:47.782Z,99144.94
2023-01-31T22:14:19.922Z,99144.88
2023-01-31T22:16:53.217Z,99139.06
2023-01-31T22:19:25.216Z,99156.19
2023-01-31T22:21:58.881Z,99142.47
2023-01-31T22:24:30.816Z,99131.59
2023-01-31T22:27:02.754Z,99141.44
2023-01-31T22:29:34.719Z,99148.63
2023-01-31T22:32:06.697Z,99129.53
2023-01-31T22:34:38.581Z,99130.34
2023-01-31T22:37:10.532Z,99130.34
2023-01-31T22:39:42.482Z,99109.16
2023-01-31T22:42:14.413Z,99107.19
2023-01-31T22:44:46.385Z,99113.97
2023-01-31T22:47:18.337Z,99066.13
2023-01-31T22:49:50.253Z,99104.97
2023-01-31T22:52:22.211Z,99097.72
2023-01-31T22:54:54.184Z,99085.94
2023-01-31T22:57:27.924Z,99102.84
2023-01-31T22:59:59.893Z,99097.16
2023-01-31T23:02:32.069Z,99069.22
2023-01-31T23:05:04.225Z,99078.56
2023-01-31T23:07:36.168Z,99061.44
2023-01-31T23:10:08.569Z,99081.84
2023-01-31T23:12:42.996Z,99082.25
2023-01-31T23:15:15.404Z,99036.56
2023-01-31T23:17:47.575Z,99063.50
2023-01-31T23:20:21.177Z,99069.69
2023-01-31T23:22:55.293Z,99061.94
2023-01-31T23:25:32.490Z,99054.19
2023-01-31T23:28:04.693Z,99048.72
2023-01-31T23:30:36.769Z,99023.63
2023-01-31T23:33:08.790Z,99026.59
2023-01-31T23:35:40.991Z,99040.22
2023-01-31T23:38:12.908Z,99036.41
2023-01-31T23:40:49.992Z,99022.72
2023-01-31T23:43:22.712Z,99040.97
2023-01-31T23:45:54.684Z,98984.34
2023-01-31T23:48:26.657Z,99025.75
2023-01-31T23:51:06.178Z,99022.28
2023-01-31T23:53:38.176Z,99022.78
2023-01-31T23:56:10.115Z,99004.28
2023-01-31T23:58:42.113Z,99006.75
