createdAt,value
2023-01-30T00:01:20.964Z,14.38
2023-01-30T00:03:48.472Z,14.23
2023-01-30T00:06:16.003Z,13.77
2023-01-30T00:08:43.218Z,14.48
2023-01-30T00:11:11.647Z,14.63
2023-01-30T00:13:39.447Z,14.60
2023-01-30T00:16:06.991Z,15.02
2023-01-30T00:18:34.207Z,14.32
2023-01-30T00:21:02.652Z,14.40
2023-01-30T00:23:30.443Z,14.18
2023-01-30T00:25:58.179Z,13.98
2023-01-30T00:28:25.362Z,14.50
2023-01-30T00:30:53.789Z,13.57
2023-01-30T00:33:22.037Z,14.25
2023-01-30T00:35:50.215Z,14.45
2023-01-30T00:38:17.697Z,14.02
2023-01-30T00:40:44.961Z,13.75
2023-01-30T00:43:34.646Z,14.13
2023-01-30T00:46:22.539Z,13.93
2023-01-30T00:48:50.041Z,13.88
2023-01-30T00:51:17.285Z,13.90
2023-01-30T00:53:44.451Z,13.55
2023-01-30T00:56:11.647Z,14.48
2023-01-30T00:58:38.875Z,14.68
2023-01-30T01:01:06.136Z,14.20
2023-01-30T01:03:33.450Z,13.85
2023-01-30T01:06:00.908Z,14.32
2023-01-30T01:08:28.053Z,14.25
2023-01-30T01:10:55.207Z,13.23
2023-01-30T01:13:22.508Z,14.30
2023-01-30T01:15:50.629Z,13.82
2023-01-30T01:18:17.791Z,13.75
2023-01-30T01:20:44.992Z,15.07
2023-01-30T01:23:12.180Z,14.32
2023-01-30T01:25:39.484Z,14.02
2023-01-30T01:28:06.687Z,14.38
2023-01-30T01:30:33.863Z,14.48
2023-01-30T01:33:01.029Z,14.35
2023-01-30T01:35:28.224Z,13.98
2023-01-30T01:37:55.848Z,14.15
2023-01-30T01:40:42.197Z,14.00
2023-01-30T01:43:19.510Z,13.82
2023-01-30T01:45:48.517Z,12.88
2023-01-30T01:48:36.159Z,13.75
2023-01-30T01:51:04.868Z,13.20
2023-01-30T01:53:37.135Z,14.18
2023-01-30T01:56:05.054Z,14.77
2023-01-30T01:58:37.975Z,14.48
2023-01-30T02:01:05.897Z,13.73
2023-01-30T02:03:35.634Z,12.90
2023-01-30T02:06:04.013Z,14.45
2023-01-30T02:08:41.849Z,14.45
2023-01-30T02:11:12.107Z,14.07
2023-01-30T02:13:39.325Z,15.27
2023-01-30T02:16:08.934Z,13.80
2023-01-30T02:18:38.043Z,14.40
2023-01-30T02:21:20.504Z,13.73
2023-01-30T02:24:06.487Z,14.00
2023-01-30T02:26:36.801Z,12.52
2023-01-30T02:29:13.245Z,14.63
2023-01-30T02:31:53.487Z,14.15
2023-01-30T02:34:23.663Z,13.35
2023-01-30T02:37:03.217Z,14.10
2023-01-30T02:39:39.323Z,14.25
2023-01-30T02:42:12.473Z,13.57
2023-01-30T02:44:45.723Z,14.10
2023-01-30T02:47:22.002Z,14.13
2023-01-30T02:50:00.667Z,13.27
2023-01-30T02:52:28.420Z,13.55
2023-01-30T02:54:55.575Z,13.88
2023-01-30T02:57:24.318Z,13.45
2023-01-30T02:59:56.757Z,14.40
2023-01-30T03:02:38.988Z,14.07
2023-01-30T03:05:06.188Z,13.95
2023-01-30T03:08:00.746Z,14.60
2023-01-30T03:10:30.922Z,14.00
2023-01-30T03:13:02.945Z,13.85
2023-01-30T03:15:40.929Z,15.32
2023-01-30T03:18:08.217Z,16.13
2023-01-30T03:20:39.399Z,15.10
2023-01-30T03:23:06.880Z,15.98
2023-01-30T03:25:34.614Z,16.05
2023-01-30T03:28:02.720Z,16.13
2023-01-30T03:30:30.031Z,15.65
2023-01-30T03:32:57.195Z,15.95
2023-01-30T03:35:24.386Z,15.57
2023-01-30T03:37:51.616Z,15.13
2023-01-30T03:40:18.901Z,15.05
2023-01-30T03:42:46.572Z,14.82
2023-01-30T03:45:13.838Z,15.70
2023-01-30T03:47:40.997Z,15.38
2023-01-30T03:50:08.525Z,15.30
2023-01-30T03:52:35.939Z,16.25
2023-01-30T03:55:03.371Z,16.10
2023-01-30T03:57:30.509Z,15.27
2023-01-30T03:59:57.701Z,15.85
2023-01-30T04:02:26.384Z,14.60
2023-01-30T04:04:53.909Z,15.15
2023-01-30T04:07:21.092Z,15.77
2023-01-30T04:09:48.404Z,15.43
2023-01-30T04:12:15.701Z,14.90
2023-01-30T04:14:42.867Z,15.73
2023-01-30T04:17:10.001Z,15.27
2023-01-30T04:19:37.215Z,15.57
2023-01-30T04:22:04.362Z,14.32
2023-01-30T04:24:31.515Z,14.95
2023-01-30T04:26:58.699Z,15.60
2023-01-30T04:29:25.898Z,15.75
2023-01-30T04:31:53.028Z,15.00
2023-01-30T04:34:20.889Z,15.25
2023-01-30T04:36:48.068Z,14.63
2023-01-30T04:39:15.254Z,15.68
2023-01-30T04:41:42.372Z,16.23
2023-01-30T04:44:09.608Z,16.38
2023-01-30T04:46:36.816Z,15.10
2023-01-30T04:49:03.990Z,15.13
2023-01-30T04:51:31.344Z,14.60
2023-01-30T04:53:58.487Z,14.40
2023-01-30T04:56:25.690Z,14.60
2023-01-30T04:58:52.909Z,14.30
2023-01-30T05:01:24.765Z,14.60
2023-01-30T05:03:52.970Z,13.45
2023-01-30T05:06:20.739Z,14.32
2023-01-30T05:08:51.809Z,14.45
2023-01-30T05:11:19.541Z,14.88
2023-01-30T05:13:47.017Z,14.20
2023-01-30T05:16:14.771Z,13.38
2023-01-30T05:18:42.066Z,14.52
2023-01-30T05:21:28.749Z,14.95
2023-01-30T05:23:56.578Z,13.95
2023-01-30T05:26:24.158Z,14.15
2023-01-30T05:28:55.464Z,14.02
2023-01-30T05:31:22.715Z,13.60
2023-01-30T05:33:52.083Z,14.60
2023-01-30T05:36:20.219Z,14.15
2023-01-30T05:38:47.481Z,13.90
2023-01-30T05:41:15.949Z,12.88
2023-01-30T05:43:43.155Z,14.13
2023-01-30T05:46:11.428Z,13.75
2023-01-30T05:48:38.561Z,13.35
2023-01-30T05:51:05.828Z,13.57
2023-01-30T05:53:37.266Z,13.57
2023-01-30T05:56:06.123Z,12.73
2023-01-30T05:58:33.756Z,13.18
2023-01-30T06:01:05.251Z,12.18
2023-01-30T06:03:32.704Z,12.02
2023-01-30T06:06:01.819Z,12.90
2023-01-30T06:08:29.163Z,12.15
2023-01-30T06:11:00.540Z,12.05
2023-01-30T06:13:27.691Z,11.32
2023-01-30T06:15:54.909Z,13.23
2023-01-30T06:18:22.291Z,12.48
2023-01-30T06:20:50.296Z,11.98
2023-01-30T06:23:17.543Z,12.77
2023-01-30T06:25:48.672Z,10.98
2023-01-30T06:28:16.263Z,12.10
2023-01-30T06:30:43.934Z,13.13
2023-01-30T06:33:11.742Z,12.27
2023-01-30T06:35:39.511Z,13.45
2023-01-30T06:38:09.527Z,11.50
2023-01-30T06:40:36.757Z,11.00
2023-01-30T06:43:04.082Z,11.77
2023-01-30T06:45:31.249Z,11.65
2023-01-30T06:47:58.429Z,11.65
2023-01-30T06:50:26.936Z,12.07
2023-01-30T06:52:54.765Z,11.30
2023-01-30T06:55:23.191Z,12.98
2023-01-30T06:57:50.832Z,12.93
2023-01-30T07:00:19.402Z,12.05
2023-01-30T07:02:47.124Z,11.43
2023-01-30T07:05:14.494Z,12.38
2023-01-30T07:07:42.254Z,11.77
2023-01-30T07:10:09.746Z,11.70
2023-01-30T07:12:37.304Z,11.15
2023-01-30T07:15:05.178Z,12.23
2023-01-30T07:17:32.353Z,11.25
2023-01-30T07:19:59.823Z,11.57
2023-01-30T07:22:27.093Z,12.18
2023-01-30T07:24:54.303Z,12.00
2023-01-30T07:27:21.658Z,11.07
2023-01-30T07:29:48.816Z,11.15
2023-01-30T07:32:20.040Z,11.90
2023-01-30T07:34:47.667Z,11.13
2023-01-30T07:37:15.321Z,10.82
2023-01-30T07:39:42.612Z,10.75
2023-01-30T07:42:09.924Z,10.80
2023-01-30T07:44:37.121Z,10.80
2023-01-30T07:47:04.345Z,10.80
2023-01-30T07:49:31.578Z,10.23
2023-01-30T07:51:58.790Z,9.88
2023-01-30T07:54:26.796Z,10.50
2023-01-30T07:56:54.049Z,9.18
2023-01-30T07:59:21.277Z,9.10
2023-01-30T08:01:48.447Z,9.82
2023-01-30T08:04:15.654Z,9.05
2023-01-30T08:06:42.877Z,10.32
2023-01-30T08:09:10.215Z,9.65
2023-01-30T08:11:37.494Z,9.15
2023-01-30T08:14:04.746Z,9.40
2023-01-30T08:16:32.508Z,8.35
2023-01-30T08:18:59.796Z,8.73
2023-01-30T08:21:27.089Z,8.57
2023-01-30T08:23:54.296Z,8.95
2023-01-30T08:26:21.655Z,8.52
2023-01-30T08:28:48.903Z,8.63
2023-01-30T08:31:17.011Z,8.77
2023-01-30T08:33:44.516Z,8.93
2023-01-30T08:36:11.681Z,8.50
2023-01-30T08:38:38.851Z,8.73
2023-01-30T08:41:07.619Z,8.52
2023-01-30T08:43:35.678Z,9.20
2023-01-30T08:46:03.078Z,8.90
2023-01-30T08:48:39.994Z,9.07
2023-01-30T08:51:15.993Z,8.05
2023-01-30T08:53:43.328Z,8.27
2023-01-30T08:56:10.545Z,8.32
2023-01-30T08:58:37.702Z,8.13
2023-01-30T09:01:08.142Z,8.90
2023-01-30T09:03:35.871Z,9.05
2023-01-30T09:06:03.031Z,8.23
2023-01-30T09:08:30.260Z,8.30
2023-01-30T09:11:00.859Z,8.60
2023-01-30T09:13:28.432Z,7.88
2023-01-30T09:15:55.624Z,8.35
2023-01-30T09:18:24.317Z,9.07
2023-01-30T09:20:52.782Z,8.15
2023-01-30T09:23:20.879Z,8.40
2023-01-30T09:25:48.286Z,8.82
2023-01-30T09:28:15.492Z,8.65
2023-01-30T09:30:42.940Z,8.80
2023-01-30T09:33:10.129Z,9.02
2023-01-30T09:35:37.436Z,9.07
2023-01-30T09:38:05.711Z,9.23
2023-01-30T09:40:33.519Z,8.93
2023-01-30T09:43:16.458Z,9.95
2023-01-30T09:45:49.794Z,10.02
2023-01-30T09:48:30.595Z,10.00
2023-01-30T09:51:03.947Z,8.63
2023-01-30T09:53:53.421Z,9.57
2023-01-30T09:56:20.726Z,8.85
2023-01-30T09:58:57.197Z,8.70
2023-01-30T10:01:44.610Z,8.27
2023-01-30T10:04:28.776Z,8.50
2023-01-30T10:07:04.456Z,7.78
2023-01-30T10:09:40.955Z,8.43
2023-01-30T10:12:31.945Z,7.32
2023-01-30T10:15:09.285Z,7.07
2023-01-30T10:17:55.263Z,7.32
2023-01-30T10:20:22.756Z,7.35
2023-01-30T10:22:58.964Z,7.30
2023-01-30T10:25:29.163Z,6.95
2023-01-30T10:28:14.865Z,5.95
2023-01-30T10:30:44.846Z,6.40
2023-01-30T10:33:33.698Z,6.63
2023-01-30T10:36:04.291Z,8.55
2023-01-30T10:38:51.156Z,6.40
2023-01-30T10:41:36.897Z,5.68
2023-01-30T10:44:11.488Z,5.55
2023-01-30T10:46:41.689Z,5.95
2023-01-30T10:49:21.083Z,5.63
2023-01-30T10:52:11.671Z,5.60
2023-01-30T10:54:47.921Z,5.22
2023-01-30T10:57:15.108Z,5.72
2023-01-30T10:59:51.335Z,4.30
2023-01-30T11:02:21.585Z,4.45
2023-01-30T11:05:01.822Z,4.35
2023-01-30T11:07:31.155Z,4.07
2023-01-30T11:09:58.785Z,4.63
2023-01-30T11:12:26.194Z,4.00
2023-01-30T11:15:01.291Z,4.50
2023-01-30T11:17:36.681Z,4.03
2023-01-30T11:20:07.455Z,5.03
2023-01-30T11:22:35.395Z,4.15
2023-01-30T11:25:15.021Z,4.35
2023-01-30T11:27:44.518Z,4.60
2023-01-30T11:30:19.713Z,4.25
2023-01-30T11:32:48.443Z,3.80
2023-01-30T11:35:15.559Z,4.40
2023-01-30T11:37:43.697Z,4.00
2023-01-30T11:40:24.007Z,3.55
2023-01-30T11:42:52.173Z,3.58
2023-01-30T11:45:20.186Z,3.67
2023-01-30T11:47:57.703Z,3.63
2023-01-30T11:50:32.712Z,3.83
2023-01-30T11:53:03.575Z,3.70
2023-01-30T11:55:32.815Z,4.40
2023-01-30T11:58:00.197Z,4.00
2023-01-30T12:00:38.208Z,3.80
2023-01-30T12:03:06.350Z,3.45
2023-01-30T12:05:35.588Z,3.85
2023-01-30T12:08:41.980Z,3.42
2023-01-30T12:11:24.758Z,4.32
2023-01-30T12:13:52.698Z,3.80
2023-01-30T12:16:22.894Z,3.83
2023-01-30T12:19:03.572Z,4.43
2023-01-30T12:21:54.441Z,4.15
2023-01-30T12:24:23.733Z,3.78
2023-01-30T12:26:53.676Z,4.15
2023-01-30T12:29:27.125Z,3.90
2023-01-30T12:31:58.632Z,3.85
2023-01-30T12:34:27.586Z,4.00
2023-01-30T12:37:04.287Z,3.60
2023-01-30T12:39:37.666Z,3.78
2023-01-30T12:42:16.930Z,4.32
2023-01-30T12:44:47.019Z,4.88
2023-01-30T12:47:29.198Z,4.35
2023-01-30T12:50:15.269Z,4.32
2023-01-30T12:52:45.407Z,4.32
2023-01-30T12:55:31.231Z,4.28
2023-01-30T12:58:03.113Z,4.40
2023-01-30T13:00:33.290Z,4.30
2023-01-30T13:03:26.635Z,4.78
2023-01-30T13:06:03.022Z,4.03
2023-01-30T13:08:36.246Z,4.25
2023-01-30T13:11:29.211Z,4.43
2023-01-30T13:14:13.627Z,4.03
2023-01-30T13:16:55.256Z,4.43
2023-01-30T13:19:31.192Z,3.85
2023-01-30T13:22:09.310Z,3.60
2023-01-30T13:24:56.754Z,4.35
2023-01-30T13:27:25.041Z,3.90
2023-01-30T13:29:53.573Z,4.05
2023-01-30T13:32:41.711Z,3.58
2023-01-30T13:35:16.383Z,4.82
2023-01-30T13:37:45.401Z,3.60
2023-01-30T13:40:34.599Z,3.30
2023-01-30T13:43:28.281Z,3.58
2023-01-30T13:45:56.424Z,3.50
2023-01-30T13:48:32.751Z,3.45
2023-01-30T13:51:15.721Z,3.90
2023-01-30T13:53:46.165Z,3.33
2023-01-30T13:56:39.617Z,3.22
2023-01-30T13:59:12.443Z,3.47
2023-01-30T14:01:58.549Z,3.08
2023-01-30T14:04:44.774Z,3.05
2023-01-30T14:07:15.049Z,3.05
2023-01-30T14:09:43.851Z,3.05
2023-01-30T14:12:18.871Z,3.40
2023-01-30T14:14:58.728Z,3.08
2023-01-30T14:17:25.968Z,3.15
2023-01-30T14:20:00.698Z,3.00
2023-01-30T14:22:40.046Z,3.10
2023-01-30T14:25:26.015Z,3.10
2023-01-30T14:27:54.466Z,3.00
2023-01-30T14:30:42.542Z,3.10
2023-01-30T14:33:22.288Z,3.10
2023-01-30T14:35:59.796Z,3.70
2023-01-30T14:38:30.794Z,3.30
2023-01-30T14:41:01.075Z,3.38
2023-01-30T14:43:28.327Z,3.40
2023-01-30T14:45:56.692Z,3.20
2023-01-30T14:48:45.108Z,3.35
2023-01-30T14:51:12.375Z,3.17
2023-01-30T14:53:58.547Z,3.35
2023-01-30T14:56:34.963Z,3.13
2023-01-30T14:59:03.989Z,3.42
2023-01-30T15:01:49.767Z,3.50
2023-01-30T15:04:17.262Z,3.28
2023-01-30T15:06:44.622Z,3.72
2023-01-30T15:09:16.410Z,3.10
2023-01-30T15:11:45.637Z,3.50
2023-01-30T15:14:12.787Z,4.82
2023-01-30T15:16:50.997Z,3.70
2023-01-30T15:19:36.294Z,3.45
2023-01-30T15:24:33.493Z,3.45
2023-01-30T15:27:00.617Z,3.40
2023-01-30T15:29:46.487Z,4.03
2023-01-30T15:32:16.825Z,4.18
2023-01-30T15:34:55.078Z,4.20
2023-01-30T15:37:34.610Z,3.90
2023-01-30T15:40:18.327Z,4.68
2023-01-30T15:42:48.948Z,4.65
2023-01-30T15:45:18.908Z,4.25
2023-01-30T15:48:00.358Z,4.60
2023-01-30T15:50:27.548Z,4.20
2023-01-30T15:52:56.584Z,4.68
2023-01-30T15:55:26.308Z,4.75
2023-01-30T15:57:57.415Z,4.35
2023-01-30T16:00:30.116Z,4.93
2023-01-30T16:02:58.293Z,4.40
2023-01-30T16:05:26.914Z,5.00
2023-01-30T16:07:55.620Z,5.22
2023-01-30T16:10:24.389Z,4.65
2023-01-30T16:12:56.185Z,4.80
2023-01-30T16:15:23.346Z,4.80
2023-01-30T16:18:06.139Z,4.70
2023-01-30T16:20:48.728Z,5.22
2023-01-30T16:23:34.533Z,5.07
2023-01-30T16:26:02.418Z,4.63
2023-01-30T16:28:30.589Z,4.50
2023-01-30T16:31:05.921Z,5.10
2023-01-30T16:33:37.002Z,5.60
2023-01-30T16:36:04.622Z,5.05
2023-01-30T16:38:35.818Z,4.35
2023-01-30T16:41:03.862Z,5.53
2023-01-30T16:43:32.270Z,5.13
2023-01-30T16:46:02.443Z,4.40
2023-01-30T16:48:33.034Z,4.68
2023-01-30T16:51:00.365Z,5.78
2023-01-30T16:53:28.902Z,5.20
2023-01-30T16:56:09.843Z,5.25
2023-01-30T16:58:39.014Z,4.82
2023-01-30T17:01:08.093Z,4.57
2023-01-30T17:03:37.366Z,4.78
2023-01-30T17:06:12.472Z,4.93
2023-01-30T17:08:54.085Z,6.07
2023-01-30T17:11:31.623Z,5.13
2023-01-30T17:14:16.829Z,4.85
2023-01-30T17:19:11.212Z,5.28
2023-01-30T17:21:45.204Z,7.43
2023-01-30T17:24:15.159Z,5.90
2023-01-30T17:26:42.485Z,5.53
2023-01-30T17:29:23.680Z,5.85
2023-01-30T17:31:56.809Z,5.70
2023-01-30T17:34:24.618Z,5.82
2023-01-30T17:36:52.757Z,6.05
2023-01-30T17:39:22.431Z,5.57
2023-01-30T17:41:50.525Z,5.25
2023-01-30T17:44:17.772Z,5.60
2023-01-30T17:46:46.337Z,5.65
2023-01-30T17:49:15.462Z,5.82
2023-01-30T17:51:43.084Z,5.22
2023-01-30T17:54:11.086Z,5.78
2023-01-30T17:56:39.907Z,5.03
2023-01-30T17:59:08.606Z,5.55
2023-01-30T18:01:35.826Z,5.40
2023-01-30T18:04:03.030Z,5.45
2023-01-30T18:06:32.026Z,5.38
2023-01-30T18:08:59.229Z,4.72
2023-01-30T18:11:26.423Z,5.55
2023-01-30T18:13:53.580Z,5.65
2023-01-30T18:16:25.786Z,5.60
2023-01-30T18:18:53.347Z,5.85
2023-01-30T18:21:22.213Z,5.90
2023-01-30T18:23:50.238Z,5.30
2023-01-30T18:26:18.260Z,5.40
2023-01-30T18:28:45.474Z,5.47
2023-01-30T18:31:13.456Z,5.70
2023-01-30T18:33:47.369Z,5.32
2023-01-30T18:36:15.532Z,4.75
2023-01-30T18:38:42.798Z,5.05
2023-01-30T18:41:14.252Z,5.25
2023-01-30T18:43:41.631Z,4.90
2023-01-30T18:46:10.149Z,5.38
2023-01-30T18:48:37.678Z,4.80
2023-01-30T18:51:05.891Z,4.30
2023-01-30T18:53:33.122Z,4.90
2023-01-30T18:56:01.449Z,4.60
2023-01-30T18:58:32.473Z,4.07
2023-01-30T19:01:00.186Z,4.28
2023-01-30T19:03:27.584Z,4.40
2023-01-30T19:05:55.336Z,4.95
2023-01-30T19:08:23.239Z,4.75
2023-01-30T19:10:50.471Z,4.00
2023-01-30T19:13:32.778Z,4.35
2023-01-30T19:16:03.907Z,4.32
2023-01-30T19:18:32.441Z,3.97
2023-01-30T19:21:00.226Z,3.97
2023-01-30T19:23:28.708Z,4.25
2023-01-30T19:25:57.258Z,4.35
2023-01-30T19:28:24.465Z,4.55
2023-01-30T19:30:51.782Z,3.90
2023-01-30T19:33:20.744Z,4.35
2023-01-30T19:35:48.407Z,4.72
2023-01-30T19:38:15.613Z,4.35
2023-01-30T19:40:46.296Z,4.38
2023-01-30T19:43:14.052Z,4.63
2023-01-30T19:45:42.323Z,4.03
2023-01-30T19:48:11.228Z,4.40
2023-01-30T19:50:38.688Z,3.90
2023-01-30T19:53:05.922Z,4.55
2023-01-30T19:55:34.940Z,4.63
2023-01-30T19:58:03.359Z,4.00
2023-01-30T20:00:30.511Z,4.05
2023-01-30T20:02:57.980Z,4.00
2023-01-30T20:05:25.258Z,4.63
2023-01-30T20:07:53.140Z,4.88
2023-01-30T20:10:20.630Z,4.55
2023-01-30T20:12:47.957Z,3.65
2023-01-30T20:15:15.204Z,4.78
2023-01-30T20:17:42.335Z,4.50
2023-01-30T20:20:10.518Z,3.80
2023-01-30T20:22:37.716Z,3.70
2023-01-30T20:25:05.414Z,4.50
2023-01-30T20:27:33.138Z,4.28
2023-01-30T20:30:00.301Z,3.78
2023-01-30T20:32:27.448Z,3.50
2023-01-30T20:34:54.602Z,4.00
2023-01-30T20:37:21.820Z,3.42
2023-01-30T20:39:51.369Z,3.67
2023-01-30T20:42:18.741Z,4.40
2023-01-30T20:44:45.898Z,3.70
2023-01-30T20:47:13.084Z,4.07
2023-01-30T20:49:40.234Z,3.65
2023-01-30T20:52:07.428Z,4.22
2023-01-30T20:54:35.786Z,3.40
2023-01-30T20:57:03.744Z,3.70
2023-01-30T20:59:30.964Z,3.83
2023-01-30T21:01:58.303Z,4.15
2023-01-30T21:04:25.656Z,3.78
2023-01-30T21:06:53.033Z,3.33
2023-01-30T21:09:21.366Z,3.83
2023-01-30T21:11:49.031Z,3.60
2023-01-30T21:14:16.476Z,2.97
2023-01-30T21:16:43.823Z,3.45
2023-01-30T21:19:13.653Z,3.50
2023-01-30T21:21:43.262Z,3.50
2023-01-30T21:24:13.364Z,3.58
2023-01-30T21:26:41.759Z,3.40
2023-01-30T21:29:09.425Z,3.55
2023-01-30T21:31:37.621Z,3.20
2023-01-30T21:34:05.239Z,3.30
2023-01-30T21:36:32.544Z,3.17
2023-01-30T21:39:18.188Z,3.63
2023-01-30T21:41:52.081Z,3.65
2023-01-30T21:44:20.489Z,3.15
2023-01-30T21:46:48.497Z,3.83
2023-01-30T21:49:16.654Z,3.33
2023-01-30T21:51:44.674Z,3.70
2023-01-30T21:54:12.453Z,3.50
2023-01-30T21:56:40.207Z,3.35
2023-01-30T21:59:07.810Z,3.47
2023-01-30T22:01:36.596Z,3.95
2023-01-30T22:04:05.133Z,3.65
2023-01-30T22:06:32.291Z,4.03
2023-01-30T22:09:00.568Z,3.47
2023-01-30T22:11:28.115Z,4.00
2023-01-30T22:13:55.327Z,3.55
2023-01-30T22:16:26.798Z,3.60
2023-01-30T22:18:55.074Z,3.97
2023-01-30T22:21:24.456Z,3.53
2023-01-30T22:23:52.848Z,4.10
2023-01-30T22:26:20.916Z,3.80
2023-01-30T22:28:48.181Z,3.70
2023-01-30T22:31:19.216Z,3.85
2023-01-30T22:33:47.222Z,4.30
2023-01-30T22:36:14.922Z,4.65
2023-01-30T22:38:45.980Z,3.75
2023-01-30T22:41:17.258Z,4.07
2023-01-30T22:43:45.705Z,3.97
2023-01-30T22:46:13.526Z,4.10
2023-01-30T22:48:41.002Z,4.05
2023-01-30T22:51:09.560Z,3.70
2023-01-30T22:53:38.393Z,4.03
2023-01-30T22:56:09.862Z,3.60
2023-01-30T22:58:37.080Z,3.65
2023-01-30T23:01:05.725Z,3.53
2023-01-30T23:03:33.144Z,3.63
2023-01-30T23:06:00.816Z,3.22
2023-01-30T23:08:30.747Z,3.75
2023-01-30T23:10:58.930Z,3.72
2023-01-30T23:13:26.063Z,3.03
2023-01-30T23:15:53.217Z,3.10
2023-01-30T23:18:39.174Z,3.05
2023-01-30T23:21:10.820Z,2.83
2023-01-30T23:23:37.973Z,3.55
2023-01-30T23:26:05.381Z,3.10
2023-01-30T23:28:32.770Z,3.30
2023-01-30T23:31:05.370Z,3.30
2023-01-30T23:33:32.724Z,3.50
2023-01-30T23:36:03.754Z,3.55
2023-01-30T23:38:31.120Z,3.42
2023-01-30T23:41:07.488Z,2.83
2023-01-30T23:43:35.371Z,3.20
2023-01-30T23:46:13.239Z,3.33
2023-01-30T23:48:40.577Z,2.85
2023-01-30T23:51:07.979Z,3.55
2023-01-30T23:53:35.532Z,3.65
2023-01-30T23:56:03.315Z,3.38
2023-01-30T23:58:30.499Z,3.70
