createdAt,value
2023-02-27T00:03:43.215Z,22.6
2023-02-27T00:08:46.225Z,22.6
2023-02-27T00:13:46.423Z,22.7
2023-02-27T00:18:49.359Z,22.6
2023-02-27T00:23:49.402Z,22.7
2023-02-27T00:28:49.608Z,22.6
2023-02-27T00:33:49.927Z,22.6
2023-02-27T00:38:50.352Z,22.5
2023-02-27T00:43:50.924Z,22.5
2023-02-27T00:48:54.246Z,22.6
2023-02-27T00:53:54.136Z,22.6
2023-02-27T00:58:54.776Z,22.6
2023-02-27T01:03:55.195Z,22.6
2023-02-27T01:08:55.723Z,22.6
2023-02-27T01:14:04.974Z,22.6
2023-02-27T01:19:03.856Z,22.6
2023-02-27T01:24:04.151Z,22.6
2023-02-27T01:29:06.403Z,22.6
2023-02-27T01:34:05.442Z,22.6
2023-02-27T01:39:05.642Z,22.5
2023-02-27T01:44:05.994Z,22.5
2023-02-27T01:49:06.587Z,22.6
2023-02-27T01:54:07.007Z,22.5
2023-02-27T01:59:07.432Z,22.6
2023-02-27T02:04:08.230Z,22.5
2023-02-27T02:09:08.510Z,22.5
2023-02-27T02:14:09.039Z,22.4
2023-02-27T02:19:09.313Z,22.5
2023-02-27T02:24:09.726Z,22.5
2023-02-27T02:29:10.198Z,22.6
2023-02-27T02:34:10.611Z,22.5
2023-02-27T02:39:11.149Z,22.5
2023-02-27T02:44:11.268Z,22.5
2023-02-27T02:49:11.807Z,22.5
2023-02-27T02:54:12.367Z,22.5
2023-02-27T02:59:13.046Z,22.5
2023-02-27T03:04:13.205Z,22.5
2023-02-27T03:09:13.855Z,22.5
2023-02-27T03:14:14.443Z,22.4
2023-02-27T03:19:14.924Z,22.5
2023-02-27T03:24:15.248Z,22.5
2023-02-27T03:29:15.587Z,22.4
2023-02-27T03:34:18.831Z,22.4
2023-02-27T03:39:18.824Z,22.5
2023-02-27T03:44:22.188Z,22.3
2023-02-27T03:49:22.321Z,22.3
2023-02-27T03:54:22.758Z,22.4
2023-02-27T03:59:23.012Z,22
2023-02-27T04:04:23.496Z,22.4
2023-02-27T04:09:23.850Z,22.3
2023-02-27T04:14:24.302Z,22.4
2023-02-27T04:19:27.353Z,22.4
2023-02-27T04:24:27.166Z,22.4
2023-02-27T04:29:27.565Z,22.4
2023-02-27T04:34:27.838Z,22.4
2023-02-27T04:39:28.061Z,22.3
2023-02-27T04:44:28.600Z,22.4
2023-02-27T04:49:28.860Z,22.3
2023-02-27T04:54:29.065Z,22.3
2023-02-27T04:59:29.570Z,22.2
2023-02-27T05:04:47.023Z,22.3
2023-02-27T05:09:45.862Z,22.3
2023-02-27T05:14:46.021Z,22.4
2023-02-27T05:19:46.518Z,22.4
2023-02-27T05:24:46.845Z,22.3
2023-02-27T05:29:47.467Z,22.3
2023-02-27T05:34:48.103Z,22.1
2023-02-27T05:39:52.265Z,22.1
2023-02-27T05:45:07.299Z,22.2
2023-02-27T05:50:05.624Z,22.2
2023-02-27T05:55:06.620Z,22.2
2023-02-27T06:00:06.933Z,22.2
2023-02-27T06:05:07.600Z,22.3
2023-02-27T06:10:08.037Z,22.2
2023-02-27T06:15:08.513Z,22.2
2023-02-27T06:20:08.674Z,22.2
2023-02-27T06:25:09.148Z,22.2
2023-02-27T06:30:09.647Z,22.2
2023-02-27T06:35:10.094Z,22.3
2023-02-27T06:40:10.574Z,22.4
2023-02-27T06:45:11.112Z,22.4
2023-02-27T06:50:11.539Z,22.3
2023-02-27T06:55:11.994Z,22.3
2023-02-27T07:00:12.330Z,22.2
2023-02-27T07:05:12.728Z,22.4
2023-02-27T07:10:13.047Z,22.4
2023-02-27T07:15:13.311Z,22.4
2023-02-27T07:20:13.681Z,22.3
2023-02-27T07:25:14.536Z,22.5
2023-02-27T07:30:14.872Z,22.6
2023-02-27T07:35:15.509Z,22.6
2023-02-27T07:40:15.937Z,22.7
2023-02-27T07:45:16.583Z,22.7
2023-02-27T07:50:16.994Z,22.8
2023-02-27T07:55:17.350Z,22.8
2023-02-27T08:00:17.837Z,22.8
2023-02-27T08:05:18.531Z,22.8
2023-02-27T08:10:19.029Z,22.9
2023-02-27T08:15:19.478Z,22.8
2023-02-27T08:20:20.021Z,22.8
2023-02-27T08:25:20.414Z,22.9
2023-02-27T08:30:23.328Z,22.8
2023-02-27T08:35:27.180Z,22.9
2023-02-27T08:40:26.830Z,22.9
2023-02-27T08:45:26.951Z,22.8
2023-02-27T08:50:30.114Z,22.7
2023-02-27T08:55:31.107Z,22.7
2023-02-27T09:00:31.413Z,22.9
2023-02-27T09:05:34.396Z,23
2023-02-27T09:10:34.534Z,22.9
2023-02-27T09:15:34.876Z,23
2023-02-27T09:20:35.378Z,22.9
2023-02-27T09:25:35.869Z,23
2023-02-27T09:30:36.513Z,23
2023-02-27T09:35:36.989Z,23
2023-02-27T09:40:40.241Z,23
2023-02-27T09:45:40.359Z,23
2023-02-27T09:50:40.769Z,23
2023-02-27T09:55:41.554Z,22.9
2023-02-27T10:00:42.049Z,23.1
2023-02-27T10:05:43.501Z,23
2023-02-27T10:10:43.767Z,23
2023-02-27T10:15:46.914Z,23
2023-02-27T10:20:47.038Z,23.1
2023-02-27T10:25:47.528Z,23.1
2023-02-27T10:30:48.004Z,23.1
2023-02-27T10:35:48.521Z,23.1
2023-02-27T10:40:49.138Z,23.1
2023-02-27T10:45:52.180Z,23
2023-02-27T10:50:51.962Z,23.1
2023-02-27T10:55:52.556Z,23
2023-02-27T11:00:52.939Z,23.2
2023-02-27T11:05:53.545Z,23.2
2023-02-27T11:10:54.043Z,23.1
2023-02-27T11:15:54.769Z,23.4
2023-02-27T11:20:55.314Z,23.3
2023-02-27T11:25:55.705Z,23.2
2023-02-27T11:30:56.216Z,23.5
2023-02-27T11:35:56.954Z,23.6
2023-02-27T11:40:57.224Z,23.6
2023-02-27T11:46:04.070Z,23.6
2023-02-27T11:51:00.441Z,23.6
2023-02-27T11:56:00.937Z,23.7
2023-02-27T12:01:01.264Z,23.6
2023-02-27T12:06:04.086Z,23.5
2023-02-27T12:11:13.463Z,23.7
2023-02-27T12:16:21.356Z,23.7
2023-02-27T12:21:19.625Z,23.6
2023-02-27T12:26:19.994Z,23.5
2023-02-27T12:31:20.463Z,23.6
2023-02-27T12:36:22.788Z,23.7
2023-02-27T12:41:22.794Z,23.6
2023-02-27T12:46:23.442Z,23.7
2023-02-27T12:51:27.000Z,23.7
2023-02-27T12:56:27.419Z,23.7
2023-02-27T13:01:31.083Z,23.6
2023-02-27T13:06:30.259Z,23.8
2023-02-27T13:11:30.686Z,23.7
2023-02-27T13:16:31.160Z,23.8
2023-02-27T13:21:31.558Z,23.8
2023-02-27T13:26:32.257Z,23.7
2023-02-27T13:31:32.826Z,23.8
2023-02-27T13:36:33.238Z,23.8
2023-02-27T13:41:36.411Z,23.9
2023-02-27T13:46:39.045Z,23.8
2023-02-27T13:51:38.977Z,23.9
2023-02-27T13:56:39.515Z,23.9
2023-02-27T14:01:40.886Z,23.8
2023-02-27T14:06:41.057Z,23.8
2023-02-27T14:11:41.649Z,23.9
2023-02-27T14:16:42.244Z,23.7
2023-02-27T14:21:42.623Z,23.9
2023-02-27T14:26:43.247Z,23.8
2023-02-27T14:31:43.997Z,23.7
2023-02-27T14:36:44.376Z,23.7
2023-02-27T14:41:44.616Z,23.8
2023-02-27T14:46:45.155Z,23.9
2023-02-27T14:51:45.582Z,23.9
2023-02-27T14:56:46.085Z,23.9
2023-02-27T15:01:46.380Z,23.9
2023-02-27T15:06:46.842Z,23.9
2023-02-27T15:11:54.188Z,23.9
2023-02-27T15:16:47.910Z,23.9
2023-02-27T15:21:47.957Z,23.9
2023-02-27T15:26:48.410Z,23.8
2023-02-27T15:31:51.551Z,23.9
2023-02-27T15:36:51.209Z,23.7
2023-02-27T15:41:51.668Z,23.9
2023-02-27T15:46:52.065Z,23.9
2023-02-27T15:51:52.465Z,23.9
2023-02-27T15:56:53.484Z,23.9
2023-02-27T16:01:56.631Z,23.9
2023-02-27T16:06:57.467Z,23.9
2023-02-27T16:11:58.802Z,23.9
2023-02-27T16:16:59.127Z,23.9
2023-02-27T16:21:59.615Z,23.9
2023-02-27T16:27:02.859Z,23.8
2023-02-27T16:32:05.652Z,23.8
2023-02-27T16:37:05.576Z,23.9
2023-02-27T16:42:06.125Z,23.8
2023-02-27T16:47:06.243Z,23.9
2023-02-27T16:52:01.842Z,23.9
2023-02-27T16:56:55.928Z,23.7
2023-02-27T17:01:56.384Z,23.9
2023-02-27T17:06:56.860Z,23.7
2023-02-27T17:11:59.238Z,23.8
2023-02-27T17:16:59.558Z,23.8
2023-02-27T17:21:59.966Z,23.7
2023-02-27T17:27:00.313Z,23.8
2023-02-27T17:32:00.915Z,23.8
2023-02-27T17:37:01.321Z,23.6
2023-02-27T17:42:04.500Z,23.9
2023-02-27T17:47:04.561Z,23.8
2023-02-27T17:52:05.254Z,23.8
2023-02-27T17:57:05.467Z,23.8
2023-02-27T18:02:05.978Z,23.8
2023-02-27T18:07:06.645Z,23.7
2023-02-27T18:12:07.000Z,23.7
2023-02-27T18:17:07.317Z,23.7
2023-02-27T18:22:25.780Z,23.7
2023-02-27T18:27:23.684Z,23.7
2023-02-27T18:32:26.630Z,23.7
2023-02-27T18:37:26.750Z,23.6
2023-02-27T18:42:28.018Z,23.6
2023-02-27T18:47:31.162Z,23.7
2023-02-27T18:52:41.470Z,23.4
2023-02-27T18:57:40.200Z,23.5
2023-02-27T19:02:41.429Z,23.2
2023-02-27T19:07:40.584Z,23.5
2023-02-27T19:13:10.947Z,23.2
2023-02-27T19:18:08.262Z,23.3
2023-02-27T19:23:08.297Z,23.4
2023-02-27T19:28:09.530Z,23.4
2023-02-27T19:33:09.750Z,23.3
2023-02-27T19:38:10.213Z,23.3
2023-02-27T19:43:13.074Z,23.2
2023-02-27T19:48:13.213Z,23.3
2023-02-27T19:53:13.455Z,23.2
2023-02-27T19:58:15.832Z,23.1
2023-02-27T20:03:16.017Z,23.1
2023-02-27T20:08:16.450Z,23.1
2023-02-27T20:13:16.778Z,23.1
2023-02-27T20:18:17.383Z,23.1
2023-02-27T20:23:17.568Z,23
2023-02-27T20:28:18.115Z,23
2023-02-27T20:33:18.657Z,23
2023-02-27T20:38:19.204Z,23
2023-02-27T20:43:19.796Z,22.9
2023-02-27T20:48:20.334Z,22.9
2023-02-27T20:53:20.677Z,23
2023-02-27T20:58:24.092Z,22.8
2023-02-27T21:03:22.646Z,22.9
2023-02-27T21:08:30.157Z,22.9
2023-02-27T21:14:01.495Z,22.8
2023-02-27T21:19:01.130Z,22.9
2023-02-27T21:24:01.061Z,22.7
2023-02-27T21:29:04.384Z,22.8
2023-02-27T21:34:07.324Z,22.6
2023-02-27T21:39:10.171Z,22.8
2023-02-27T21:44:10.438Z,22.7
2023-02-27T21:49:10.730Z,22.6
2023-02-27T21:54:11.410Z,22.5
2023-02-27T21:59:12.141Z,22.7
2023-02-27T22:04:12.563Z,22.7
2023-02-27T22:09:13.139Z,22.7
2023-02-27T22:14:13.558Z,22.7
2023-02-27T22:19:16.793Z,22.7
2023-02-27T22:24:19.431Z,22.7
2023-02-27T22:29:19.441Z,22.7
2023-02-27T22:34:19.839Z,22.6
2023-02-27T22:39:20.497Z,22.5
2023-02-27T22:44:20.991Z,22.6
2023-02-27T22:49:21.628Z,22.6
2023-02-27T22:54:22.319Z,22.6
2023-02-27T22:59:23.014Z,22.6
2023-02-27T23:04:23.604Z,22.5
2023-02-27T23:09:24.344Z,22.6
2023-02-27T23:14:24.675Z,22.5
2023-02-27T23:19:25.175Z,22.5
2023-02-27T23:24:28.589Z,22.4
2023-02-27T23:29:28.724Z,22.4
2023-02-27T23:34:37.858Z,22.4
2023-02-27T23:39:30.197Z,22.5
2023-02-27T23:44:30.800Z,22.4
2023-02-27T23:49:31.381Z,22.5
2023-02-27T23:54:32.003Z,22.3
2023-02-27T23:59:32.526Z,22.5
