createdAt,value
2022-08-27T00:01:42.064Z,22.63
2022-08-27T00:04:09.907Z,22.73
2022-08-27T00:06:37.725Z,22.64
2022-08-27T00:09:05.788Z,22.65
2022-08-27T00:11:33.672Z,22.71
2022-08-27T00:14:02.025Z,22.76
2022-08-27T00:16:30.080Z,22.49
2022-08-27T00:19:00.514Z,22.68
2022-08-27T00:21:28.554Z,22.51
2022-08-27T00:23:56.323Z,22.69
2022-08-27T00:26:24.580Z,22.67
2022-08-27T00:28:52.864Z,22.53
2022-08-27T00:31:23.647Z,22.81
2022-08-27T00:33:55.413Z,22.88
2022-08-27T00:36:25.223Z,22.90
2022-08-27T00:38:54.020Z,22.77
2022-08-27T00:41:23.841Z,22.70
2022-08-27T00:43:55.120Z,22.64
2022-08-27T00:46:26.266Z,22.60
2022-08-27T00:48:56.850Z,22.62
2022-08-27T00:51:27.695Z,22.89
2022-08-27T00:53:57.891Z,22.95
2022-08-27T00:56:28.868Z,22.49
2022-08-27T00:58:57.732Z,22.74
2022-08-27T01:01:28.879Z,22.78
2022-08-27T01:03:59.663Z,22.77
2022-08-27T01:06:35.238Z,22.69
2022-08-27T01:09:06.617Z,23.02
2022-08-27T01:11:35.053Z,22.92
2022-08-27T01:14:05.011Z,22.43
2022-08-27T01:16:37.770Z,22.63
2022-08-27T01:19:10.315Z,22.70
2022-08-27T01:21:46.743Z,22.62
2022-08-27T01:24:27.933Z,22.75
2022-08-27T01:26:56.807Z,22.61
2022-08-27T01:29:24.665Z,22.65
2022-08-27T01:31:52.605Z,22.81
2022-08-27T01:34:20.414Z,22.37
2022-08-27T01:36:48.203Z,22.58
2022-08-27T01:39:17.002Z,22.36
2022-08-27T01:41:46.356Z,22.31
2022-08-27T01:44:21.043Z,22.25
2022-08-27T01:46:48.933Z,22.63
2022-08-27T01:49:16.737Z,22.49
2022-08-27T01:51:44.574Z,22.19
2022-08-27T01:54:12.452Z,22.31
2022-08-27T01:56:41.154Z,22.28
2022-08-27T01:59:10.271Z,22.37
2022-08-27T02:01:38.103Z,22.58
2022-08-27T02:04:05.907Z,22.27
2022-08-27T02:06:33.711Z,22.36
2022-08-27T02:09:01.498Z,22.46
2022-08-27T02:11:29.324Z,22.54
2022-08-27T02:13:57.130Z,22.77
2022-08-27T02:16:26.410Z,22.77
2022-08-27T02:18:54.592Z,22.89
2022-08-27T02:21:23.822Z,23.06
2022-08-27T02:23:51.590Z,22.96
2022-08-27T02:26:19.430Z,22.96
2022-08-27T02:28:47.196Z,22.90
2022-08-27T02:31:15.527Z,22.98
2022-08-27T02:33:44.819Z,22.82
2022-08-27T02:36:13.686Z,23.09
2022-08-27T02:38:41.590Z,23.03
2022-08-27T02:41:09.528Z,22.96
2022-08-27T02:43:37.670Z,23.06
2022-08-27T02:46:05.766Z,22.78
2022-08-27T02:48:33.721Z,22.77
2022-08-27T02:51:02.906Z,22.51
2022-08-27T02:53:30.729Z,22.75
2022-08-27T02:55:58.500Z,22.63
2022-08-27T02:58:26.753Z,22.72
2022-08-27T03:00:54.968Z,22.92
2022-08-27T03:03:22.781Z,22.96
2022-08-27T03:05:50.620Z,22.51
2022-08-27T03:08:19.824Z,22.55
2022-08-27T03:10:47.669Z,22.69
2022-08-27T03:13:15.493Z,22.58
2022-08-27T03:15:43.333Z,22.86
2022-08-27T03:18:20.074Z,22.51
2022-08-27T03:20:49.222Z,22.72
2022-08-27T03:23:20.095Z,22.57
2022-08-27T03:25:51.439Z,22.65
2022-08-27T03:28:22.892Z,22.67
2022-08-27T03:30:52.916Z,22.37
2022-08-27T03:33:22.632Z,22.55
2022-08-27T03:35:51.981Z,22.25
2022-08-27T03:38:22.288Z,22.49
2022-08-27T03:40:50.396Z,22.44
2022-08-27T03:43:20.305Z,22.31
2022-08-27T03:46:01.096Z,22.54
2022-08-27T03:48:31.793Z,22.58
2022-08-27T03:50:59.758Z,22.78
2022-08-27T03:53:29.064Z,22.54
2022-08-27T03:55:56.886Z,22.66
2022-08-27T03:58:24.666Z,22.85
2022-08-27T04:00:52.513Z,22.76
2022-08-27T04:03:20.330Z,22.50
2022-08-27T04:05:54.310Z,22.77
2022-08-27T04:08:23.043Z,22.52
2022-08-27T04:10:54.399Z,22.67
2022-08-27T04:13:23.250Z,22.52
2022-08-27T04:15:53.082Z,22.61
2022-08-27T04:18:20.899Z,22.65
2022-08-27T04:20:50.556Z,22.67
2022-08-27T04:23:18.350Z,22.70
2022-08-27T04:25:46.985Z,22.39
2022-08-27T04:28:17.614Z,22.55
2022-08-27T04:30:47.700Z,22.49
2022-08-27T04:33:15.849Z,22.64
2022-08-27T04:35:44.074Z,22.67
2022-08-27T04:38:12.170Z,22.84
2022-08-27T04:40:54.388Z,22.78
2022-08-27T04:43:24.115Z,22.58
2022-08-27T04:45:51.930Z,23.01
2022-08-27T04:48:20.237Z,23.18
2022-08-27T04:50:48.839Z,23.42
2022-08-27T04:53:18.185Z,23.76
2022-08-27T04:55:49.311Z,23.51
2022-08-27T04:58:18.232Z,23.65
2022-08-27T05:00:49.741Z,23.52
2022-08-27T05:03:19.563Z,23.50
2022-08-27T05:05:47.998Z,23.19
2022-08-27T05:08:15.773Z,23.28
2022-08-27T05:10:45.265Z,23.19
2022-08-27T05:13:13.658Z,23.43
2022-08-27T05:15:41.784Z,23.39
2022-08-27T05:18:11.560Z,23.36
2022-08-27T05:20:44.385Z,23.06
2022-08-27T05:23:12.498Z,22.92
2022-08-27T05:25:41.990Z,23.03
2022-08-27T05:28:10.095Z,23.02
2022-08-27T05:30:38.200Z,23.07
2022-08-27T05:33:06.042Z,23.22
2022-08-27T05:35:41.516Z,22.89
2022-08-27T05:38:09.809Z,23.27
2022-08-27T05:40:37.691Z,23.11
2022-08-27T05:43:06.940Z,23.10
2022-08-27T05:45:35.253Z,23.51
2022-08-27T05:48:03.206Z,23.64
2022-08-27T05:50:31.278Z,23.66
2022-08-27T05:53:00.451Z,23.50
2022-08-27T05:55:28.297Z,23.45
2022-08-27T05:57:56.198Z,23.34
2022-08-27T06:00:52.987Z,23.31
2022-08-27T06:03:20.802Z,23.36
2022-08-27T06:05:48.571Z,23.53
2022-08-27T06:08:17.820Z,23.55
2022-08-27T06:10:45.681Z,23.57
2022-08-27T06:13:13.855Z,23.54
2022-08-27T06:15:41.660Z,23.41
2022-08-27T06:18:09.680Z,23.59
2022-08-27T06:20:37.658Z,23.70
2022-08-27T06:23:05.523Z,23.57
2022-08-27T06:25:34.728Z,23.51
2022-08-27T06:28:02.855Z,23.53
2022-08-27T06:30:30.663Z,23.79
2022-08-27T06:32:58.433Z,23.98
2022-08-27T06:35:26.519Z,24.04
2022-08-27T06:37:54.218Z,23.68
2022-08-27T06:40:22.638Z,23.47
2022-08-27T06:42:51.862Z,23.73
2022-08-27T06:45:19.875Z,23.53
2022-08-27T06:47:47.786Z,23.59
2022-08-27T06:50:19.715Z,23.61
2022-08-27T06:52:48.583Z,23.00
2022-08-27T06:55:16.341Z,22.96
2022-08-27T06:57:44.291Z,23.03
2022-08-27T07:00:14.613Z,22.80
2022-08-27T07:02:42.401Z,22.30
2022-08-27T07:05:12.025Z,22.32
2022-08-27T07:07:44.181Z,22.38
2022-08-27T07:10:14.771Z,22.49
2022-08-27T07:12:43.057Z,22.33
2022-08-27T07:15:13.331Z,22.09
2022-08-27T07:17:44.619Z,22.27
2022-08-27T07:20:12.985Z,22.16
2022-08-27T07:22:41.639Z,21.98
2022-08-27T07:25:12.605Z,22.32
2022-08-27T07:27:40.980Z,22.38
2022-08-27T07:30:12.191Z,22.26
2022-08-27T07:32:41.369Z,21.89
2022-08-27T07:35:10.164Z,21.91
2022-08-27T07:37:39.082Z,21.93
2022-08-27T07:40:10.146Z,22.31
2022-08-27T07:42:57.359Z,22.05
2022-08-27T07:45:25.353Z,22.45
2022-08-27T07:47:55.502Z,22.04
2022-08-27T07:50:24.009Z,22.17
2022-08-27T07:52:52.003Z,22.31
2022-08-27T07:55:20.173Z,22.13
2022-08-27T07:57:49.100Z,22.15
2022-08-27T08:00:17.104Z,21.98
2022-08-27T08:02:47.280Z,21.76
2022-08-27T08:05:16.747Z,21.99
2022-08-27T08:07:44.566Z,21.78
2022-08-27T08:10:12.936Z,22.04
2022-08-27T08:12:41.801Z,21.97
2022-08-27T08:15:12.869Z,21.99
2022-08-27T08:17:41.169Z,21.58
2022-08-27T08:20:30.881Z,21.86
2022-08-27T08:23:00.560Z,22.24
2022-08-27T08:25:28.372Z,22.10
2022-08-27T08:28:02.363Z,21.94
2022-08-27T08:30:33.143Z,22.04
2022-08-27T08:33:03.438Z,21.94
2022-08-27T08:35:34.966Z,21.88
2022-08-27T08:38:10.424Z,21.94
2022-08-27T08:40:42.516Z,22.05
2022-08-27T08:43:22.268Z,22.17
2022-08-27T08:45:51.537Z,22.25
2022-08-27T08:48:23.281Z,22.55
2022-08-27T08:50:56.637Z,22.15
2022-08-27T08:53:38.621Z,22.24
2022-08-27T08:56:11.936Z,22.56
2022-08-27T08:58:46.634Z,21.88
2022-08-27T09:01:18.603Z,22.24
2022-08-27T09:03:53.624Z,22.25
2022-08-27T09:06:31.725Z,21.88
2022-08-27T09:09:05.003Z,22.10
2022-08-27T09:11:40.628Z,21.93
2022-08-27T09:14:21.933Z,21.98
2022-08-27T09:16:51.039Z,22.24
2022-08-27T09:19:24.834Z,21.58
2022-08-27T09:22:01.441Z,21.94
2022-08-27T09:24:43.441Z,22.41
2022-08-27T09:27:14.711Z,22.93
2022-08-27T09:29:49.225Z,22.77
2022-08-27T09:32:17.816Z,23.33
2022-08-27T09:34:46.572Z,23.25
2022-08-27T09:37:20.429Z,23.61
2022-08-27T09:39:52.934Z,23.22
2022-08-27T09:42:28.958Z,23.41
2022-08-27T09:44:57.311Z,23.21
2022-08-27T09:47:26.026Z,23.14
2022-08-27T09:50:07.275Z,23.22
2022-08-27T09:52:38.733Z,22.59
2022-08-27T09:55:08.742Z,22.71
2022-08-27T09:57:40.601Z,23.15
2022-08-27T10:00:14.807Z,23.34
2022-08-27T10:02:51.347Z,23.15
2022-08-27T10:05:27.902Z,22.94
2022-08-27T10:08:00.548Z,23.23
2022-08-27T10:10:40.754Z,23.10
2022-08-27T10:13:16.390Z,23.38
2022-08-27T10:15:57.439Z,23.41
2022-08-27T10:18:34.910Z,23.34
2022-08-27T10:21:15.544Z,23.78
2022-08-27T10:23:50.025Z,23.58
2022-08-27T10:26:25.889Z,23.27
2022-08-27T10:29:03.940Z,23.08
2022-08-27T10:31:40.119Z,22.69
2022-08-27T10:34:29.885Z,22.81
2022-08-27T10:37:10.206Z,22.67
2022-08-27T10:39:51.717Z,22.60
2022-08-27T10:42:27.668Z,22.53
2022-08-27T10:45:05.301Z,22.75
2022-08-27T10:47:50.293Z,22.34
2022-08-27T10:50:27.223Z,22.83
2022-08-27T10:53:00.877Z,23.25
2022-08-27T10:55:33.142Z,23.53
2022-08-27T10:58:16.928Z,23.96
2022-08-27T11:00:54.205Z,24.44
2022-08-27T11:03:32.111Z,24.56
2022-08-27T11:06:05.234Z,24.45
2022-08-27T11:08:41.453Z,24.56
2022-08-27T11:11:56.942Z,24.22
2022-08-27T11:14:05.884Z,24.79
2022-08-27T11:16:42.233Z,24.53
2022-08-27T11:19:19.203Z,24.79
2022-08-27T11:21:52.614Z,24.39
2022-08-27T11:24:34.383Z,24.16
2022-08-27T11:27:06.737Z,23.66
2022-08-27T11:29:42.552Z,23.38
2022-08-27T11:32:18.783Z,23.07
2022-08-27T11:34:50.904Z,23.61
2022-08-27T11:37:35.411Z,24.57
2022-08-27T11:40:20.272Z,25.13
2022-08-27T11:42:51.734Z,25.58
2022-08-27T11:45:30.827Z,26.05
2022-08-27T11:48:00.717Z,26.77
2022-08-27T11:50:30.880Z,26.99
2022-08-27T11:53:01.681Z,26.19
2022-08-27T11:55:32.948Z,24.91
2022-08-27T11:58:08.249Z,24.90
2022-08-27T12:00:39.946Z,25.01
2022-08-27T12:03:10.427Z,25.12
2022-08-27T12:05:43.225Z,25.18
2022-08-27T12:08:21.161Z,26.42
2022-08-27T12:11:04.615Z,25.56
2022-08-27T12:13:40.243Z,25.50
2022-08-27T12:16:18.011Z,24.62
2022-08-27T12:19:05.354Z,24.89
2022-08-27T12:21:45.635Z,25.52
2022-08-27T12:24:38.348Z,24.97
2022-08-27T12:27:18.264Z,24.52
2022-08-27T12:29:50.735Z,24.94
2022-08-27T12:32:27.156Z,25.11
2022-08-27T12:35:06.323Z,25.42
2022-08-27T12:37:37.696Z,25.86
2022-08-27T12:40:14.312Z,26.29
2022-08-27T12:42:42.365Z,26.96
2022-08-27T12:45:19.942Z,27.13
2022-08-27T12:47:50.845Z,27.14
2022-08-27T12:50:26.273Z,26.92
2022-08-27T12:53:13.973Z,27.09
2022-08-27T12:55:56.722Z,26.53
2022-08-27T12:58:35.857Z,26.51
2022-08-27T13:01:29.584Z,25.99
2022-08-27T13:04:01.051Z,26.16
2022-08-27T13:06:33.205Z,25.50
2022-08-27T13:09:03.306Z,26.52
2022-08-27T13:11:33.155Z,25.69
2022-08-27T13:14:09.686Z,26.26
2022-08-27T13:16:40.101Z,26.21
2022-08-27T13:19:19.105Z,25.16
2022-08-27T13:21:49.845Z,25.25
2022-08-27T13:24:21.693Z,25.47
2022-08-27T13:26:53.394Z,26.28
2022-08-27T13:29:21.500Z,26.42
2022-08-27T13:31:50.290Z,26.45
2022-08-27T13:34:25.509Z,26.39
2022-08-27T13:36:59.550Z,26.26
2022-08-27T13:39:28.559Z,25.83
2022-08-27T13:42:00.203Z,25.10
2022-08-27T13:44:32.791Z,25.48
2022-08-27T13:47:03.268Z,24.85
2022-08-27T13:49:39.880Z,24.19
2022-08-27T13:52:17.241Z,24.53
2022-08-27T13:54:45.174Z,23.87
2022-08-27T13:57:23.352Z,23.63
2022-08-27T13:59:51.221Z,23.59
2022-08-27T14:02:27.663Z,23.52
2022-08-27T14:05:11.294Z,23.33
2022-08-27T14:07:42.673Z,23.02
2022-08-27T14:10:34.716Z,23.22
2022-08-27T14:13:06.301Z,22.90
2022-08-27T14:15:38.372Z,22.83
2022-08-27T14:18:08.693Z,22.88
2022-08-27T14:20:37.967Z,23.04
2022-08-27T14:23:05.724Z,23.20
2022-08-27T14:25:34.519Z,23.04
2022-08-27T14:28:02.448Z,23.24
2022-08-27T14:30:31.375Z,23.01
2022-08-27T14:33:00.248Z,23.36
2022-08-27T14:35:29.213Z,23.39
2022-08-27T14:37:59.771Z,23.26
2022-08-27T14:40:27.552Z,23.08
2022-08-27T14:42:55.555Z,23.04
2022-08-27T14:45:23.976Z,23.50
2022-08-27T14:47:54.579Z,23.30
2022-08-27T14:50:30.186Z,23.43
2022-08-27T14:52:59.744Z,23.45
2022-08-27T14:55:27.718Z,23.48
2022-08-27T14:57:55.556Z,23.32
2022-08-27T15:00:23.325Z,23.39
2022-08-27T15:02:51.498Z,23.32
2022-08-27T15:05:22.486Z,22.95
2022-08-27T15:07:53.850Z,23.43
2022-08-27T15:10:23.077Z,23.35
2022-08-27T15:12:51.096Z,22.99
2022-08-27T15:15:19.270Z,23.07
2022-08-27T15:17:47.106Z,23.54
2022-08-27T15:20:20.457Z,23.40
2022-08-27T15:22:49.744Z,22.74
2022-08-27T15:25:17.884Z,22.88
2022-08-27T15:27:47.126Z,22.92
2022-08-27T15:30:17.673Z,23.25
2022-08-27T15:32:48.914Z,23.24
2022-08-27T15:35:19.360Z,23.47
2022-08-27T15:37:48.072Z,23.31
2022-08-27T15:40:18.323Z,23.43
2022-08-27T15:42:50.377Z,23.44
2022-08-27T15:45:18.234Z,23.91
2022-08-27T15:47:46.029Z,24.27
2022-08-27T15:50:14.142Z,24.14
2022-08-27T15:52:43.126Z,23.31
2022-08-27T15:55:20.682Z,23.61
2022-08-27T15:57:50.007Z,23.92
2022-08-27T16:00:20.184Z,23.61
2022-08-27T16:02:48.340Z,22.97
2022-08-27T16:05:17.173Z,22.90
2022-08-27T16:07:45.243Z,23.03
2022-08-27T16:10:13.803Z,23.15
2022-08-27T16:12:41.600Z,22.81
2022-08-27T16:15:11.495Z,22.48
2022-08-27T16:17:39.492Z,22.57
2022-08-27T16:20:10.097Z,22.36
2022-08-27T16:22:38.613Z,22.76
2022-08-27T16:25:08.265Z,22.55
2022-08-27T16:27:37.411Z,22.68
2022-08-27T16:30:08.175Z,22.64
2022-08-27T16:32:37.389Z,22.58
2022-08-27T16:35:05.823Z,22.58
2022-08-27T16:37:33.644Z,22.44
2022-08-27T16:40:01.463Z,22.63
2022-08-27T16:42:29.365Z,22.06
2022-08-27T16:44:57.507Z,22.48
2022-08-27T16:47:25.348Z,22.60
2022-08-27T16:50:11.676Z,22.34
2022-08-27T16:52:52.169Z,22.47
2022-08-27T16:55:20.199Z,21.94
2022-08-27T16:57:48.043Z,22.49
2022-08-27T17:00:16.101Z,22.19
2022-08-27T17:02:43.973Z,22.26
2022-08-27T17:05:33.500Z,22.46
2022-08-27T17:08:00.967Z,22.51
2022-08-27T17:10:35.318Z,22.48
2022-08-27T17:13:03.199Z,22.60
2022-08-27T17:15:31.181Z,22.45
2022-08-27T17:17:59.531Z,22.68
2022-08-27T17:20:31.079Z,22.42
2022-08-27T17:22:59.231Z,22.35
2022-08-27T17:25:30.088Z,22.60
2022-08-27T17:28:00.372Z,22.77
2022-08-27T17:30:28.657Z,22.54
2022-08-27T17:32:56.657Z,22.38
2022-08-27T17:35:24.453Z,22.63
2022-08-27T17:37:53.640Z,22.52
2022-08-27T17:40:21.549Z,22.30
2022-08-27T17:42:49.680Z,22.39
2022-08-27T17:45:17.595Z,22.53
2022-08-27T17:47:45.367Z,22.87
2022-08-27T17:50:13.298Z,22.71
2022-08-27T17:52:41.216Z,22.82
2022-08-27T17:55:10.843Z,22.76
2022-08-27T17:57:41.035Z,22.91
2022-08-27T18:00:11.971Z,23.18
2022-08-27T18:02:43.958Z,22.73
2022-08-27T18:05:13.252Z,23.18
2022-08-27T18:07:41.567Z,22.89
2022-08-27T18:10:12.804Z,22.99
2022-08-27T18:12:41.993Z,22.92
2022-08-27T18:15:16.837Z,22.82
2022-08-27T18:17:44.697Z,22.79
2022-08-27T18:20:14.027Z,22.42
2022-08-27T18:22:48.835Z,22.45
2022-08-27T18:25:19.953Z,22.77
2022-08-27T18:27:51.298Z,22.56
2022-08-27T18:30:19.229Z,22.75
2022-08-27T18:32:47.124Z,22.81
2022-08-27T18:35:18.628Z,22.61
2022-08-27T18:37:46.897Z,22.53
2022-08-27T18:40:16.880Z,22.67
2022-08-27T18:42:46.624Z,22.72
2022-08-27T18:45:20.057Z,22.52
2022-08-27T18:47:47.984Z,22.42
2022-08-27T18:50:19.718Z,22.22
2022-08-27T18:52:48.702Z,22.59
2022-08-27T18:55:19.025Z,22.23
2022-08-27T18:57:48.755Z,22.34
2022-08-27T19:00:19.302Z,22.41
2022-08-27T19:02:52.386Z,22.59
2022-08-27T19:05:25.028Z,22.21
2022-08-27T19:07:52.902Z,22.09
2022-08-27T19:10:21.029Z,22.25
2022-08-27T19:12:50.310Z,22.10
2022-08-27T19:15:18.195Z,22.21
2022-08-27T19:17:50.831Z,22.32
2022-08-27T19:20:19.799Z,22.36
2022-08-27T19:22:48.746Z,22.29
2022-08-27T19:25:18.166Z,22.32
2022-08-27T19:27:46.488Z,22.28
2022-08-27T19:30:18.058Z,22.44
2022-08-27T19:32:46.645Z,22.20
2022-08-27T19:35:15.728Z,22.26
2022-08-27T19:37:52.933Z,22.12
2022-08-27T19:40:21.998Z,21.94
2022-08-27T19:42:50.130Z,22.01
2022-08-27T19:45:22.930Z,22.15
2022-08-27T19:47:51.778Z,22.25
2022-08-27T19:50:22.880Z,21.89
2022-08-27T19:52:51.284Z,21.86
2022-08-27T19:55:19.355Z,21.75
2022-08-27T19:57:47.828Z,21.54
2022-08-27T20:00:19.325Z,21.73
2022-08-27T20:02:50.667Z,21.75
2022-08-27T20:05:20.413Z,21.76
2022-08-27T20:07:49.586Z,21.73
2022-08-27T20:10:18.188Z,21.68
2022-08-27T20:12:46.190Z,21.58
2022-08-27T20:15:14.057Z,21.62
2022-08-27T20:17:44.082Z,21.53
2022-08-27T20:20:15.559Z,21.39
2022-08-27T20:22:44.145Z,21.39
2022-08-27T20:25:13.274Z,21.50
2022-08-27T20:27:41.743Z,21.49
2022-08-27T20:30:13.585Z,21.31
2022-08-27T20:32:41.726Z,21.30
2022-08-27T20:35:10.954Z,21.15
2022-08-27T20:37:42.448Z,21.26
2022-08-27T20:40:13.857Z,21.23
2022-08-27T20:42:41.895Z,21.33
2022-08-27T20:45:12.437Z,21.34
2022-08-27T20:47:40.978Z,21.30
2022-08-27T20:50:09.792Z,20.99
2022-08-27T20:52:41.273Z,21.03
2022-08-27T20:55:12.099Z,21.12
2022-08-27T20:58:05.793Z,21.25
2022-08-27T21:00:35.257Z,21.16
2022-08-27T21:03:03.114Z,21.17
2022-08-27T21:05:33.166Z,21.39
2022-08-27T21:08:02.293Z,21.28
2022-08-27T21:10:30.170Z,21.07
2022-08-27T21:12:57.989Z,21.20
2022-08-27T21:15:26.413Z,21.23
2022-08-27T21:17:54.211Z,21.34
2022-08-27T21:20:22.156Z,21.32
2022-08-27T21:22:50.403Z,21.22
2022-08-27T21:25:19.588Z,21.54
2022-08-27T21:27:47.503Z,21.52
2022-08-27T21:30:15.494Z,21.47
2022-08-27T21:32:43.332Z,21.53
2022-08-27T21:35:11.508Z,21.43
2022-08-27T21:37:39.312Z,21.54
2022-08-27T21:40:09.191Z,21.49
2022-08-27T21:42:38.409Z,21.49
2022-08-27T21:45:07.343Z,21.54
2022-08-27T21:47:36.387Z,21.42
2022-08-27T21:50:04.604Z,21.34
2022-08-27T21:52:32.508Z,21.54
2022-08-27T21:55:00.269Z,21.47
2022-08-27T21:57:30.855Z,21.47
2022-08-27T22:00:00.178Z,21.37
2022-08-27T22:02:39.641Z,21.16
2022-08-27T22:05:08.571Z,21.36
2022-08-27T22:07:36.815Z,21.47
2022-08-27T22:10:05.924Z,21.27
2022-08-27T22:12:34.077Z,21.18
2022-08-27T22:15:03.340Z,21.06
2022-08-27T22:17:31.092Z,21.15
2022-08-27T22:19:58.959Z,21.11
2022-08-27T22:22:30.897Z,21.32
2022-08-27T22:24:58.956Z,21.30
2022-08-27T22:27:26.872Z,21.22
2022-08-27T22:29:54.706Z,21.14
2022-08-27T22:32:23.843Z,21.23
2022-08-27T22:34:51.734Z,21.06
2022-08-27T22:37:19.579Z,21.06
2022-08-27T22:39:47.419Z,21.18
2022-08-27T22:42:17.653Z,21.01
2022-08-27T22:44:46.444Z,20.91
2022-08-27T22:47:14.989Z,20.93
2022-08-27T22:49:44.865Z,20.79
2022-08-27T22:52:12.659Z,20.85
2022-08-27T22:54:40.750Z,20.83
2022-08-27T22:57:10.484Z,20.76
2022-08-27T22:59:38.927Z,20.50
2022-08-27T23:02:08.435Z,20.60
2022-08-27T23:04:54.134Z,20.50
2022-08-27T23:07:24.960Z,20.70
2022-08-27T23:09:52.818Z,20.55
2022-08-27T23:12:20.823Z,20.59
2022-08-27T23:14:48.712Z,20.52
2022-08-27T23:17:17.088Z,20.42
2022-08-27T23:19:45.726Z,20.45
2022-08-27T23:22:14.871Z,20.45
2022-08-27T23:24:58.055Z,20.36
2022-08-27T23:27:32.139Z,20.53
2022-08-27T23:30:01.953Z,20.22
2022-08-27T23:32:30.335Z,20.34
2022-08-27T23:34:58.489Z,20.09
2022-08-27T23:37:27.270Z,20.08
2022-08-27T23:39:56.558Z,20.08
2022-08-27T23:42:24.648Z,20.32
2022-08-27T23:44:52.794Z,20.39
2022-08-27T23:47:20.622Z,20.49
2022-08-27T23:49:48.578Z,20.17
2022-08-27T23:52:16.442Z,20.19
2022-08-27T23:54:44.231Z,20.24
2022-08-27T23:57:13.401Z,20.23
2022-08-27T23:59:41.213Z,20.23
