createdAt,value
2018-06-21T00:02:22.332Z,19.11
2018-06-21T00:04:51.104Z,18.98
2018-06-21T00:07:19.837Z,19.13
2018-06-21T00:09:48.621Z,18.98
2018-06-21T00:12:17.687Z,19.05
2018-06-21T00:14:46.445Z,19.03
2018-06-21T00:17:15.248Z,18.97
2018-06-21T00:19:44.128Z,19.00
2018-06-21T00:22:12.941Z,18.79
2018-06-21T00:24:42.024Z,18.96
2018-06-21T00:27:10.831Z,18.77
2018-06-21T00:29:39.607Z,18.93
2018-06-21T00:32:08.489Z,18.89
2018-06-21T00:34:37.286Z,18.73
2018-06-21T00:37:06.270Z,18.83
2018-06-21T00:39:35.362Z,18.79
2018-06-21T00:42:04.222Z,18.79
2018-06-21T00:44:33.099Z,18.78
2018-06-21T00:47:02.252Z,18.83
2018-06-21T00:49:31.048Z,18.75
2018-06-21T00:51:59.940Z,18.73
2018-06-21T00:54:28.749Z,18.82
2018-06-21T00:56:57.767Z,18.94
2018-06-21T00:59:26.519Z,18.89
2018-06-21T01:01:55.463Z,18.86
2018-06-21T01:04:24.236Z,18.86
2018-06-21T01:06:53.011Z,18.82
2018-06-21T01:09:21.940Z,18.77
2018-06-21T01:11:50.713Z,18.82
2018-06-21T01:14:19.529Z,18.82
2018-06-21T01:16:48.298Z,18.84
2018-06-21T01:19:17.108Z,18.70
2018-06-21T01:21:45.934Z,18.85
2018-06-21T01:24:15.050Z,18.60
2018-06-21T01:26:43.815Z,18.65
2018-06-21T01:29:12.608Z,18.70
2018-06-21T01:31:41.391Z,18.78
2018-06-21T01:34:10.135Z,18.53
2018-06-21T01:36:38.876Z,18.55
2018-06-21T01:39:08.769Z,18.44
2018-06-21T01:41:38.038Z,18.40
2018-06-21T01:44:06.986Z,18.28
2018-06-21T01:46:35.671Z,18.41
2018-06-21T01:49:04.522Z,18.53
2018-06-21T01:51:33.280Z,18.39
2018-06-21T01:54:02.096Z,18.36
2018-06-21T01:56:30.860Z,18.45
2018-06-21T01:58:59.758Z,18.23
2018-06-21T02:01:28.518Z,18.41
2018-06-21T02:03:57.351Z,18.33
2018-06-21T02:06:26.114Z,18.29
2018-06-21T02:08:54.881Z,18.40
2018-06-21T02:11:23.566Z,18.44
2018-06-21T02:13:52.331Z,18.33
2018-06-21T02:16:20.962Z,18.41
2018-06-21T02:18:49.824Z,18.47
2018-06-21T02:21:18.829Z,18.49
2018-06-21T02:23:47.847Z,18.29
2018-06-21T02:26:16.855Z,18.46
2018-06-21T02:28:45.650Z,18.52
2018-06-21T02:31:14.464Z,18.45
2018-06-21T02:33:43.369Z,18.50
2018-06-21T02:36:12.425Z,18.61
2018-06-21T02:38:41.376Z,18.53
2018-06-21T02:41:10.495Z,18.61
2018-06-21T02:43:39.529Z,18.63
2018-06-21T02:46:08.528Z,18.39
2018-06-21T02:48:37.863Z,18.58
2018-06-21T02:51:06.937Z,18.55
2018-06-21T02:53:35.930Z,18.42
2018-06-21T02:56:04.985Z,18.55
2018-06-21T02:58:33.801Z,18.60
2018-06-21T03:01:02.736Z,18.31
2018-06-21T03:03:31.736Z,18.44
2018-06-21T03:06:01.030Z,18.49
2018-06-21T03:08:30.080Z,18.44
2018-06-21T03:10:59.116Z,18.42
2018-06-21T03:13:28.143Z,18.28
2018-06-21T03:15:57.188Z,18.30
2018-06-21T03:18:26.449Z,18.15
2018-06-21T03:20:55.162Z,18.13
2018-06-21T03:23:24.020Z,18.14
2018-06-21T03:25:52.861Z,18.06
2018-06-21T03:28:21.707Z,18.00
2018-06-21T03:30:50.693Z,17.99
2018-06-21T03:33:19.701Z,17.79
2018-06-21T03:35:48.358Z,17.94
2018-06-21T03:38:17.220Z,17.79
2018-06-21T03:40:46.020Z,17.73
2018-06-21T03:43:15.408Z,17.48
2018-06-21T03:45:50.218Z,17.65
2018-06-21T03:48:19.069Z,17.65
2018-06-21T03:50:47.928Z,17.63
2018-06-21T03:53:16.561Z,17.61
2018-06-21T03:55:45.337Z,17.72
2018-06-21T03:58:14.176Z,17.57
2018-06-21T04:00:42.973Z,17.35
2018-06-21T04:03:11.999Z,17.14
2018-06-21T04:05:40.684Z,17.07
2018-06-21T04:08:09.589Z,16.98
2018-06-21T04:10:38.473Z,16.84
2018-06-21T04:13:07.271Z,16.88
2018-06-21T04:15:36.339Z,16.75
2018-06-21T04:18:04.951Z,16.78
2018-06-21T04:20:33.896Z,16.63
2018-06-21T04:23:02.638Z,16.72
2018-06-21T04:25:31.338Z,16.59
2018-06-21T04:28:00.451Z,16.43
2018-06-21T04:30:29.276Z,16.42
2018-06-21T04:32:57.892Z,16.39
2018-06-21T04:35:26.695Z,16.35
2018-06-21T04:37:55.741Z,16.14
2018-06-21T04:40:24.549Z,16.14
2018-06-21T04:42:53.363Z,15.90
2018-06-21T04:45:28.122Z,15.87
2018-06-21T04:47:57.083Z,15.85
2018-06-21T04:50:25.902Z,15.88
2018-06-21T04:52:54.665Z,15.67
2018-06-21T04:55:23.513Z,15.87
2018-06-21T04:57:52.118Z,15.74
2018-06-21T05:00:21.269Z,15.66
2018-06-21T05:02:50.387Z,15.48
2018-06-21T05:05:19.192Z,15.20
2018-06-21T05:07:47.976Z,15.06
2018-06-21T05:10:16.795Z,14.85
2018-06-21T05:12:45.620Z,14.67
2018-06-21T05:15:14.423Z,14.73
2018-06-21T05:17:43.228Z,14.78
2018-06-21T05:20:12.051Z,14.80
2018-06-21T05:22:41.057Z,14.85
2018-06-21T05:25:10.002Z,14.95
2018-06-21T05:27:39.044Z,15.03
2018-06-21T05:30:07.834Z,15.14
2018-06-21T05:32:36.645Z,15.03
2018-06-21T05:35:05.486Z,15.18
2018-06-21T05:37:34.521Z,15.19
2018-06-21T05:40:03.651Z,15.16
2018-06-21T05:42:32.550Z,15.12
2018-06-21T05:45:01.333Z,14.80
2018-06-21T05:47:30.163Z,15.14
2018-06-21T05:49:58.980Z,15.22
2018-06-21T05:52:27.796Z,15.12
2018-06-21T05:54:56.540Z,15.13
2018-06-21T05:57:25.348Z,15.19
2018-06-21T05:59:54.091Z,15.19
2018-06-21T06:02:22.995Z,15.15
2018-06-21T06:04:51.611Z,15.17
2018-06-21T06:07:20.679Z,15.35
2018-06-21T06:09:49.263Z,15.40
2018-06-21T06:12:20.716Z,15.42
2018-06-21T06:14:49.529Z,15.19
2018-06-21T06:17:18.357Z,15.44
2018-06-21T06:19:47.109Z,15.50
2018-06-21T06:22:16.009Z,15.45
2018-06-21T06:24:44.786Z,15.50
2018-06-21T06:27:13.714Z,15.30
2018-06-21T06:29:42.463Z,15.54
2018-06-21T06:32:11.202Z,15.52
2018-06-21T06:34:40.056Z,15.52
2018-06-21T06:37:08.614Z,15.58
2018-06-21T06:39:37.533Z,15.51
2018-06-21T06:42:06.406Z,15.40
2018-06-21T06:44:35.280Z,15.45
2018-06-21T06:47:04.217Z,15.59
2018-06-21T06:49:33.314Z,15.72
2018-06-21T06:52:02.383Z,15.36
2018-06-21T06:54:31.637Z,15.21
2018-06-21T06:57:00.203Z,15.07
2018-06-21T06:59:29.042Z,15.36
2018-06-21T07:01:57.799Z,15.11
2018-06-21T07:04:26.679Z,15.35
2018-06-21T07:06:55.436Z,15.36
2018-06-21T07:09:24.258Z,15.42
2018-06-21T07:11:53.033Z,15.62
2018-06-21T07:14:21.954Z,15.58
2018-06-21T07:16:50.765Z,15.84
2018-06-21T07:19:19.620Z,16.02
2018-06-21T07:21:48.434Z,16.23
2018-06-21T07:24:17.284Z,15.93
2018-06-21T07:26:46.149Z,15.85
2018-06-21T07:29:14.968Z,16.06
2018-06-21T07:31:43.775Z,16.09
2018-06-21T07:34:12.537Z,16.68
2018-06-21T07:36:41.413Z,16.74
2018-06-21T07:39:10.467Z,16.89
2018-06-21T07:41:39.413Z,16.60
2018-06-21T07:44:08.234Z,16.29
2018-06-21T07:46:37.182Z,16.67
2018-06-21T07:49:06.280Z,16.37
2018-06-21T07:51:34.985Z,16.51
2018-06-21T07:54:03.818Z,16.45
2018-06-21T07:56:32.651Z,16.33
2018-06-21T07:59:01.302Z,16.44
2018-06-21T08:01:30.104Z,15.97
2018-06-21T08:03:58.889Z,16.13
2018-06-21T08:06:27.794Z,16.40
2018-06-21T08:08:56.600Z,16.30
2018-06-21T08:11:25.430Z,16.51
2018-06-21T08:13:54.282Z,16.33
2018-06-21T08:16:23.060Z,16.69
2018-06-21T08:18:51.923Z,16.39
2018-06-21T08:21:21.149Z,16.44
2018-06-21T08:23:49.779Z,16.23
2018-06-21T08:26:18.602Z,16.13
2018-06-21T08:28:47.473Z,16.51
2018-06-21T08:31:16.467Z,16.77
2018-06-21T08:33:45.306Z,17.03
2018-06-21T08:36:14.301Z,16.96
2018-06-21T08:38:42.965Z,17.03
2018-06-21T08:41:11.782Z,16.92
2018-06-21T08:43:40.984Z,17.33
2018-06-21T08:46:09.833Z,17.31
2018-06-21T08:48:38.596Z,17.25
2018-06-21T08:51:07.437Z,16.93
2018-06-21T08:53:36.259Z,16.54
2018-06-21T08:56:05.135Z,16.57
2018-06-21T08:58:33.771Z,16.60
2018-06-21T09:01:02.551Z,16.31
2018-06-21T09:03:31.449Z,16.24
2018-06-21T09:06:00.241Z,16.18
2018-06-21T09:08:29.085Z,16.22
2018-06-21T09:10:57.730Z,16.17
2018-06-21T09:13:33.175Z,15.97
2018-06-21T09:16:02.745Z,16.30
2018-06-21T09:18:31.576Z,16.39
2018-06-21T09:21:00.729Z,16.13
2018-06-21T09:23:29.546Z,16.50
2018-06-21T09:25:58.353Z,16.62
2018-06-21T09:28:27.143Z,16.68
2018-06-21T09:30:56.054Z,16.79
2018-06-21T09:33:24.893Z,17.16
2018-06-21T09:35:54.081Z,16.91
2018-06-21T09:38:28.391Z,16.64
2018-06-21T09:41:02.677Z,16.66
2018-06-21T09:43:36.976Z,16.43
2018-06-21T09:46:11.339Z,16.19
2018-06-21T09:48:44.691Z,14.51
2018-06-21T09:51:13.567Z,13.30
2018-06-21T09:53:42.336Z,13.10
2018-06-21T09:56:11.144Z,13.19
2018-06-21T09:58:39.899Z,13.20
2018-06-21T10:01:08.701Z,13.21
2018-06-21T10:03:37.543Z,13.40
2018-06-21T10:06:06.367Z,13.17
2018-06-21T10:08:34.957Z,13.40
2018-06-21T10:11:03.768Z,13.43
2018-06-21T10:13:32.539Z,13.72
2018-06-21T10:16:01.408Z,13.72
2018-06-21T10:18:30.179Z,14.19
2018-06-21T10:20:58.974Z,14.40
2018-06-21T10:23:27.755Z,14.40
2018-06-21T10:25:56.584Z,14.31
2018-06-21T10:28:25.409Z,14.36
2018-06-21T10:30:54.232Z,14.25
2018-06-21T10:33:22.999Z,14.45
2018-06-21T10:35:51.842Z,14.74
2018-06-21T10:38:20.613Z,15.18
2018-06-21T10:40:49.424Z,15.01
2018-06-21T10:43:18.105Z,14.84
2018-06-21T10:45:52.779Z,14.54
2018-06-21T10:48:21.620Z,14.33
2018-06-21T10:50:50.443Z,14.12
2018-06-21T10:53:19.236Z,12.79
2018-06-21T10:55:48.006Z,11.85
2018-06-21T10:58:17.011Z,12.19
2018-06-21T11:00:45.864Z,12.68
2018-06-21T11:03:14.738Z,13.17
2018-06-21T11:05:43.556Z,13.72
2018-06-21T11:08:12.193Z,13.82
2018-06-21T11:10:40.977Z,14.03
2018-06-21T11:13:09.801Z,14.13
2018-06-21T11:15:38.683Z,14.16
2018-06-21T11:18:07.839Z,14.33
2018-06-21T11:20:36.603Z,14.47
2018-06-21T11:23:05.405Z,14.63
2018-06-21T11:25:34.025Z,14.85
2018-06-21T11:28:02.858Z,15.29
2018-06-21T11:30:31.664Z,15.42
2018-06-21T11:33:00.333Z,15.39
2018-06-21T11:35:29.230Z,15.58
2018-06-21T11:37:58.009Z,15.89
2018-06-21T11:40:26.935Z,16.10
2018-06-21T11:42:55.746Z,16.30
2018-06-21T11:45:30.588Z,16.07
2018-06-21T11:47:59.343Z,16.15
2018-06-21T11:50:28.216Z,15.67
2018-06-21T11:52:56.997Z,15.93
2018-06-21T11:55:25.817Z,15.63
2018-06-21T11:57:54.600Z,15.52
2018-06-21T12:00:23.235Z,15.90
2018-06-21T12:02:51.877Z,16.33
2018-06-21T12:05:20.496Z,16.06
2018-06-21T12:07:49.253Z,15.75
2018-06-21T12:10:17.849Z,15.69
2018-06-21T12:12:46.644Z,15.63
2018-06-21T12:15:15.499Z,15.62
2018-06-21T12:17:44.292Z,15.55
2018-06-21T12:20:13.056Z,15.70
2018-06-21T12:22:41.868Z,16.04
2018-06-21T12:25:10.867Z,16.28
2018-06-21T12:27:39.735Z,16.62
2018-06-21T12:30:08.485Z,16.73
2018-06-21T12:32:37.297Z,16.71
2018-06-21T12:35:06.195Z,16.69
2018-06-21T12:37:35.012Z,16.20
2018-06-21T12:40:03.923Z,15.93
2018-06-21T12:42:32.550Z,16.06
2018-06-21T12:45:01.352Z,16.20
2018-06-21T12:47:30.175Z,16.26
2018-06-21T12:49:58.919Z,16.09
2018-06-21T12:52:27.856Z,15.91
2018-06-21T12:54:56.598Z,16.24
2018-06-21T12:57:25.440Z,16.09
2018-06-21T12:59:54.190Z,16.18
2018-06-21T13:02:22.944Z,16.67
2018-06-21T13:04:51.794Z,16.73
2018-06-21T13:07:20.604Z,16.74
2018-06-21T13:10:00.413Z,17.11
2018-06-21T13:12:47.596Z,16.70
2018-06-21T13:15:16.415Z,15.19
2018-06-21T13:17:45.227Z,13.91
2018-06-21T13:20:13.988Z,13.77
2018-06-21T13:22:42.824Z,13.48
2018-06-21T13:25:11.620Z,13.57
2018-06-21T13:27:40.588Z,14.32
2018-06-21T13:30:10.104Z,14.25
2018-06-21T13:32:38.927Z,15.00
2018-06-21T13:35:08.284Z,14.79
2018-06-21T13:37:37.050Z,15.50
2018-06-21T13:40:05.789Z,15.80
2018-06-21T13:42:34.576Z,15.71
2018-06-21T13:45:03.639Z,15.22
2018-06-21T13:47:32.392Z,15.20
2018-06-21T13:50:01.184Z,15.29
2018-06-21T13:52:30.016Z,15.58
2018-06-21T13:54:58.859Z,15.88
2018-06-21T13:57:27.609Z,15.95
2018-06-21T13:59:56.416Z,15.79
2018-06-21T14:02:25.027Z,16.01
2018-06-21T14:04:53.900Z,16.10
2018-06-21T14:07:22.503Z,15.76
2018-06-21T14:09:51.315Z,15.56
2018-06-21T14:12:20.093Z,16.14
2018-06-21T14:14:48.958Z,16.40
2018-06-21T14:17:17.786Z,15.65
2018-06-21T14:19:46.592Z,15.08
2018-06-21T14:22:15.356Z,15.25
2018-06-21T14:24:44.164Z,15.58
2018-06-21T14:27:12.936Z,15.93
2018-06-21T14:29:42.224Z,16.10
2018-06-21T14:32:10.986Z,16.61
2018-06-21T14:34:39.626Z,16.87
2018-06-21T14:37:08.392Z,16.77
2018-06-21T14:39:37.193Z,16.36
2018-06-21T14:42:06.013Z,15.61
2018-06-21T14:44:35.104Z,15.33
2018-06-21T14:47:03.874Z,15.10
2018-06-21T14:49:32.889Z,15.13
2018-06-21T14:52:01.688Z,15.13
2018-06-21T14:54:30.505Z,15.60
2018-06-21T14:56:59.162Z,15.89
2018-06-21T14:59:28.105Z,15.75
2018-06-21T15:01:56.880Z,16.70
2018-06-21T15:04:25.475Z,16.69
2018-06-21T15:06:54.372Z,16.88
2018-06-21T15:09:23.123Z,16.41
2018-06-21T15:11:51.932Z,15.69
2018-06-21T15:23:33.907Z,13.89
2018-06-21T15:26:02.497Z,13.94
2018-06-21T15:28:31.360Z,14.02
2018-06-21T15:31:00.192Z,14.21
2018-06-21T15:33:29.023Z,14.20
2018-06-21T15:35:57.783Z,14.37
2018-06-21T15:38:26.578Z,14.36
2018-06-21T15:40:55.258Z,14.39
2018-06-21T15:44:48.537Z,14.56
2018-06-21T15:47:17.572Z,14.17
2018-06-21T15:49:46.363Z,14.84
2018-06-21T15:52:15.220Z,14.85
2018-06-21T15:54:43.961Z,14.88
2018-06-21T15:57:12.674Z,15.35
2018-06-21T15:59:41.398Z,15.44
2018-06-21T16:02:10.147Z,15.34
2018-06-21T16:04:39.012Z,15.00
2018-06-21T16:07:07.926Z,15.24
2018-06-21T16:09:36.708Z,15.14
2018-06-21T16:12:05.479Z,15.43
2018-06-21T16:14:34.591Z,15.79
2018-06-21T16:17:03.446Z,15.76
2018-06-21T16:19:32.248Z,15.19
2018-06-21T16:22:01.031Z,14.97
2018-06-21T16:24:29.888Z,14.88
2018-06-21T16:26:58.660Z,14.50
2018-06-21T16:29:27.835Z,13.37
2018-06-21T16:31:56.441Z,13.34
2018-06-21T16:34:25.228Z,13.39
2018-06-21T16:36:54.429Z,13.50
2018-06-21T16:39:23.251Z,13.60
2018-06-21T16:41:51.924Z,13.67
2018-06-21T16:44:20.797Z,13.86
2018-06-21T16:46:49.547Z,14.12
2018-06-21T16:49:18.352Z,14.31
2018-06-21T16:51:46.945Z,14.29
2018-06-21T16:54:15.816Z,14.25
2018-06-21T16:56:44.952Z,14.41
2018-06-21T16:59:13.739Z,14.28
2018-06-21T17:01:42.527Z,14.03
2018-06-21T17:04:11.271Z,14.04
2018-06-21T17:06:40.420Z,14.07
2018-06-21T17:09:09.863Z,14.05
2018-06-21T17:11:39.116Z,13.62
2018-06-21T17:14:07.876Z,13.40
2018-06-21T17:16:36.920Z,13.40
2018-06-21T17:19:06.539Z,13.25
2018-06-21T17:21:35.589Z,13.07
2018-06-21T17:24:04.243Z,13.08
2018-06-21T17:26:33.040Z,12.96
2018-06-21T17:29:01.792Z,12.94
2018-06-21T17:31:30.498Z,13.13
2018-06-21T17:33:59.255Z,13.48
2018-06-21T17:36:28.054Z,13.51
2018-06-21T17:38:56.835Z,13.51
2018-06-21T17:41:25.626Z,13.35
2018-06-21T17:43:54.472Z,13.48
2018-06-21T17:46:23.234Z,13.64
2018-06-21T17:48:52.036Z,13.71
2018-06-21T17:51:20.799Z,13.83
2018-06-21T17:53:49.607Z,13.83
2018-06-21T17:56:18.414Z,13.80
2018-06-21T17:58:47.208Z,13.92
2018-06-21T18:01:15.971Z,13.79
2018-06-21T18:03:44.787Z,13.62
2018-06-21T18:06:13.859Z,13.54
2018-06-21T18:08:42.735Z,13.60
2018-06-21T18:11:11.497Z,13.43
2018-06-21T18:13:40.403Z,13.51
2018-06-21T18:16:09.211Z,13.65
2018-06-21T18:18:38.002Z,13.60
2018-06-21T18:21:06.709Z,13.60
2018-06-21T18:23:35.526Z,13.68
2018-06-21T18:26:04.805Z,13.79
2018-06-21T18:28:33.611Z,13.65
2018-06-21T18:31:02.359Z,13.61
2018-06-21T18:33:31.260Z,13.55
2018-06-21T18:36:00.037Z,13.35
2018-06-21T18:38:28.848Z,13.34
2018-06-21T18:40:57.775Z,13.39
2018-06-21T18:43:27.657Z,13.41
2018-06-21T18:46:02.353Z,13.36
2018-06-21T18:48:31.220Z,13.23
2018-06-21T18:51:00.207Z,13.23
2018-06-21T18:53:28.946Z,13.14
2018-06-21T18:55:58.095Z,13.15
2018-06-21T18:58:26.691Z,13.23
2018-06-21T19:00:55.607Z,13.06
2018-06-21T19:03:24.480Z,13.19
2018-06-21T19:05:53.303Z,13.09
2018-06-21T19:08:27.403Z,13.04
2018-06-21T19:11:01.941Z,13.04
2018-06-21T19:13:30.723Z,12.91
2018-06-21T19:16:00.080Z,12.98
2018-06-21T19:18:28.891Z,12.91
2018-06-21T19:20:57.692Z,12.93
2018-06-21T19:23:26.459Z,13.00
2018-06-21T19:25:55.247Z,12.82
2018-06-21T19:28:24.572Z,12.81
2018-06-21T19:30:53.442Z,12.79
2018-06-21T19:33:22.205Z,12.74
2018-06-21T19:35:51.321Z,12.79
2018-06-21T19:38:19.917Z,12.75
2018-06-21T19:40:48.570Z,12.73
2018-06-21T19:43:17.522Z,12.58
2018-06-21T19:45:52.196Z,12.50
2018-06-21T19:48:20.953Z,12.49
2018-06-21T19:50:49.756Z,12.50
2018-06-21T19:53:18.592Z,12.50
2018-06-21T19:55:47.244Z,12.50
2018-06-21T19:58:16.001Z,12.51
2018-06-21T20:00:44.809Z,12.53
2018-06-21T20:03:13.683Z,12.30
2018-06-21T20:05:42.465Z,12.52
2018-06-21T20:08:11.266Z,12.32
2018-06-21T20:10:40.018Z,12.35
2018-06-21T20:13:08.807Z,12.39
2018-06-21T20:15:54.537Z,12.36
2018-06-21T20:18:23.402Z,12.23
2018-06-21T20:20:52.260Z,12.17
2018-06-21T20:23:21.585Z,12.11
2018-06-21T20:25:50.372Z,12.17
2018-06-21T20:28:19.063Z,12.13
2018-06-21T20:30:47.864Z,12.13
2018-06-21T20:33:16.672Z,12.11
2018-06-21T20:35:45.420Z,12.15
2018-06-21T20:38:14.307Z,12.10
2018-06-21T20:40:43.073Z,12.17
2018-06-21T20:43:11.992Z,12.13
2018-06-21T20:45:46.809Z,12.04
2018-06-21T20:48:15.885Z,12.06
2018-06-21T20:50:45.041Z,12.09
2018-06-21T20:53:13.904Z,12.12
2018-06-21T20:55:42.722Z,12.03
2018-06-21T20:58:11.556Z,11.99
2018-06-21T21:00:40.312Z,11.97
2018-06-21T21:03:09.335Z,12.02
2018-06-21T21:05:38.193Z,11.98
2018-06-21T21:08:07.463Z,11.98
2018-06-21T21:10:36.267Z,11.99
2018-06-21T21:13:05.075Z,12.05
2018-06-21T21:15:33.914Z,12.03
2018-06-21T21:18:02.756Z,11.98
2018-06-21T21:20:31.547Z,12.01
2018-06-21T21:23:00.344Z,11.96
2018-06-21T21:25:28.937Z,11.99
2018-06-21T21:27:57.674Z,11.84
2018-06-21T21:30:26.512Z,11.87
2018-06-21T21:32:55.247Z,11.70
2018-06-21T21:35:24.026Z,11.74
2018-06-21T21:37:52.772Z,11.77
2018-06-21T21:40:21.570Z,11.70
2018-06-21T21:42:50.381Z,11.75
2018-06-21T21:45:19.193Z,11.79
2018-06-21T21:47:47.975Z,11.80
2018-06-21T21:50:16.719Z,11.58
2018-06-21T21:52:45.512Z,11.63
2018-06-21T21:55:14.317Z,11.58
2018-06-21T21:57:43.164Z,11.60
2018-06-21T22:00:23.875Z,11.40
2018-06-21T22:02:52.671Z,11.39
2018-06-21T22:05:21.315Z,11.23
2018-06-21T22:07:49.935Z,11.23
2018-06-21T22:10:18.679Z,11.23
2018-06-21T22:12:47.558Z,11.28
2018-06-21T22:15:16.289Z,11.26
2018-06-21T22:17:44.983Z,11.15
2018-06-21T22:20:13.752Z,11.22
2018-06-21T22:22:42.551Z,11.17
2018-06-21T22:25:11.315Z,11.14
2018-06-21T22:27:39.950Z,11.03
2018-06-21T22:30:08.916Z,10.97
2018-06-21T22:32:37.705Z,10.99
2018-06-21T22:35:06.610Z,11.13
2018-06-21T22:37:35.441Z,10.99
2018-06-21T22:40:04.248Z,11.04
2018-06-21T22:42:33.688Z,11.06
2018-06-21T22:45:02.504Z,10.89
2018-06-21T22:47:31.391Z,11.03
2018-06-21T22:50:00.142Z,10.79
2018-06-21T22:52:28.734Z,10.88
2018-06-21T22:54:57.608Z,10.75
2018-06-21T22:57:26.411Z,10.82
2018-06-21T22:59:55.234Z,10.75
2018-06-21T23:02:24.068Z,10.86
2018-06-21T23:04:52.997Z,10.70
2018-06-21T23:07:21.853Z,10.76
2018-06-21T23:09:50.990Z,10.75
2018-06-21T23:12:19.776Z,10.83
2018-06-21T23:14:48.984Z,10.65
2018-06-21T23:17:17.768Z,10.77
2018-06-21T23:19:46.644Z,10.64
2018-06-21T23:22:15.254Z,10.54
2018-06-21T23:24:44.065Z,10.50
2018-06-21T23:27:12.845Z,10.69
2018-06-21T23:29:41.968Z,10.73
2018-06-21T23:32:10.779Z,10.72
2018-06-21T23:34:39.607Z,10.79
2018-06-21T23:37:08.616Z,10.80
2018-06-21T23:39:37.414Z,10.74
2018-06-21T23:42:06.256Z,10.82
2018-06-21T23:44:35.147Z,10.77
2018-06-21T23:47:03.774Z,10.82
2018-06-21T23:49:32.528Z,10.76
2018-06-21T23:52:01.395Z,10.76
2018-06-21T23:54:30.160Z,10.58
2018-06-21T23:56:59.035Z,10.68
2018-06-21T23:59:27.808Z,10.57
