createdAt,value
2019-05-22T00:00:19.427Z,12.34
2019-05-22T00:01:19.407Z,12.46
2019-05-22T00:02:19.410Z,12.46
2019-05-22T00:03:19.391Z,12.42
2019-05-22T00:04:19.364Z,12.37
2019-05-22T00:05:19.335Z,12.34
2019-05-22T00:06:19.349Z,12.31
2019-05-22T00:07:19.300Z,12.28
2019-05-22T00:08:19.284Z,12.32
2019-05-22T00:09:19.287Z,12.34
2019-05-22T00:10:19.268Z,12.32
2019-05-22T00:11:19.232Z,12.32
2019-05-22T00:12:19.343Z,12.29
2019-05-22T00:13:19.194Z,12.32
2019-05-22T00:14:24.183Z,12.32
2019-05-22T00:15:19.188Z,12.23
2019-05-22T00:16:19.139Z,12.24
2019-05-22T00:17:19.125Z,12.35
2019-05-22T00:18:19.143Z,12.31
2019-05-22T00:19:19.116Z,12.37
2019-05-22T00:20:19.086Z,12.28
2019-05-22T00:21:19.063Z,12.38
2019-05-22T00:22:19.021Z,12.34
2019-05-22T00:23:19.019Z,12.35
2019-05-22T00:24:19.030Z,12.32
2019-05-22T00:25:19.016Z,12.34
2019-05-22T00:26:18.958Z,12.29
2019-05-22T00:27:18.935Z,12.37
2019-05-22T00:28:18.913Z,12.38
2019-05-22T00:29:18.904Z,12.34
2019-05-22T00:30:18.995Z,12.34
2019-05-22T00:31:18.885Z,12.35
2019-05-22T00:32:18.857Z,12.39
2019-05-22T00:33:18.828Z,12.39
2019-05-22T00:34:18.807Z,12.34
2019-05-22T00:35:18.807Z,12.32
2019-05-22T00:36:18.771Z,12.35
2019-05-22T00:37:18.751Z,12.34
2019-05-22T00:38:18.840Z,12.32
2019-05-22T00:39:18.741Z,12.37
2019-05-22T00:40:18.691Z,12.34
2019-05-22T00:41:18.678Z,12.39
2019-05-22T00:42:18.756Z,12.29
2019-05-22T00:43:18.651Z,12.32
2019-05-22T00:44:18.764Z,12.34
2019-05-22T00:45:18.634Z,12.34
2019-05-22T00:46:18.592Z,12.32
2019-05-22T00:47:18.582Z,12.34
2019-05-22T00:48:18.694Z,12.34
2019-05-22T00:49:18.533Z,12.35
2019-05-22T00:50:18.598Z,12.37
2019-05-22T00:51:18.515Z,12.34
2019-05-22T00:52:18.478Z,12.28
2019-05-22T00:53:18.461Z,12.29
2019-05-22T00:54:18.552Z,12.29
2019-05-22T00:55:18.456Z,12.28
2019-05-22T00:56:18.476Z,12.31
2019-05-22T00:57:18.404Z,12.20
2019-05-22T00:58:18.374Z,12.27
2019-05-22T00:59:18.351Z,12.28
2019-05-22T01:00:18.331Z,12.31
2019-05-22T01:01:18.313Z,12.23
2019-05-22T01:02:18.421Z,12.24
2019-05-22T01:03:18.274Z,12.28
2019-05-22T01:04:18.258Z,12.28
2019-05-22T01:05:18.249Z,12.32
2019-05-22T01:06:18.222Z,12.28
2019-05-22T01:07:18.228Z,12.24
2019-05-22T01:08:18.213Z,12.27
2019-05-22T01:09:18.187Z,12.31
2019-05-22T01:10:18.258Z,12.28
2019-05-22T01:11:18.129Z,12.31
2019-05-22T01:12:18.114Z,12.34
2019-05-22T01:13:18.094Z,12.24
2019-05-22T01:14:18.097Z,12.27
2019-05-22T01:15:18.076Z,12.32
2019-05-22T01:16:18.211Z,12.31
2019-05-22T01:17:18.024Z,12.17
2019-05-22T01:18:18.017Z,12.13
2019-05-22T01:19:17.988Z,12.21
2019-05-22T01:20:17.967Z,12.29
2019-05-22T01:21:17.959Z,12.16
2019-05-22T01:22:18.112Z,12.19
2019-05-22T01:23:17.914Z,12.19
2019-05-22T01:24:17.890Z,12.21
2019-05-22T01:25:17.894Z,12.20
2019-05-22T01:26:17.994Z,12.19
2019-05-22T01:27:17.837Z,12.19
2019-05-22T01:28:17.843Z,12.12
2019-05-22T01:29:17.856Z,12.14
2019-05-22T01:30:17.783Z,12.17
2019-05-22T01:31:17.776Z,12.13
2019-05-22T01:32:17.888Z,12.09
2019-05-22T01:33:17.726Z,12.10
2019-05-22T01:34:17.807Z,12.02
2019-05-22T01:35:17.691Z,12.12
2019-05-22T01:36:17.700Z,11.95
2019-05-22T01:37:17.659Z,11.99
2019-05-22T01:38:17.684Z,12.05
2019-05-22T01:39:17.617Z,12.09
2019-05-22T01:40:17.601Z,12.07
2019-05-22T01:41:17.579Z,12.07
2019-05-22T01:42:17.580Z,12.04
2019-05-22T01:43:17.549Z,12.01
2019-05-22T01:44:17.530Z,12.02
2019-05-22T01:45:17.510Z,12.01
2019-05-22T01:46:17.498Z,11.98
2019-05-22T01:47:17.495Z,12.02
2019-05-22T01:48:17.448Z,11.99
2019-05-22T01:49:17.449Z,11.85
2019-05-22T01:50:17.422Z,11.94
2019-05-22T01:51:17.401Z,11.80
2019-05-22T01:52:17.438Z,11.91
2019-05-22T01:53:17.357Z,11.80
2019-05-22T01:54:17.344Z,11.83
2019-05-22T01:55:17.363Z,11.83
2019-05-22T01:56:17.319Z,11.88
2019-05-22T01:57:17.290Z,11.91
2019-05-22T01:58:17.276Z,11.96
2019-05-22T01:59:17.248Z,11.85
2019-05-22T02:00:17.232Z,11.88
2019-05-22T02:01:17.224Z,11.94
2019-05-22T02:02:17.198Z,11.85
2019-05-22T02:03:17.170Z,11.95
2019-05-22T02:04:17.157Z,11.82
2019-05-22T02:05:17.139Z,11.79
2019-05-22T02:06:17.137Z,11.82
2019-05-22T02:07:17.103Z,11.82
2019-05-22T02:08:17.080Z,11.86
2019-05-22T02:09:17.090Z,11.83
2019-05-22T02:10:17.039Z,11.86
2019-05-22T02:11:17.029Z,11.90
2019-05-22T02:12:17.018Z,11.83
2019-05-22T02:13:17.026Z,11.88
2019-05-22T02:14:17.008Z,11.91
2019-05-22T02:15:16.950Z,11.86
2019-05-22T02:16:16.940Z,11.85
2019-05-22T02:17:16.928Z,11.86
2019-05-22T02:18:16.927Z,11.76
2019-05-22T02:19:16.924Z,11.79
2019-05-22T02:20:16.889Z,11.83
2019-05-22T02:21:16.849Z,11.85
2019-05-22T02:22:16.845Z,11.96
2019-05-22T02:23:16.818Z,11.86
2019-05-22T02:24:16.786Z,11.90
2019-05-22T02:25:16.773Z,11.86
2019-05-22T02:26:16.746Z,11.80
2019-05-22T02:27:16.756Z,11.94
2019-05-22T02:28:16.714Z,11.91
2019-05-22T02:29:16.700Z,11.82
2019-05-22T02:30:16.679Z,11.85
2019-05-22T02:31:16.672Z,11.82
2019-05-22T02:32:16.654Z,11.85
2019-05-22T02:33:16.662Z,11.79
2019-05-22T02:34:16.618Z,11.88
2019-05-22T02:35:16.583Z,11.80
2019-05-22T02:36:16.564Z,11.86
2019-05-22T02:37:16.565Z,11.70
2019-05-22T02:38:16.557Z,11.83
2019-05-22T02:39:16.510Z,11.83
2019-05-22T02:40:16.500Z,11.67
2019-05-22T02:41:16.474Z,11.69
2019-05-22T02:42:16.495Z,11.83
2019-05-22T02:43:16.448Z,11.82
2019-05-22T02:44:16.438Z,11.78
2019-05-22T02:45:16.407Z,11.75
2019-05-22T02:46:16.378Z,11.72
2019-05-22T02:47:20.558Z,11.72
2019-05-22T02:48:16.348Z,11.72
2019-05-22T02:49:16.329Z,11.72
2019-05-22T02:50:16.329Z,11.69
2019-05-22T02:51:16.301Z,11.69
2019-05-22T02:52:16.275Z,11.65
2019-05-22T02:53:16.278Z,11.70
2019-05-22T02:54:16.238Z,11.76
2019-05-22T02:55:16.217Z,11.72
2019-05-22T02:56:16.195Z,11.67
2019-05-22T02:57:16.178Z,11.67
2019-05-22T02:58:16.182Z,11.61
2019-05-22T02:59:16.162Z,11.62
2019-05-22T03:00:16.121Z,11.62
2019-05-22T03:01:16.108Z,11.69
2019-05-22T03:02:16.084Z,11.67
2019-05-22T03:03:16.068Z,11.64
2019-05-22T03:04:16.045Z,11.62
2019-05-22T03:05:16.057Z,11.70
2019-05-22T03:06:16.012Z,11.67
2019-05-22T03:07:16.016Z,11.62
2019-05-22T03:08:15.983Z,11.67
2019-05-22T03:09:16.009Z,11.70
2019-05-22T03:10:15.947Z,11.65
2019-05-22T03:11:15.930Z,11.67
2019-05-22T03:12:15.936Z,11.70
2019-05-22T03:13:15.889Z,11.61
2019-05-22T03:14:15.870Z,11.65
2019-05-22T03:15:15.870Z,11.69
2019-05-22T03:16:15.833Z,11.61
2019-05-22T03:17:15.811Z,11.64
2019-05-22T03:18:15.791Z,11.62
2019-05-22T03:19:15.805Z,11.62
2019-05-22T03:20:15.754Z,11.58
2019-05-22T03:21:15.784Z,11.54
2019-05-22T03:22:15.712Z,11.58
2019-05-22T03:23:15.701Z,11.57
2019-05-22T03:24:15.676Z,11.64
2019-05-22T03:25:15.658Z,11.64
2019-05-22T03:26:15.649Z,11.64
2019-05-22T03:27:15.655Z,11.67
2019-05-22T03:28:15.603Z,11.58
2019-05-22T03:29:15.586Z,11.60
2019-05-22T03:30:15.571Z,11.61
2019-05-22T03:31:15.699Z,11.64
2019-05-22T03:32:15.534Z,11.69
2019-05-22T03:33:15.551Z,11.64
2019-05-22T03:34:15.505Z,11.70
2019-05-22T03:35:15.480Z,11.65
2019-05-22T03:36:15.472Z,11.61
2019-05-22T03:37:15.441Z,11.69
2019-05-22T03:38:15.418Z,11.67
2019-05-22T03:39:15.516Z,11.61
2019-05-22T03:40:15.378Z,11.61
2019-05-22T03:41:15.373Z,11.61
2019-05-22T03:42:15.357Z,11.54
2019-05-22T03:43:15.337Z,11.60
2019-05-22T03:44:15.307Z,11.64
2019-05-22T03:45:15.470Z,11.60
2019-05-22T03:46:15.291Z,11.61
2019-05-22T03:47:15.275Z,11.58
2019-05-22T03:48:15.237Z,11.58
2019-05-22T03:49:29.352Z,11.62
2019-05-22T03:50:15.189Z,11.62
2019-05-22T03:51:15.203Z,11.62
2019-05-22T03:52:15.183Z,11.51
2019-05-22T03:53:15.140Z,11.58
2019-05-22T03:54:15.121Z,11.62
2019-05-22T03:55:15.116Z,11.61
2019-05-22T03:56:15.100Z,11.55
2019-05-22T03:57:15.150Z,11.61
2019-05-22T03:58:15.052Z,11.57
2019-05-22T03:59:15.030Z,11.55
2019-05-22T04:00:15.033Z,11.47
2019-05-22T04:01:14.999Z,11.44
2019-05-22T04:02:14.972Z,11.43
2019-05-22T04:03:14.954Z,11.46
2019-05-22T04:04:14.931Z,11.44
2019-05-22T04:05:14.918Z,11.54
2019-05-22T04:06:14.924Z,11.46
2019-05-22T04:07:14.885Z,11.40
2019-05-22T04:08:14.874Z,11.44
2019-05-22T04:09:14.844Z,11.42
2019-05-22T04:10:14.836Z,11.51
2019-05-22T04:11:14.836Z,11.43
2019-05-22T04:12:14.785Z,11.49
2019-05-22T04:13:14.772Z,11.51
2019-05-22T04:14:14.772Z,11.46
2019-05-22T04:15:14.766Z,11.47
2019-05-22T04:16:14.725Z,11.54
2019-05-22T04:17:14.699Z,11.49
2019-05-22T04:18:14.678Z,11.57
2019-05-22T04:19:14.661Z,11.52
2019-05-22T04:20:14.641Z,11.49
2019-05-22T04:21:14.645Z,11.55
2019-05-22T04:22:14.633Z,11.49
2019-05-22T04:23:14.592Z,11.54
2019-05-22T04:24:14.565Z,11.51
2019-05-22T04:25:14.563Z,11.57
2019-05-22T04:26:14.530Z,11.52
2019-05-22T04:27:14.534Z,11.52
2019-05-22T04:28:14.498Z,11.60
2019-05-22T04:29:14.472Z,11.58
2019-05-22T04:30:14.478Z,11.54
2019-05-22T04:31:14.433Z,11.44
2019-05-22T04:32:14.420Z,11.37
2019-05-22T04:33:14.395Z,11.42
2019-05-22T04:34:14.387Z,11.36
2019-05-22T04:35:14.387Z,11.51
2019-05-22T04:36:14.350Z,11.40
2019-05-22T04:37:14.345Z,11.49
2019-05-22T04:38:14.317Z,11.46
2019-05-22T04:39:14.300Z,11.49
2019-05-22T04:40:14.269Z,11.46
2019-05-22T04:41:14.264Z,11.49
2019-05-22T04:42:14.237Z,11.55
2019-05-22T04:43:14.222Z,11.44
2019-05-22T04:44:14.194Z,11.44
2019-05-22T04:45:14.175Z,11.33
2019-05-22T04:46:14.163Z,11.40
2019-05-22T04:47:14.158Z,11.43
2019-05-22T04:48:14.128Z,11.42
2019-05-22T04:49:14.113Z,11.33
2019-05-22T04:50:14.090Z,11.43
2019-05-22T04:51:14.083Z,11.49
2019-05-22T04:52:14.046Z,11.46
2019-05-22T04:53:14.031Z,11.39
2019-05-22T04:54:14.008Z,11.37
2019-05-22T04:55:13.996Z,11.35
2019-05-22T04:56:14.000Z,11.40
2019-05-22T04:57:13.957Z,11.29
2019-05-22T04:58:13.945Z,11.35
2019-05-22T04:59:13.915Z,11.37
2019-05-22T05:00:13.896Z,11.37
2019-05-22T05:01:13.883Z,11.46
2019-05-22T05:02:13.905Z,11.47
2019-05-22T05:03:13.845Z,11.46
2019-05-22T05:04:13.825Z,11.54
2019-05-22T05:05:13.837Z,11.49
2019-05-22T05:06:13.784Z,11.51
2019-05-22T05:07:13.774Z,11.40
2019-05-22T05:08:13.753Z,11.32
2019-05-22T05:09:13.758Z,11.44
2019-05-22T05:10:13.713Z,11.40
2019-05-22T05:11:13.693Z,11.46
2019-05-22T05:12:13.672Z,11.40
2019-05-22T05:13:13.655Z,11.52
2019-05-22T05:14:13.677Z,11.44
2019-05-22T05:15:13.645Z,11.44
2019-05-22T05:16:13.604Z,11.51
2019-05-22T05:17:13.578Z,11.47
2019-05-22T05:18:13.564Z,11.47
2019-05-22T05:19:13.546Z,11.51
2019-05-22T05:20:22.078Z,11.52
2019-05-22T05:21:13.508Z,11.46
2019-05-22T05:22:13.520Z,11.51
2019-05-22T05:23:13.470Z,11.42
2019-05-22T05:24:13.462Z,11.47
2019-05-22T05:25:13.450Z,11.49
2019-05-22T05:26:13.418Z,11.55
2019-05-22T05:27:13.400Z,11.58
2019-05-22T05:28:13.396Z,11.62
2019-05-22T05:29:13.367Z,11.58
2019-05-22T05:30:13.342Z,11.60
2019-05-22T05:31:13.325Z,11.55
2019-05-22T05:32:13.301Z,11.55
2019-05-22T05:33:13.294Z,11.64
2019-05-22T05:34:13.292Z,11.61
2019-05-22T05:35:13.261Z,11.69
2019-05-22T05:36:13.232Z,11.60
2019-05-22T05:37:13.210Z,11.67
2019-05-22T05:38:13.203Z,11.60
2019-05-22T05:39:13.173Z,11.57
2019-05-22T05:40:13.187Z,11.65
2019-05-22T05:41:13.144Z,11.57
2019-05-22T05:42:13.119Z,11.67
2019-05-22T05:43:13.096Z,11.60
2019-05-22T05:44:13.086Z,11.62
2019-05-22T05:45:13.806Z,11.67
2019-05-22T05:46:13.045Z,11.69
2019-05-22T05:47:13.026Z,11.69
2019-05-22T05:48:13.012Z,11.69
2019-05-22T05:49:12.991Z,11.69
2019-05-22T05:50:13.002Z,11.64
2019-05-22T05:51:12.976Z,11.67
2019-05-22T05:52:12.937Z,11.61
2019-05-22T05:53:12.916Z,11.67
2019-05-22T05:54:12.909Z,11.69
2019-05-22T05:55:12.886Z,11.70
2019-05-22T05:56:12.865Z,11.80
2019-05-22T05:57:12.882Z,11.70
2019-05-22T05:58:12.835Z,11.73
2019-05-22T05:59:12.804Z,11.62
2019-05-22T06:00:12.787Z,11.73
2019-05-22T06:01:12.777Z,11.67
2019-05-22T06:02:12.788Z,11.70
2019-05-22T06:03:12.733Z,11.70
2019-05-22T06:04:12.740Z,11.70
2019-05-22T06:05:12.697Z,11.69
2019-05-22T06:06:12.733Z,11.67
2019-05-22T06:07:12.656Z,11.70
2019-05-22T06:08:12.668Z,11.83
2019-05-22T06:09:12.624Z,11.75
2019-05-22T06:10:12.617Z,11.69
2019-05-22T06:11:12.588Z,11.73
2019-05-22T06:12:12.631Z,11.65
2019-05-22T06:13:12.544Z,11.85
2019-05-22T06:14:12.562Z,11.86
2019-05-22T06:15:12.528Z,11.79
2019-05-22T06:16:12.504Z,11.80
2019-05-22T06:17:12.488Z,11.83
2019-05-22T06:18:12.476Z,11.78
2019-05-22T06:19:12.448Z,11.82
2019-05-22T06:20:12.505Z,11.83
2019-05-22T06:21:12.418Z,11.79
2019-05-22T06:22:12.424Z,11.79
2019-05-22T06:23:12.403Z,11.83
2019-05-22T06:24:12.366Z,11.86
2019-05-22T06:25:12.326Z,11.82
2019-05-22T06:26:12.321Z,11.98
2019-05-22T06:27:12.296Z,11.96
2019-05-22T06:28:12.373Z,11.95
2019-05-22T06:29:12.280Z,12.02
2019-05-22T06:30:12.234Z,11.96
2019-05-22T06:31:12.215Z,12.02
2019-05-22T06:32:12.202Z,11.99
2019-05-22T06:33:12.181Z,12.02
2019-05-22T06:34:12.281Z,12.07
2019-05-22T06:35:12.176Z,12.01
2019-05-22T06:36:12.120Z,11.98
2019-05-22T06:37:12.104Z,12.14
2019-05-22T06:38:12.088Z,12.02
2019-05-22T06:39:12.069Z,12.04
2019-05-22T06:40:12.082Z,12.12
2019-05-22T06:41:12.037Z,12.12
2019-05-22T06:42:12.151Z,12.13
2019-05-22T06:43:12.011Z,12.14
2019-05-22T06:44:12.010Z,12.16
2019-05-22T06:45:11.957Z,12.14
2019-05-22T06:46:11.947Z,12.24
2019-05-22T06:47:11.942Z,12.16
2019-05-22T06:48:11.929Z,12.27
2019-05-22T06:49:11.890Z,12.21
2019-05-22T06:50:11.887Z,12.28
2019-05-22T06:51:19.314Z,12.31
2019-05-22T06:52:11.836Z,12.24
2019-05-22T06:53:11.822Z,12.27
2019-05-22T06:54:11.893Z,12.31
2019-05-22T06:55:11.795Z,12.28
2019-05-22T06:56:11.761Z,12.34
2019-05-22T06:57:11.745Z,12.34
2019-05-22T06:58:11.721Z,12.39
2019-05-22T06:59:11.710Z,12.29
2019-05-22T07:00:14.485Z,12.29
2019-05-22T07:01:11.666Z,12.34
2019-05-22T07:02:11.694Z,12.34
2019-05-22T07:03:11.641Z,12.29
2019-05-22T07:04:11.619Z,12.34
2019-05-22T07:05:11.607Z,12.27
2019-05-22T07:06:11.605Z,12.37
2019-05-22T07:07:12.171Z,12.34
2019-05-22T07:08:11.550Z,12.35
2019-05-22T07:09:11.527Z,12.35
2019-05-22T07:10:11.549Z,12.34
2019-05-22T07:11:11.529Z,12.38
2019-05-22T07:12:11.470Z,12.45
2019-05-22T07:13:11.458Z,12.39
2019-05-22T07:14:11.435Z,12.46
2019-05-22T07:15:11.433Z,12.52
2019-05-22T07:16:11.396Z,12.49
2019-05-22T07:17:11.405Z,12.56
2019-05-22T07:18:12.719Z,12.39
2019-05-22T07:19:11.343Z,12.53
2019-05-22T07:20:11.440Z,12.54
2019-05-22T07:21:11.337Z,12.49
2019-05-22T07:22:11.286Z,12.56
2019-05-22T07:23:11.288Z,12.59
2019-05-22T07:24:11.269Z,12.50
2019-05-22T07:25:11.240Z,12.54
2019-05-22T07:26:11.225Z,12.59
2019-05-22T07:27:11.218Z,12.65
2019-05-22T07:28:11.194Z,12.65
2019-05-22T07:29:11.162Z,12.59
2019-05-22T07:30:11.147Z,12.64
2019-05-22T07:31:11.127Z,12.65
2019-05-22T07:32:11.140Z,12.68
2019-05-22T07:33:11.114Z,12.77
2019-05-22T07:34:11.076Z,12.77
2019-05-22T07:35:11.056Z,12.83
2019-05-22T07:36:16.155Z,12.77
2019-05-22T07:37:11.016Z,12.83
2019-05-22T07:38:11.037Z,12.74
2019-05-22T07:39:10.988Z,12.77
2019-05-22T07:40:10.963Z,12.75
2019-05-22T07:41:10.955Z,12.78
2019-05-22T07:42:10.928Z,12.87
2019-05-22T07:43:10.916Z,12.89
2019-05-22T07:44:10.922Z,12.92
2019-05-22T07:45:10.884Z,12.85
2019-05-22T07:46:10.866Z,12.86
2019-05-22T07:47:10.839Z,12.92
2019-05-22T07:48:11.046Z,13.00
2019-05-22T07:49:10.804Z,12.96
2019-05-22T07:50:10.813Z,13.08
2019-05-22T07:51:10.776Z,13.07
2019-05-22T07:52:10.765Z,13.10
2019-05-22T07:53:10.737Z,13.10
2019-05-22T07:54:10.718Z,13.23
2019-05-22T07:55:10.716Z,13.22
2019-05-22T07:56:10.705Z,13.25
2019-05-22T07:57:10.686Z,13.36
2019-05-22T07:58:10.645Z,13.41
2019-05-22T07:59:10.635Z,13.51
2019-05-22T08:00:10.608Z,13.55
2019-05-22T08:01:10.592Z,13.59
2019-05-22T08:02:10.636Z,13.60
2019-05-22T08:03:10.564Z,13.70
2019-05-22T08:04:10.547Z,13.64
2019-05-22T08:05:10.523Z,13.70
2019-05-22T08:06:10.511Z,13.79
2019-05-22T08:07:10.486Z,13.95
2019-05-22T08:08:10.510Z,13.87
2019-05-22T08:09:10.460Z,14.04
2019-05-22T08:10:10.438Z,13.99
2019-05-22T08:11:10.420Z,14.10
2019-05-22T08:12:10.408Z,14.18
2019-05-22T08:13:10.435Z,14.20
2019-05-22T08:14:10.386Z,14.14
2019-05-22T08:15:10.352Z,14.33
2019-05-22T08:16:10.334Z,14.33
2019-05-22T08:17:10.332Z,14.29
2019-05-22T08:18:10.315Z,14.36
2019-05-22T08:19:10.289Z,14.45
2019-05-22T08:20:10.265Z,14.40
2019-05-22T08:21:10.280Z,14.35
2019-05-22T08:22:10.274Z,14.54
2019-05-22T08:23:10.213Z,14.54
2019-05-22T08:24:10.385Z,14.57
2019-05-22T08:25:10.189Z,14.55
2019-05-22T08:26:10.173Z,14.45
2019-05-22T08:27:10.177Z,14.46
2019-05-22T08:28:10.154Z,14.35
2019-05-22T08:29:10.252Z,14.36
2019-05-22T08:30:10.100Z,14.46
2019-05-22T08:31:10.079Z,14.54
2019-05-22T08:32:10.070Z,14.52
2019-05-22T08:33:10.063Z,14.64
2019-05-22T08:34:10.077Z,14.65
2019-05-22T08:35:10.022Z,14.84
2019-05-22T08:36:10.019Z,14.91
2019-05-22T08:37:09.989Z,14.91
2019-05-22T08:38:09.975Z,14.99
2019-05-22T08:39:10.020Z,14.98
2019-05-22T08:40:09.936Z,14.96
2019-05-22T08:41:09.950Z,15.09
2019-05-22T08:42:09.898Z,15.21
2019-05-22T08:43:09.891Z,15.38
2019-05-22T08:44:16.694Z,15.34
2019-05-22T08:45:09.850Z,15.28
2019-05-22T08:46:09.841Z,15.36
2019-05-22T08:47:09.845Z,15.19
2019-05-22T08:48:09.808Z,15.16
2019-05-22T08:49:09.787Z,15.20
2019-05-22T08:50:09.771Z,15.35
2019-05-22T08:51:09.752Z,15.34
2019-05-22T08:52:22.430Z,15.36
2019-05-22T08:53:09.746Z,15.20
2019-05-22T08:54:09.704Z,15.14
2019-05-22T08:55:09.703Z,15.21
2019-05-22T08:56:09.670Z,14.99
2019-05-22T08:57:09.680Z,14.92
2019-05-22T08:58:09.655Z,14.89
2019-05-22T08:59:19.485Z,14.92
2019-05-22T09:00:12.392Z,15.14
2019-05-22T09:01:09.607Z,15.47
2019-05-22T09:02:09.585Z,15.65
2019-05-22T09:03:09.702Z,15.89
2019-05-22T09:04:09.545Z,16.17
2019-05-22T09:05:09.525Z,16.28
2019-05-22T09:06:09.581Z,16.20
2019-05-22T09:07:09.500Z,16.11
2019-05-22T09:08:09.486Z,16.48
2019-05-22T09:09:09.470Z,16.71
2019-05-22T09:10:09.447Z,16.70
2019-05-22T09:11:09.456Z,16.52
2019-05-22T09:12:09.460Z,16.68
2019-05-22T09:13:09.403Z,17.06
2019-05-22T09:14:09.381Z,17.55
2019-05-22T09:15:09.381Z,17.77
2019-05-22T09:16:09.354Z,18.14
2019-05-22T09:17:09.443Z,18.52
2019-05-22T09:18:09.322Z,18.41
2019-05-22T09:19:09.313Z,18.11
2019-05-22T09:20:09.317Z,18.12
2019-05-22T09:21:09.274Z,17.89
2019-05-22T09:22:09.595Z,17.43
2019-05-22T09:23:09.291Z,17.07
2019-05-22T09:24:09.238Z,16.98
2019-05-22T09:25:09.459Z,17.07
2019-05-22T09:26:09.205Z,17.70
2019-05-22T09:27:09.195Z,17.81
2019-05-22T09:28:09.173Z,17.96
2019-05-22T09:29:09.181Z,18.14
2019-05-22T09:30:09.153Z,17.77
2019-05-22T09:31:09.159Z,17.28
2019-05-22T09:32:09.197Z,16.88
2019-05-22T09:33:09.105Z,16.75
2019-05-22T09:34:09.092Z,16.56
2019-05-22T09:35:09.083Z,16.57
2019-05-22T09:36:09.069Z,16.85
2019-05-22T09:37:09.078Z,17.28
2019-05-22T09:38:09.047Z,17.62
2019-05-22T09:39:09.038Z,17.90
2019-05-22T09:40:09.020Z,17.96
2019-05-22T09:41:09.028Z,18.20
2019-05-22T09:42:08.996Z,18.47
2019-05-22T09:43:08.976Z,18.50
2019-05-22T09:44:08.993Z,18.58
2019-05-22T09:45:08.993Z,18.81
2019-05-22T09:46:08.944Z,18.87
2019-05-22T09:47:08.936Z,19.02
2019-05-22T09:48:08.929Z,18.85
2019-05-22T09:49:08.931Z,18.52
2019-05-22T09:50:08.911Z,18.65
2019-05-22T09:51:08.947Z,18.58
2019-05-22T09:52:08.873Z,18.25
2019-05-22T09:53:08.876Z,17.79
2019-05-22T09:54:08.863Z,17.25
2019-05-22T09:55:08.866Z,17.04
2019-05-22T09:56:08.876Z,16.96
2019-05-22T09:57:08.844Z,17.16
2019-05-22T09:58:08.842Z,17.49
2019-05-22T09:59:08.801Z,17.54
2019-05-22T10:00:08.790Z,17.49
2019-05-22T10:01:11.625Z,17.54
2019-05-22T10:02:08.771Z,17.92
2019-05-22T10:03:08.802Z,18.14
2019-05-22T10:04:08.738Z,18.32
2019-05-22T10:05:08.732Z,18.52
2019-05-22T10:06:08.892Z,18.85
2019-05-22T10:07:08.698Z,19.18
2019-05-22T10:08:08.694Z,19.25
2019-05-22T10:09:08.700Z,19.22
2019-05-22T10:10:08.671Z,19.32
2019-05-22T10:11:08.654Z,19.07
2019-05-22T10:12:08.643Z,18.73
2019-05-22T10:13:08.712Z,18.60
2019-05-22T10:14:08.627Z,18.18
2019-05-22T10:15:08.789Z,18.20
2019-05-22T10:16:08.595Z,18.18
2019-05-22T10:17:08.618Z,18.41
2019-05-22T10:18:08.580Z,18.44
2019-05-22T10:19:08.561Z,18.55
2019-05-22T10:20:08.548Z,18.85
2019-05-22T10:21:08.528Z,18.55
2019-05-22T10:22:08.517Z,18.62
2019-05-22T10:23:15.455Z,18.35
2019-05-22T10:24:08.519Z,18.42
2019-05-22T10:25:15.513Z,18.69
2019-05-22T10:26:08.469Z,18.54
2019-05-22T10:27:08.455Z,18.62
2019-05-22T10:28:08.448Z,18.69
2019-05-22T10:29:08.429Z,18.42
2019-05-22T10:30:08.459Z,18.32
2019-05-22T10:31:09.281Z,18.47
2019-05-22T10:32:08.400Z,18.84
2019-05-22T10:33:08.418Z,19.02
2019-05-22T10:34:08.373Z,19.02
2019-05-22T10:35:08.355Z,19.02
2019-05-22T10:36:08.369Z,18.80
2019-05-22T10:37:08.350Z,18.91
2019-05-22T10:38:08.325Z,18.94
2019-05-22T10:39:08.306Z,18.85
2019-05-22T10:40:08.296Z,18.70
2019-05-22T10:41:08.280Z,18.54
2019-05-22T10:42:08.292Z,18.69
2019-05-22T10:43:08.257Z,18.92
2019-05-22T10:44:08.250Z,19.33
2019-05-22T10:45:08.226Z,19.51
2019-05-22T10:46:08.364Z,19.78
2019-05-22T10:47:08.229Z,19.95
2019-05-22T10:48:08.192Z,19.94
2019-05-22T10:49:08.192Z,19.81
2019-05-22T10:50:08.174Z,19.95
2019-05-22T10:51:08.156Z,20.10
2019-05-22T10:52:08.140Z,19.84
2019-05-22T10:53:08.757Z,19.39
2019-05-22T10:54:08.118Z,19.13
2019-05-22T10:55:08.111Z,18.72
2019-05-22T10:56:08.141Z,18.48
2019-05-22T10:57:08.095Z,18.70
2019-05-22T10:58:08.187Z,18.45
2019-05-22T10:59:08.054Z,18.26
2019-05-22T11:00:08.038Z,18.27
2019-05-22T11:01:08.025Z,18.20
2019-05-22T11:02:08.022Z,18.02
2019-05-22T11:03:08.019Z,18.18
2019-05-22T11:04:08.005Z,18.66
2019-05-22T11:05:07.998Z,19.07
2019-05-22T11:06:08.168Z,19.41
2019-05-22T11:07:07.951Z,19.65
2019-05-22T11:08:07.935Z,20.06
2019-05-22T11:09:07.926Z,20.16
2019-05-22T11:10:07.907Z,20.26
2019-05-22T11:11:07.923Z,20.58
2019-05-22T11:12:07.884Z,20.43
2019-05-22T11:13:07.870Z,20.42
2019-05-22T11:14:09.630Z,20.33
2019-05-22T11:15:07.865Z,20.29
2019-05-22T11:16:07.839Z,19.98
2019-05-22T11:17:07.819Z,19.41
2019-05-22T11:18:07.803Z,19.43
2019-05-22T11:19:07.790Z,19.55
2019-05-22T11:20:07.784Z,19.76
2019-05-22T11:21:07.787Z,20.01
2019-05-22T11:22:07.755Z,19.96
2019-05-22T11:23:07.746Z,19.62
2019-05-22T11:24:07.733Z,19.54
2019-05-22T11:25:07.714Z,19.51
2019-05-22T11:26:07.714Z,19.21
2019-05-22T11:27:07.731Z,19.31
2019-05-22T11:28:07.684Z,19.54
2019-05-22T11:29:07.679Z,19.74
2019-05-22T11:30:07.660Z,19.77
2019-05-22T11:31:07.646Z,19.62
2019-05-22T11:32:07.631Z,19.84
2019-05-22T11:33:07.645Z,19.76
2019-05-22T11:34:07.604Z,19.54
2019-05-22T11:35:07.588Z,19.29
2019-05-22T11:36:07.582Z,19.23
2019-05-22T11:37:07.559Z,19.18
2019-05-22T11:38:07.578Z,19.39
2019-05-22T11:39:07.565Z,19.69
2019-05-22T11:40:07.527Z,19.87
2019-05-22T11:41:07.530Z,20.05
2019-05-22T11:42:07.521Z,20.14
2019-05-22T11:43:07.489Z,20.23
2019-05-22T11:44:07.571Z,20.70
2019-05-22T11:45:07.475Z,20.94
2019-05-22T11:46:07.444Z,21.24
2019-05-22T11:47:07.431Z,21.35
2019-05-22T11:48:07.519Z,21.46
2019-05-22T11:49:07.412Z,21.54
2019-05-22T11:50:07.571Z,21.71
2019-05-22T11:51:07.408Z,21.67
2019-05-22T11:52:07.378Z,21.52
2019-05-22T11:53:07.365Z,21.40
2019-05-22T11:54:09.657Z,21.53
2019-05-22T11:55:07.402Z,21.16
2019-05-22T11:56:07.489Z,21.43
2019-05-22T11:57:07.325Z,21.47
2019-05-22T11:58:07.298Z,21.53
2019-05-22T11:59:07.290Z,21.52
2019-05-22T12:00:09.349Z,21.40
2019-05-22T12:01:07.286Z,21.71
2019-05-22T12:02:07.409Z,21.64
2019-05-22T12:03:07.282Z,21.42
2019-05-22T12:04:07.307Z,21.54
2019-05-22T12:05:07.276Z,21.54
2019-05-22T12:06:07.302Z,21.35
2019-05-22T12:07:07.230Z,21.17
2019-05-22T12:08:07.238Z,20.99
2019-05-22T12:09:07.200Z,20.92
2019-05-22T12:10:07.243Z,20.61
2019-05-22T12:11:07.258Z,20.59
2019-05-22T12:12:07.151Z,20.64
2019-05-22T12:13:07.122Z,20.70
2019-05-22T12:14:07.254Z,21.07
2019-05-22T12:15:07.095Z,21.27
2019-05-22T12:16:07.089Z,21.14
2019-05-22T12:17:07.082Z,21.22
2019-05-22T12:18:07.086Z,21.34
2019-05-22T12:19:07.050Z,21.34
2019-05-22T12:20:07.147Z,21.58
2019-05-22T12:21:07.028Z,21.68
2019-05-22T12:22:07.011Z,21.84
2019-05-22T12:23:07.029Z,21.94
2019-05-22T12:24:07.116Z,21.86
2019-05-22T12:25:06.968Z,21.96
2019-05-22T12:26:06.961Z,21.99
2019-05-22T12:27:06.959Z,22.25
2019-05-22T12:28:06.940Z,22.33
2019-05-22T12:29:06.924Z,22.55
2019-05-22T12:30:06.929Z,22.39
2019-05-22T12:31:06.945Z,22.45
2019-05-22T12:32:06.905Z,22.14
2019-05-22T12:33:13.345Z,21.90
2019-05-22T12:34:06.920Z,21.82
2019-05-22T12:35:06.863Z,21.74
2019-05-22T12:36:06.841Z,21.71
2019-05-22T12:37:06.879Z,21.50
2019-05-22T12:38:06.822Z,21.75
2019-05-22T12:39:06.814Z,21.96
2019-05-22T12:40:06.824Z,22.28
2019-05-22T12:41:06.789Z,22.33
2019-05-22T12:42:06.778Z,22.22
2019-05-22T12:43:06.782Z,22.05
2019-05-22T12:44:06.768Z,21.82
2019-05-22T12:45:06.734Z,21.91
2019-05-22T12:46:06.729Z,21.46
2019-05-22T12:47:06.721Z,21.44
2019-05-22T12:48:06.726Z,21.96
2019-05-22T12:49:09.038Z,21.67
2019-05-22T12:50:06.679Z,21.88
2019-05-22T12:51:06.660Z,21.94
2019-05-22T12:52:06.703Z,22.00