createdAt,value
2019-05-01T00:01:13.707Z,12.20
2019-05-01T00:04:02.589Z,12.20
2019-05-01T00:06:37.487Z,12.40
2019-05-01T00:09:10.612Z,12.40
2019-05-01T00:11:41.366Z,12.40
2019-05-01T00:14:12.658Z,12.50
2019-05-01T00:16:44.760Z,12.30
2019-05-01T00:19:15.436Z,12.40
2019-05-01T00:21:45.998Z,12.20
2019-05-01T00:24:16.616Z,12.20
2019-05-01T00:26:47.146Z,12.20
2019-05-01T00:29:17.855Z,12.20
2019-05-01T00:31:48.614Z,12.20
2019-05-01T00:34:19.385Z,12.20
2019-05-01T00:36:49.928Z,12.10
2019-05-01T00:39:20.611Z,12.20
2019-05-01T00:41:51.290Z,12.10
2019-05-01T00:44:21.846Z,12.10
2019-05-01T00:46:52.509Z,12.00
2019-05-01T00:49:23.105Z,12.00
2019-05-01T00:51:53.846Z,12.00
2019-05-01T00:54:24.422Z,12.00
2019-05-01T00:57:08.906Z,11.90
2019-05-01T00:59:48.351Z,11.80
2019-05-01T01:02:40.180Z,12.00
2019-05-01T01:05:10.843Z,11.80
2019-05-01T01:07:41.478Z,11.80
2019-05-01T01:10:12.357Z,11.90
2019-05-01T01:12:42.930Z,11.80
2019-05-01T01:15:13.670Z,11.60
2019-05-01T01:17:44.319Z,11.70
2019-05-01T01:20:14.903Z,11.60
2019-05-01T01:22:45.441Z,11.60
2019-05-01T01:25:16.399Z,11.60
2019-05-01T01:27:47.321Z,11.60
2019-05-01T01:30:18.526Z,11.50
2019-05-01T01:32:49.060Z,11.50
2019-05-01T01:35:19.815Z,11.60
2019-05-01T01:37:50.441Z,11.70
2019-05-01T01:40:21.014Z,11.70
2019-05-01T01:42:53.375Z,11.70
2019-05-01T01:45:40.868Z,11.70
2019-05-01T01:48:16.428Z,11.60
2019-05-01T01:50:48.122Z,11.70
2019-05-01T01:53:21.632Z,11.60
2019-05-01T01:55:53.298Z,11.50
2019-05-01T01:58:25.037Z,11.50
2019-05-01T02:01:17.474Z,11.60
2019-05-01T02:03:52.168Z,11.60
2019-05-01T02:06:22.760Z,11.50
2019-05-01T02:08:56.730Z,11.40
2019-05-01T02:11:26.119Z,11.40
2019-05-01T02:13:57.753Z,11.30
2019-05-01T02:16:28.307Z,11.20
2019-05-01T02:18:58.886Z,11.20
2019-05-01T02:21:29.446Z,11.30
2019-05-01T02:24:00.040Z,11.10
2019-05-01T02:26:34.166Z,11.10
2019-05-01T02:29:23.134Z,11.10
2019-05-01T02:31:55.956Z,11.20
2019-05-01T02:34:27.951Z,11.00
2019-05-01T02:37:00.184Z,11.10
2019-05-01T02:39:32.664Z,11.00
2019-05-01T02:42:04.219Z,11.00
2019-05-01T02:44:42.228Z,11.00
2019-05-01T02:47:16.810Z,11.00
2019-05-01T02:49:52.552Z,11.00
2019-05-01T02:52:26.230Z,10.90
2019-05-01T02:55:01.445Z,11.00
2019-05-01T02:57:33.782Z,11.00
2019-05-01T03:00:05.252Z,11.00
2019-05-01T03:02:36.573Z,11.40
2019-05-01T03:05:07.629Z,11.40
2019-05-01T03:07:40.953Z,11.50
2019-05-01T03:10:12.177Z,11.50
2019-05-01T03:12:44.955Z,11.50
2019-05-01T03:15:16.131Z,11.50
2019-05-01T03:18:04.531Z,11.40
2019-05-01T03:20:54.401Z,11.30
2019-05-01T03:23:35.371Z,11.20
2019-05-01T03:26:06.446Z,11.30
2019-05-01T03:28:37.348Z,11.40
2019-05-01T03:31:08.021Z,11.40
2019-05-01T03:33:38.932Z,11.30
2019-05-01T03:36:09.759Z,11.30
2019-05-01T03:38:40.461Z,11.20
2019-05-01T03:41:11.018Z,11.30
2019-05-01T03:43:42.594Z,11.30
2019-05-01T03:46:13.265Z,11.20
2019-05-01T03:48:43.877Z,11.10
2019-05-01T03:51:14.479Z,11.00
2019-05-01T03:53:45.132Z,11.00
2019-05-01T03:56:15.825Z,10.90
2019-05-01T03:58:46.496Z,10.70
2019-05-01T04:01:35.457Z,10.80
2019-05-01T04:04:09.921Z,10.80
2019-05-01T04:06:40.683Z,10.80
2019-05-01T04:09:11.480Z,10.70
2019-05-01T04:11:42.167Z,10.70
2019-05-01T04:14:13.053Z,10.70
2019-05-01T04:16:45.988Z,10.60
2019-05-01T04:19:17.350Z,10.60
2019-05-01T04:21:53.109Z,10.60
2019-05-01T04:24:23.885Z,10.70
2019-05-01T04:26:55.063Z,10.80
2019-05-01T04:29:41.208Z,10.70
2019-05-01T04:32:28.756Z,10.60
2019-05-01T04:35:24.503Z,10.60
2019-05-01T04:37:59.344Z,10.50
2019-05-01T04:40:30.970Z,10.50
2019-05-01T04:43:01.510Z,10.50
2019-05-01T04:45:32.283Z,10.50
2019-05-01T04:48:02.861Z,10.40
2019-05-01T04:50:33.715Z,10.30
2019-05-01T04:53:04.292Z,10.20
2019-05-01T04:55:34.868Z,10.20
2019-05-01T04:58:05.750Z,10.30
2019-05-01T05:00:36.582Z,10.40
2019-05-01T05:03:10.822Z,10.50
2019-05-01T05:05:41.499Z,10.50
2019-05-01T05:08:12.319Z,10.60
2019-05-01T05:10:42.805Z,10.60
2019-05-01T05:13:36.615Z,10.70
2019-05-01T05:16:20.679Z,10.80
2019-05-01T05:18:51.725Z,10.90
2019-05-01T05:21:22.450Z,10.90
2019-05-01T05:23:53.133Z,11.20
2019-05-01T05:26:23.683Z,11.30
2019-05-01T05:28:54.596Z,11.20
2019-05-01T05:31:26.833Z,11.10
2019-05-01T05:33:59.733Z,10.90
2019-05-01T05:36:31.524Z,11.00
2019-05-01T05:39:11.528Z,11.00
2019-05-01T05:41:43.632Z,11.00
2019-05-01T05:44:14.632Z,10.90
2019-05-01T05:46:45.387Z,11.00
2019-05-01T05:49:16.079Z,10.90
2019-05-01T05:51:58.112Z,11.00
2019-05-01T05:54:54.601Z,11.00
2019-05-01T05:57:37.286Z,11.10
2019-05-01T06:00:26.974Z,11.20
2019-05-01T06:03:08.307Z,11.30
2019-05-01T06:05:52.814Z,11.30
2019-05-01T06:08:27.359Z,11.50
2019-05-01T06:11:17.978Z,11.50
2019-05-01T06:14:03.192Z,11.50
2019-05-01T06:16:54.064Z,11.40
2019-05-01T06:19:39.468Z,11.40
2019-05-01T06:22:25.939Z,11.30
2019-05-01T06:25:02.891Z,11.30
2019-05-01T06:27:34.416Z,11.40
2019-05-01T06:30:06.647Z,11.40
2019-05-01T06:32:40.016Z,11.50
2019-05-01T06:35:10.569Z,11.50
2019-05-01T06:38:00.588Z,11.60
2019-05-01T06:40:42.763Z,11.60
2019-05-01T06:43:27.328Z,11.70
2019-05-01T06:46:15.394Z,11.70
2019-05-01T06:48:53.353Z,11.70
2019-05-01T06:51:53.343Z,11.80
2019-05-01T06:54:21.646Z,11.80
2019-05-01T06:56:52.902Z,11.80
2019-05-01T06:59:26.144Z,11.90
2019-05-01T07:02:00.259Z,11.90
2019-05-01T07:04:32.313Z,12.00
2019-05-01T07:07:06.678Z,12.20
2019-05-01T07:09:39.399Z,12.30
2019-05-01T07:12:14.668Z,12.30
2019-05-01T07:14:47.101Z,12.50
2019-05-01T07:17:17.715Z,12.90
2019-05-01T07:20:26.166Z,13.00
2019-05-01T07:22:57.236Z,13.40
2019-05-01T07:25:27.730Z,13.50
2019-05-01T07:27:59.670Z,13.50
2019-05-01T07:30:37.224Z,13.50
2019-05-01T07:33:12.096Z,13.70
2019-05-01T07:35:40.059Z,13.80
2019-05-01T07:38:10.802Z,13.80
2019-05-01T07:40:41.911Z,13.80
2019-05-01T07:43:25.743Z,13.80
2019-05-01T07:46:05.134Z,13.90
2019-05-01T07:48:41.557Z,13.80
2019-05-01T07:51:13.124Z,13.60
2019-05-01T07:53:44.100Z,13.80
2019-05-01T07:56:17.193Z,13.80
2019-05-01T07:58:47.553Z,13.70
2019-05-01T08:01:35.857Z,13.70
2019-05-01T08:04:06.428Z,13.60
2019-05-01T08:06:37.011Z,13.70
2019-05-01T08:09:11.207Z,13.50
2019-05-01T08:11:44.024Z,13.50
2019-05-01T08:14:16.562Z,13.70
2019-05-01T08:16:44.903Z,14.10
2019-05-01T08:19:23.943Z,14.00
2019-05-01T08:22:09.160Z,13.90
2019-05-01T08:24:39.705Z,14.00
2019-05-01T08:27:20.272Z,14.30
2019-05-01T08:30:12.741Z,14.20
2019-05-01T08:33:17.475Z,14.20
2019-05-01T08:35:48.057Z,14.20
2019-05-01T08:38:18.638Z,14.10
2019-05-01T08:40:50.774Z,14.00
2019-05-01T08:43:21.379Z,14.00
2019-05-01T08:46:16.602Z,14.00
2019-05-01T08:51:30.143Z,14.60
2019-05-01T08:54:01.055Z,14.20
2019-05-01T08:56:31.646Z,14.10
2019-05-01T08:59:02.209Z,14.40
2019-05-01T09:01:32.760Z,14.80
2019-05-01T09:04:12.752Z,14.70
2019-05-01T09:06:39.300Z,14.60
2019-05-01T09:09:09.998Z,14.80
2019-05-01T09:14:34.868Z,14.80
2019-05-01T09:17:02.266Z,15.00
2019-05-01T09:19:32.837Z,15.10
2019-05-01T09:22:03.408Z,14.90
2019-05-01T09:24:34.048Z,14.60
2019-05-01T09:27:24.209Z,14.70
2019-05-01T09:29:53.021Z,14.80
2019-05-01T09:32:23.690Z,14.80
2019-05-01T09:34:54.243Z,15.10
2019-05-01T09:37:24.830Z,15.30
2019-05-01T09:39:55.520Z,15.20
2019-05-01T09:42:26.096Z,15.00
2019-05-01T09:44:56.667Z,14.70
2019-05-01T09:47:27.594Z,14.90
2019-05-01T09:49:58.136Z,15.30
2019-05-01T09:53:05.523Z,15.60
2019-05-01T09:55:55.010Z,15.80
2019-05-01T09:58:25.682Z,16.10
2019-05-01T10:00:58.424Z,15.80
2019-05-01T10:03:28.982Z,16.00
2019-05-01T10:05:59.592Z,16.10
2019-05-01T10:08:30.093Z,16.10
2019-05-01T10:11:05.239Z,15.90
2019-05-01T10:13:32.990Z,15.60
2019-05-01T10:16:03.566Z,15.90
2019-05-01T10:18:34.168Z,15.90
2019-05-01T10:21:04.719Z,15.50
2019-05-01T10:23:35.284Z,15.70
2019-05-01T10:26:08.361Z,15.70
2019-05-01T10:28:56.447Z,15.90
2019-05-01T10:31:46.669Z,15.80
2019-05-01T10:34:44.560Z,15.20
2019-05-01T10:37:15.217Z,15.30
2019-05-01T10:39:49.931Z,15.20
2019-05-01T10:42:17.972Z,15.30
2019-05-01T10:44:48.472Z,15.50
2019-05-01T10:47:19.058Z,15.50
2019-05-01T10:49:49.556Z,15.50
2019-05-01T10:52:20.123Z,15.60
2019-05-01T10:54:50.715Z,15.80
2019-05-01T10:57:21.263Z,15.50
2019-05-01T10:59:51.854Z,15.60
2019-05-01T11:02:22.406Z,15.60
2019-05-01T11:04:53.983Z,15.60
2019-05-01T11:07:24.580Z,15.70
2019-05-01T11:09:55.151Z,15.90
2019-05-01T11:12:25.742Z,16.00
2019-05-01T11:14:56.332Z,16.30
2019-05-01T11:17:26.899Z,16.10
2019-05-01T11:19:57.418Z,15.80
2019-05-01T11:22:27.906Z,15.80
2019-05-01T11:24:58.505Z,16.00
2019-05-01T11:27:28.964Z,15.80
2019-05-01T11:29:59.550Z,15.80
2019-05-01T11:33:01.206Z,15.90
2019-05-01T11:35:50.760Z,16.00
2019-05-01T11:38:38.834Z,16.60
2019-05-01T11:41:17.934Z,16.50
2019-05-01T11:43:48.484Z,16.60
2019-05-01T11:46:19.124Z,16.40
2019-05-01T11:48:49.673Z,16.80
2019-05-01T11:51:20.189Z,16.90
2019-05-01T11:53:50.698Z,17.20
2019-05-01T11:56:21.296Z,17.00
2019-05-01T11:58:51.946Z,16.80
2019-05-01T12:01:24.079Z,17.10
2019-05-01T12:03:54.687Z,17.00
2019-05-01T12:06:25.275Z,17.10
2019-05-01T12:08:55.766Z,17.10
2019-05-01T12:11:28.005Z,16.70
2019-05-01T12:13:58.507Z,16.80
2019-05-01T12:16:46.650Z,16.70
2019-05-01T12:19:17.316Z,16.50
2019-05-01T12:21:47.916Z,16.40
2019-05-01T12:24:18.501Z,16.70
2019-05-01T12:26:49.163Z,17.00
2019-05-01T12:29:19.754Z,16.80
2019-05-01T12:31:50.363Z,17.10
2019-05-01T12:34:21.073Z,17.20
2019-05-01T12:36:53.237Z,17.30
2019-05-01T12:39:23.774Z,17.50
2019-05-01T12:41:58.296Z,17.80
2019-05-01T12:44:28.893Z,18.50
2019-05-01T12:47:09.330Z,18.40
2019-05-01T12:49:40.117Z,18.80
2019-05-01T12:52:15.041Z,19.30
2019-05-01T12:57:34.816Z,18.90
2019-05-01T13:00:08.742Z,18.10
2019-05-01T13:02:46.600Z,17.90
2019-05-01T13:05:17.253Z,17.70
2019-05-01T13:07:47.828Z,17.60
2019-05-01T13:10:18.503Z,17.60
2019-05-01T13:12:49.100Z,18.50
2019-05-01T13:15:19.823Z,19.00
2019-05-01T13:17:50.410Z,18.90
2019-05-01T13:20:21.007Z,18.00
2019-05-01T13:22:51.582Z,17.90
2019-05-01T13:25:22.117Z,18.50
2019-05-01T13:28:01.714Z,19.30
2019-05-01T13:30:54.200Z,19.00
2019-05-01T13:33:24.748Z,19.10
2019-05-01T13:35:55.325Z,19.20
2019-05-01T13:38:25.911Z,19.10
2019-05-01T13:40:56.464Z,18.70
2019-05-01T13:43:26.941Z,18.50
2019-05-01T13:45:57.461Z,19.10
2019-05-01T13:48:28.087Z,18.60
2019-05-01T13:50:58.671Z,18.60
2019-05-01T13:53:29.167Z,18.70
2019-05-01T13:55:59.927Z,18.20
2019-05-01T13:58:30.602Z,18.50
2019-05-01T14:01:01.183Z,18.90
2019-05-01T14:03:32.989Z,19.00
2019-05-01T14:06:03.549Z,19.50
2019-05-01T14:08:35.124Z,18.90
2019-05-01T14:11:05.712Z,19.00
2019-05-01T14:13:36.280Z,19.40
2019-05-01T14:16:06.919Z,19.80
2019-05-01T14:18:37.487Z,20.10
2019-05-01T14:21:30.080Z,20.30
2019-05-01T14:24:37.691Z,20.40
2019-05-01T14:27:08.369Z,18.90
2019-05-01T14:29:38.953Z,18.20
2019-05-01T14:32:09.492Z,17.90
2019-05-01T14:37:30.042Z,18.00
2019-05-01T14:40:00.660Z,17.90
2019-05-01T14:42:31.233Z,18.20
2019-05-01T14:45:01.764Z,18.10
2019-05-01T14:47:32.363Z,17.70
2019-05-01T14:50:02.939Z,17.60
2019-05-01T14:52:33.720Z,17.50
2019-05-01T14:55:04.401Z,17.60
2019-05-01T14:57:34.957Z,17.90
2019-05-01T15:00:06.003Z,18.40
2019-05-01T15:02:37.549Z,18.90
2019-05-01T15:05:08.057Z,19.30
2019-05-01T15:07:43.662Z,19.10
2019-05-01T15:10:10.839Z,18.50
2019-05-01T15:12:42.992Z,18.60
2019-05-01T15:15:31.341Z,18.60
2019-05-01T15:18:10.769Z,18.10
2019-05-01T15:20:41.366Z,17.10
2019-05-01T15:23:11.946Z,16.80
2019-05-01T15:25:42.516Z,16.50
2019-05-01T15:28:13.115Z,16.70
2019-05-01T15:30:43.712Z,16.30
2019-05-01T15:33:14.270Z,16.00
2019-05-01T15:35:44.772Z,15.70
2019-05-01T15:38:15.376Z,15.70
2019-05-01T15:41:04.867Z,15.70
2019-05-01T15:43:37.703Z,15.60
2019-05-01T15:46:08.190Z,15.80
2019-05-01T15:48:38.789Z,16.00
2019-05-01T15:51:09.402Z,16.00
2019-05-01T15:53:39.968Z,16.10
2019-05-01T15:56:10.597Z,15.90
2019-05-01T15:58:41.178Z,15.50
2019-05-01T16:01:11.751Z,15.30
2019-05-01T16:03:42.344Z,15.30
2019-05-01T16:06:12.896Z,15.10
2019-05-01T16:08:43.468Z,15.00
2019-05-01T16:11:24.606Z,15.00
2019-05-01T16:13:55.169Z,15.00
2019-05-01T16:16:25.724Z,15.00
2019-05-01T16:18:56.314Z,15.30
2019-05-01T16:21:26.867Z,15.60
2019-05-01T16:23:57.433Z,15.70
2019-05-01T16:26:27.969Z,15.80
2019-05-01T16:28:58.551Z,15.90
2019-05-01T16:31:29.073Z,15.80
2019-05-01T16:33:59.650Z,15.90
2019-05-01T16:36:30.243Z,15.90
2019-05-01T16:39:22.378Z,16.10
2019-05-01T16:41:52.946Z,16.20
2019-05-01T16:44:23.535Z,16.40
2019-05-01T16:46:54.158Z,16.30
2019-05-01T16:49:24.713Z,16.50
2019-05-01T16:51:55.298Z,16.20
2019-05-01T16:54:25.841Z,16.10
2019-05-01T16:56:57.488Z,16.40
2019-05-01T16:59:28.191Z,16.40
2019-05-01T17:02:16.143Z,16.30
2019-05-01T17:04:54.806Z,16.40
2019-05-01T17:07:33.698Z,16.40
2019-05-01T17:10:17.069Z,16.60
2019-05-01T17:12:52.870Z,16.30
2019-05-01T17:15:30.678Z,17.10
2019-05-01T17:18:01.259Z,17.80
2019-05-01T17:20:32.234Z,18.10
2019-05-01T17:23:05.554Z,18.00
2019-05-01T17:25:35.014Z,18.10
2019-05-01T17:28:08.101Z,18.50
2019-05-01T17:30:43.205Z,19.00
2019-05-01T17:33:19.481Z,19.40
2019-05-01T17:35:45.966Z,19.10
2019-05-01T17:38:16.532Z,18.40
2019-05-01T17:40:51.559Z,18.40
2019-05-01T17:43:19.555Z,18.60
2019-05-01T17:45:50.159Z,19.00
2019-05-01T17:48:20.799Z,19.00
2019-05-01T17:50:55.067Z,18.50
2019-05-01T17:53:23.709Z,18.70
2019-05-01T17:55:54.315Z,19.00
2019-05-01T17:58:24.896Z,18.80
2019-05-01T18:01:14.317Z,19.10
2019-05-01T18:04:03.788Z,19.40
2019-05-01T18:06:36.939Z,19.30
2019-05-01T18:09:13.675Z,18.60
2019-05-01T18:11:41.565Z,17.40
2019-05-01T18:17:01.159Z,16.40
2019-05-01T18:19:31.729Z,16.00
2019-05-01T18:22:11.853Z,15.40
2019-05-01T18:25:04.201Z,14.80
2019-05-01T18:28:05.779Z,14.50
2019-05-01T18:30:39.109Z,14.30
2019-05-01T18:33:09.701Z,13.80
2019-05-01T18:35:40.267Z,13.50
2019-05-01T18:38:32.761Z,13.50
2019-05-01T18:41:17.494Z,13.50
2019-05-01T18:43:48.010Z,13.70
2019-05-01T18:46:18.588Z,13.60
2019-05-01T18:48:49.154Z,13.50
2019-05-01T18:51:19.774Z,13.60
2019-05-01T18:53:50.379Z,13.60
2019-05-01T18:56:21.090Z,13.70
2019-05-01T18:58:51.668Z,13.40
2019-05-01T19:01:22.254Z,13.20
2019-05-01T19:03:52.836Z,13.10
2019-05-01T19:06:23.436Z,13.00
2019-05-01T19:08:54.135Z,12.80
2019-05-01T19:11:24.905Z,12.80
2019-05-01T19:13:56.661Z,12.70
2019-05-01T19:16:27.470Z,12.70
2019-05-01T19:18:58.062Z,12.80
2019-05-01T19:21:29.086Z,12.70
2019-05-01T19:24:01.096Z,12.40
2019-05-01T19:26:32.228Z,12.20
2019-05-01T19:29:02.828Z,12.10
2019-05-01T19:31:33.485Z,12.10
2019-05-01T19:34:04.132Z,12.10
2019-05-01T19:36:34.737Z,11.90
2019-05-01T19:39:11.636Z,12.00
2019-05-01T19:41:43.733Z,12.00
2019-05-01T19:44:13.990Z,11.80
2019-05-01T19:46:43.881Z,11.70
2019-05-01T19:49:14.502Z,11.60
2019-05-01T19:51:45.222Z,11.50
2019-05-01T19:54:15.858Z,11.50
2019-05-01T19:56:46.512Z,11.30
2019-05-01T19:59:17.102Z,11.20
2019-05-01T20:01:49.608Z,11.10
2019-05-01T20:04:20.009Z,11.10
2019-05-01T20:06:50.653Z,11.00
2019-05-01T20:09:21.930Z,11.00
2019-05-01T20:11:52.565Z,10.90
2019-05-01T20:14:23.170Z,10.80
2019-05-01T20:16:53.718Z,10.70
2019-05-01T20:19:24.323Z,10.60
2019-05-01T20:21:54.865Z,10.50
2019-05-01T20:24:25.476Z,10.50
2019-05-01T20:26:55.977Z,10.40
2019-05-01T20:29:27.488Z,10.30
2019-05-01T20:31:58.188Z,10.30
2019-05-01T20:34:28.801Z,10.60
2019-05-01T20:36:59.406Z,10.20
2019-05-01T20:39:30.086Z,10.20
2019-05-01T20:42:00.798Z,10.20
2019-05-01T20:44:31.482Z,10.10
2019-05-01T20:47:02.608Z,10.20
2019-05-01T20:49:36.475Z,10.10
2019-05-01T20:52:06.408Z,10.10
2019-05-01T20:54:37.046Z,10.20
2019-05-01T20:57:20.994Z,10.20
2019-05-01T20:59:48.261Z,10.10
2019-05-01T21:02:18.498Z,10.10
2019-05-01T21:04:57.771Z,10.10
2019-05-01T21:07:31.275Z,10.10
2019-05-01T21:10:02.684Z,10.00
2019-05-01T21:12:34.870Z,10.00
2019-05-01T21:15:05.925Z,10.10
2019-05-01T21:17:36.535Z,10.00
2019-05-01T21:20:07.322Z,10.10
2019-05-01T21:22:37.863Z,10.00
2019-05-01T21:25:08.549Z,10.10
2019-05-01T21:27:39.096Z,10.10
2019-05-01T21:30:09.883Z,10.10
2019-05-01T21:32:40.463Z,10.00
2019-05-01T21:35:11.353Z,10.00
2019-05-01T21:37:41.958Z,9.90
2019-05-01T21:40:12.961Z,9.90
2019-05-01T21:42:47.436Z,9.90
2019-05-01T21:45:15.987Z,9.90
2019-05-01T21:47:46.672Z,9.90
2019-05-01T21:50:17.785Z,9.80
2019-05-01T21:52:49.445Z,9.80
2019-05-01T21:55:19.996Z,9.80
2019-05-01T21:57:51.265Z,9.70
2019-05-01T22:00:24.763Z,9.70
2019-05-01T22:02:56.137Z,9.80
2019-05-01T22:05:26.766Z,9.80
2019-05-01T22:07:58.760Z,9.80
2019-05-01T22:10:29.707Z,9.70
2019-05-01T22:13:00.321Z,9.70
2019-05-01T22:15:41.973Z,9.70
2019-05-01T22:18:21.449Z,9.70
2019-05-01T22:21:00.788Z,9.70
2019-05-01T22:23:35.327Z,9.70
2019-05-01T22:26:07.846Z,9.70
2019-05-01T22:28:54.951Z,9.70
2019-05-01T22:31:52.797Z,9.60
2019-05-01T22:34:34.729Z,9.60
2019-05-01T22:37:05.326Z,9.60
2019-05-01T22:39:37.590Z,9.60
2019-05-01T22:42:08.186Z,9.60
2019-05-01T22:44:38.758Z,9.40
2019-05-01T22:47:10.290Z,9.50
2019-05-01T22:49:41.695Z,9.50
2019-05-01T22:52:12.266Z,9.40
2019-05-01T22:54:44.991Z,9.50
2019-05-01T22:57:14.985Z,9.40
2019-05-01T22:59:45.527Z,9.40
2019-05-01T23:02:28.249Z,9.30
2019-05-01T23:04:56.737Z,9.20
2019-05-01T23:07:27.415Z,9.20
2019-05-01T23:09:59.385Z,9.20
2019-05-01T23:12:30.145Z,9.10
2019-05-01T23:15:00.729Z,9.10
2019-05-01T23:17:39.500Z,9.10
2019-05-01T23:20:10.021Z,9.00
2019-05-01T23:22:40.532Z,9.00
2019-05-01T23:25:11.227Z,9.00
2019-05-01T23:27:41.707Z,9.00
2019-05-01T23:30:14.273Z,9.00
2019-05-01T23:32:44.860Z,8.90
2019-05-01T23:35:15.429Z,8.80
2019-05-01T23:37:45.994Z,8.80
2019-05-01T23:40:17.034Z,8.80
2019-05-01T23:42:52.417Z,8.80
2019-05-01T23:45:19.753Z,8.80
2019-05-01T23:47:50.246Z,8.80
2019-05-01T23:50:20.795Z,8.80
2019-05-01T23:52:51.366Z,8.80
2019-05-01T23:55:22.919Z,8.80
2019-05-01T23:57:53.530Z,8.80
