createdAt,value
2019-01-26T05:02:11.206Z,10.87
2019-01-26T05:04:33.677Z,9.23
2019-01-26T05:06:56.123Z,10.77
2019-01-26T05:09:18.620Z,8.63
2019-01-26T05:11:41.167Z,8.63
2019-01-26T05:14:03.862Z,9.70
2019-01-26T06:00:13.432Z,8.60
2019-01-26T06:02:35.903Z,7.30
2019-01-26T06:04:58.436Z,6.00
2019-01-26T06:07:20.850Z,6.87
2019-01-26T06:09:55.869Z,7.53
2019-01-26T06:12:30.835Z,7.67
2019-01-26T07:01:21.496Z,4.83
2019-01-26T07:03:44.062Z,6.93
2019-01-26T07:06:16.236Z,6.23
2019-01-26T07:08:38.676Z,4.47
2019-01-26T07:11:02.176Z,4.57
2019-01-26T07:13:24.784Z,7.60
2019-01-26T08:02:20.057Z,6.10
2019-01-26T08:04:42.502Z,5.33
2019-01-26T08:07:04.955Z,6.27
2019-01-26T08:09:27.376Z,7.07
2019-01-26T08:11:49.833Z,5.73
2019-01-26T08:14:12.242Z,4.90
2019-01-26T09:00:17.835Z,5.37
2019-01-26T09:03:05.726Z,5.63
2019-01-26T09:05:30.967Z,5.70
2019-01-26T09:07:53.402Z,5.10
2019-01-26T09:10:16.931Z,5.60
2019-01-26T09:12:39.397Z,5.60
2019-01-26T09:15:01.854Z,4.77
2019-01-26T10:01:01.109Z,5.63
2019-01-26T10:03:23.750Z,5.27
2019-01-26T10:05:46.463Z,4.67
2019-01-26T10:08:09.264Z,4.87
2019-01-26T10:10:33.870Z,4.77
2019-01-26T10:12:56.808Z,7.10
2019-01-26T11:02:37.831Z,4.43
2019-01-26T11:05:00.895Z,3.60
2019-01-26T11:07:23.506Z,3.27
2019-01-26T11:09:46.143Z,2.87
2019-01-26T11:12:08.961Z,3.33
2019-01-26T11:14:31.567Z,4.17
2019-01-26T12:01:10.643Z,2.97
2019-01-26T12:04:08.376Z,4.03
2019-01-26T12:06:48.312Z,2.23
2019-01-26T12:09:22.883Z,3.67
2019-01-26T12:11:47.420Z,3.60
2019-01-26T12:14:10.082Z,3.23
2019-01-26T12:19:23.424Z,3.07
2019-01-26T12:21:45.858Z,2.30
2019-01-26T12:24:08.418Z,3.03
2019-01-26T12:26:31.107Z,2.67
2019-01-26T12:28:53.884Z,4.13
2019-01-26T12:31:16.540Z,4.23
2019-01-26T12:33:39.201Z,2.97
2019-01-26T12:36:01.928Z,6.73
2019-01-26T12:38:25.512Z,3.27
2019-01-26T12:40:48.250Z,4.70
2019-01-26T12:43:12.037Z,4.13
2019-01-26T12:45:34.614Z,3.07
2019-01-26T12:47:57.189Z,2.60
2019-01-26T12:50:19.654Z,3.70
2019-01-26T12:52:42.184Z,2.67
2019-01-26T12:55:04.997Z,4.37
2019-01-26T12:57:27.414Z,4.70
2019-01-26T12:59:51.982Z,2.90
2019-01-26T13:02:14.940Z,5.07
2019-01-26T13:04:37.658Z,4.17
2019-01-26T13:07:00.862Z,2.60
2019-01-26T13:09:24.406Z,3.37
2019-01-26T13:11:50.747Z,4.20
2019-01-26T13:14:16.947Z,3.83
2019-01-26T14:01:21.893Z,3.80
2019-01-26T14:03:44.402Z,3.97
2019-01-26T14:06:06.930Z,4.70
2019-01-26T14:08:29.467Z,5.27
2019-01-26T14:10:51.922Z,8.67
2019-01-26T14:13:14.368Z,4.60
2019-01-26T14:18:27.626Z,3.60
2019-01-26T14:20:50.097Z,4.27
2019-01-26T14:23:13.730Z,4.67
2019-01-26T14:25:36.371Z,5.37
2019-01-26T14:27:58.827Z,4.00
2019-01-26T14:30:26.955Z,5.33
2019-01-26T14:32:52.564Z,5.03
2019-01-26T14:35:13.813Z,6.57
2019-01-26T14:37:36.449Z,7.00
2019-01-26T14:39:58.889Z,6.70
2019-01-26T14:42:22.526Z,5.03
2019-01-26T14:44:45.062Z,6.17
2019-01-26T14:47:07.535Z,5.00
2019-01-26T14:49:30.657Z,7.03
2019-01-26T14:51:53.135Z,6.70
2019-01-26T14:54:15.866Z,4.20
2019-01-26T14:56:38.417Z,4.07
2019-01-26T14:59:00.922Z,5.03
2019-01-26T15:01:23.509Z,6.67
2019-01-26T15:03:46.131Z,5.00
2019-01-26T15:06:08.610Z,7.70
2019-01-26T15:08:31.073Z,5.13
2019-01-26T15:10:53.609Z,5.13
2019-01-26T15:13:18.186Z,4.93
2019-01-26T16:02:36.655Z,6.47
2019-01-26T16:04:59.188Z,6.83
2019-01-26T16:07:21.751Z,8.27
2019-01-26T16:09:44.475Z,9.03
2019-01-26T16:12:07.709Z,7.20
2019-01-26T16:14:32.335Z,6.90
2019-01-26T17:00:51.559Z,10.93
2019-01-26T17:03:14.123Z,10.47
2019-01-26T17:05:36.773Z,9.23
2019-01-26T17:08:00.457Z,12.43
2019-01-26T18:00:56.126Z,14.70
2019-01-26T18:03:18.651Z,9.80
2019-01-26T18:05:41.163Z,13.10
2019-01-26T18:08:03.643Z,9.57
2019-01-26T18:10:26.281Z,9.73
2019-01-26T18:12:48.829Z,9.13
2019-01-26T19:02:31.470Z,10.93
2019-01-26T19:04:59.374Z,10.03
2019-01-26T19:07:21.911Z,12.50
2019-01-26T19:09:44.434Z,10.50
2019-01-26T19:12:07.419Z,11.70
2019-01-26T19:14:30.062Z,9.40
2019-01-26T20:00:40.267Z,13.27
2019-01-26T20:03:02.822Z,15.03
2019-01-26T20:05:25.382Z,18.20
2019-01-26T20:07:47.936Z,73.00
2019-01-26T20:10:10.985Z,24.37
2019-01-26T20:12:33.509Z,22.50
2019-01-26T20:14:56.804Z,24.00
2019-01-26T21:02:35.079Z,34.63
2019-01-26T21:04:57.517Z,30.20
2019-01-26T21:07:19.983Z,24.57
2019-01-26T21:09:42.406Z,26.13
2019-01-26T21:12:04.846Z,23.90
2019-01-26T21:14:27.404Z,31.17
