createdAt,value
2018-11-22T12:16:40.179Z,11.66
2018-11-22T12:19:09.611Z,11.70
2018-11-22T12:21:38.835Z,11.86
2018-11-22T12:24:08.927Z,11.05
2018-11-22T12:26:38.287Z,10.72
2018-11-22T12:29:07.726Z,10.56
2018-11-22T12:31:37.031Z,10.72
2018-11-22T12:34:11.990Z,11.13
2018-11-22T12:36:49.947Z,11.65
2018-11-22T12:39:19.343Z,11.41
2018-11-22T12:41:48.519Z,10.86
2018-11-22T12:44:17.704Z,11.40
2018-11-22T12:46:47.978Z,11.24
2018-11-22T12:49:17.178Z,11.48
2018-11-22T12:51:46.340Z,11.65
2018-11-22T12:54:15.593Z,11.37
2018-11-22T12:56:46.172Z,11.44
2018-11-22T12:59:16.093Z,11.81
2018-11-22T13:01:45.282Z,11.61
2018-11-22T13:04:14.508Z,11.66
2018-11-22T13:06:44.097Z,11.60
2018-11-22T13:09:13.280Z,11.53
2018-11-22T13:11:47.607Z,11.28
2018-11-22T13:14:12.830Z,11.09
2018-11-22T13:16:42.031Z,11.56
2018-11-22T13:19:11.251Z,11.58
2018-11-22T13:21:40.759Z,11.30
2018-11-22T13:24:11.429Z,11.64
2018-11-22T13:26:40.599Z,10.77
2018-11-22T13:29:09.881Z,11.25
2018-11-22T13:31:39.040Z,11.69
2018-11-22T13:34:08.218Z,11.46
2018-11-22T13:36:38.454Z,11.40
2018-11-22T13:39:10.083Z,11.44
2018-11-22T13:41:40.634Z,11.63
2018-11-22T13:44:09.795Z,11.55
2018-11-22T13:46:40.814Z,11.57
2018-11-22T13:49:10.139Z,11.99
2018-11-22T13:51:39.354Z,11.93
2018-11-22T13:54:08.593Z,11.86
2018-11-22T13:56:37.798Z,12.01
2018-11-22T13:59:08.245Z,11.79
2018-11-22T14:01:37.453Z,12.07
2018-11-22T14:04:06.704Z,12.19
2018-11-22T14:06:35.882Z,12.21
2018-11-22T14:09:08.518Z,12.23
2018-11-22T14:11:38.732Z,12.01
2018-11-22T14:14:07.921Z,12.40
2018-11-22T14:16:38.459Z,12.43
2018-11-22T14:19:07.653Z,12.27
2018-11-22T14:21:37.803Z,11.49
2018-11-22T14:24:07.121Z,11.69
2018-11-22T14:26:36.350Z,12.25
2018-11-22T14:29:05.895Z,12.06
2018-11-22T14:31:35.545Z,11.98
2018-11-22T14:34:07.325Z,12.14
2018-11-22T14:36:37.579Z,11.84
2018-11-22T14:39:08.090Z,12.10
2018-11-22T14:41:37.273Z,11.98
2018-11-22T14:44:06.977Z,12.05
2018-11-22T14:46:36.783Z,11.99
2018-11-22T14:49:06.536Z,11.66
2018-11-22T14:51:41.087Z,11.12
2018-11-22T14:54:11.154Z,11.22
2018-11-22T14:56:41.133Z,11.51
2018-11-22T14:59:10.679Z,10.95
2018-11-22T15:01:39.864Z,11.61
2018-11-22T15:04:09.060Z,11.56
2018-11-22T15:06:38.706Z,11.99
2018-11-22T15:09:10.179Z,12.19
2018-11-22T15:11:39.502Z,11.92
2018-11-22T15:14:08.804Z,11.46
2018-11-22T15:16:38.585Z,11.96
2018-11-22T15:19:08.683Z,11.65
2018-11-22T15:21:37.976Z,11.59
2018-11-22T15:24:07.179Z,11.14
2018-11-22T15:26:37.057Z,11.13
2018-11-22T15:29:07.467Z,11.44
2018-11-22T15:31:36.794Z,11.52
2018-11-22T15:34:06.246Z,11.26
2018-11-22T15:36:35.431Z,11.26
2018-11-22T15:39:06.603Z,10.95
2018-11-22T15:41:41.113Z,11.32
2018-11-22T15:44:10.306Z,11.11
2018-11-22T15:46:39.501Z,10.88
2018-11-22T15:49:09.376Z,10.98
2018-11-22T15:51:38.700Z,10.61
2018-11-22T15:54:07.857Z,11.17
2018-11-22T15:56:38.077Z,11.22
2018-11-22T15:59:07.255Z,11.09
2018-11-22T16:01:38.632Z,10.78
2018-11-22T16:04:07.992Z,10.94
2018-11-22T16:06:37.170Z,10.80
2018-11-22T16:09:08.430Z,11.17
2018-11-22T16:11:38.602Z,11.44
2018-11-22T16:14:08.293Z,10.79
2018-11-22T16:16:37.557Z,11.21
2018-11-22T16:19:06.731Z,11.20
2018-11-22T16:21:35.915Z,11.10
2018-11-22T16:24:06.826Z,11.18
2018-11-22T16:26:36.511Z,10.96
2018-11-22T16:29:06.052Z,10.99
2018-11-22T16:31:35.271Z,11.02
2018-11-22T16:34:05.693Z,10.73
2018-11-22T16:36:36.328Z,11.01
2018-11-22T16:39:08.970Z,10.99
2018-11-22T16:41:38.394Z,11.00
2018-11-22T16:44:07.999Z,11.00
2018-11-22T16:46:38.703Z,11.07
2018-11-22T16:49:08.182Z,10.55
2018-11-22T16:51:37.818Z,10.86
2018-11-22T16:54:07.098Z,10.38
2018-11-22T16:56:36.287Z,10.75
2018-11-22T16:59:06.367Z,10.68
2018-11-22T17:01:35.674Z,10.62
2018-11-22T17:04:06.645Z,10.60
2018-11-22T17:06:35.799Z,10.49
2018-11-22T17:09:09.193Z,10.51
2018-11-22T17:11:39.222Z,10.66
2018-11-22T17:14:08.436Z,10.60
2018-11-22T17:16:37.759Z,10.55
2018-11-22T17:19:06.959Z,10.78
2018-11-22T17:21:37.794Z,10.05
2018-11-22T17:24:07.345Z,10.18
2018-11-22T17:26:36.588Z,10.69
2018-11-22T17:29:05.799Z,10.65
2018-11-22T17:31:35.078Z,10.65
2018-11-22T17:34:05.199Z,10.79
2018-11-22T17:36:34.407Z,10.58
2018-11-22T17:39:04.185Z,10.43
2018-11-22T17:41:33.329Z,10.37
2018-11-22T17:44:02.529Z,9.91
2018-11-22T17:46:34.906Z,10.37
2018-11-22T17:49:04.107Z,10.38
2018-11-22T17:51:33.613Z,10.38
2018-11-22T17:54:02.951Z,10.55
2018-11-22T17:56:32.578Z,10.64
2018-11-22T17:59:02.333Z,10.64
2018-11-22T18:01:31.541Z,10.10
2018-11-22T18:04:01.658Z,10.22
2018-11-22T18:06:30.933Z,9.90
2018-11-22T18:09:00.586Z,10.01
2018-11-22T18:11:30.329Z,10.25
2018-11-22T18:13:59.557Z,10.09
2018-11-22T18:16:28.789Z,9.82
2018-11-22T18:18:57.984Z,10.01
2018-11-22T18:21:28.367Z,9.94
2018-11-22T18:23:57.976Z,10.12
2018-11-22T18:26:27.322Z,10.12
2018-11-22T18:28:56.610Z,10.02
2018-11-22T18:31:25.990Z,10.16
2018-11-22T18:33:55.897Z,10.02
2018-11-22T18:36:25.529Z,9.99
2018-11-22T18:38:54.838Z,9.97
2018-11-22T18:41:24.058Z,10.06
2018-11-22T18:43:53.233Z,9.99
2018-11-22T18:46:24.161Z,9.88
2018-11-22T18:48:53.730Z,10.09
2018-11-22T18:51:23.390Z,9.92
2018-11-22T18:53:52.636Z,10.01
2018-11-22T18:56:21.833Z,9.95
2018-11-22T18:58:51.543Z,9.79
2018-11-22T19:01:21.655Z,9.59
2018-11-22T19:03:51.259Z,9.61
2018-11-22T19:06:20.438Z,9.54
2018-11-22T19:08:51.697Z,9.77
2018-11-22T19:11:21.477Z,9.63
2018-11-22T19:13:51.167Z,9.59
2018-11-22T19:16:20.406Z,9.44
2018-11-22T19:18:49.615Z,9.47
2018-11-22T19:21:18.994Z,9.49
2018-11-22T19:23:48.942Z,9.80
2018-11-22T19:26:18.681Z,9.84
2018-11-22T19:28:47.864Z,9.78
2018-11-22T19:31:17.105Z,9.36
2018-11-22T19:33:46.348Z,9.73
2018-11-22T19:36:17.417Z,9.65
2018-11-22T19:38:47.398Z,9.59
2018-11-22T19:41:16.564Z,9.28
2018-11-22T19:43:46.016Z,9.70
2018-11-22T19:46:17.292Z,9.76
2018-11-22T19:48:46.897Z,8.73
2018-11-22T19:51:16.131Z,8.85
2018-11-22T19:53:45.396Z,9.47
2018-11-22T19:56:14.586Z,9.55
2018-11-22T19:58:44.778Z,9.45
2018-11-22T20:01:14.154Z,9.73
2018-11-22T20:03:43.451Z,9.45
2018-11-22T20:06:12.668Z,8.80
2018-11-22T20:08:42.041Z,9.46
2018-11-22T20:11:12.427Z,9.19
2018-11-22T20:13:41.951Z,9.61
2018-11-22T20:16:11.374Z,9.84
2018-11-22T20:18:40.829Z,9.84
2018-11-22T20:21:10.183Z,10.03
2018-11-22T20:23:42.385Z,10.01
2018-11-22T20:26:11.815Z,10.19
2018-11-22T20:28:41.058Z,10.02
2018-11-22T20:31:10.339Z,10.02
2018-11-22T20:33:40.034Z,9.98
2018-11-22T20:36:10.124Z,10.07
2018-11-22T20:38:39.987Z,10.09
2018-11-22T20:41:09.296Z,9.84
2018-11-22T20:43:39.120Z,9.97
2018-11-22T20:46:09.486Z,9.80
2018-11-22T20:48:38.851Z,9.79
2018-11-22T20:51:08.506Z,9.79
2018-11-22T20:53:37.735Z,9.65
2018-11-22T20:56:07.432Z,9.63
2018-11-22T20:58:37.123Z,9.88
2018-11-22T21:01:06.925Z,9.35
2018-11-22T21:03:36.094Z,9.14
2018-11-22T21:06:05.558Z,9.51
2018-11-22T21:08:35.319Z,9.50
2018-11-22T21:11:06.295Z,9.44
2018-11-22T21:13:35.857Z,9.32
2018-11-22T21:16:05.067Z,9.29
2018-11-22T21:18:34.262Z,9.28
2018-11-22T21:21:03.943Z,9.35
2018-11-22T21:23:33.675Z,9.42
2018-11-22T21:26:02.864Z,9.59
2018-11-22T21:28:32.067Z,9.37
2018-11-22T21:31:02.220Z,9.48
2018-11-22T21:33:32.020Z,9.47
2018-11-22T21:36:02.530Z,9.50
2018-11-22T21:38:31.896Z,9.40
2018-11-22T21:41:01.079Z,9.35
2018-11-22T21:43:30.237Z,9.40
2018-11-22T21:45:59.991Z,9.54
2018-11-22T21:48:29.755Z,9.18
2018-11-22T21:50:58.957Z,9.35
2018-11-22T21:53:28.691Z,9.15
2018-11-22T21:55:57.896Z,8.65
2018-11-22T21:58:27.691Z,8.78
2018-11-22T22:00:58.377Z,8.41
2018-11-22T22:03:27.573Z,8.40
2018-11-22T22:05:56.742Z,8.77
2018-11-22T22:08:26.074Z,8.76
2018-11-22T22:10:55.806Z,8.84
2018-11-22T22:13:25.545Z,8.64
2018-11-22T22:15:55.200Z,8.67
2018-11-22T22:18:24.470Z,8.91
2018-11-22T22:20:53.735Z,8.98
2018-11-22T22:23:23.429Z,8.93
2018-11-22T22:25:53.671Z,8.96
2018-11-22T22:28:22.893Z,9.03
2018-11-22T22:30:52.093Z,8.83
2018-11-22T22:33:21.409Z,8.34
2018-11-22T22:35:51.079Z,8.75
2018-11-22T22:38:20.758Z,8.60
2018-11-22T22:40:50.031Z,8.61
2018-11-22T22:43:19.256Z,8.91
2018-11-22T22:45:49.792Z,8.68
2018-11-22T22:48:19.616Z,8.87
2018-11-22T22:50:50.167Z,8.66
2018-11-22T22:53:19.344Z,8.68
2018-11-22T22:55:48.535Z,8.48
2018-11-22T22:58:17.858Z,8.52
2018-11-22T23:00:47.705Z,8.32
2018-11-22T23:03:17.596Z,8.42
2018-11-22T23:05:46.930Z,8.52
2018-11-22T23:08:16.104Z,8.44
2018-11-22T23:10:45.283Z,8.46
2018-11-22T23:13:14.892Z,8.44
2018-11-22T23:15:45.653Z,8.60
2018-11-22T23:18:16.201Z,8.66
2018-11-22T23:20:45.387Z,8.46
2018-11-22T23:23:14.683Z,8.62
2018-11-22T23:25:44.388Z,8.51
2018-11-22T23:28:14.075Z,8.29
2018-11-22T23:30:43.282Z,7.99
2018-11-22T23:33:12.615Z,8.06
2018-11-22T23:35:41.776Z,7.61
2018-11-22T23:38:13.175Z,8.16
2018-11-22T23:40:42.358Z,7.59
2018-11-22T23:43:11.634Z,7.95
2018-11-22T23:45:40.880Z,7.76
2018-11-22T23:48:10.091Z,7.58
2018-11-22T23:50:40.195Z,7.88
2018-11-22T23:53:10.748Z,8.16
2018-11-22T23:55:39.972Z,8.02
2018-11-22T23:58:09.142Z,8.27
