createdAt,value
2018-11-02T00:02:16.578Z,5.24
2018-11-02T00:04:45.627Z,5.24
2018-11-02T00:07:14.674Z,5.25
2018-11-02T00:09:43.725Z,5.25
2018-11-02T00:14:47.977Z,5.18
2018-11-02T00:17:17.026Z,5.21
2018-11-02T00:19:46.086Z,5.36
2018-11-02T00:22:15.148Z,5.25
2018-11-02T00:24:44.210Z,5.18
2018-11-02T00:27:13.248Z,5.18
2018-11-02T00:29:42.302Z,5.24
2018-11-02T00:32:11.598Z,5.25
2018-11-02T00:37:17.377Z,5.13
2018-11-02T00:39:46.416Z,5.06
2018-11-02T00:42:15.483Z,5.05
2018-11-02T00:44:44.528Z,5.20
2018-11-02T00:49:49.272Z,5.29
2018-11-02T00:52:18.351Z,5.17
2018-11-02T00:54:47.369Z,5.17
2018-11-02T00:59:52.610Z,5.32
2018-11-02T01:02:21.670Z,5.39
2018-11-02T01:07:26.477Z,5.36
2018-11-02T01:12:31.229Z,5.17
2018-11-02T01:17:35.993Z,5.16
2018-11-02T01:20:05.045Z,5.35
2018-11-02T01:22:34.085Z,5.31
2018-11-02T01:25:03.314Z,5.17
2018-11-02T01:27:32.383Z,5.22
2018-11-02T01:32:37.138Z,5.28
2018-11-02T01:35:06.190Z,5.24
2018-11-02T01:37:35.259Z,5.32
2018-11-02T01:42:40.082Z,5.49
2018-11-02T01:45:10.082Z,5.57
2018-11-02T01:47:39.137Z,5.51
2018-11-02T01:50:08.184Z,5.47
2018-11-02T01:52:37.378Z,5.37
2018-11-02T01:55:06.432Z,5.31
2018-11-02T02:00:11.238Z,5.38
2018-11-02T02:02:41.202Z,5.40
2018-11-02T02:07:46.065Z,5.45
2018-11-02T02:10:15.126Z,5.46
2018-11-02T02:12:44.175Z,5.47
2018-11-02T02:15:13.217Z,5.53
2018-11-02T02:17:42.280Z,5.48
2018-11-02T02:20:11.332Z,5.41
2018-11-02T02:22:40.413Z,5.44
2018-11-02T02:25:09.456Z,5.47
2018-11-02T02:27:38.523Z,5.60
2018-11-02T02:30:08.575Z,5.69
2018-11-02T02:32:37.627Z,5.80
2018-11-02T02:37:42.375Z,5.86
2018-11-02T02:40:11.440Z,5.75
2018-11-02T02:42:40.469Z,5.72
2018-11-02T02:45:09.639Z,5.72
2018-11-02T02:47:38.671Z,5.68
2018-11-02T02:50:08.640Z,5.68
2018-11-02T02:55:13.481Z,5.91
2018-11-02T02:57:43.532Z,5.90
2018-11-02T03:00:12.582Z,5.98
2018-11-02T03:02:42.627Z,5.89
2018-11-02T03:05:11.683Z,5.94
2018-11-02T03:07:40.752Z,5.37
2018-11-02T03:14:09.395Z,5.18
2018-11-02T03:19:14.281Z,5.38
2018-11-02T03:21:43.328Z,5.49
2018-11-02T03:26:48.137Z,5.57
2018-11-02T03:29:17.224Z,5.67
2018-11-02T03:31:46.296Z,5.79
2018-11-02T03:34:15.395Z,5.52
2018-11-02T03:36:44.428Z,5.15
2018-11-02T03:39:13.674Z,5.02
2018-11-02T03:41:42.693Z,4.92
2018-11-02T03:44:11.753Z,5.08
2018-11-02T03:46:40.795Z,5.05
2018-11-02T03:49:09.842Z,5.12
2018-11-02T03:51:38.889Z,5.17
2018-11-02T03:54:07.942Z,5.24
2018-11-02T03:59:12.701Z,5.33
2018-11-02T04:01:41.739Z,5.20
2018-11-02T04:04:10.792Z,5.10
2018-11-02T04:09:15.773Z,5.27
2018-11-02T04:11:46.818Z,5.25
2018-11-02T04:16:51.626Z,5.40
2018-11-02T04:19:20.684Z,5.51
2018-11-02T04:21:49.728Z,5.54
2018-11-02T04:26:55.463Z,5.46
2018-11-02T04:29:24.506Z,5.47
2018-11-02T04:31:53.569Z,5.49
2018-11-02T04:34:22.597Z,5.46
2018-11-02T04:36:51.645Z,5.40
2018-11-02T04:39:20.696Z,5.44
2018-11-02T04:44:25.444Z,5.57
2018-11-02T04:46:54.490Z,5.44
2018-11-02T04:51:59.277Z,5.56
2018-11-02T04:54:29.249Z,5.54
2018-11-02T04:59:34.056Z,5.61
2018-11-02T05:02:03.138Z,5.68
2018-11-02T05:04:32.185Z,5.38
2018-11-02T05:07:01.229Z,5.25
2018-11-02T05:09:30.446Z,5.42
2018-11-02T05:11:59.501Z,5.37
2018-11-02T05:17:05.340Z,5.52
2018-11-02T05:19:34.528Z,5.53
2018-11-02T05:22:03.587Z,5.29
2018-11-02T05:24:32.646Z,5.22
2018-11-02T05:27:01.692Z,5.30
2018-11-02T05:29:30.740Z,5.33
2018-11-02T05:31:59.783Z,5.40
2018-11-02T05:34:28.862Z,5.41
2018-11-02T05:39:33.636Z,5.41
2018-11-02T05:42:02.629Z,5.40
2018-11-02T05:44:39.747Z,5.35
2018-11-02T05:47:12.862Z,5.39
2018-11-02T05:49:42.921Z,5.35
2018-11-02T05:52:11.977Z,5.32
2018-11-02T05:57:16.810Z,5.52
2018-11-02T05:59:45.946Z,5.37
2018-11-02T06:02:14.992Z,5.28
2018-11-02T06:04:45.101Z,5.30
2018-11-02T06:07:14.145Z,5.28
2018-11-02T06:12:18.885Z,5.29
2018-11-02T06:14:47.944Z,5.10
2018-11-02T06:17:17.984Z,4.94
2018-11-02T06:19:47.043Z,4.93
2018-11-02T06:22:16.088Z,4.98
2018-11-02T06:24:46.078Z,5.00
2018-11-02T06:27:15.121Z,5.08
2018-11-02T06:29:44.191Z,5.09
2018-11-02T06:32:13.249Z,5.18
2018-11-02T06:34:42.295Z,5.25
2018-11-02T06:37:11.352Z,5.43
2018-11-02T06:39:40.390Z,5.45
2018-11-02T06:42:09.599Z,5.37
2018-11-02T06:44:38.750Z,5.36
2018-11-02T06:47:07.779Z,5.32
2018-11-02T06:52:12.590Z,5.40
2018-11-02T06:57:18.181Z,5.67
2018-11-02T06:59:48.498Z,5.35
2018-11-02T07:02:17.341Z,5.14
2018-11-02T07:04:46.853Z,5.11
2018-11-02T07:07:15.990Z,5.07
2018-11-02T07:09:44.969Z,5.14
2018-11-02T07:12:15.898Z,5.23
2018-11-02T07:14:44.967Z,5.46
2018-11-02T07:17:14.095Z,5.60
2018-11-02T07:19:44.091Z,5.80
2018-11-02T07:22:16.901Z,5.87
2018-11-02T07:24:46.885Z,5.92
2018-11-02T07:27:15.934Z,5.97
2018-11-02T07:29:45.003Z,6.04
2018-11-02T07:32:14.034Z,6.11
2018-11-02T07:37:20.279Z,6.64
2018-11-02T07:39:49.477Z,6.36
2018-11-02T07:42:20.514Z,6.43
2018-11-02T07:44:49.553Z,6.71
2018-11-02T07:47:19.040Z,7.05
2018-11-02T07:49:48.053Z,7.20
2018-11-02T07:52:17.121Z,6.97
2018-11-02T07:54:46.181Z,6.76
2018-11-02T07:57:16.232Z,6.87
2018-11-02T07:59:45.295Z,7.13
2018-11-02T08:02:16.844Z,7.24
2018-11-02T08:04:46.906Z,7.42
2018-11-02T08:07:15.944Z,7.77
2018-11-02T08:09:44.995Z,7.98
2018-11-02T08:12:14.030Z,8.04
2018-11-02T08:14:43.091Z,8.05
2018-11-02T08:19:47.956Z,8.11
2018-11-02T08:22:17.028Z,8.38
2018-11-02T08:24:48.007Z,8.67
2018-11-02T08:27:17.025Z,9.13
2018-11-02T08:29:46.121Z,9.23
2018-11-02T08:32:16.308Z,9.89
2018-11-02T08:34:46.225Z,10.35
2018-11-02T08:37:15.269Z,10.66
2018-11-02T08:39:44.334Z,10.69
2018-11-02T08:42:15.388Z,11.13
2018-11-02T08:44:44.449Z,11.86
2018-11-02T08:47:14.401Z,12.64
2018-11-02T08:49:43.463Z,12.76
2018-11-02T08:52:12.673Z,11.89
2018-11-02T08:54:41.663Z,11.35
2018-11-02T08:57:10.741Z,11.28
2018-11-02T08:59:39.920Z,11.73
2018-11-02T09:02:08.966Z,11.94
2018-11-02T09:04:38.009Z,12.23
2018-11-02T09:07:07.134Z,12.40
2018-11-02T09:14:47.634Z,10.77
2018-11-02T09:17:16.702Z,10.96
2018-11-02T09:19:51.169Z,11.73
2018-11-02T09:22:21.229Z,11.94
2018-11-02T09:24:54.622Z,12.39
2018-11-02T09:27:24.166Z,12.71
2018-11-02T09:29:54.057Z,12.31
2018-11-02T09:32:23.127Z,12.40
2018-11-02T09:34:52.157Z,12.12
2018-11-02T09:37:21.212Z,12.68
2018-11-02T09:39:50.318Z,12.97
2018-11-02T09:42:22.469Z,13.06
2018-11-02T09:44:51.516Z,12.47
2018-11-02T09:47:20.584Z,13.31
2018-11-02T09:49:49.648Z,12.49
2018-11-02T09:52:18.868Z,12.19
2018-11-02T09:59:59.376Z,13.99
2018-11-02T10:02:28.427Z,13.97
2018-11-02T10:04:57.478Z,14.20
2018-11-02T10:07:26.532Z,13.12
2018-11-02T10:09:55.804Z,13.93
2018-11-02T10:12:25.850Z,14.44
2018-11-02T10:14:54.938Z,14.45
2018-11-02T10:17:24.979Z,14.30
2018-11-02T10:19:54.062Z,14.35
2018-11-02T10:22:23.113Z,14.33
2018-11-02T10:24:52.345Z,14.49
2018-11-02T10:27:21.398Z,14.16
2018-11-02T10:29:51.573Z,14.17
2018-11-02T10:32:20.643Z,14.33
2018-11-02T10:37:25.428Z,14.32
2018-11-02T10:39:54.483Z,13.93
2018-11-02T10:42:23.549Z,13.72
2018-11-02T10:44:52.613Z,13.81
2018-11-02T10:47:22.572Z,13.34
2018-11-02T10:49:53.298Z,13.50
2018-11-02T10:52:22.379Z,13.21
2018-11-02T10:54:51.467Z,13.13
2018-11-02T10:57:20.519Z,13.21
2018-11-02T10:59:49.581Z,12.68
2018-11-02T11:02:18.630Z,12.32
2018-11-02T11:04:47.720Z,12.92
2018-11-02T11:07:18.826Z,13.00
2018-11-02T11:09:47.862Z,12.82
2018-11-02T11:14:52.706Z,12.14
2018-11-02T11:17:21.750Z,11.98
2018-11-02T11:19:50.842Z,12.07
2018-11-02T11:22:25.674Z,11.99
2018-11-02T11:24:54.804Z,12.00
2018-11-02T11:27:23.879Z,11.91
2018-11-02T11:29:52.979Z,12.09
2018-11-02T11:32:22.051Z,12.03
2018-11-02T11:34:51.128Z,11.77
2018-11-02T11:37:20.186Z,12.09
2018-11-02T11:39:49.259Z,12.37
2018-11-02T11:42:18.295Z,12.55
2018-11-02T11:44:47.362Z,12.62
2018-11-02T11:47:17.326Z,12.52
2018-11-02T11:49:46.390Z,12.51
2018-11-02T11:52:15.471Z,12.18
2018-11-02T11:54:46.469Z,12.01
2018-11-02T11:57:15.525Z,12.36
2018-11-02T11:59:46.541Z,12.42
2018-11-02T12:02:17.661Z,12.50
2018-11-02T12:04:50.443Z,12.53
2018-11-02T12:07:19.600Z,12.75
2018-11-02T12:09:48.825Z,12.55
2018-11-02T12:12:17.874Z,12.54
2018-11-02T12:14:47.825Z,12.36
2018-11-02T12:17:16.885Z,12.57
2018-11-02T12:19:45.964Z,12.06
2018-11-02T12:22:15.066Z,12.42
2018-11-02T12:24:45.095Z,12.96
2018-11-02T12:27:14.139Z,12.90
2018-11-02T12:29:43.253Z,12.72
2018-11-02T12:32:12.321Z,12.71
2018-11-02T12:34:41.412Z,12.67
2018-11-02T12:37:10.555Z,13.06
2018-11-02T12:39:39.558Z,13.00
2018-11-02T12:42:08.607Z,13.06
2018-11-02T12:44:37.684Z,13.52
2018-11-02T12:47:06.729Z,13.24
2018-11-02T12:49:36.109Z,12.91
2018-11-02T12:52:04.859Z,12.69
2018-11-02T12:54:33.929Z,13.08
2018-11-02T12:57:02.990Z,13.09
2018-11-02T12:59:32.031Z,13.33
2018-11-02T13:02:01.085Z,12.31
2018-11-02T13:04:30.366Z,12.77
2018-11-02T13:06:59.406Z,12.44
2018-11-02T13:12:05.155Z,13.20
2018-11-02T13:14:34.205Z,13.11
2018-11-02T13:17:03.256Z,13.14
2018-11-02T13:19:32.314Z,13.40
2018-11-02T13:24:37.180Z,13.46
2018-11-02T13:27:06.341Z,13.51
2018-11-02T13:32:13.145Z,13.38
2018-11-02T13:34:42.209Z,13.79
2018-11-02T13:37:11.378Z,13.55
2018-11-02T13:42:16.088Z,13.22
2018-11-02T13:44:46.057Z,12.99
2018-11-02T13:47:15.121Z,12.03
2018-11-02T13:49:44.406Z,12.31
2018-11-02T13:52:13.502Z,12.91
2018-11-02T13:54:43.596Z,12.80
2018-11-02T13:57:12.639Z,12.67
2018-11-02T13:59:41.694Z,12.77
2018-11-02T14:02:10.753Z,12.24
2018-11-02T14:04:39.820Z,11.80
2018-11-02T14:07:09.790Z,12.09
2018-11-02T14:09:39.094Z,11.96
2018-11-02T14:12:08.202Z,11.49
2018-11-02T14:14:37.265Z,11.39
2018-11-02T14:17:06.338Z,11.57
2018-11-02T14:19:36.333Z,11.51
2018-11-02T14:22:05.388Z,11.88
2018-11-02T14:24:34.441Z,11.91
2018-11-02T14:27:03.489Z,11.86
2018-11-02T14:29:33.580Z,11.44
2018-11-02T14:32:06.721Z,11.35
2018-11-02T14:34:35.785Z,11.10
2018-11-02T14:37:04.842Z,11.26
2018-11-02T14:39:33.927Z,11.54
2018-11-02T14:42:03.067Z,11.37
2018-11-02T14:44:33.095Z,11.22
2018-11-02T14:47:02.099Z,10.96
2018-11-02T14:49:33.098Z,10.79
2018-11-02T14:52:02.144Z,10.82
2018-11-02T14:54:39.482Z,10.74
2018-11-02T14:57:08.531Z,10.82
2018-11-02T14:59:37.601Z,10.86
2018-11-02T15:02:06.698Z,11.09
2018-11-02T15:04:35.837Z,10.86
2018-11-02T15:07:04.881Z,10.57
2018-11-02T15:09:33.937Z,10.51
2018-11-02T15:12:03.015Z,10.33
2018-11-02T15:14:32.082Z,10.36
2018-11-02T15:17:01.131Z,10.38
2018-11-02T15:19:32.110Z,10.36
2018-11-02T15:22:11.058Z,10.47
2018-11-02T15:24:40.093Z,10.52
2018-11-02T15:27:09.176Z,10.52
2018-11-02T15:29:38.247Z,10.48
2018-11-02T15:32:07.291Z,10.42
2018-11-02T15:34:36.379Z,10.25
2018-11-02T15:37:05.399Z,10.13
2018-11-02T15:39:34.525Z,10.12
2018-11-02T15:42:03.577Z,10.17
2018-11-02T15:44:32.682Z,10.33
2018-11-02T15:47:01.701Z,10.24
2018-11-02T15:49:30.756Z,10.16
2018-11-02T15:51:59.941Z,10.26
2018-11-02T15:54:29.040Z,10.15
2018-11-02T15:56:58.257Z,10.14
2018-11-02T15:59:27.269Z,9.99
2018-11-02T16:02:03.557Z,9.86
2018-11-02T16:04:34.538Z,9.81
2018-11-02T16:07:04.727Z,9.69
2018-11-02T16:09:33.607Z,9.56
2018-11-02T16:12:04.548Z,9.44
2018-11-02T16:14:33.658Z,9.37
2018-11-02T16:17:02.666Z,9.39
2018-11-02T16:19:31.698Z,9.37
2018-11-02T16:22:00.758Z,9.45
2018-11-02T16:24:29.809Z,9.44
2018-11-02T16:26:59.849Z,9.46
2018-11-02T16:29:28.913Z,9.38
2018-11-02T16:31:57.978Z,9.28
2018-11-02T16:34:27.021Z,9.27
2018-11-02T16:36:56.071Z,9.31
2018-11-02T16:39:25.173Z,9.34
2018-11-02T16:44:35.521Z,9.53
2018-11-02T16:47:04.533Z,9.41
2018-11-02T16:52:09.268Z,9.45
2018-11-02T16:54:38.353Z,9.35
2018-11-02T16:57:07.389Z,9.32
2018-11-02T16:59:36.540Z,9.28
2018-11-02T17:02:05.670Z,9.21
2018-11-02T17:04:34.809Z,9.20
2018-11-02T17:07:03.898Z,9.18
2018-11-02T17:09:32.957Z,9.16
2018-11-02T17:12:02.019Z,9.17
2018-11-02T17:14:31.077Z,9.18
2018-11-02T17:19:35.847Z,9.21
2018-11-02T17:22:04.906Z,9.23
2018-11-02T17:24:33.970Z,9.21
2018-11-02T17:27:04.091Z,9.20
2018-11-02T17:29:33.168Z,9.24
2018-11-02T17:32:02.199Z,9.22
2018-11-02T17:34:31.256Z,9.14
2018-11-02T17:37:00.411Z,9.09
2018-11-02T17:39:29.542Z,9.13
2018-11-02T17:41:58.857Z,9.29
2018-11-02T17:44:28.003Z,9.19
2018-11-02T17:46:57.045Z,9.00
2018-11-02T17:52:01.793Z,8.99
2018-11-02T17:57:09.644Z,8.66
2018-11-02T17:59:38.942Z,8.64
2018-11-02T18:02:07.813Z,8.61
2018-11-02T18:07:12.623Z,8.47
2018-11-02T18:09:42.726Z,8.42
2018-11-02T18:14:47.645Z,8.55
2018-11-02T18:17:16.697Z,8.57
2018-11-02T18:19:45.749Z,8.60
2018-11-02T18:22:14.839Z,8.62
2018-11-02T18:24:45.846Z,8.59
2018-11-02T18:27:14.880Z,8.56
2018-11-02T18:32:19.629Z,8.48
2018-11-02T18:37:24.382Z,8.40
2018-11-02T18:39:54.501Z,8.23
2018-11-02T18:42:23.937Z,8.18
2018-11-02T18:44:52.941Z,8.23
2018-11-02T18:49:57.756Z,8.26
2018-11-02T18:55:02.501Z,8.27
2018-11-02T18:57:31.557Z,8.15
2018-11-02T19:00:00.611Z,8.14
2018-11-02T19:02:29.656Z,8.12
2018-11-02T19:04:58.710Z,8.10
2018-11-02T19:10:04.444Z,8.11
2018-11-02T19:12:33.526Z,8.05
2018-11-02T19:15:02.653Z,7.94
2018-11-02T19:17:31.755Z,7.84
2018-11-02T19:20:01.940Z,7.72
2018-11-02T19:22:30.829Z,7.59
2018-11-02T19:27:35.716Z,7.43
2018-11-02T19:32:40.394Z,7.21
2018-11-02T19:37:45.204Z,7.05
2018-11-02T19:40:14.190Z,7.10
2018-11-02T19:42:44.236Z,7.11
2018-11-02T19:45:13.312Z,7.02
2018-11-02T19:47:42.368Z,6.95
2018-11-02T19:50:11.413Z,6.82
2018-11-02T19:52:40.469Z,6.75
2018-11-02T19:55:09.599Z,6.61
2018-11-02T19:57:38.612Z,6.66
2018-11-02T20:00:07.679Z,6.70
2018-11-02T20:02:36.732Z,6.60
2018-11-02T20:05:06.838Z,6.47
2018-11-02T20:07:37.255Z,6.36
2018-11-02T20:10:06.325Z,6.34
2018-11-02T20:12:35.374Z,6.28
2018-11-02T20:15:04.414Z,6.23
2018-11-02T20:20:09.161Z,6.25
2018-11-02T20:22:39.120Z,6.36
2018-11-02T20:25:08.279Z,6.62
2018-11-02T20:30:13.019Z,6.84
2018-11-02T20:32:42.087Z,6.76
2018-11-02T20:35:11.121Z,6.66
2018-11-02T20:40:17.809Z,6.78
2018-11-02T20:42:46.915Z,6.75
2018-11-02T20:47:52.646Z,6.89
2018-11-02T20:50:21.772Z,6.94
2018-11-02T20:52:51.138Z,6.96
2018-11-02T20:55:20.361Z,6.99
2018-11-02T20:57:49.403Z,6.98
2018-11-02T21:02:55.210Z,7.01
2018-11-02T21:05:24.239Z,7.00
2018-11-02T21:07:53.234Z,6.98
2018-11-02T21:10:22.298Z,7.01
2018-11-02T21:15:27.108Z,7.24
2018-11-02T21:17:56.157Z,7.32
2018-11-02T21:20:25.248Z,7.41
2018-11-02T21:22:54.311Z,7.45
2018-11-02T21:25:23.389Z,7.59
2018-11-02T21:27:52.421Z,7.56
2018-11-02T21:30:21.478Z,7.54
2018-11-02T21:32:50.543Z,7.56
2018-11-02T21:35:19.588Z,7.64
2018-11-02T21:37:49.660Z,7.67
2018-11-02T21:42:54.366Z,7.59
2018-11-02T21:45:23.405Z,7.79
2018-11-02T21:53:03.985Z,8.04
2018-11-02T21:55:33.033Z,8.02
2018-11-02T21:58:02.088Z,7.98
2018-11-02T22:00:31.134Z,7.93
2018-11-02T22:03:00.222Z,7.82
2018-11-02T22:05:29.351Z,7.66
2018-11-02T22:07:58.401Z,7.77
2018-11-02T22:15:38.995Z,7.95
2018-11-02T22:18:08.032Z,7.99
2018-11-02T22:20:37.094Z,8.04
2018-11-02T22:23:06.133Z,8.04
2018-11-02T22:25:35.188Z,8.15
2018-11-02T22:28:04.234Z,8.12
2018-11-02T22:30:33.265Z,8.11
2018-11-02T22:33:03.229Z,8.09
2018-11-02T22:35:32.308Z,8.02
2018-11-02T22:38:02.442Z,8.05
2018-11-02T22:45:43.003Z,8.22
2018-11-02T22:50:47.819Z,8.27
2018-11-02T22:53:16.874Z,8.29
2018-11-02T22:55:45.925Z,8.20
2018-11-02T22:58:15.007Z,8.19
2018-11-02T23:00:44.075Z,8.24
2018-11-02T23:03:13.109Z,8.15
2018-11-02T23:05:42.272Z,8.10
2018-11-02T23:08:11.290Z,8.07
2018-11-02T23:10:41.403Z,8.11
2018-11-02T23:18:21.977Z,8.34
2018-11-02T23:23:26.215Z,8.25
2018-11-02T23:25:55.270Z,8.21
2018-11-02T23:28:24.309Z,8.29
2018-11-02T23:33:29.066Z,8.55
2018-11-02T23:35:58.115Z,8.50
2018-11-02T23:38:27.169Z,8.52
2018-11-02T23:40:56.245Z,8.33
2018-11-02T23:46:01.111Z,8.39
2018-11-02T23:48:30.314Z,8.25
2018-11-02T23:50:59.381Z,8.43
2018-11-02T23:53:28.450Z,8.43
2018-11-02T23:55:57.513Z,8.36
2018-11-02T23:58:26.564Z,8.25
