createdAt,value
2018-01-31T12:04:36.003Z,32.02
2018-01-31T12:07:03.550Z,33.36
2018-01-31T12:09:39.673Z,35.92
2018-01-31T12:12:07.276Z,36.50
2018-01-31T13:46:46.149Z,46.67
2018-01-31T13:52:29.561Z,46.15
2018-01-31T13:55:09.100Z,46.37
2018-01-31T13:57:48.394Z,46.18
2018-01-31T14:00:27.895Z,45.81
2018-01-31T14:03:07.317Z,46.59
2018-01-31T14:05:46.810Z,46.46
2018-01-31T14:08:26.147Z,46.45
2018-01-31T14:11:05.430Z,46.15
2018-01-31T14:13:44.851Z,47.04
2018-01-31T14:16:25.024Z,46.52
2018-01-31T14:22:18.006Z,46.92
2018-01-31T14:24:57.186Z,47.06
2018-01-31T14:27:36.553Z,47.36
2018-01-31T14:30:15.931Z,47.24
2018-01-31T14:32:55.341Z,47.27
2018-01-31T14:35:34.858Z,47.64
2018-01-31T14:38:01.871Z,47.95
2018-01-31T14:40:28.875Z,47.72
2018-01-31T14:42:55.983Z,47.74
2018-01-31T14:45:23.050Z,47.85
2018-01-31T14:47:50.063Z,47.78
2018-01-31T14:50:17.132Z,48.04
2018-01-31T14:52:44.191Z,48.67
2018-01-31T14:55:11.198Z,48.51
2018-01-31T14:57:38.210Z,48.41
2018-01-31T15:00:05.304Z,48.68
2018-01-31T15:02:32.359Z,48.84
2018-01-31T15:04:59.355Z,49.46
2018-01-31T15:07:26.362Z,50.05
2018-01-31T15:09:53.366Z,50.38
2018-01-31T15:12:20.382Z,50.57
2018-01-31T15:14:47.446Z,51.00
2018-01-31T15:17:14.519Z,51.62
2018-01-31T15:22:14.919Z,53.02
2018-01-31T15:24:42.555Z,53.41
2018-01-31T15:27:10.652Z,54.38
2018-01-31T15:29:37.684Z,54.55
2018-01-31T15:32:04.690Z,55.31
2018-01-31T15:34:31.718Z,55.50
2018-01-31T15:36:58.791Z,56.13
2018-01-31T15:39:25.894Z,56.39
2018-01-31T15:41:52.906Z,57.34
2018-01-31T15:44:19.944Z,57.00
2018-01-31T15:46:46.958Z,57.88
2018-01-31T15:49:13.975Z,57.42
2018-01-31T15:51:41.046Z,57.95
2018-01-31T15:54:08.110Z,57.98
2018-01-31T15:56:35.176Z,59.50
2018-01-31T15:59:02.242Z,59.00
2018-01-31T16:01:29.245Z,58.99
2018-01-31T16:03:56.323Z,59.39
2018-01-31T16:06:23.336Z,59.38
2018-01-31T16:08:50.345Z,60.00
2018-01-31T16:11:17.350Z,59.76
2018-01-31T16:13:44.475Z,59.82
2018-01-31T16:16:11.508Z,60.36
2018-01-31T16:18:50.906Z,60.21
2018-01-31T16:21:25.182Z,59.89
2018-01-31T16:23:52.811Z,60.33
2018-01-31T16:26:20.423Z,60.86
2018-01-31T16:28:59.919Z,61.08
2018-01-31T16:31:39.282Z,61.69
2018-01-31T16:34:06.886Z,61.97
2018-01-31T16:36:34.491Z,62.40
2018-01-31T16:39:02.034Z,62.52
2018-01-31T16:41:29.593Z,62.97
2018-01-31T16:43:57.182Z,63.29
2018-01-31T16:46:24.710Z,63.65
2018-01-31T16:48:52.268Z,63.84
2018-01-31T16:51:19.895Z,63.87
2018-01-31T16:53:47.500Z,64.05
2018-01-31T16:56:15.046Z,64.03
2018-01-31T16:58:42.607Z,64.43
2018-01-31T17:01:10.169Z,64.63
2018-01-31T17:03:37.727Z,64.27
2018-01-31T17:06:05.339Z,64.29
2018-01-31T17:08:33.003Z,64.33
2018-01-31T17:11:00.555Z,64.46
2018-01-31T17:13:28.176Z,64.71
2018-01-31T17:15:55.732Z,65.07
2018-01-31T17:18:23.282Z,65.68
2018-01-31T17:20:50.829Z,66.71
2018-01-31T17:23:18.427Z,66.31
2018-01-31T17:25:57.642Z,66.36
2018-01-31T17:28:25.198Z,66.46
2018-01-31T17:30:52.746Z,66.49
2018-01-31T17:33:20.390Z,66.97
2018-01-31T17:35:48.760Z,66.86
2018-01-31T17:38:16.315Z,67.53
2018-01-31T17:40:43.878Z,67.28
2018-01-31T17:43:11.548Z,67.69
2018-01-31T17:45:39.154Z,67.50
2018-01-31T17:48:06.810Z,67.41
2018-01-31T17:50:34.368Z,67.75
2018-01-31T17:53:02.043Z,68.10
2018-01-31T17:55:29.595Z,67.84
2018-01-31T17:57:57.147Z,68.24
2018-01-31T18:00:24.747Z,68.66
2018-01-31T18:02:52.351Z,68.28
2018-01-31T18:05:19.889Z,68.68
2018-01-31T18:07:47.447Z,68.93
2018-01-31T18:10:14.998Z,68.71
2018-01-31T18:12:42.598Z,68.87
2018-01-31T18:15:10.142Z,69.15
2018-01-31T18:17:37.745Z,69.66
2018-01-31T18:20:05.351Z,69.41
2018-01-31T18:22:32.893Z,69.47
2018-01-31T18:25:00.478Z,69.94
2018-01-31T18:27:28.096Z,69.02
2018-01-31T18:29:55.643Z,69.13
2018-01-31T18:32:23.260Z,69.91
2018-01-31T18:34:50.887Z,69.54
2018-01-31T18:37:18.486Z,69.61
2018-01-31T18:39:46.094Z,70.25
2018-01-31T18:42:13.640Z,70.11
2018-01-31T18:44:41.197Z,70.06
2018-01-31T18:47:08.744Z,70.98
2018-01-31T18:49:36.327Z,70.22
2018-01-31T18:52:03.936Z,70.18
2018-01-31T18:54:31.590Z,69.58
2018-01-31T18:56:59.141Z,69.73
2018-01-31T18:59:26.691Z,69.23
2018-01-31T19:01:54.247Z,69.62
2018-01-31T19:04:21.794Z,69.48
2018-01-31T19:06:49.411Z,69.31
2018-01-31T19:09:17.015Z,69.32
2018-01-31T19:11:44.623Z,69.42
2018-01-31T19:14:12.166Z,69.58
2018-01-31T19:16:39.717Z,69.50
2018-01-31T19:19:07.275Z,69.62
2018-01-31T19:21:34.830Z,69.63
2018-01-31T19:24:02.382Z,69.86
2018-01-31T19:26:29.959Z,69.88
2018-01-31T19:28:57.607Z,70.21
2018-01-31T19:31:25.147Z,70.20
2018-01-31T19:33:52.694Z,70.24
2018-01-31T19:36:20.303Z,70.87
2018-01-31T19:38:47.926Z,70.83
2018-01-31T19:41:15.486Z,70.90
2018-01-31T19:43:43.033Z,70.95
2018-01-31T19:46:10.630Z,71.10
2018-01-31T19:48:38.182Z,71.17
2018-01-31T19:51:05.890Z,71.19
2018-01-31T19:53:33.449Z,71.40
2018-01-31T19:56:01.098Z,71.72
2018-01-31T19:58:28.689Z,71.30
2018-01-31T20:00:56.233Z,71.40
2018-01-31T20:03:23.827Z,71.63
2018-01-31T20:05:51.425Z,71.46
2018-01-31T20:08:18.969Z,71.84
2018-01-31T20:10:46.542Z,71.68
2018-01-31T20:13:14.247Z,71.94
2018-01-31T20:15:41.806Z,71.96
2018-01-31T20:18:09.366Z,72.03
2018-01-31T20:20:37.036Z,72.07
2018-01-31T20:23:04.638Z,71.77
2018-01-31T20:25:32.242Z,71.53
2018-01-31T20:27:59.819Z,71.44
2018-01-31T20:30:27.591Z,71.27
2018-01-31T20:32:55.224Z,71.20
2018-01-31T20:35:23.764Z,71.69
2018-01-31T20:37:51.308Z,71.54
2018-01-31T20:40:19.083Z,70.70
2018-01-31T20:42:46.751Z,71.06
2018-01-31T20:45:14.382Z,70.59
2018-01-31T20:47:42.666Z,70.80
2018-01-31T20:50:10.342Z,70.76
2018-01-31T20:52:38.036Z,70.39
2018-01-31T20:55:05.751Z,70.27
2018-01-31T20:57:33.363Z,70.47
2018-01-31T21:00:01.051Z,71.25
2018-01-31T21:02:28.599Z,69.72
2018-01-31T21:07:54.488Z,68.35
2018-01-31T21:10:22.027Z,67.69
2018-01-31T21:12:49.730Z,66.92
2018-01-31T21:15:17.339Z,66.32
2018-01-31T21:17:44.874Z,65.99
2018-01-31T21:20:12.419Z,65.67
2018-01-31T21:22:40.047Z,65.04
2018-01-31T21:25:07.671Z,64.61
2018-01-31T21:27:35.210Z,63.93
2018-01-31T21:30:02.773Z,63.67
2018-01-31T21:32:30.665Z,63.38
2018-01-31T21:35:04.623Z,63.44
2018-01-31T21:37:32.227Z,63.47
2018-01-31T21:40:03.934Z,63.27
2018-01-31T21:42:41.868Z,62.92
2018-01-31T21:45:10.811Z,62.35
2018-01-31T21:47:38.407Z,62.89
2018-01-31T21:50:06.007Z,63.23
2018-01-31T21:52:40.686Z,63.43
2018-01-31T21:55:08.265Z,63.52
2018-01-31T21:57:47.456Z,63.79
2018-01-31T22:00:15.136Z,64.68
2018-01-31T22:02:43.626Z,64.46
2018-01-31T22:05:11.171Z,64.20
2018-01-31T22:07:38.907Z,64.29
2018-01-31T22:10:06.686Z,65.01
2018-01-31T22:12:35.352Z,64.73
2018-01-31T22:15:03.024Z,64.76
2018-01-31T22:17:30.682Z,65.18
2018-01-31T22:19:58.222Z,65.73
2018-01-31T22:22:25.847Z,66.33
2018-01-31T22:24:53.591Z,66.83
2018-01-31T22:27:21.130Z,66.87
2018-01-31T22:29:49.727Z,67.13
2018-01-31T22:32:27.643Z,67.75
2018-01-31T22:34:55.423Z,67.86
2018-01-31T22:37:25.671Z,68.26
2018-01-31T22:39:53.215Z,68.22
2018-01-31T22:42:20.823Z,68.30
2018-01-31T22:44:58.884Z,68.56
2018-01-31T22:47:26.487Z,68.95
2018-01-31T22:49:54.111Z,69.32
2018-01-31T22:52:21.711Z,69.94
2018-01-31T22:54:49.982Z,70.06
2018-01-31T22:57:17.538Z,70.61
2018-01-31T22:59:45.974Z,70.81
2018-01-31T23:04:43.346Z,71.61
2018-01-31T23:07:13.960Z,72.11
2018-01-31T23:09:43.280Z,71.87
2018-01-31T23:12:17.314Z,71.86
2018-01-31T23:14:54.823Z,71.61
2018-01-31T23:20:31.275Z,72.19
2018-01-31T23:22:59.188Z,72.20
2018-01-31T23:25:27.375Z,72.52
2018-01-31T23:27:54.927Z,72.72
2018-01-31T23:30:22.478Z,72.85
2018-01-31T23:32:51.126Z,73.27
2018-01-31T23:35:18.673Z,72.92
2018-01-31T23:37:46.975Z,72.77
2018-01-31T23:40:21.798Z,72.65
2018-01-31T23:42:50.160Z,72.87
2018-01-31T23:45:20.610Z,72.82
2018-01-31T23:47:52.638Z,73.10
2018-01-31T23:50:20.614Z,73.26
2018-01-31T23:52:48.218Z,73.32
2018-01-31T23:55:19.506Z,73.51
2018-01-31T23:57:50.119Z,73.71
