createdAt,value
2019-03-24T00:00:39.533Z,52.06
2019-03-24T00:03:09.009Z,52.59
2019-03-24T00:05:38.438Z,52.53
2019-03-24T00:08:07.873Z,52.51
2019-03-24T00:10:37.331Z,51.06
2019-03-24T00:13:06.816Z,50.25
2019-03-24T00:15:36.235Z,49.27
2019-03-24T00:18:05.794Z,49.04
2019-03-24T00:20:35.255Z,48.59
2019-03-24T00:23:04.806Z,50.07
2019-03-24T00:25:34.207Z,50.84
2019-03-24T00:28:03.717Z,51.10
2019-03-24T00:30:33.216Z,52.24
2019-03-24T00:33:02.608Z,53.16
2019-03-24T00:35:32.033Z,54.04
2019-03-24T00:38:01.495Z,53.91
2019-03-24T00:40:30.918Z,54.49
2019-03-24T00:43:00.353Z,54.51
2019-03-24T00:45:36.758Z,54.58
2019-03-24T00:48:01.044Z,54.65
2019-03-24T00:50:30.510Z,54.77
2019-03-24T00:52:59.999Z,55.03
2019-03-24T00:55:29.432Z,55.46
2019-03-24T00:57:58.868Z,55.47
2019-03-24T01:00:45.437Z,55.79
2019-03-24T01:03:15.788Z,55.95
2019-03-24T01:05:46.061Z,56.12
2019-03-24T01:08:16.021Z,56.77
2019-03-24T01:10:45.449Z,56.55
2019-03-24T01:13:15.340Z,55.86
2019-03-24T01:15:47.957Z,56.31
2019-03-24T01:18:16.108Z,56.44
2019-03-24T01:20:45.571Z,56.60
2019-03-24T01:23:15.109Z,56.02
2019-03-24T01:25:44.538Z,56.23
2019-03-24T01:28:14.081Z,56.45
2019-03-24T01:30:43.579Z,56.63
2019-03-24T01:33:13.262Z,58.22
2019-03-24T01:35:42.694Z,57.60
2019-03-24T01:38:12.130Z,58.20
2019-03-24T01:40:41.616Z,57.71
2019-03-24T01:43:11.021Z,57.74
2019-03-24T01:45:40.478Z,58.94
2019-03-24T01:48:10.007Z,58.31
2019-03-24T01:50:39.453Z,58.49
2019-03-24T01:53:08.881Z,59.06
2019-03-24T01:55:38.371Z,58.72
2019-03-24T01:58:07.909Z,58.46
2019-03-24T02:00:37.447Z,59.28
2019-03-24T02:03:06.878Z,59.16
2019-03-24T02:05:36.515Z,59.53
2019-03-24T02:08:05.931Z,60.52
2019-03-24T02:10:35.503Z,59.74
2019-03-24T02:13:04.378Z,59.31
2019-03-24T02:15:33.840Z,60.33
2019-03-24T02:18:02.682Z,60.20
2019-03-24T02:20:32.359Z,60.14
2019-03-24T02:23:01.816Z,60.73
2019-03-24T02:25:30.756Z,60.93
2019-03-24T02:27:59.703Z,60.45
2019-03-24T02:30:29.121Z,59.80
2019-03-24T02:32:57.963Z,60.28
2019-03-24T02:35:26.822Z,59.75
2019-03-24T02:37:55.813Z,60.73
2019-03-24T02:40:24.839Z,60.38
2019-03-24T02:42:53.804Z,60.57
2019-03-24T02:45:22.742Z,60.53
2019-03-24T02:47:51.587Z,61.19
2019-03-24T02:50:20.583Z,61.23
2019-03-24T02:52:49.519Z,61.46
2019-03-24T02:55:18.387Z,62.33
2019-03-24T02:57:47.319Z,62.69
2019-03-24T03:00:16.455Z,61.89
2019-03-24T03:02:45.486Z,62.52
2019-03-24T03:05:14.318Z,62.57
2019-03-24T03:07:43.231Z,62.42
2019-03-24T03:10:12.377Z,63.07
2019-03-24T03:12:41.414Z,62.15
2019-03-24T03:15:10.874Z,63.73
2019-03-24T03:17:39.801Z,63.06
2019-03-24T03:20:09.535Z,62.67
2019-03-24T03:22:38.368Z,63.39
2019-03-24T03:25:31.065Z,63.56
2019-03-24T03:28:00.004Z,63.51
2019-03-24T03:30:29.058Z,63.43
2019-03-24T03:32:57.907Z,63.75
2019-03-24T03:35:26.784Z,63.72
2019-03-24T03:37:55.592Z,63.48
2019-03-24T03:40:24.422Z,64.26
2019-03-24T03:42:53.360Z,63.89
2019-03-24T03:45:29.054Z,64.10
2019-03-24T03:47:57.996Z,64.72
2019-03-24T03:50:26.862Z,64.45
2019-03-24T03:52:55.826Z,63.88
2019-03-24T03:55:24.773Z,64.39
2019-03-24T03:57:53.695Z,64.40
2019-03-24T04:00:45.896Z,65.24
2019-03-24T04:03:14.759Z,65.56
2019-03-24T04:05:43.657Z,65.15
2019-03-24T04:08:12.495Z,65.08
2019-03-24T04:10:41.343Z,65.50
2019-03-24T04:13:10.209Z,64.48
2019-03-24T04:15:39.082Z,64.41
2019-03-24T04:18:07.917Z,63.94
2019-03-24T04:20:36.842Z,64.74
2019-03-24T04:23:05.685Z,64.34
2019-03-24T04:25:34.533Z,64.36
2019-03-24T04:28:03.499Z,65.56
2019-03-24T04:30:32.347Z,64.90
2019-03-24T04:33:01.202Z,65.76
2019-03-24T04:35:30.059Z,65.72
2019-03-24T04:37:58.900Z,65.48
2019-03-24T04:40:27.853Z,64.26
2019-03-24T04:42:56.747Z,63.79
2019-03-24T04:45:25.571Z,63.73
2019-03-24T04:47:54.438Z,63.09
2019-03-24T04:50:23.351Z,62.14
2019-03-24T04:52:52.180Z,61.60
2019-03-24T04:55:21.028Z,61.37
2019-03-24T04:57:49.858Z,61.69
2019-03-24T05:00:21.630Z,61.66
2019-03-24T05:02:50.459Z,61.58
2019-03-24T05:05:19.319Z,62.71
2019-03-24T05:07:48.414Z,63.05
2019-03-24T05:10:22.885Z,62.05
2019-03-24T05:12:51.715Z,61.20
2019-03-24T05:15:20.545Z,61.12
2019-03-24T05:17:49.394Z,60.75
2019-03-24T05:20:18.237Z,60.85
2019-03-24T05:22:48.359Z,61.60
2019-03-24T05:25:17.527Z,61.42
2019-03-24T05:27:46.363Z,61.20
2019-03-24T05:30:15.309Z,61.02
2019-03-24T05:32:44.165Z,60.45
2019-03-24T05:35:13.006Z,60.71
2019-03-24T05:37:41.991Z,60.68
2019-03-24T05:40:11.007Z,60.37
2019-03-24T05:42:39.867Z,60.50
2019-03-24T05:45:09.432Z,60.12
2019-03-24T05:47:38.299Z,59.19
2019-03-24T05:50:09.940Z,58.76
2019-03-24T05:52:38.804Z,58.62
2019-03-24T05:55:08.263Z,58.05
2019-03-24T05:57:37.711Z,57.55
2019-03-24T06:00:10.072Z,58.19
2019-03-24T06:02:39.548Z,58.26
2019-03-24T06:05:09.262Z,56.14
2019-03-24T06:07:38.892Z,54.84
2019-03-24T06:10:09.461Z,53.84
2019-03-24T06:12:38.876Z,53.38
2019-03-24T06:15:09.112Z,52.32
2019-03-24T06:17:47.449Z,52.31
2019-03-24T06:20:09.726Z,52.51
2019-03-24T06:22:39.200Z,52.60
2019-03-24T06:25:08.764Z,51.71
2019-03-24T06:27:38.200Z,52.92
2019-03-24T06:30:08.500Z,50.60
2019-03-24T06:32:38.060Z,52.91
2019-03-24T06:35:07.584Z,51.52
2019-03-24T06:37:37.093Z,50.31
2019-03-24T06:40:07.720Z,48.95
2019-03-24T06:42:37.275Z,48.24
2019-03-24T06:45:07.721Z,49.10
2019-03-24T06:47:37.153Z,48.71
2019-03-24T06:50:08.419Z,47.74
2019-03-24T06:52:38.034Z,46.92
2019-03-24T06:55:07.739Z,46.44
2019-03-24T06:57:37.233Z,46.24
2019-03-24T07:00:11.496Z,46.00
2019-03-24T07:02:40.919Z,45.56
2019-03-24T07:05:10.954Z,44.91
2019-03-24T07:07:40.593Z,44.39
2019-03-24T07:10:10.437Z,44.50
2019-03-24T07:12:41.609Z,43.69
2019-03-24T07:15:11.453Z,41.79
2019-03-24T07:17:40.901Z,42.27
2019-03-24T07:20:10.841Z,40.77
2019-03-24T07:22:40.258Z,42.31
2019-03-24T07:25:10.157Z,43.02
2019-03-24T07:27:39.612Z,40.24
2019-03-24T07:30:10.275Z,40.49
2019-03-24T07:32:39.700Z,40.58
2019-03-24T07:35:09.558Z,40.23
2019-03-24T07:37:39.039Z,39.47
2019-03-24T07:40:10.046Z,40.38
2019-03-24T07:42:39.481Z,39.82
2019-03-24T07:45:09.443Z,39.36
2019-03-24T07:47:38.903Z,39.60
2019-03-24T07:50:09.422Z,40.32
2019-03-24T07:52:38.911Z,39.71
2019-03-24T07:55:08.445Z,39.33
2019-03-24T07:57:37.968Z,38.95
2019-03-24T08:00:08.302Z,38.23
2019-03-24T08:02:37.764Z,37.98
2019-03-24T08:05:07.317Z,38.18
2019-03-24T08:07:36.893Z,37.91
2019-03-24T08:10:07.971Z,38.06
2019-03-24T08:12:37.527Z,37.57
2019-03-24T08:15:07.300Z,39.04
2019-03-24T08:17:36.844Z,38.59
2019-03-24T08:20:07.520Z,37.73
2019-03-24T08:22:36.994Z,38.36
2019-03-24T08:25:07.524Z,38.59
2019-03-24T08:27:36.983Z,37.29
2019-03-24T08:30:08.540Z,38.28
2019-03-24T08:32:38.016Z,36.43
2019-03-24T08:35:07.571Z,38.15
2019-03-24T08:37:37.067Z,37.04
2019-03-24T08:40:08.314Z,37.03
2019-03-24T08:42:37.827Z,37.44
2019-03-24T08:45:09.257Z,35.83
2019-03-24T08:47:38.686Z,37.05
2019-03-24T08:50:08.742Z,35.13
2019-03-24T08:52:38.271Z,36.20
2019-03-24T08:55:07.715Z,34.60
2019-03-24T08:57:37.264Z,34.70
2019-03-24T09:00:07.202Z,35.12
2019-03-24T09:02:36.640Z,33.82
2019-03-24T09:05:07.578Z,35.33
2019-03-24T09:07:37.001Z,36.22
2019-03-24T09:10:07.568Z,35.80
2019-03-24T09:12:37.041Z,34.63
2019-03-24T09:15:07.638Z,35.00
2019-03-24T09:17:37.204Z,35.16
2019-03-24T09:20:07.029Z,34.19
2019-03-24T09:22:36.666Z,35.85
2019-03-24T09:25:07.751Z,36.09
2019-03-24T09:27:38.902Z,34.62
2019-03-24T09:30:11.283Z,34.52
2019-03-24T09:32:40.726Z,35.80
2019-03-24T09:35:10.550Z,32.77
2019-03-24T09:37:40.156Z,32.68
2019-03-24T09:40:12.531Z,33.36
2019-03-24T09:42:42.016Z,32.28
2019-03-24T09:45:11.586Z,32.09
2019-03-24T09:47:41.041Z,33.88
2019-03-24T09:50:10.642Z,34.63
2019-03-24T09:52:40.508Z,33.07
2019-03-24T09:55:10.029Z,31.73
2019-03-24T09:57:39.565Z,32.30
2019-03-24T10:00:09.221Z,32.44
2019-03-24T10:02:38.690Z,32.48
2019-03-24T10:05:08.201Z,31.00
2019-03-24T10:07:37.764Z,30.47
2019-03-24T10:10:08.292Z,30.32
2019-03-24T10:12:37.805Z,31.52
2019-03-24T10:15:07.380Z,30.87
2019-03-24T10:17:36.881Z,30.14
2019-03-24T10:20:06.705Z,30.54
2019-03-24T10:22:36.164Z,30.32
2019-03-24T10:25:07.202Z,29.01
2019-03-24T10:27:36.737Z,29.97
2019-03-24T10:30:07.980Z,29.66
2019-03-24T10:32:37.540Z,29.00
2019-03-24T10:35:07.810Z,29.49
2019-03-24T10:37:37.304Z,28.72
2019-03-24T10:40:10.885Z,27.93
2019-03-24T10:42:40.334Z,28.26
2019-03-24T10:45:10.310Z,27.60
2019-03-24T10:47:39.762Z,27.60
2019-03-24T10:50:10.103Z,27.04
2019-03-24T10:52:39.546Z,27.96
2019-03-24T10:55:11.006Z,27.78
2019-03-24T10:57:40.945Z,28.46
2019-03-24T11:00:16.101Z,28.99
2019-03-24T11:02:45.585Z,26.83
2019-03-24T11:05:15.156Z,27.01
2019-03-24T11:07:44.694Z,26.47
2019-03-24T11:10:14.355Z,26.85
2019-03-24T11:12:44.078Z,27.25
2019-03-24T11:15:13.693Z,25.49
2019-03-24T11:17:43.154Z,26.58
2019-03-24T11:20:12.849Z,27.52
2019-03-24T11:22:42.358Z,27.52
2019-03-24T11:25:12.380Z,26.19
2019-03-24T11:27:41.815Z,26.36
2019-03-24T11:30:13.481Z,25.93
2019-03-24T11:32:43.375Z,26.31
2019-03-24T11:35:13.304Z,26.31
2019-03-24T11:37:42.687Z,24.27
2019-03-24T11:40:12.551Z,23.85
2019-03-24T11:42:41.971Z,24.60
2019-03-24T11:45:12.211Z,24.50
2019-03-24T11:47:41.637Z,24.50
2019-03-24T11:50:11.002Z,24.02
2019-03-24T11:52:40.660Z,24.02
2019-03-24T11:55:10.991Z,24.78
2019-03-24T11:57:40.144Z,23.73
2019-03-24T12:00:14.725Z,23.73
2019-03-24T12:02:44.273Z,22.97
2019-03-24T12:05:13.619Z,23.05
2019-03-24T12:07:43.072Z,22.39
2019-03-24T12:10:13.453Z,23.24
2019-03-24T12:12:42.860Z,23.31
2019-03-24T12:15:12.253Z,22.49
2019-03-24T12:17:41.696Z,23.00
2019-03-24T12:20:11.427Z,24.33
2019-03-24T12:22:40.936Z,23.72
2019-03-24T12:25:10.501Z,23.13
2019-03-24T12:27:40.016Z,21.62
2019-03-24T12:30:11.368Z,21.62
2019-03-24T12:32:40.801Z,20.94
2019-03-24T12:35:10.475Z,21.44
2019-03-24T12:37:40.354Z,22.65
2019-03-24T12:40:10.472Z,23.67
2019-03-24T12:42:40.154Z,22.76
2019-03-24T12:45:11.146Z,22.06
2019-03-24T12:47:40.597Z,22.06
2019-03-24T12:50:13.606Z,21.45
2019-03-24T12:52:43.183Z,21.63
2019-03-24T12:55:12.428Z,21.63
2019-03-24T12:57:44.082Z,21.39
2019-03-24T13:00:13.686Z,21.39
2019-03-24T13:02:43.158Z,23.19
2019-03-24T13:05:12.952Z,20.93
2019-03-24T13:07:42.448Z,22.36
2019-03-24T13:10:12.163Z,22.36
2019-03-24T13:12:41.593Z,21.10
2019-03-24T13:15:11.185Z,21.10
2019-03-24T13:17:40.677Z,21.50
2019-03-24T13:20:20.439Z,21.50
2019-03-24T13:22:41.310Z,22.30
2019-03-24T13:25:10.869Z,21.30
2019-03-24T13:27:40.393Z,21.69
2019-03-24T13:30:10.117Z,21.69
2019-03-24T13:32:39.585Z,21.62
2019-03-24T13:35:08.998Z,22.76
2019-03-24T13:37:38.509Z,20.52
2019-03-24T13:40:07.632Z,21.14
2019-03-24T13:42:36.765Z,20.00
2019-03-24T13:45:07.402Z,20.95
2019-03-24T13:47:36.813Z,20.95
2019-03-24T13:50:07.720Z,22.48
2019-03-24T13:52:36.863Z,22.48
2019-03-24T13:55:07.074Z,20.99
2019-03-24T13:57:36.445Z,20.99
2019-03-24T14:00:07.600Z,21.28
2019-03-24T14:02:36.727Z,20.93
2019-03-24T14:05:06.247Z,21.00
2019-03-24T14:07:35.696Z,21.00
2019-03-24T14:10:08.399Z,20.75
2019-03-24T14:12:37.892Z,20.75
2019-03-24T14:15:07.566Z,21.09
2019-03-24T14:17:37.408Z,20.06
2019-03-24T14:20:09.446Z,20.06
2019-03-24T14:22:38.615Z,20.82
2019-03-24T14:25:08.314Z,20.08
2019-03-24T14:27:37.782Z,20.09
2019-03-24T14:30:09.082Z,21.23
2019-03-24T14:32:38.509Z,20.97
2019-03-24T14:35:09.105Z,20.88
2019-03-24T14:37:38.602Z,20.50
2019-03-24T14:40:08.692Z,20.50
2019-03-24T14:42:38.243Z,21.85
2019-03-24T14:45:09.591Z,21.26
2019-03-24T14:47:42.028Z,21.26
2019-03-24T14:50:11.688Z,21.54
2019-03-24T14:52:41.112Z,21.40
2019-03-24T14:55:10.580Z,21.40
2019-03-24T14:57:40.038Z,21.63
2019-03-24T15:00:10.307Z,22.77
2019-03-24T15:02:40.878Z,22.77
2019-03-24T15:05:10.789Z,22.11
2019-03-24T15:07:40.253Z,21.05
2019-03-24T15:10:09.862Z,21.05
2019-03-24T15:12:39.367Z,21.64
2019-03-24T15:15:09.027Z,21.64
2019-03-24T15:17:38.497Z,22.32
2019-03-24T15:20:08.378Z,22.43
2019-03-24T15:22:37.883Z,21.37
2019-03-24T15:25:07.506Z,21.37
2019-03-24T15:27:36.992Z,21.35
2019-03-24T15:30:08.128Z,22.29
2019-03-24T15:32:37.636Z,20.91
2019-03-24T15:35:08.183Z,20.63
2019-03-24T15:37:37.678Z,20.95
2019-03-24T15:40:07.638Z,20.95
2019-03-24T15:42:37.190Z,20.65
2019-03-24T15:45:08.608Z,20.65
2019-03-24T15:47:38.223Z,21.62
2019-03-24T15:50:08.185Z,21.62
2019-03-24T15:52:37.972Z,21.69
2019-03-24T15:55:07.610Z,22.23
2019-03-24T15:57:37.046Z,22.83
2019-03-24T16:00:08.204Z,22.83
2019-03-24T16:02:37.620Z,23.94
2019-03-24T16:05:07.409Z,24.85
2019-03-24T16:07:36.876Z,25.80
2019-03-24T16:10:07.916Z,25.70
2019-03-24T16:12:37.343Z,25.86
2019-03-24T16:15:08.524Z,26.64
2019-03-24T16:17:37.927Z,26.96
2019-03-24T16:20:07.842Z,27.20
2019-03-24T16:22:37.313Z,27.20
2019-03-24T16:25:07.878Z,28.02
2019-03-24T16:27:37.326Z,27.98
2019-03-24T16:30:08.787Z,28.65
2019-03-24T16:32:38.382Z,28.84
2019-03-24T16:35:07.999Z,29.19
2019-03-24T16:37:37.448Z,29.91
2019-03-24T16:40:08.494Z,30.19
2019-03-24T16:42:37.922Z,30.21
2019-03-24T16:45:07.396Z,30.95
2019-03-24T16:47:36.828Z,30.60
2019-03-24T16:50:09.724Z,31.18
2019-03-24T16:52:40.663Z,31.74
2019-03-24T16:55:12.135Z,31.92
2019-03-24T16:57:41.521Z,32.27
2019-03-24T17:00:11.532Z,32.44
2019-03-24T17:02:40.939Z,32.57
2019-03-24T17:05:10.544Z,32.92
2019-03-24T17:07:40.053Z,33.90
2019-03-24T17:10:09.721Z,34.17
2019-03-24T17:12:39.158Z,33.94
2019-03-24T17:15:09.027Z,34.00
2019-03-24T17:17:38.473Z,34.08
2019-03-24T17:20:08.737Z,34.18
2019-03-24T17:22:38.545Z,34.12
2019-03-24T17:25:08.590Z,34.18
2019-03-24T17:27:38.151Z,34.52
2019-03-24T17:30:12.493Z,34.72
2019-03-24T17:32:41.925Z,34.38
2019-03-24T17:35:12.285Z,35.17
2019-03-24T17:37:41.808Z,34.79
2019-03-24T17:40:12.589Z,34.90
2019-03-24T17:42:42.180Z,35.12
2019-03-24T17:45:12.797Z,35.41
2019-03-24T17:47:42.384Z,36.28
2019-03-24T17:50:12.742Z,36.58
2019-03-24T17:52:42.496Z,36.65
2019-03-24T17:55:12.528Z,36.87
2019-03-24T17:57:42.020Z,37.09
2019-03-24T18:00:15.836Z,37.46
2019-03-24T18:02:45.279Z,36.87
2019-03-24T18:05:14.930Z,37.80
2019-03-24T18:07:44.361Z,37.71
2019-03-24T18:10:13.829Z,37.33
2019-03-24T18:12:43.369Z,37.36
2019-03-24T18:15:13.190Z,37.76
2019-03-24T18:17:42.714Z,37.56
2019-03-24T18:20:14.098Z,38.13
2019-03-24T18:22:43.812Z,37.82
2019-03-24T18:25:13.362Z,38.09
2019-03-24T18:27:42.903Z,38.69
2019-03-24T18:30:13.161Z,39.00
2019-03-24T18:32:42.670Z,39.16
2019-03-24T18:35:12.376Z,39.89
2019-03-24T18:37:41.814Z,40.75
2019-03-24T18:40:11.485Z,40.88
2019-03-24T18:42:41.383Z,41.41
2019-03-24T18:45:12.915Z,41.63
2019-03-24T18:47:42.323Z,41.87
2019-03-24T18:50:12.428Z,41.75
2019-03-24T18:52:41.891Z,42.08
2019-03-24T18:55:12.844Z,42.02
2019-03-24T18:57:42.292Z,42.77
2019-03-24T19:00:13.459Z,42.33
2019-03-24T19:02:42.912Z,42.93
2019-03-24T19:05:12.713Z,43.29
2019-03-24T19:07:43.983Z,43.63
2019-03-24T19:10:14.426Z,43.76
2019-03-24T19:12:43.931Z,44.43
2019-03-24T19:15:16.270Z,44.67
2019-03-24T19:17:45.749Z,45.37
2019-03-24T19:20:15.562Z,45.81
2019-03-24T19:22:45.037Z,46.48
2019-03-24T19:25:14.612Z,47.07
2019-03-24T19:27:44.123Z,47.60
2019-03-24T19:30:18.950Z,47.60
2019-03-24T19:32:48.355Z,47.32
2019-03-24T19:35:17.854Z,46.45
2019-03-24T19:37:47.364Z,47.20
2019-03-24T19:40:30.904Z,47.31
2019-03-24T19:43:00.357Z,46.92
2019-03-24T19:45:29.845Z,47.28
2019-03-24T19:47:59.310Z,47.61
2019-03-24T19:50:28.767Z,47.84
2019-03-24T19:52:58.271Z,47.84
2019-03-24T19:55:27.918Z,48.07
2019-03-24T19:57:57.387Z,48.09
2019-03-24T20:00:26.834Z,47.76
2019-03-24T20:02:56.338Z,47.49
2019-03-24T20:05:26.935Z,47.43
2019-03-24T20:07:56.593Z,46.71
2019-03-24T20:10:26.072Z,46.29
2019-03-24T20:12:55.477Z,45.80
2019-03-24T20:15:25.153Z,46.22
2019-03-24T20:17:54.591Z,47.08
2019-03-24T20:20:24.165Z,46.54
2019-03-24T20:22:56.907Z,46.94
2019-03-24T20:25:24.776Z,46.90
2019-03-24T20:27:54.220Z,47.25
2019-03-24T20:30:23.723Z,47.41
2019-03-24T20:32:53.151Z,47.14
2019-03-24T20:35:22.625Z,47.42
2019-03-24T20:37:52.069Z,48.21
2019-03-24T20:40:21.540Z,48.35
2019-03-24T20:42:50.970Z,48.46
2019-03-24T20:45:20.456Z,48.83
2019-03-24T20:47:49.963Z,48.47
2019-03-24T20:50:19.452Z,48.60
2019-03-24T20:52:48.908Z,48.72
2019-03-24T20:55:18.409Z,48.81
2019-03-24T20:57:47.885Z,48.92
2019-03-24T21:00:20.215Z,48.84
2019-03-24T21:02:49.674Z,49.03
2019-03-24T21:05:19.117Z,48.93
2019-03-24T21:07:48.603Z,48.81
2019-03-24T21:10:18.027Z,49.40
2019-03-24T21:12:47.505Z,48.98
2019-03-24T21:15:16.972Z,49.18
2019-03-24T21:17:46.420Z,49.58
2019-03-24T21:20:15.832Z,49.62
2019-03-24T21:22:45.313Z,49.50
2019-03-24T21:25:14.765Z,49.04
2019-03-24T21:27:44.205Z,49.09
2019-03-24T21:30:14.178Z,49.01
2019-03-24T21:32:43.639Z,48.68
2019-03-24T21:35:13.101Z,49.00
2019-03-24T21:37:42.646Z,48.93
2019-03-24T21:40:12.310Z,49.23
2019-03-24T21:42:41.855Z,49.62
2019-03-24T21:45:11.412Z,49.53
2019-03-24T21:47:40.901Z,48.43
2019-03-24T21:50:10.320Z,48.68
2019-03-24T21:52:39.749Z,48.85
2019-03-24T21:55:09.219Z,49.02
2019-03-24T21:57:38.651Z,49.11
2019-03-24T22:00:08.570Z,49.34
2019-03-24T22:02:38.002Z,49.41
2019-03-24T22:05:07.568Z,48.70
2019-03-24T22:07:37.059Z,48.82
2019-03-24T22:10:06.894Z,49.63
2019-03-24T22:12:36.325Z,49.72
2019-03-24T22:15:09.776Z,50.14
2019-03-24T22:17:39.251Z,50.71
2019-03-24T22:20:08.721Z,52.08
2019-03-24T22:22:38.223Z,52.04
2019-03-24T22:25:07.804Z,51.99
2019-03-24T22:27:37.217Z,51.73
2019-03-24T22:30:08.046Z,52.10
2019-03-24T22:32:37.553Z,51.94
2019-03-24T22:35:07.797Z,52.75
2019-03-24T22:37:37.283Z,52.18
2019-03-24T22:40:08.443Z,52.48
2019-03-24T22:42:37.924Z,53.07
2019-03-24T22:45:07.579Z,53.32
2019-03-24T22:47:36.381Z,54.29
2019-03-24T22:50:08.057Z,53.82
2019-03-24T22:52:37.315Z,53.23
2019-03-24T22:55:08.056Z,54.23
2019-03-24T22:57:36.945Z,53.48
2019-03-24T23:00:15.301Z,53.59
2019-03-24T23:02:44.968Z,54.20
2019-03-24T23:05:14.538Z,53.82
2019-03-24T23:07:43.370Z,53.53
2019-03-24T23:10:12.358Z,53.50
2019-03-24T23:12:41.864Z,53.75
2019-03-24T23:15:10.786Z,54.89
2019-03-24T23:17:39.653Z,53.27
2019-03-24T23:20:09.327Z,53.73
2019-03-24T23:22:38.272Z,54.72
2019-03-24T23:25:07.947Z,53.86
2019-03-24T23:27:36.910Z,55.07
2019-03-24T23:30:07.791Z,54.29
2019-03-24T23:32:36.637Z,55.02
2019-03-24T23:35:07.094Z,55.37
2019-03-24T23:37:35.940Z,55.79
2019-03-24T23:40:06.331Z,55.17
2019-03-24T23:42:35.181Z,54.85
2019-03-24T23:45:05.549Z,54.56
2019-03-24T23:47:34.417Z,55.13
2019-03-24T23:50:03.432Z,55.37
2019-03-24T23:52:32.304Z,55.16
2019-03-24T23:55:01.211Z,55.74
2019-03-24T23:57:30.086Z,55.76
2019-03-24T23:59:58.974Z,56.40
