createdAt,value
2022-11-04T00:01:19.948Z,48.97
2022-11-04T00:03:48.060Z,51.50
2022-11-04T00:06:16.243Z,66.00
2022-11-04T00:08:48.612Z,53.70
2022-11-04T00:11:16.900Z,61.25
2022-11-04T00:13:45.171Z,54.72
2022-11-04T00:16:13.876Z,60.20
2022-11-04T00:18:41.868Z,54.55
2022-11-04T00:21:09.983Z,61.50
2022-11-04T00:23:38.095Z,51.35
2022-11-04T00:26:06.264Z,56.65
2022-11-04T00:28:34.398Z,56.08
2022-11-04T00:31:04.876Z,54.50
2022-11-04T00:33:33.038Z,70.97
2022-11-04T00:36:01.167Z,64.95
2022-11-04T00:38:29.319Z,62.20
2022-11-04T00:40:57.508Z,62.38
2022-11-04T00:43:25.738Z,57.38
2022-11-04T00:45:53.773Z,64.15
2022-11-04T00:48:21.935Z,63.42
2022-11-04T00:50:50.022Z,63.08
2022-11-04T00:53:18.168Z,54.88
2022-11-04T00:55:46.169Z,64.35
2022-11-04T00:58:14.426Z,60.35
2022-11-04T01:00:42.478Z,63.13
2022-11-04T01:03:10.766Z,62.08
2022-11-04T01:05:39.420Z,75.55
2022-11-04T01:08:07.457Z,70.38
2022-11-04T01:10:37.107Z,65.97
2022-11-04T01:13:05.732Z,66.93
2022-11-04T01:15:33.947Z,60.78
2022-11-04T01:18:02.075Z,72.00
2022-11-04T01:20:30.636Z,56.35
2022-11-04T01:22:58.771Z,61.92
2022-11-04T01:25:26.915Z,55.42
2022-11-04T01:27:56.554Z,62.85
2022-11-04T01:30:24.650Z,66.28
2022-11-04T01:32:52.852Z,62.83
2022-11-04T01:35:20.847Z,65.70
2022-11-04T01:37:48.950Z,66.70
2022-11-04T01:40:17.238Z,62.70
2022-11-04T01:42:45.252Z,74.43
2022-11-04T01:45:15.632Z,67.82
2022-11-04T01:48:05.973Z,67.97
2022-11-04T01:50:36.815Z,70.35
2022-11-04T01:53:15.361Z,74.50
2022-11-04T01:55:53.004Z,70.80
2022-11-04T01:58:25.608Z,68.75
2022-11-04T02:00:53.801Z,70.13
2022-11-04T02:04:02.238Z,66.63
2022-11-04T02:06:30.585Z,70.68
2022-11-04T02:08:58.854Z,70.20
2022-11-04T02:11:27.050Z,70.35
2022-11-04T02:13:55.261Z,71.03
2022-11-04T02:16:40.963Z,78.28
2022-11-04T02:19:30.736Z,68.25
2022-11-04T02:22:32.826Z,76.95
2022-11-04T02:25:34.426Z,65.97
2022-11-04T02:28:29.909Z,66.70
2022-11-04T02:31:26.128Z,62.90
2022-11-04T02:34:04.408Z,64.55
2022-11-04T02:36:46.869Z,60.50
2022-11-04T02:39:53.751Z,57.53
2022-11-04T02:42:57.424Z,54.42
2022-11-04T02:45:37.893Z,53.58
2022-11-04T02:48:27.967Z,48.88
2022-11-04T02:51:06.104Z,53.05
2022-11-04T02:53:43.748Z,57.50
2022-11-04T02:56:14.122Z,41.83
2022-11-04T02:58:57.796Z,56.00
2022-11-04T03:01:33.133Z,48.63
2022-11-04T03:04:16.798Z,57.63
2022-11-04T03:06:49.983Z,49.10
2022-11-04T03:09:22.915Z,45.90
2022-11-04T03:11:58.226Z,41.67
2022-11-04T03:14:35.481Z,47.30
2022-11-04T03:17:09.055Z,50.53
2022-11-04T03:20:02.747Z,48.13
2022-11-04T03:22:35.049Z,49.88
2022-11-04T03:25:05.816Z,41.63
2022-11-04T03:27:48.947Z,44.25
2022-11-04T03:30:22.177Z,39.60
2022-11-04T03:33:12.214Z,45.30
2022-11-04T03:35:40.790Z,45.50
2022-11-04T03:38:08.941Z,49.33
2022-11-04T03:40:37.240Z,42.15
2022-11-04T03:43:26.789Z,47.15
2022-11-04T03:45:56.216Z,47.15
2022-11-04T03:48:25.003Z,44.80
2022-11-04T03:50:53.137Z,46.53
2022-11-04T03:56:03.504Z,50.20
2022-11-04T03:58:40.874Z,50.63
2022-11-04T04:01:26.299Z,55.25
2022-11-04T04:04:14.844Z,54.80
2022-11-04T04:06:45.755Z,54.72
2022-11-04T04:09:27.697Z,39.42
2022-11-04T04:12:18.748Z,40.55
2022-11-04T04:14:56.318Z,42.03
2022-11-04T04:17:52.080Z,49.53
2022-11-04T04:20:23.305Z,44.95
2022-11-04T04:22:59.593Z,46.63
2022-11-04T04:25:30.132Z,35.88
2022-11-04T04:27:59.330Z,44.47
2022-11-04T04:30:27.682Z,41.03
2022-11-04T04:33:12.193Z,41.05
2022-11-04T04:35:49.066Z,38.40
2022-11-04T04:38:29.192Z,47.75
2022-11-04T04:41:23.400Z,43.17
2022-11-04T04:43:51.991Z,47.60
2022-11-04T04:46:20.469Z,42.10
2022-11-04T04:48:48.603Z,41.30
2022-11-04T04:51:17.158Z,36.85
2022-11-04T04:53:45.133Z,40.90
2022-11-04T04:56:13.355Z,44.03
2022-11-04T04:58:41.575Z,40.65
2022-11-04T05:01:10.028Z,41.78
2022-11-04T05:03:43.923Z,41.17
2022-11-04T05:06:13.220Z,42.08
2022-11-04T05:08:41.321Z,34.40
2022-11-04T05:11:09.531Z,41.63
2022-11-04T05:13:37.829Z,35.00
2022-11-04T05:16:12.710Z,50.80
2022-11-04T05:18:40.900Z,37.60
2022-11-04T05:21:12.583Z,41.33
2022-11-04T05:23:40.789Z,42.33
2022-11-04T05:26:09.057Z,46.75
2022-11-04T05:28:37.056Z,40.20
2022-11-04T05:31:06.900Z,49.75
2022-11-04T05:33:35.043Z,40.53
2022-11-04T05:36:13.956Z,40.95
2022-11-04T05:38:43.023Z,32.38
2022-11-04T05:41:12.952Z,45.38
2022-11-04T05:43:41.053Z,38.17
2022-11-04T05:46:09.136Z,41.40
2022-11-04T05:48:40.487Z,41.53
2022-11-04T05:51:09.101Z,39.70
2022-11-04T05:53:37.098Z,35.05
2022-11-04T05:56:05.458Z,33.55
2022-11-04T05:58:33.885Z,40.10
2022-11-04T06:01:30.411Z,33.83
2022-11-04T06:03:59.936Z,41.03
2022-11-04T06:06:32.262Z,46.63
2022-11-04T06:09:00.528Z,37.05
2022-11-04T06:11:30.262Z,41.22
2022-11-04T06:13:58.601Z,46.53
2022-11-04T06:16:27.324Z,38.42
2022-11-04T06:18:56.231Z,41.70
2022-11-04T06:21:30.548Z,37.03
2022-11-04T06:24:00.136Z,40.92
2022-11-04T06:26:29.928Z,45.00
2022-11-04T06:28:58.447Z,41.00
2022-11-04T06:31:26.704Z,41.30
2022-11-04T06:33:54.947Z,39.38
2022-11-04T06:36:23.091Z,42.88
2022-11-04T06:38:51.121Z,37.80
2022-11-04T06:41:19.586Z,40.67
2022-11-04T06:43:47.748Z,46.35
2022-11-04T06:46:29.231Z,42.42
2022-11-04T06:48:57.763Z,40.70
2022-11-04T06:51:26.433Z,44.75
2022-11-04T06:53:54.820Z,47.58
2022-11-04T06:56:23.076Z,44.50
2022-11-04T06:58:52.420Z,53.78
2022-11-04T07:01:22.466Z,44.50
2022-11-04T07:03:55.264Z,51.50
2022-11-04T07:06:23.918Z,47.40
2022-11-04T07:08:53.245Z,45.50
2022-11-04T07:11:23.078Z,40.05
2022-11-04T07:13:51.320Z,35.33
2022-11-04T07:16:20.299Z,32.03
2022-11-04T07:18:48.559Z,34.17
2022-11-04T07:21:17.094Z,35.05
2022-11-04T07:23:45.388Z,36.28
2022-11-04T07:26:13.644Z,39.28
2022-11-04T07:28:42.029Z,37.80
2022-11-04T07:31:12.847Z,42.53
2022-11-04T07:33:41.187Z,31.15
2022-11-04T07:36:13.305Z,42.22
2022-11-04T07:41:09.744Z,33.67
2022-11-04T07:43:37.875Z,40.25
2022-11-04T07:46:09.358Z,33.70
2022-11-04T07:48:38.206Z,37.03
2022-11-04T07:51:08.709Z,34.80
2022-11-04T07:53:37.304Z,35.20
2022-11-04T07:56:08.168Z,37.13
2022-11-04T07:58:36.343Z,37.47
2022-11-04T08:01:11.311Z,38.35
2022-11-04T08:03:39.873Z,34.42
2022-11-04T08:06:11.632Z,27.63
2022-11-04T08:08:42.118Z,36.47
2022-11-04T08:11:17.902Z,35.45
2022-11-04T08:13:47.896Z,29.67
2022-11-04T08:16:19.478Z,30.65
2022-11-04T08:18:48.797Z,30.38
2022-11-04T08:21:17.415Z,33.72
2022-11-04T08:23:45.733Z,25.08
2022-11-04T08:26:19.039Z,33.22
2022-11-04T08:28:47.770Z,36.40
2022-11-04T08:31:19.461Z,32.58
2022-11-04T08:33:47.805Z,29.02
2022-11-04T08:36:22.498Z,27.10
2022-11-04T08:38:51.454Z,32.80
2022-11-04T08:41:22.839Z,30.13
2022-11-04T08:43:51.463Z,52.83
2022-11-04T08:46:20.901Z,30.75
2022-11-04T08:48:49.576Z,37.60
2022-11-04T08:51:21.562Z,31.60
2022-11-04T08:54:22.156Z,31.90
2022-11-04T08:56:51.976Z,30.23
2022-11-04T08:59:20.260Z,36.58
2022-11-04T09:01:48.528Z,27.13
2022-11-04T09:04:17.101Z,31.27
2022-11-04T09:06:45.954Z,28.75
2022-11-04T09:09:17.699Z,30.38
2022-11-04T09:11:46.837Z,25.80
2022-11-04T09:14:15.515Z,29.60
2022-11-04T09:16:43.962Z,30.23
2022-11-04T09:19:12.288Z,33.30
2022-11-04T09:21:40.385Z,38.25
2022-11-04T09:24:09.114Z,39.60
2022-11-04T09:26:37.345Z,25.38
2022-11-04T09:29:05.587Z,32.85
2022-11-04T09:31:33.990Z,35.58
2022-11-04T09:34:02.347Z,34.55
2022-11-04T09:36:30.622Z,53.17
2022-11-04T09:38:59.329Z,51.08
2022-11-04T09:41:49.748Z,41.38
2022-11-04T09:45:06.973Z,36.03
2022-11-04T09:47:32.616Z,34.20
2022-11-04T09:50:02.627Z,39.78
2022-11-04T09:52:42.630Z,44.53
2022-11-04T09:55:29.529Z,36.42
2022-11-04T09:57:59.055Z,32.42
2022-11-04T10:00:32.031Z,34.08
2022-11-04T10:03:32.466Z,32.38
2022-11-04T10:06:14.754Z,37.55
2022-11-04T10:08:54.849Z,37.58
2022-11-04T10:11:34.902Z,38.67
2022-11-04T10:14:37.050Z,33.22
2022-11-04T10:17:20.302Z,36.50
2022-11-04T10:20:15.065Z,43.17
2022-11-04T10:22:57.622Z,27.73
2022-11-04T10:25:39.426Z,32.33
2022-11-04T10:28:13.494Z,32.53
2022-11-04T10:30:43.817Z,31.63
2022-11-04T10:33:31.276Z,28.80
2022-11-04T10:36:10.122Z,34.28
2022-11-04T10:38:56.883Z,33.22
2022-11-04T10:41:32.537Z,45.38
2022-11-04T10:44:09.240Z,37.75
2022-11-04T10:46:53.860Z,40.08
2022-11-04T10:49:30.852Z,52.33
2022-11-04T10:51:59.371Z,45.70
2022-11-04T10:54:28.564Z,44.55
2022-11-04T10:56:57.536Z,37.35
2022-11-04T10:59:38.755Z,38.00
2022-11-04T11:02:08.706Z,46.67
2022-11-04T11:04:39.408Z,40.25
2022-11-04T11:07:10.839Z,42.88
2022-11-04T11:09:42.020Z,57.75
2022-11-04T11:12:44.122Z,39.17
2022-11-04T11:15:25.999Z,38.33
2022-11-04T11:18:18.382Z,42.60
2022-11-04T11:23:40.739Z,28.25
2022-11-04T11:26:15.268Z,32.15
2022-11-04T11:28:55.803Z,27.40
2022-11-04T11:31:35.382Z,38.50
2022-11-04T11:34:33.975Z,33.60
2022-11-04T11:37:02.971Z,30.38
2022-11-04T11:39:33.913Z,30.48
2022-11-04T11:42:13.356Z,47.35
2022-11-04T11:45:00.652Z,48.47
2022-11-04T11:47:29.351Z,30.45
2022-11-04T11:50:19.397Z,31.13
2022-11-04T11:52:49.814Z,36.53
2022-11-04T11:55:37.666Z,33.67
2022-11-04T12:01:49.461Z,34.75
2022-11-04T12:13:29.225Z,19.77
2022-11-04T12:16:12.990Z,31.48
2022-11-04T12:18:41.122Z,27.85
2022-11-04T12:21:39.934Z,41.05
2022-11-04T12:24:27.174Z,39.45
2022-11-04T12:27:24.239Z,39.10
2022-11-04T12:30:01.196Z,17.60
2022-11-04T12:32:34.075Z,25.05
2022-11-04T12:35:34.553Z,28.08
2022-11-04T12:38:05.781Z,22.38
2022-11-04T12:40:41.936Z,16.30
2022-11-04T12:43:20.330Z,20.60
2022-11-04T12:46:13.080Z,27.08
2022-11-04T12:49:15.583Z,27.30
2022-11-04T12:52:02.642Z,33.75
2022-11-04T12:55:03.406Z,28.33
2022-11-04T12:57:42.189Z,26.92
2022-11-04T13:00:17.274Z,27.88
2022-11-04T13:03:04.792Z,29.27
2022-11-04T13:06:04.803Z,28.30
2022-11-04T13:08:45.298Z,21.67
2022-11-04T13:11:21.388Z,30.38
2022-11-04T13:14:09.847Z,22.98
2022-11-04T13:16:42.060Z,25.10
2022-11-04T13:19:28.758Z,27.75
2022-11-04T13:22:01.563Z,32.05
2022-11-04T13:24:35.526Z,25.60
2022-11-04T13:27:13.856Z,30.90
2022-11-04T13:29:43.193Z,24.42
2022-11-04T13:32:25.867Z,23.80
2022-11-04T13:35:00.645Z,28.25
2022-11-04T13:37:34.654Z,31.90
2022-11-04T13:40:15.648Z,27.60
2022-11-04T13:42:53.143Z,28.58
2022-11-04T13:45:22.015Z,24.52
2022-11-04T13:47:59.119Z,31.13
2022-11-04T13:50:30.172Z,25.85
2022-11-04T13:52:58.851Z,27.63
2022-11-04T13:55:27.060Z,32.13
2022-11-04T13:57:57.761Z,36.30
2022-11-04T14:00:34.350Z,25.23
2022-11-04T14:03:22.505Z,31.52
2022-11-04T14:05:59.966Z,31.75
2022-11-04T14:08:28.813Z,32.80
2022-11-04T14:10:56.961Z,26.35
2022-11-04T14:13:37.415Z,24.65
2022-11-04T14:16:12.887Z,25.65
2022-11-04T14:18:45.995Z,29.27
2022-11-04T14:21:15.824Z,25.13
2022-11-04T14:23:49.487Z,23.50
2022-11-04T14:26:21.543Z,31.48
2022-11-04T14:31:46.495Z,18.08
2022-11-04T14:34:35.170Z,26.35
2022-11-04T14:37:22.459Z,28.42
2022-11-04T14:40:02.364Z,30.85
2022-11-04T14:42:49.437Z,18.55
2022-11-04T14:45:31.713Z,33.65
2022-11-04T14:48:17.614Z,30.92
2022-11-04T14:50:52.319Z,24.60
2022-11-04T14:53:32.400Z,15.02
2022-11-04T14:56:23.814Z,17.27
2022-11-04T14:58:58.499Z,19.83
2022-11-04T15:01:34.298Z,18.05
2022-11-04T15:04:26.763Z,17.52
2022-11-04T15:06:59.836Z,33.97
2022-11-04T15:09:33.590Z,29.40
2022-11-04T15:12:11.215Z,24.52
2022-11-04T15:14:39.462Z,23.95
2022-11-04T15:17:07.730Z,30.17
2022-11-04T15:19:37.644Z,25.90
2022-11-04T15:22:07.495Z,27.05
2022-11-04T15:24:36.093Z,36.10
2022-11-04T15:27:07.943Z,19.27
2022-11-04T15:29:36.213Z,17.88
2022-11-04T15:32:06.119Z,29.83
2022-11-04T15:34:36.389Z,21.92
2022-11-04T15:37:07.167Z,32.75
2022-11-04T15:39:48.380Z,21.05
2022-11-04T15:42:29.504Z,24.20
2022-11-04T15:44:58.271Z,24.80
2022-11-04T15:47:28.598Z,33.20
2022-11-04T15:50:15.414Z,17.35
2022-11-04T15:52:51.338Z,17.55
2022-11-04T15:55:26.362Z,22.02
2022-11-04T15:57:56.304Z,25.83
2022-11-04T16:00:26.364Z,20.13
2022-11-04T16:03:01.538Z,23.00
2022-11-04T16:05:35.422Z,17.73
2022-11-04T16:08:24.495Z,18.50
2022-11-04T16:11:17.197Z,26.67
2022-11-04T16:13:46.392Z,38.10
2022-11-04T16:16:27.954Z,20.40
2022-11-04T16:18:58.781Z,20.80
2022-11-04T16:21:29.920Z,20.30
2022-11-04T16:24:08.982Z,25.02
2022-11-04T16:26:43.037Z,26.20
2022-11-04T16:29:30.313Z,31.77
2022-11-04T16:32:18.619Z,17.38
2022-11-04T16:34:49.761Z,21.55
2022-11-04T16:37:17.949Z,17.42
2022-11-04T16:39:46.687Z,25.33
2022-11-04T16:42:16.323Z,22.75
2022-11-04T16:45:00.859Z,27.70
2022-11-04T16:47:29.640Z,26.88
2022-11-04T16:50:02.226Z,21.17
2022-11-04T16:52:31.863Z,21.23
2022-11-04T16:55:00.124Z,46.53
2022-11-04T16:57:28.203Z,37.10
2022-11-04T16:59:56.445Z,26.65
2022-11-04T17:02:32.323Z,34.78
2022-11-04T17:05:00.721Z,27.23
2022-11-04T17:07:47.341Z,30.13
2022-11-04T17:10:25.507Z,38.83
2022-11-04T17:12:53.795Z,23.85
2022-11-04T17:15:22.709Z,51.15
2022-11-04T17:17:50.975Z,56.13
2022-11-04T17:20:19.470Z,26.25
2022-11-04T17:22:48.119Z,24.35
2022-11-04T17:25:22.900Z,27.50
2022-11-04T17:27:51.336Z,17.58
2022-11-04T17:30:20.679Z,35.13
2022-11-04T17:32:49.843Z,28.98
2022-11-04T17:35:18.716Z,31.42
2022-11-04T17:37:47.165Z,28.27
2022-11-04T17:40:17.653Z,30.77
2022-11-04T17:42:46.699Z,31.25
2022-11-04T17:45:14.873Z,33.85
2022-11-04T17:47:43.806Z,23.17
2022-11-04T17:50:11.981Z,29.70
2022-11-04T17:52:40.244Z,24.15
2022-11-04T17:55:13.787Z,23.73
2022-11-04T17:57:44.724Z,23.52
2022-11-04T18:00:13.511Z,27.58
2022-11-04T18:02:43.212Z,34.05
2022-11-04T18:05:11.681Z,23.50
2022-11-04T18:07:39.857Z,32.17
2022-11-04T18:10:08.449Z,21.75
2022-11-04T18:12:37.262Z,29.27
2022-11-04T18:15:14.068Z,38.58
2022-11-04T18:17:43.624Z,33.35
2022-11-04T18:20:14.658Z,38.60
2022-11-04T18:22:43.706Z,43.47
2022-11-04T18:25:12.753Z,45.28
2022-11-04T18:27:41.049Z,37.90
2022-11-04T18:30:09.516Z,109.85
2022-11-04T18:32:37.648Z,117.43
2022-11-04T18:35:06.344Z,79.43
2022-11-04T18:37:34.370Z,43.85
2022-11-04T18:40:02.509Z,49.85
2022-11-04T18:42:30.767Z,52.47
2022-11-04T18:44:58.974Z,51.88
2022-11-04T18:47:27.068Z,62.35
2022-11-04T18:49:55.442Z,52.55
2022-11-04T18:52:23.573Z,43.42
2022-11-04T18:54:51.802Z,50.70
2022-11-04T18:57:19.977Z,28.65
2022-11-04T18:59:48.109Z,42.15
2022-11-04T19:02:23.110Z,56.38
2022-11-04T19:04:52.523Z,41.20
2022-11-04T19:07:20.874Z,44.25
2022-11-04T19:09:49.106Z,54.17
2022-11-04T19:12:18.128Z,64.85
2022-11-04T19:14:47.035Z,53.40
2022-11-04T19:17:15.551Z,36.85
2022-11-04T19:19:43.723Z,38.08
2022-11-04T19:22:13.361Z,41.80
2022-11-04T19:24:41.728Z,38.42
2022-11-04T19:27:10.060Z,47.72
2022-11-04T19:29:38.224Z,67.50
2022-11-04T19:32:11.069Z,82.88
2022-11-04T19:34:42.928Z,104.00
2022-11-04T19:37:11.085Z,85.88
2022-11-04T19:39:39.621Z,82.72
2022-11-04T19:42:08.403Z,82.18
2022-11-04T19:44:36.524Z,61.28
2022-11-04T19:47:04.748Z,41.28
2022-11-04T19:49:32.953Z,39.38
2022-11-04T19:52:01.454Z,38.63
2022-11-04T19:54:31.745Z,48.97
2022-11-04T19:56:59.883Z,42.97
2022-11-04T19:59:28.187Z,34.45
2022-11-04T20:01:56.495Z,49.85
2022-11-04T20:04:25.352Z,36.13
2022-11-04T20:06:53.649Z,50.03
2022-11-04T20:09:21.698Z,51.75
2022-11-04T20:11:49.909Z,40.05
2022-11-04T20:14:18.914Z,39.78
2022-11-04T20:16:47.351Z,37.83
2022-11-04T20:19:19.937Z,40.83
2022-11-04T20:21:51.514Z,41.30
2022-11-04T20:24:19.638Z,36.30
2022-11-04T20:26:47.769Z,47.85
2022-11-04T20:29:16.405Z,48.83
2022-11-04T20:31:45.043Z,43.55
2022-11-04T20:34:14.751Z,47.35
2022-11-04T20:36:43.080Z,49.53
2022-11-04T20:39:15.141Z,48.65
2022-11-04T20:41:44.124Z,53.40
2022-11-04T20:44:13.683Z,47.45
2022-11-04T20:46:42.939Z,39.38
2022-11-04T20:49:11.653Z,40.55
2022-11-04T20:51:42.474Z,43.33
2022-11-04T20:54:12.586Z,38.63
2022-11-04T20:56:42.780Z,33.75
2022-11-04T20:59:13.258Z,29.13
2022-11-04T21:01:43.541Z,35.35
2022-11-04T21:04:14.136Z,21.73
2022-11-04T21:06:42.805Z,26.08
2022-11-04T21:09:14.533Z,30.77
2022-11-04T21:11:43.238Z,33.70
2022-11-04T21:14:14.784Z,35.42
2022-11-04T21:16:43.589Z,37.30
2022-11-04T21:19:12.962Z,34.50
2022-11-04T21:21:42.567Z,34.92
2022-11-04T21:24:12.606Z,45.38
2022-11-04T21:26:41.536Z,38.50
2022-11-04T21:29:13.620Z,29.60
2022-11-04T21:34:10.222Z,34.72
2022-11-04T21:36:38.851Z,36.90
2022-11-04T21:39:07.568Z,33.05
2022-11-04T21:41:35.628Z,40.28
2022-11-04T21:44:06.209Z,29.98
2022-11-04T21:46:37.322Z,32.60
2022-11-04T21:49:06.031Z,39.17
2022-11-04T21:51:34.692Z,37.30
2022-11-04T21:54:06.553Z,35.10
2022-11-04T21:59:04.043Z,40.85
2022-11-04T22:01:32.815Z,47.85
2022-11-04T22:04:02.541Z,38.55
2022-11-04T22:06:35.047Z,33.90
2022-11-04T22:09:06.365Z,34.95
2022-11-04T22:11:36.255Z,38.50
2022-11-04T22:14:06.589Z,36.45
2022-11-04T22:16:37.083Z,39.05
2022-11-04T22:19:07.739Z,40.00
2022-11-04T22:21:40.091Z,43.35
2022-11-04T22:24:13.725Z,46.75
2022-11-04T22:26:42.963Z,36.45
2022-11-04T22:29:11.638Z,31.83
2022-11-04T22:31:41.767Z,36.50
2022-11-04T22:34:10.431Z,40.45
2022-11-04T22:36:38.763Z,31.75
2022-11-04T22:39:10.548Z,40.40
2022-11-04T22:41:41.766Z,28.75
2022-11-04T22:44:10.022Z,42.55
2022-11-04T22:46:39.163Z,43.08
2022-11-04T22:49:08.055Z,43.78
2022-11-04T22:51:36.271Z,29.48
2022-11-04T22:54:08.150Z,39.78
2022-11-04T22:56:37.445Z,38.97
2022-11-04T22:59:06.125Z,28.05
2022-11-04T23:01:34.621Z,34.33
2022-11-04T23:04:03.171Z,35.05
2022-11-04T23:06:31.999Z,34.35
2022-11-04T23:09:01.141Z,32.33
2022-11-04T23:11:30.936Z,40.00
2022-11-04T23:14:00.270Z,33.35
2022-11-04T23:16:30.294Z,28.08
2022-11-04T23:18:58.597Z,24.00
2022-11-04T23:21:26.795Z,35.45
2022-11-04T23:23:54.970Z,42.35
2022-11-04T23:26:27.522Z,34.80
2022-11-04T23:28:55.984Z,35.17
2022-11-04T23:31:24.097Z,52.65
2022-11-04T23:33:52.213Z,60.97
2022-11-04T23:36:20.455Z,63.85
2022-11-04T23:38:50.438Z,73.90
2022-11-04T23:41:18.725Z,52.55
2022-11-04T23:43:47.354Z,52.15
2022-11-04T23:46:15.868Z,56.15
2022-11-04T23:48:44.137Z,65.88
2022-11-04T23:51:12.444Z,57.40
2022-11-04T23:53:40.965Z,63.88
2022-11-04T23:56:11.550Z,58.40
2022-11-04T23:58:39.851Z,63.80
