createdAt,value
2018-12-16T00:00:43.727Z,0.39
2018-12-16T00:03:47.328Z,0.28
2018-12-16T00:06:51.162Z,0.27
2018-12-16T00:09:55.038Z,0.26
2018-12-16T00:12:58.716Z,0.23
2018-12-16T00:16:02.377Z,0.19
2018-12-16T00:19:08.091Z,0.23
2018-12-16T00:22:12.727Z,0.27
2018-12-16T00:25:18.413Z,0.26
2018-12-16T00:28:22.094Z,0.19
2018-12-16T00:31:26.656Z,0.25
2018-12-16T00:34:30.269Z,0.29
2018-12-16T00:37:34.923Z,0.30
2018-12-16T00:40:38.624Z,0.25
2018-12-16T00:43:42.503Z,0.28
2018-12-16T00:46:47.043Z,0.31
2018-12-16T00:49:50.817Z,0.28
2018-12-16T00:52:54.324Z,0.25
2018-12-16T00:55:58.071Z,0.23
2018-12-16T00:59:01.591Z,0.23
2018-12-16T01:02:05.456Z,0.28
2018-12-16T01:05:09.163Z,0.23
2018-12-16T01:08:12.811Z,0.25
2018-12-16T01:11:16.887Z,0.25
2018-12-16T01:14:20.481Z,0.32
2018-12-16T01:17:23.921Z,0.36
2018-12-16T01:20:27.591Z,0.33
2018-12-16T01:23:34.600Z,0.35
2018-12-16T01:26:38.205Z,0.44
2018-12-16T01:29:48.261Z,0.36
2018-12-16T01:32:52.867Z,0.36
2018-12-16T01:35:56.505Z,0.31
2018-12-16T01:39:00.120Z,0.38
2018-12-16T01:42:03.834Z,0.35
2018-12-16T01:45:07.476Z,0.35
2018-12-16T01:48:11.045Z,0.26
2018-12-16T01:51:14.637Z,0.28
2018-12-16T01:54:18.337Z,0.26
2018-12-16T01:57:21.897Z,0.28
2018-12-16T02:00:25.455Z,0.20
2018-12-16T02:03:29.147Z,0.25
2018-12-16T02:06:32.860Z,0.25
2018-12-16T02:09:36.585Z,0.32
2018-12-16T02:12:40.129Z,0.36
2018-12-16T02:15:43.707Z,0.29
2018-12-16T02:18:47.195Z,0.29
2018-12-16T02:21:50.683Z,0.24
2018-12-16T02:24:54.271Z,0.24
2018-12-16T02:27:58.144Z,0.31
2018-12-16T02:31:01.752Z,0.35
2018-12-16T02:34:05.247Z,0.34
2018-12-16T02:37:08.827Z,0.38
2018-12-16T02:40:12.374Z,0.37
2018-12-16T02:43:15.973Z,0.40
2018-12-16T02:46:19.574Z,0.38
2018-12-16T02:49:23.076Z,0.30
2018-12-16T02:52:26.619Z,0.34
2018-12-16T02:55:30.133Z,0.35
2018-12-16T02:58:33.723Z,0.32
2018-12-16T03:01:37.435Z,0.37
2018-12-16T03:04:40.955Z,0.28
2018-12-16T03:07:44.468Z,0.34
2018-12-16T03:10:47.957Z,0.32
2018-12-16T03:13:51.606Z,0.37
2018-12-16T03:16:55.134Z,0.35
2018-12-16T03:19:58.688Z,0.33
2018-12-16T03:23:02.358Z,0.25
2018-12-16T03:26:05.944Z,0.30
2018-12-16T03:29:09.378Z,0.37
2018-12-16T03:32:12.882Z,0.37
2018-12-16T03:35:16.801Z,0.36
2018-12-16T03:38:20.465Z,0.36
2018-12-16T03:41:23.985Z,0.39
2018-12-16T03:44:27.490Z,0.44
2018-12-16T03:47:31.104Z,0.42
2018-12-16T03:50:34.772Z,0.38
2018-12-16T03:53:38.321Z,0.38
2018-12-16T03:56:41.882Z,0.35
2018-12-16T03:59:45.388Z,0.30
2018-12-16T04:02:48.836Z,0.38
2018-12-16T04:05:52.369Z,0.39
2018-12-16T04:08:55.916Z,0.35
2018-12-16T04:11:59.497Z,0.41
2018-12-16T04:15:03.047Z,0.43
2018-12-16T04:18:06.732Z,0.35
2018-12-16T04:21:10.394Z,0.24
2018-12-16T04:24:13.852Z,0.23
2018-12-16T04:27:17.442Z,0.17
2018-12-16T04:30:20.909Z,0.06
2018-12-16T04:33:24.550Z,0.00
2018-12-16T04:36:28.118Z,-0.05
2018-12-16T04:39:31.904Z,-0.06
2018-12-16T04:42:35.545Z,-0.17
2018-12-16T04:45:39.137Z,-0.20
2018-12-16T04:48:42.664Z,-0.20
2018-12-16T04:51:46.152Z,-0.22
2018-12-16T04:54:49.635Z,-0.32
2018-12-16T04:57:53.164Z,-0.22
2018-12-16T05:00:56.582Z,-0.29
2018-12-16T05:04:00.005Z,-0.31
2018-12-16T05:07:04.680Z,-0.21
2018-12-16T05:10:19.375Z,-0.28
2018-12-16T05:13:22.881Z,-0.31
2018-12-16T05:16:26.421Z,-0.30
2018-12-16T05:19:29.950Z,-0.30
2018-12-16T05:22:33.535Z,-0.34
2018-12-16T05:25:37.159Z,-0.37
2018-12-16T05:28:40.781Z,-0.40
2018-12-16T05:31:44.355Z,-0.27
2018-12-16T05:34:47.927Z,-0.37
2018-12-16T05:37:51.409Z,-0.40
2018-12-16T05:40:54.880Z,-0.40
2018-12-16T05:43:58.447Z,-0.35
2018-12-16T05:47:01.931Z,-0.40
2018-12-16T05:50:06.443Z,-0.43
2018-12-16T05:53:10.624Z,-0.41
2018-12-16T05:56:15.538Z,-0.41
2018-12-16T05:59:19.148Z,-0.38
2018-12-16T06:02:22.742Z,-0.47
2018-12-16T06:05:28.170Z,-0.48
2018-12-16T06:08:31.762Z,-0.47
2018-12-16T06:11:35.326Z,-0.58
2018-12-16T06:14:38.864Z,-0.58
2018-12-16T06:17:42.316Z,-0.56
2018-12-16T06:20:46.770Z,-0.56
2018-12-16T06:23:55.473Z,-0.54
2018-12-16T06:26:53.989Z,-0.60
2018-12-16T06:29:57.564Z,-0.53
2018-12-16T06:33:01.155Z,-0.54
2018-12-16T06:36:04.645Z,-0.52
2018-12-16T06:39:08.101Z,-0.52
2018-12-16T06:42:11.915Z,-0.54
2018-12-16T06:45:15.436Z,-0.51
2018-12-16T06:48:18.994Z,-0.47
2018-12-16T06:51:22.507Z,-0.43
2018-12-16T06:54:26.239Z,-0.41
2018-12-16T06:57:29.686Z,-0.34
2018-12-16T07:00:33.046Z,-0.35
2018-12-16T07:03:37.155Z,-0.38
2018-12-16T07:06:40.706Z,-0.32
2018-12-16T07:09:44.337Z,-0.26
2018-12-16T07:12:47.973Z,-0.19
2018-12-16T07:15:51.537Z,-0.19
2018-12-16T07:18:55.726Z,-0.16
2018-12-16T07:21:59.272Z,-0.21
2018-12-16T07:25:03.070Z,-0.21
2018-12-16T07:28:06.801Z,-0.17
2018-12-16T07:31:10.436Z,-0.29
2018-12-16T07:34:14.126Z,-0.30
2018-12-16T07:37:19.192Z,-0.29
2018-12-16T07:40:22.012Z,-0.27
2018-12-16T07:43:25.740Z,-0.25
2018-12-16T07:46:29.672Z,-0.23
2018-12-16T07:49:33.327Z,-0.27
2018-12-16T07:52:37.167Z,-0.19
2018-12-16T07:55:40.898Z,-0.14
2018-12-16T07:58:44.683Z,-0.06
2018-12-16T08:01:48.305Z,0.00
2018-12-16T08:04:51.903Z,-0.02
2018-12-16T08:07:55.554Z,-0.09
2018-12-16T08:10:59.070Z,-0.08
2018-12-16T08:14:02.644Z,-0.01
2018-12-16T08:17:06.413Z,-0.01
2018-12-16T08:20:10.197Z,-0.04
2018-12-16T08:23:13.699Z,0.02
2018-12-16T08:26:17.304Z,-0.01
2018-12-16T08:29:20.931Z,-0.03
2018-12-16T08:32:24.412Z,-0.06
2018-12-16T08:35:28.073Z,-0.01
2018-12-16T08:38:31.622Z,-0.01
2018-12-16T08:41:35.404Z,-0.07
2018-12-16T08:44:39.029Z,-0.08
2018-12-16T08:47:42.532Z,-0.05
2018-12-16T08:50:46.112Z,0.00
2018-12-16T08:53:50.153Z,-0.01
2018-12-16T08:56:56.091Z,0.06
2018-12-16T08:59:59.561Z,0.09
2018-12-16T09:03:03.187Z,0.11
2018-12-16T09:06:06.721Z,0.22
2018-12-16T09:09:10.365Z,0.18
2018-12-16T09:12:13.916Z,0.21
2018-12-16T09:15:17.546Z,0.20
2018-12-16T09:18:22.122Z,0.18
2018-12-16T09:21:25.795Z,0.15
2018-12-16T09:24:29.484Z,0.15
2018-12-16T09:27:33.047Z,0.18
2018-12-16T09:30:36.543Z,0.26
2018-12-16T09:33:40.134Z,0.29
2018-12-16T09:36:43.716Z,0.34
2018-12-16T09:39:47.293Z,0.37
2018-12-16T09:42:50.948Z,0.29
2018-12-16T09:45:54.557Z,0.29
2018-12-16T09:48:58.059Z,0.37
2018-12-16T09:52:01.692Z,0.36
2018-12-16T09:55:06.552Z,0.36
2018-12-16T09:58:10.366Z,0.41
2018-12-16T10:01:13.990Z,0.41
2018-12-16T10:04:17.366Z,0.45
2018-12-16T10:07:21.002Z,0.54
2018-12-16T10:10:24.472Z,0.59
2018-12-16T10:13:27.975Z,0.62
2018-12-16T10:16:32.710Z,0.60
2018-12-16T10:19:36.180Z,0.63
2018-12-16T10:22:40.530Z,0.68
2018-12-16T10:25:45.162Z,0.74
2018-12-16T10:28:48.767Z,0.78
2018-12-16T10:31:52.365Z,0.74
2018-12-16T10:34:56.002Z,0.69
2018-12-16T10:37:59.758Z,0.69
2018-12-16T10:41:03.620Z,0.70
2018-12-16T10:44:07.211Z,0.71
2018-12-16T10:47:10.744Z,0.81
2018-12-16T10:50:14.416Z,0.90
2018-12-16T10:53:17.961Z,0.92
2018-12-16T10:56:22.883Z,1.01
2018-12-16T10:59:26.741Z,0.99
2018-12-16T11:02:36.258Z,0.97
2018-12-16T11:05:41.199Z,0.98
2018-12-16T11:08:46.728Z,1.05
2018-12-16T11:11:52.272Z,1.04
2018-12-16T11:15:00.589Z,1.05
2018-12-16T11:18:16.175Z,1.07
2018-12-16T11:21:22.740Z,1.13
2018-12-16T11:24:27.755Z,1.03
2018-12-16T11:27:34.336Z,1.12
2018-12-16T11:30:42.887Z,1.13
2018-12-16T11:33:51.458Z,1.19
2018-12-16T11:37:00.436Z,1.20
2018-12-16T11:40:09.884Z,1.23
2018-12-16T11:43:17.486Z,1.28
2018-12-16T11:46:25.829Z,1.21
2018-12-16T11:49:35.787Z,1.27
2018-12-16T11:52:45.950Z,1.39
2018-12-16T11:55:54.907Z,1.37
2018-12-16T11:59:05.615Z,1.41
2018-12-16T12:05:57.981Z,1.59
2018-12-16T12:09:01.715Z,1.55
2018-12-16T12:12:05.530Z,1.57
2018-12-16T12:15:09.228Z,1.53
2018-12-16T12:18:12.669Z,1.54
2018-12-16T12:21:16.274Z,1.60
2018-12-16T12:24:19.915Z,1.62
2018-12-16T12:27:23.500Z,1.61
2018-12-16T12:30:27.184Z,1.62
2018-12-16T12:33:30.747Z,1.64
2018-12-16T12:36:34.256Z,1.62
2018-12-16T12:39:37.862Z,1.61
2018-12-16T12:42:41.777Z,1.62
2018-12-16T12:45:45.437Z,1.67
2018-12-16T12:48:48.973Z,1.67
2018-12-16T12:51:52.548Z,1.68
2018-12-16T12:54:56.224Z,1.63
2018-12-16T12:58:00.146Z,1.60
2018-12-16T13:01:03.678Z,1.61
2018-12-16T13:04:07.278Z,1.60
2018-12-16T13:07:10.709Z,1.67
2018-12-16T13:10:14.334Z,1.74
2018-12-16T13:13:19.107Z,1.86
2018-12-16T13:16:22.770Z,1.82
2018-12-16T13:19:26.497Z,1.86
2018-12-16T13:22:30.133Z,1.92
2018-12-16T13:25:45.147Z,1.95
2018-12-16T13:28:49.256Z,1.91
2018-12-16T13:31:53.938Z,1.94
2018-12-16T13:34:57.563Z,1.98
2018-12-16T13:38:01.280Z,2.04
2018-12-16T13:41:05.184Z,2.03
2018-12-16T13:44:09.053Z,2.04
2018-12-16T13:47:12.415Z,2.03
2018-12-16T13:50:17.999Z,2.04
2018-12-16T13:53:21.440Z,2.05
2018-12-16T13:56:25.057Z,2.01
2018-12-16T13:59:28.811Z,2.06
2018-12-16T14:02:32.401Z,2.15
2018-12-16T14:05:36.028Z,2.19
2018-12-16T14:08:39.646Z,2.19
2018-12-16T14:11:45.097Z,2.22
2018-12-16T14:14:48.702Z,2.22
2018-12-16T14:17:52.544Z,2.19
2018-12-16T14:20:56.161Z,2.21
2018-12-16T14:24:00.813Z,2.24
2018-12-16T14:27:04.433Z,2.26
2018-12-16T14:30:10.932Z,2.24
2018-12-16T14:33:14.461Z,2.25
2018-12-16T14:36:18.845Z,2.28
2018-12-16T14:39:23.955Z,2.27
2018-12-16T14:42:27.598Z,2.23
2018-12-16T14:45:36.776Z,2.23
2018-12-16T14:48:41.423Z,2.25
2018-12-16T14:51:45.005Z,2.30
2018-12-16T14:54:48.644Z,2.28
2018-12-16T14:57:52.663Z,2.30
2018-12-16T15:00:56.258Z,2.33
2018-12-16T15:03:59.901Z,2.33
2018-12-16T15:07:03.528Z,2.33
2018-12-16T15:10:10.642Z,2.33
2018-12-16T15:13:14.117Z,2.29
2018-12-16T15:16:17.571Z,2.32
2018-12-16T15:19:21.155Z,2.32
2018-12-16T15:22:24.771Z,2.28
2018-12-16T15:25:28.426Z,2.26
2018-12-16T15:28:32.013Z,2.17
2018-12-16T15:31:35.623Z,2.16
2018-12-16T15:34:39.266Z,2.10
2018-12-16T15:37:42.797Z,2.09
2018-12-16T15:40:46.566Z,2.10
2018-12-16T15:43:50.316Z,2.12
2018-12-16T15:46:54.516Z,2.12
2018-12-16T15:49:58.201Z,2.12
2018-12-16T15:53:01.782Z,2.13
2018-12-16T15:56:09.320Z,2.16
2018-12-16T15:59:09.291Z,2.16
2018-12-16T16:02:12.857Z,2.29
2018-12-16T16:05:16.333Z,2.28
2018-12-16T16:08:20.127Z,2.28
2018-12-16T16:11:23.637Z,2.28
2018-12-16T16:14:27.077Z,2.31
2018-12-16T16:17:30.682Z,2.29
2018-12-16T16:20:34.240Z,2.33
2018-12-16T16:23:38.038Z,2.36
2018-12-16T16:26:41.540Z,2.43
2018-12-16T16:29:45.880Z,2.44
2018-12-16T16:32:49.525Z,2.43
2018-12-16T16:35:54.002Z,2.47
2018-12-16T16:38:58.023Z,2.48
2018-12-16T16:42:01.831Z,2.45
2018-12-16T16:45:06.582Z,2.50
2018-12-16T16:48:10.268Z,2.51
2018-12-16T16:51:13.870Z,2.48
2018-12-16T16:54:17.557Z,2.47
2018-12-16T16:57:22.390Z,2.51
2018-12-16T17:00:26.139Z,2.55
2018-12-16T17:03:30.241Z,2.57
2018-12-16T17:06:34.054Z,2.57
2018-12-16T17:09:39.618Z,2.61
2018-12-16T17:12:43.147Z,2.66
2018-12-16T17:15:46.605Z,2.64
2018-12-16T17:18:50.213Z,2.67
2018-12-16T17:21:53.981Z,2.74
2018-12-16T17:24:57.456Z,2.74
2018-12-16T17:28:00.992Z,2.79
2018-12-16T17:31:04.414Z,2.73
2018-12-16T17:34:08.065Z,2.70
2018-12-16T17:37:12.852Z,2.72
2018-12-16T17:40:16.498Z,2.72
2018-12-16T17:43:20.112Z,2.73
2018-12-16T17:46:23.811Z,2.79
2018-12-16T17:49:27.346Z,2.83
2018-12-16T17:52:31.061Z,2.89
2018-12-16T17:55:34.600Z,2.90
2018-12-16T17:58:38.165Z,2.91
2018-12-16T18:01:41.669Z,2.89
2018-12-16T18:04:45.304Z,2.93
2018-12-16T18:07:48.948Z,2.96
2018-12-16T18:10:53.545Z,2.96
2018-12-16T18:13:57.218Z,2.94
2018-12-16T18:17:00.982Z,2.95
2018-12-16T18:20:05.790Z,2.95
2018-12-16T18:23:09.347Z,2.89
2018-12-16T18:26:12.920Z,2.79
2018-12-16T18:29:16.809Z,2.82
2018-12-16T18:32:20.665Z,2.77
2018-12-16T18:35:24.228Z,2.81
2018-12-16T18:38:27.931Z,2.86
2018-12-16T18:41:31.475Z,2.89
2018-12-16T18:44:35.145Z,2.84
2018-12-16T18:47:38.747Z,2.82
2018-12-16T18:50:42.425Z,2.79
2018-12-16T18:53:45.980Z,2.82
2018-12-16T18:56:51.300Z,2.74
2018-12-16T18:59:53.333Z,2.74
2018-12-16T19:02:57.011Z,2.75
2018-12-16T19:06:00.737Z,2.75
2018-12-16T19:09:05.307Z,2.76
2018-12-16T19:12:09.038Z,2.74
2018-12-16T19:15:12.676Z,2.74
2018-12-16T19:18:16.259Z,2.71
2018-12-16T19:21:19.884Z,2.67
2018-12-16T19:24:23.722Z,2.61
2018-12-16T19:27:27.266Z,2.60
2018-12-16T19:30:30.895Z,2.60
2018-12-16T19:33:34.748Z,2.62
2018-12-16T19:36:38.184Z,2.58
2018-12-16T19:39:41.960Z,2.55
2018-12-16T19:42:45.398Z,2.57
2018-12-16T19:45:49.029Z,2.62
2018-12-16T19:48:52.510Z,2.64
2018-12-16T19:51:56.129Z,2.66
2018-12-16T19:54:59.769Z,2.69
2018-12-16T19:58:03.218Z,2.73
2018-12-16T20:01:07.003Z,2.72
2018-12-16T20:04:15.625Z,2.71
2018-12-16T20:07:20.240Z,2.76
2018-12-16T20:10:23.868Z,2.76
2018-12-16T20:13:27.446Z,2.77
2018-12-16T20:16:31.108Z,2.78
2018-12-16T20:19:34.828Z,2.83
2018-12-16T20:22:38.602Z,2.82
2018-12-16T20:25:42.185Z,2.85
2018-12-16T20:28:45.621Z,2.88
2018-12-16T20:31:49.172Z,2.89
2018-12-16T20:34:53.686Z,2.90
2018-12-16T20:37:57.325Z,2.95
2018-12-16T20:41:00.875Z,2.93
2018-12-16T20:44:04.419Z,2.97
2018-12-16T20:47:08.017Z,2.97
2018-12-16T20:50:11.521Z,2.95
2018-12-16T20:53:15.227Z,2.93
2018-12-16T20:56:18.846Z,2.90
2018-12-16T20:59:23.304Z,2.89
2018-12-16T21:02:26.831Z,2.89
2018-12-16T21:05:30.409Z,2.92
2018-12-16T21:08:34.109Z,2.90
2018-12-16T21:11:42.944Z,2.82
2018-12-16T21:14:51.877Z,2.82
2018-12-16T21:18:00.724Z,2.84
2018-12-16T21:21:04.382Z,2.88
2018-12-16T21:24:07.920Z,2.89
2018-12-16T21:27:11.398Z,2.86
2018-12-16T21:30:14.872Z,2.90
2018-12-16T21:33:18.761Z,2.86
2018-12-16T21:36:22.266Z,2.91
2018-12-16T21:39:25.876Z,2.90
2018-12-16T21:42:29.447Z,2.92
2018-12-16T21:45:34.380Z,2.94
2018-12-16T21:48:38.175Z,2.92
2018-12-16T21:51:41.870Z,3.00
2018-12-16T21:54:45.449Z,3.01
2018-12-16T21:57:49.019Z,2.99
2018-12-16T22:00:52.851Z,2.95
2018-12-16T22:03:56.536Z,2.95
2018-12-16T22:07:00.103Z,2.94
2018-12-16T22:10:03.819Z,2.98
2018-12-16T22:13:07.414Z,2.97
2018-12-16T22:16:11.005Z,2.97
2018-12-16T22:19:14.604Z,2.99
2018-12-16T22:22:18.188Z,2.98
2018-12-16T22:25:21.838Z,2.99
2018-12-16T22:28:25.431Z,2.99
2018-12-16T22:31:29.051Z,2.96
2018-12-16T22:34:32.750Z,3.03
2018-12-16T22:37:36.416Z,3.08
2018-12-16T22:40:40.685Z,3.06
2018-12-16T22:43:43.970Z,3.05
2018-12-16T22:46:47.769Z,3.07
2018-12-16T22:49:51.293Z,3.06
2018-12-16T22:52:54.856Z,3.10
2018-12-16T22:55:58.556Z,3.10
2018-12-16T22:59:02.166Z,3.06
2018-12-16T23:02:05.757Z,3.10
2018-12-16T23:05:09.308Z,3.13
2018-12-16T23:08:12.767Z,3.13
2018-12-16T23:11:16.465Z,3.12
2018-12-16T23:14:20.109Z,3.18
2018-12-16T23:17:23.742Z,3.15
2018-12-16T23:20:29.499Z,3.19
2018-12-16T23:23:33.010Z,3.15
2018-12-16T23:26:36.836Z,3.19
2018-12-16T23:29:40.338Z,3.23
2018-12-16T23:32:43.854Z,3.26
2018-12-16T23:35:48.687Z,3.27
2018-12-16T23:38:52.192Z,3.28
2018-12-16T23:41:55.754Z,3.29
2018-12-16T23:44:59.203Z,3.31
2018-12-16T23:48:02.752Z,3.32
2018-12-16T23:51:06.335Z,3.33
2018-12-16T23:54:10.064Z,3.29
2018-12-16T23:57:15.807Z,3.30
