createdAt,value
2023-04-15T00:00:58.437Z,100802.31
2023-04-15T00:03:25.510Z,100800.50
2023-04-15T00:05:52.286Z,100798.81
2023-04-15T00:08:19.483Z,100805.03
2023-04-15T00:10:46.812Z,100805.88
2023-04-15T00:13:13.512Z,100806.75
2023-04-15T00:15:40.015Z,100796.25
2023-04-15T00:18:08.298Z,100801.53
2023-04-15T00:20:35.317Z,100800.94
2023-04-15T00:23:02.636Z,100807.06
2023-04-15T00:25:29.263Z,100799.28
2023-04-15T00:27:55.862Z,100798.53
2023-04-15T00:30:23.850Z,100800.34
2023-04-15T00:32:50.891Z,100798.63
2023-04-15T00:35:17.600Z,100797.94
2023-04-15T00:37:46.007Z,100801.56
2023-04-15T00:40:13.755Z,100802.63
2023-04-15T00:42:40.333Z,100808.03
2023-04-15T00:45:08.877Z,100805.63
2023-04-15T00:47:37.301Z,100807.44
2023-04-15T00:50:04.057Z,100810.16
2023-04-15T00:52:30.786Z,100810.16
2023-04-15T00:54:57.681Z,100806.66
2023-04-15T00:57:24.531Z,100806.81
2023-04-15T00:59:51.483Z,100808.63
2023-04-15T01:02:18.336Z,100810.38
2023-04-15T01:04:45.177Z,100806.13
2023-04-15T01:07:11.999Z,100813.28
2023-04-15T01:09:38.561Z,100803.63
2023-04-15T01:12:07.140Z,100809.00
2023-04-15T01:14:33.783Z,100811.69
2023-04-15T01:17:00.827Z,100805.59
2023-04-15T01:19:27.669Z,100803.94
2023-04-15T01:21:54.558Z,100809.38
2023-04-15T01:24:21.453Z,100800.75
2023-04-15T01:26:49.818Z,100799.94
2023-04-15T01:29:16.583Z,100807.06
2023-04-15T01:31:51.186Z,100807.13
2023-04-15T01:34:18.184Z,100804.56
2023-04-15T01:36:44.756Z,100805.56
2023-04-15T01:39:11.277Z,100810.91
2023-04-15T01:41:37.847Z,100801.38
2023-04-15T01:44:04.377Z,100812.00
2023-04-15T01:46:31.377Z,100802.56
2023-04-15T01:48:58.136Z,100809.44
2023-04-15T01:51:24.807Z,100814.84
2023-04-15T01:53:52.250Z,100815.84
2023-04-15T01:56:18.849Z,100815.03
2023-04-15T01:58:45.521Z,100806.38
2023-04-15T02:01:13.118Z,100814.53
2023-04-15T02:03:39.679Z,100814.06
2023-04-15T02:06:06.324Z,100818.56
2023-04-15T02:08:32.867Z,100812.56
2023-04-15T02:10:59.406Z,100819.88
2023-04-15T02:13:25.934Z,100813.97
2023-04-15T02:15:53.009Z,100814.16
2023-04-15T02:18:19.546Z,100814.47
2023-04-15T02:20:47.039Z,100818.03
2023-04-15T02:23:13.813Z,100820.88
2023-04-15T02:25:40.483Z,100827.03
2023-04-15T02:28:07.125Z,100834.06
2023-04-15T02:30:33.990Z,100835.09
2023-04-15T02:33:01.081Z,100835.28
2023-04-15T02:35:27.800Z,100848.59
2023-04-15T02:37:54.516Z,100848.66
2023-04-15T02:40:20.996Z,100854.97
2023-04-15T02:42:47.548Z,100863.78
2023-04-15T02:45:14.151Z,100868.13
2023-04-15T02:47:44.421Z,100861.94
2023-04-15T02:50:13.001Z,100859.41
2023-04-15T02:52:41.667Z,100868.38
2023-04-15T02:55:09.671Z,100870.19
2023-04-15T02:57:40.677Z,100878.03
2023-04-15T03:00:09.703Z,100877.19
2023-04-15T03:02:38.101Z,100883.44
2023-04-15T03:05:05.956Z,100879.94
2023-04-15T03:07:32.642Z,100879.06
2023-04-15T03:09:59.178Z,100878.22
2023-04-15T03:12:25.731Z,100886.13
2023-04-15T03:14:52.241Z,100894.09
2023-04-15T03:17:18.832Z,100896.72
2023-04-15T03:19:45.398Z,100890.63
2023-04-15T03:22:11.904Z,100896.91
2023-04-15T03:24:38.377Z,100895.09
2023-04-15T03:27:06.334Z,100903.88
2023-04-15T03:29:32.828Z,100908.34
2023-04-15T03:31:59.403Z,100911.75
2023-04-15T03:34:25.988Z,100913.66
2023-04-15T03:36:52.567Z,100918.03
2023-04-15T03:39:19.027Z,100915.47
2023-04-15T03:41:45.752Z,100918.13
2023-04-15T03:44:12.262Z,100923.38
2023-04-15T03:46:38.858Z,100925.94
2023-04-15T03:49:07.152Z,100925.06
2023-04-15T03:51:33.715Z,100932.06
2023-04-15T03:54:00.230Z,100932.06
2023-04-15T03:56:27.028Z,100940.94
2023-04-15T03:58:53.537Z,100944.41
2023-04-15T04:01:20.073Z,100946.19
2023-04-15T04:03:46.748Z,100939.13
2023-04-15T04:06:13.387Z,100947.00
2023-04-15T04:08:39.904Z,100953.25
2023-04-15T04:11:06.759Z,100955.00
2023-04-15T04:13:33.383Z,100963.84
2023-04-15T04:16:00.086Z,100973.50
2023-04-15T04:18:26.719Z,100966.56
2023-04-15T04:20:53.267Z,100966.63
2023-04-15T04:23:19.753Z,100967.59
2023-04-15T04:25:46.352Z,100972.16
2023-04-15T04:28:12.896Z,100977.53
2023-04-15T04:30:40.053Z,100974.84
2023-04-15T04:33:07.299Z,100980.19
2023-04-15T04:35:35.030Z,100981.19
2023-04-15T04:38:03.109Z,100995.38
2023-04-15T04:40:29.578Z,100991.38
2023-04-15T04:42:56.142Z,100998.72
2023-04-15T04:45:22.760Z,101003.47
2023-04-15T04:47:49.316Z,101008.06
2023-04-15T04:50:16.583Z,101017.91
2023-04-15T04:52:43.221Z,101022.47
2023-04-15T04:55:09.730Z,101024.38
2023-04-15T04:57:36.501Z,101023.63
2023-04-15T05:00:04.976Z,101032.56
2023-04-15T05:02:32.525Z,101030.00
2023-04-15T05:04:59.144Z,101038.88
2023-04-15T05:07:25.731Z,101043.34
2023-04-15T05:09:52.305Z,101052.09
2023-04-15T05:12:18.877Z,101048.56
2023-04-15T05:14:46.814Z,101050.34
2023-04-15T05:17:14.105Z,101056.50
2023-04-15T05:19:40.843Z,101065.19
2023-04-15T05:22:07.910Z,101072.88
2023-04-15T05:24:34.463Z,101071.78
2023-04-15T05:27:02.170Z,101073.63
2023-04-15T05:29:29.678Z,101085.94
2023-04-15T05:31:56.708Z,101083.22
2023-04-15T05:34:23.253Z,101082.16
2023-04-15T05:36:49.912Z,101085.53
2023-04-15T05:39:16.576Z,101096.69
2023-04-15T05:41:43.084Z,101103.50
2023-04-15T05:44:09.593Z,101101.63
2023-04-15T05:46:36.380Z,101113.63
2023-04-15T05:49:03.206Z,101114.31
2023-04-15T05:51:29.908Z,101128.06
2023-04-15T05:53:56.414Z,101127.75
2023-04-15T05:56:22.978Z,101129.44
2023-04-15T05:58:50.547Z,101136.81
2023-04-15T06:01:17.923Z,101148.13
2023-04-15T06:03:44.926Z,101149.94
2023-04-15T06:06:11.559Z,101146.34
2023-04-15T06:08:38.286Z,101161.13
2023-04-15T06:11:04.837Z,101168.94
2023-04-15T06:13:31.372Z,101172.59
2023-04-15T06:15:57.915Z,101175.72
2023-04-15T06:18:24.715Z,101183.25
2023-04-15T06:20:51.885Z,101190.31
2023-04-15T06:23:18.435Z,101197.41
2023-04-15T06:25:44.985Z,101201.31
2023-04-15T06:28:11.427Z,101202.88
2023-04-15T06:30:38.523Z,101201.75
2023-04-15T06:33:06.692Z,101208.50
2023-04-15T06:35:33.351Z,101208.13
2023-04-15T06:37:59.824Z,101214.75
2023-04-15T06:40:26.785Z,101218.84
2023-04-15T06:42:53.326Z,101210.81
2023-04-15T06:45:19.833Z,101227.28
2023-04-15T06:47:46.668Z,101235.09
2023-04-15T06:50:13.511Z,101237.13
2023-04-15T06:52:40.918Z,101240.38
2023-04-15T06:55:07.981Z,101238.50
2023-04-15T06:57:35.136Z,101235.53
2023-04-15T07:00:02.274Z,101242.34
2023-04-15T07:02:28.958Z,101253.69
2023-04-15T07:04:57.004Z,101251.53
2023-04-15T07:07:23.484Z,101261.25
2023-04-15T07:09:50.220Z,101254.03
2023-04-15T07:12:16.761Z,101261.59
2023-04-15T07:14:43.412Z,101263.69
2023-04-15T07:17:10.041Z,101264.22
2023-04-15T07:19:36.855Z,101270.06
2023-04-15T07:22:03.857Z,101271.69
2023-04-15T07:24:31.114Z,101279.38
2023-04-15T07:27:01.269Z,101287.41
2023-04-15T07:29:28.068Z,101289.03
2023-04-15T07:31:54.637Z,101291.66
2023-04-15T07:34:21.269Z,101293.56
2023-04-15T07:36:51.851Z,101300.16
2023-04-15T07:39:19.044Z,101300.91
2023-04-15T07:41:45.597Z,101299.22
2023-04-15T07:44:12.142Z,101307.78
2023-04-15T07:46:38.940Z,101307.34
2023-04-15T07:49:05.585Z,101310.34
2023-04-15T07:51:33.363Z,101310.91
2023-04-15T07:53:59.978Z,101314.84
2023-04-15T07:56:26.555Z,101320.22
2023-04-15T07:58:53.323Z,101326.47
2023-04-15T08:01:19.903Z,101333.81
2023-04-15T08:03:47.292Z,101336.25
2023-04-15T08:06:14.299Z,101331.53
2023-04-15T08:08:40.834Z,101343.06
2023-04-15T08:11:07.446Z,101351.66
2023-04-15T08:13:34.032Z,101350.22
2023-04-15T08:16:23.420Z,101357.38
2023-04-15T08:18:51.522Z,101365.56
2023-04-15T08:21:18.823Z,101362.03
2023-04-15T08:23:50.202Z,101370.19
2023-04-15T08:26:17.654Z,101369.91
2023-04-15T08:28:45.464Z,101370.56
2023-04-15T08:31:13.492Z,101373.88
2023-04-15T08:33:40.234Z,101383.38
2023-04-15T08:36:07.581Z,101379.81
2023-04-15T08:38:34.789Z,101382.91
2023-04-15T08:41:05.150Z,101392.72
2023-04-15T08:43:35.256Z,101393.31
2023-04-15T08:46:02.497Z,101401.47
2023-04-15T08:48:29.976Z,101404.13
2023-04-15T08:50:56.876Z,101403.56
2023-04-15T08:53:24.639Z,101408.78
2023-04-15T08:55:56.506Z,101408.00
2023-04-15T08:58:23.427Z,101422.78
2023-04-15T09:00:50.188Z,101418.34
2023-04-15T09:03:17.760Z,101431.91
2023-04-15T09:05:44.430Z,101427.41
2023-04-15T09:08:10.975Z,101423.19
2023-04-15T09:10:38.449Z,101436.53
2023-04-15T09:13:04.940Z,101433.00
2023-04-15T09:15:32.996Z,101438.50
2023-04-15T09:17:59.469Z,101443.50
2023-04-15T09:20:26.394Z,101452.34
2023-04-15T09:22:52.974Z,101440.94
2023-04-15T09:25:27.546Z,101462.31
2023-04-15T09:27:59.298Z,101458.72
2023-04-15T09:30:26.512Z,101459.72
2023-04-15T09:32:55.000Z,101464.56
2023-04-15T09:35:22.472Z,101463.16
2023-04-15T09:37:52.540Z,101476.59
2023-04-15T09:40:35.082Z,101483.97
2023-04-15T09:43:02.603Z,101492.72
2023-04-15T09:45:29.856Z,101481.25
2023-04-15T09:47:59.214Z,101491.06
2023-04-15T09:50:29.633Z,101491.88
2023-04-15T09:52:56.477Z,101490.38
2023-04-15T09:55:23.106Z,101496.03
2023-04-15T09:57:49.667Z,101492.31
2023-04-15T10:00:16.415Z,101493.31
2023-04-15T10:02:43.298Z,101490.38
2023-04-15T10:05:16.326Z,101502.41
2023-04-15T10:07:43.439Z,101506.16
2023-04-15T10:10:11.100Z,101505.06
2023-04-15T10:12:38.256Z,101505.50
2023-04-15T10:15:05.963Z,101515.28
2023-04-15T10:17:35.553Z,101517.28
2023-04-15T10:20:04.798Z,101523.31
2023-04-15T10:22:32.790Z,101522.31
2023-04-15T10:25:00.228Z,101517.88
2023-04-15T10:27:27.846Z,101519.56
2023-04-15T10:29:54.592Z,101524.81
2023-04-15T10:32:21.880Z,101522.63
2023-04-15T10:34:49.597Z,101528.81
2023-04-15T10:37:34.408Z,101522.88
2023-04-15T10:40:00.971Z,101531.66
2023-04-15T10:42:34.799Z,101533.25
2023-04-15T10:45:01.391Z,101542.63
2023-04-15T10:47:28.551Z,101532.50
2023-04-15T10:50:00.425Z,101535.78
2023-04-15T10:52:28.765Z,101539.72
2023-04-15T10:55:19.702Z,101543.28
2023-04-15T10:57:46.337Z,101546.03
2023-04-15T11:00:14.936Z,101549.59
2023-04-15T11:02:56.517Z,101559.16
2023-04-15T11:05:39.258Z,101554.97
2023-04-15T11:08:05.764Z,101552.31
2023-04-15T11:10:32.237Z,101561.34
2023-04-15T11:13:01.233Z,101569.28
2023-04-15T11:15:36.806Z,101562.38
2023-04-15T11:18:10.127Z,101562.78
2023-04-15T11:20:37.411Z,101563.06
2023-04-15T11:23:14.122Z,101571.03
2023-04-15T11:25:42.846Z,101562.84
2023-04-15T11:28:09.482Z,101575.59
2023-04-15T11:30:37.597Z,101574.22
2023-04-15T11:33:06.564Z,101572.88
2023-04-15T11:35:33.548Z,101580.00
2023-04-15T11:38:03.868Z,101574.69
2023-04-15T11:40:31.484Z,101584.59
2023-04-15T11:43:08.679Z,101581.13
2023-04-15T11:45:36.537Z,101583.75
2023-04-15T11:48:07.092Z,101594.25
2023-04-15T11:50:33.829Z,101592.28
2023-04-15T11:53:12.426Z,101592.53
2023-04-15T11:55:47.175Z,101602.00
2023-04-15T11:58:15.632Z,101598.75
2023-04-15T12:00:50.739Z,101598.94
2023-04-15T12:03:17.405Z,101609.06
2023-04-15T12:06:21.891Z,101620.78
2023-04-15T12:09:04.988Z,101625.88
2023-04-15T12:11:49.959Z,101631.91
2023-04-15T12:14:29.722Z,101633.72
2023-04-15T12:17:14.346Z,101630.16
2023-04-15T12:19:42.867Z,101627.88
2023-04-15T12:22:11.136Z,101639.03
2023-04-15T12:24:38.467Z,101640.72
2023-04-15T12:27:07.129Z,101643.28
2023-04-15T12:29:35.518Z,101648.66
2023-04-15T12:32:15.804Z,101654.66
2023-04-15T12:34:50.870Z,101658.56
2023-04-15T12:37:17.735Z,101656.72
2023-04-15T12:39:48.019Z,101666.03
2023-04-15T12:42:15.490Z,101665.97
2023-04-15T12:44:42.286Z,101665.53
2023-04-15T12:47:10.012Z,101672.41
2023-04-15T12:49:37.570Z,101672.56
2023-04-15T12:52:04.432Z,101674.59
2023-04-15T12:54:31.977Z,101680.38
2023-04-15T12:56:59.274Z,101680.25
2023-04-15T12:59:25.918Z,101686.22
2023-04-15T13:01:53.454Z,101692.41
2023-04-15T13:04:21.148Z,101692.16
2023-04-15T13:06:47.956Z,101694.97
2023-04-15T13:09:15.704Z,101709.50
2023-04-15T13:11:42.195Z,101714.94
2023-04-15T13:14:09.453Z,101710.59
2023-04-15T13:16:36.214Z,101714.38
2023-04-15T13:19:03.755Z,101714.56
2023-04-15T13:21:32.262Z,101711.72
2023-04-15T13:23:59.509Z,101717.72
2023-04-15T13:26:26.511Z,101726.91
2023-04-15T13:28:53.230Z,101720.31
2023-04-15T13:31:20.012Z,101730.41
2023-04-15T13:33:46.582Z,101726.31
2023-04-15T13:36:13.199Z,101736.88
2023-04-15T13:38:39.798Z,101726.44
2023-04-15T13:41:06.311Z,101747.41
2023-04-15T13:43:34.334Z,101743.25
2023-04-15T13:46:01.344Z,101746.19
2023-04-15T13:48:28.545Z,101745.16
2023-04-15T13:50:55.240Z,101756.00
2023-04-15T13:53:21.768Z,101756.44
2023-04-15T13:56:06.347Z,101768.91
2023-04-15T13:58:32.932Z,101763.84
2023-04-15T14:00:59.455Z,101758.56
2023-04-15T14:03:26.326Z,101772.03
2023-04-15T14:05:56.067Z,101766.69
2023-04-15T14:08:23.237Z,101767.72
2023-04-15T14:10:49.896Z,101771.53
2023-04-15T14:13:16.488Z,101778.25
2023-04-15T14:15:43.007Z,101769.66
2023-04-15T14:18:09.751Z,101782.44
2023-04-15T14:20:36.466Z,101783.22
2023-04-15T14:23:02.988Z,101784.56
2023-04-15T14:25:33.852Z,101793.50
2023-04-15T14:28:01.094Z,101796.06
2023-04-15T14:30:27.645Z,101792.53
2023-04-15T14:32:54.343Z,101806.59
2023-04-15T14:35:20.930Z,101812.75
2023-04-15T14:37:47.433Z,101813.75
2023-04-15T14:40:13.955Z,101808.88
2023-04-15T14:42:40.619Z,101816.63
2023-04-15T14:45:07.684Z,101815.56
2023-04-15T14:47:34.291Z,101828.94
2023-04-15T14:50:00.913Z,101825.09
2023-04-15T14:52:27.441Z,101832.22
2023-04-15T14:54:53.996Z,101836.22
2023-04-15T14:57:20.600Z,101845.00
2023-04-15T14:59:47.198Z,101858.31
2023-04-15T15:02:17.259Z,101851.97
2023-04-15T15:04:47.897Z,101857.06
2023-04-15T15:07:14.462Z,101865.94
2023-04-15T15:09:41.709Z,101870.06
2023-04-15T15:12:08.228Z,101868.63
2023-04-15T15:14:34.901Z,101868.34
2023-04-15T15:17:01.614Z,101871.97
2023-04-15T15:19:28.505Z,101868.34
2023-04-15T15:21:55.237Z,101874.94
2023-04-15T15:24:21.778Z,101880.16
2023-04-15T15:26:48.279Z,101893.63
2023-04-15T15:29:14.855Z,101881.63
2023-04-15T15:31:41.367Z,101897.88
2023-04-15T15:34:07.897Z,101894.44
2023-04-15T15:36:34.375Z,101900.94
2023-04-15T15:39:01.034Z,101904.75
2023-04-15T15:41:27.521Z,101909.28
2023-04-15T15:43:54.407Z,101911.16
2023-04-15T15:46:21.148Z,101910.09
2023-04-15T15:48:47.740Z,101911.19
2023-04-15T15:51:14.312Z,101917.91
2023-04-15T15:53:40.838Z,101930.28
2023-04-15T15:56:07.606Z,101923.47
2023-04-15T15:58:34.229Z,101934.50
2023-04-15T16:01:01.942Z,101934.78
2023-04-15T16:03:29.220Z,101946.94
2023-04-15T16:05:55.825Z,101941.97
2023-04-15T16:08:22.324Z,101953.56
2023-04-15T16:10:49.157Z,101954.91
2023-04-15T16:13:15.944Z,101955.44
2023-04-15T16:15:42.512Z,101956.69
2023-04-15T16:18:09.114Z,101959.03
2023-04-15T16:20:35.648Z,101967.03
2023-04-15T16:23:08.998Z,101971.63
2023-04-15T16:25:35.586Z,101973.59
2023-04-15T16:28:08.890Z,101977.38
2023-04-15T16:30:46.967Z,101981.69
2023-04-15T16:33:13.490Z,101987.38
2023-04-15T16:35:40.014Z,101991.44
2023-04-15T16:38:07.018Z,101999.38
2023-04-15T16:40:33.556Z,102000.56
2023-04-15T16:43:00.270Z,102003.59
2023-04-15T16:45:26.831Z,102005.09
2023-04-15T16:47:54.403Z,102014.06
2023-04-15T16:50:21.143Z,102014.47
2023-04-15T16:52:47.669Z,102029.25
2023-04-15T16:55:14.150Z,102046.16
2023-04-15T16:58:00.346Z,102038.31
2023-04-15T17:00:28.215Z,102044.22
2023-04-15T17:02:58.677Z,102042.16
2023-04-15T17:05:27.514Z,102034.94
2023-04-15T17:07:54.323Z,102046.47
2023-04-15T17:10:21.053Z,102047.53
2023-04-15T17:12:47.599Z,102050.97
2023-04-15T17:15:14.140Z,102055.91
2023-04-15T17:17:40.809Z,102052.44
2023-04-15T17:20:08.019Z,102057.47
2023-04-15T17:22:34.587Z,102057.19
2023-04-15T17:25:01.106Z,102056.97
2023-04-15T17:27:28.933Z,102059.78
2023-04-15T17:29:55.676Z,102069.66
2023-04-15T17:32:22.942Z,102069.78
2023-04-15T17:34:51.354Z,102074.31
2023-04-15T17:37:18.517Z,102073.41
2023-04-15T17:39:45.384Z,102083.19
2023-04-15T17:42:12.844Z,102084.25
2023-04-15T17:44:39.793Z,102084.78
2023-04-15T17:47:07.205Z,102083.06
2023-04-15T17:49:34.295Z,102094.06
2023-04-15T17:52:01.283Z,102098.88
2023-04-15T17:54:28.072Z,102102.16
2023-04-15T17:56:54.669Z,102106.97
2023-04-15T17:59:21.165Z,102110.22
2023-04-15T18:01:47.791Z,102117.09
2023-04-15T18:04:14.557Z,102122.06
2023-04-15T18:06:41.223Z,102119.94
2023-04-15T18:09:08.955Z,102123.19
2023-04-15T18:11:36.468Z,102127.81
2023-04-15T18:14:03.294Z,102119.81
2023-04-15T18:16:30.215Z,102127.59
2023-04-15T18:18:56.817Z,102133.19
2023-04-15T18:21:23.435Z,102149.94
2023-04-15T18:23:49.957Z,102144.06
2023-04-15T18:26:17.737Z,102142.69
2023-04-15T18:28:44.272Z,102142.13
2023-04-15T18:31:10.854Z,102146.50
2023-04-15T18:33:37.783Z,102145.44
2023-04-15T18:36:04.317Z,102160.28
2023-04-15T18:38:31.006Z,102162.16
2023-04-15T18:40:57.684Z,102155.81
2023-04-15T18:43:24.225Z,102165.91
2023-04-15T18:45:51.934Z,102164.25
2023-04-15T18:48:18.510Z,102163.47
2023-04-15T18:50:45.030Z,102181.19
2023-04-15T18:53:11.608Z,102172.56
2023-04-15T18:55:39.332Z,102179.44
2023-04-15T18:58:08.853Z,102181.97
2023-04-15T19:00:38.933Z,102174.59
2023-04-15T19:03:06.523Z,102188.13
2023-04-15T19:05:33.427Z,102196.88
2023-04-15T19:07:59.973Z,102189.19
2023-04-15T19:10:28.244Z,102206.16
2023-04-15T19:12:55.366Z,102203.69
2023-04-15T19:15:21.933Z,102206.38
2023-04-15T19:17:48.783Z,102202.84
2023-04-15T19:20:15.542Z,102215.00
2023-04-15T19:22:43.145Z,102220.25
2023-04-15T19:25:10.373Z,102212.06
2023-04-15T19:27:38.319Z,102206.78
2023-04-15T19:30:06.314Z,102213.03
2023-04-15T19:32:32.897Z,102217.53
2023-04-15T19:34:59.811Z,102227.31
2023-04-15T19:37:26.357Z,102220.34
2023-04-15T19:39:54.395Z,102227.47
2023-04-15T19:42:20.936Z,102229.91
2023-04-15T19:44:47.413Z,102228.97
2023-04-15T19:47:13.962Z,102227.19
2023-04-15T19:49:40.567Z,102231.56
2023-04-15T19:52:07.187Z,102223.88
2023-04-15T19:54:33.766Z,102227.63
2023-04-15T19:57:01.555Z,102225.88
2023-04-15T19:59:28.102Z,102233.09
2023-04-15T20:01:54.708Z,102234.03
2023-04-15T20:04:21.468Z,102236.63
2023-04-15T20:06:48.703Z,102233.88
2023-04-15T20:09:15.389Z,102231.31
2023-04-15T20:12:47.477Z,102232.13
2023-04-15T20:14:28.482Z,102240.88
2023-04-15T20:16:54.974Z,102240.78
2023-04-15T20:19:21.448Z,102238.25
2023-04-15T20:21:48.477Z,102242.59
2023-04-15T20:24:16.139Z,102233.81
2023-04-15T20:26:42.703Z,102235.59
2023-04-15T20:29:09.276Z,102238.31
2023-04-15T20:31:36.354Z,102241.88
2023-04-15T20:34:02.875Z,102246.31
2023-04-15T20:36:29.483Z,102248.06
2023-04-15T20:38:56.115Z,102242.03
2023-04-15T20:41:23.232Z,102248.16
2023-04-15T20:43:49.780Z,102243.69
2023-04-15T20:46:21.190Z,102248.94
2023-04-15T20:48:48.602Z,102251.78
2023-04-15T20:51:15.388Z,102248.22
2023-04-15T20:53:42.242Z,102253.44
2023-04-15T20:56:08.885Z,102248.22
2023-04-15T20:58:35.478Z,102260.47
2023-04-15T21:01:02.325Z,102257.91
2023-04-15T21:03:29.239Z,102252.63
2023-04-15T21:05:55.923Z,102259.63
2023-04-15T21:08:29.069Z,102259.41
2023-04-15T21:10:56.726Z,102273.53
2023-04-15T21:13:23.912Z,102256.28
2023-04-15T21:15:53.435Z,102261.47
2023-04-15T21:18:21.503Z,102258.69
2023-04-15T21:20:56.602Z,102254.22
2023-04-15T21:23:23.133Z,102255.81
2023-04-15T21:25:49.659Z,102272.56
2023-04-15T21:28:16.206Z,102271.78
2023-04-15T21:30:42.761Z,102276.16
2023-04-15T21:33:09.277Z,102283.00
2023-04-15T21:35:35.794Z,102280.28
2023-04-15T21:38:02.277Z,102275.94
2023-04-15T21:40:29.002Z,102277.56
2023-04-15T21:42:55.515Z,102280.19
2023-04-15T21:45:22.033Z,102281.13
2023-04-15T21:47:57.421Z,102279.34
2023-04-15T21:50:34.048Z,102285.50
2023-04-15T21:53:00.620Z,102293.56
2023-04-15T21:55:27.229Z,102288.25
2023-04-15T21:57:53.694Z,102293.59
2023-04-15T22:00:21.238Z,102285.69
2023-04-15T22:02:47.940Z,102287.34
2023-04-15T22:05:14.597Z,102287.41
2023-04-15T22:07:41.800Z,102295.34
2023-04-15T22:10:08.892Z,102295.34
2023-04-15T22:12:35.470Z,102301.38
2023-04-15T22:15:02.520Z,102294.38
2023-04-15T22:17:29.341Z,102301.44
2023-04-15T22:19:55.900Z,102301.63
2023-04-15T22:22:22.392Z,102307.75
2023-04-15T22:25:08.976Z,102310.31
2023-04-15T22:27:35.645Z,102308.56
2023-04-15T22:30:02.128Z,102304.22
2023-04-15T22:32:28.770Z,102313.06
2023-04-15T22:34:55.309Z,102315.66
2023-04-15T22:37:21.843Z,102316.63
2023-04-15T22:39:48.310Z,102312.28
2023-04-15T22:42:14.794Z,102315.75
2023-04-15T22:44:41.271Z,102309.63
2023-04-15T22:47:07.800Z,102316.56
2023-04-15T22:49:35.070Z,102320.97
2023-04-15T22:52:01.782Z,102320.03
2023-04-15T22:54:28.321Z,102313.75
2023-04-15T22:56:54.876Z,102314.63
2023-04-15T22:59:21.360Z,102324.28
2023-04-15T23:01:47.993Z,102317.25
2023-04-15T23:04:23.185Z,102326.94
2023-04-15T23:06:52.362Z,102329.63
2023-04-15T23:09:19.378Z,102337.50
2023-04-15T23:11:45.988Z,102339.28
2023-04-15T23:14:12.532Z,102336.75
2023-04-15T23:16:39.159Z,102335.81
2023-04-15T23:19:05.852Z,102344.56
2023-04-15T23:21:32.442Z,102337.50
2023-04-15T23:23:58.947Z,102338.38
2023-04-15T23:26:27.313Z,102346.19
2023-04-15T23:28:53.867Z,102341.81
2023-04-15T23:31:20.534Z,102338.28
2023-04-15T23:33:47.147Z,102331.34
2023-04-15T23:36:13.665Z,102329.63
2023-04-15T23:38:40.312Z,102337.47
2023-04-15T23:41:06.816Z,102326.00
2023-04-15T23:43:33.582Z,102339.25
2023-04-15T23:46:00.164Z,102335.56
2023-04-15T23:48:26.832Z,102328.63
2023-04-15T23:50:53.339Z,102338.19
2023-04-15T23:53:19.856Z,102337.25
2023-04-15T23:55:46.457Z,102334.59
2023-04-15T23:58:13.099Z,102340.75
