createdAt,value
2022-10-26T00:01:23.172Z,1.42
2022-10-26T00:03:21.533Z,1.42
2022-10-26T00:05:20.325Z,1.42
2022-10-26T00:07:20.886Z,1.42
2022-10-26T00:09:20.019Z,1.42
2022-10-26T00:11:24.444Z,1.42
2022-10-26T00:13:21.218Z,1.42
2022-10-26T00:15:20.207Z,1.42
2022-10-26T00:17:20.436Z,1.42
2022-10-26T00:19:20.202Z,1.42
2022-10-26T00:21:19.996Z,1.42
2022-10-26T00:23:20.404Z,1.42
2022-10-26T00:25:20.715Z,1.42
2022-10-26T00:27:20.121Z,1.42
2022-10-26T00:29:20.348Z,1.42
2022-10-26T00:31:20.937Z,1.42
2022-10-26T00:33:20.378Z,1.42
2022-10-26T00:35:57.078Z,1.42
2022-10-26T00:37:20.911Z,1.42
2022-10-26T00:39:20.544Z,1.42
2022-10-26T00:41:20.482Z,1.42
2022-10-26T00:43:20.891Z,1.42
2022-10-26T00:45:21.908Z,0.26
2022-10-26T00:47:20.829Z,0.26
2022-10-26T00:49:20.622Z,0.26
2022-10-26T00:51:20.821Z,0.26
2022-10-26T00:53:20.867Z,0.26
2022-10-26T00:55:20.857Z,0.26
2022-10-26T00:57:20.973Z,0.26
2022-10-26T00:59:20.818Z,0.26
2022-10-26T01:01:23.536Z,0.26
2022-10-26T01:03:20.638Z,0.26
2022-10-26T01:05:20.245Z,0.26
2022-10-26T01:09:21.125Z,0.26
2022-10-26T01:11:21.164Z,0.26
2022-10-26T01:13:20.879Z,0.26
2022-10-26T01:15:20.283Z,0.26
2022-10-26T01:17:25.842Z,0.26
2022-10-26T01:19:20.150Z,0.26
2022-10-26T01:21:20.730Z,0.26
2022-10-26T01:23:20.287Z,0.26
2022-10-26T01:25:20.686Z,0.26
2022-10-26T01:27:20.839Z,0.26
2022-10-26T01:29:20.132Z,0.26
2022-10-26T01:31:20.666Z,0.26
2022-10-26T01:33:20.046Z,0.26
2022-10-26T01:35:20.306Z,0.26
2022-10-26T01:37:20.793Z,0.26
2022-10-26T01:39:20.869Z,0.26
2022-10-26T01:41:20.902Z,0.26
2022-10-26T01:43:20.302Z,0.26
2022-10-26T01:45:20.194Z,0.26
2022-10-26T01:47:20.468Z,0.26
2022-10-26T01:49:20.250Z,0.26
2022-10-26T01:51:20.732Z,0.26
2022-10-26T01:53:20.834Z,0.26
2022-10-26T01:55:20.043Z,0.26
2022-10-26T01:57:20.214Z,0.26
2022-10-26T01:59:20.211Z,0.26
2022-10-26T02:01:21.826Z,0.26
2022-10-26T02:03:21.004Z,0.26
2022-10-26T02:05:21.230Z,0.26
2022-10-26T02:07:20.963Z,0.26
2022-10-26T02:09:20.554Z,0.26
2022-10-26T02:11:19.994Z,0.26
2022-10-26T02:13:20.341Z,0.26
2022-10-26T02:15:20.352Z,0.26
2022-10-26T02:17:20.131Z,0.26
2022-10-26T02:19:20.930Z,0.26
2022-10-26T02:21:20.513Z,0.26
2022-10-26T02:23:20.454Z,0.26
2022-10-26T02:25:20.954Z,0.26
2022-10-26T02:27:20.337Z,0.26
2022-10-26T02:29:20.207Z,0.26
2022-10-26T02:31:20.883Z,0.26
2022-10-26T02:33:20.317Z,0.26
2022-10-26T02:35:20.325Z,0.26
2022-10-26T02:37:20.530Z,0.26
2022-10-26T02:39:20.825Z,0.26
2022-10-26T02:41:20.767Z,0.26
2022-10-26T02:43:20.340Z,0.26
2022-10-26T02:45:20.875Z,0.26
2022-10-26T02:47:20.303Z,0.26
2022-10-26T02:49:20.483Z,0.26
2022-10-26T02:51:20.562Z,0.26
2022-10-26T02:53:21.373Z,0.26
2022-10-26T02:55:20.526Z,0.26
2022-10-26T02:57:21.096Z,0.26
2022-10-26T02:59:20.218Z,0.26
2022-10-26T03:01:23.421Z,0.26
2022-10-26T03:03:22.509Z,0.26
2022-10-26T03:05:20.634Z,0.26
2022-10-26T03:07:20.908Z,0.26
2022-10-26T03:09:22.217Z,0.26
2022-10-26T03:11:20.229Z,0.26
2022-10-26T03:13:20.858Z,0.26
2022-10-26T03:15:20.285Z,0.26
2022-10-26T03:17:20.533Z,0.26
2022-10-26T03:19:20.619Z,0.26
2022-10-26T03:21:20.583Z,0.26
2022-10-26T03:23:20.768Z,0.26
2022-10-26T03:25:20.990Z,0.26
2022-10-26T03:27:24.651Z,0.26
2022-10-26T03:29:20.877Z,0.26
2022-10-26T03:31:20.169Z,0.26
2022-10-26T03:33:23.357Z,0.26
2022-10-26T03:35:20.682Z,0.26
2022-10-26T03:37:20.225Z,0.26
2022-10-26T03:39:23.745Z,0.26
2022-10-26T03:41:20.608Z,0.26
2022-10-26T03:43:20.387Z,0.26
2022-10-26T03:45:20.142Z,0.26
2022-10-26T03:47:20.776Z,0.26
2022-10-26T03:49:20.712Z,0.26
2022-10-26T03:51:20.148Z,0.26
2022-10-26T03:53:20.703Z,0.26
2022-10-26T03:55:20.251Z,0.26
2022-10-26T03:57:23.887Z,0.26
2022-10-26T03:59:20.140Z,0.26
2022-10-26T04:01:23.677Z,0.26
2022-10-26T04:03:20.777Z,0.26
2022-10-26T04:05:21.116Z,0.26
2022-10-26T04:07:20.318Z,0.26
2022-10-26T04:09:20.609Z,0.26
2022-10-26T04:11:24.930Z,0.26
2022-10-26T04:13:20.486Z,0.26
2022-10-26T04:15:21.191Z,0.26
2022-10-26T04:17:20.270Z,0.26
2022-10-26T04:19:20.875Z,0.26
2022-10-26T04:21:20.706Z,0.26
2022-10-26T04:23:20.614Z,0.26
2022-10-26T04:25:20.747Z,0.26
2022-10-26T04:27:20.407Z,0.26
2022-10-26T04:29:20.923Z,0.26
2022-10-26T04:31:20.484Z,0.26
2022-10-26T04:33:20.491Z,0.26
2022-10-26T04:35:26.635Z,0.26
2022-10-26T04:37:20.649Z,0.26
2022-10-26T04:39:20.584Z,0.26
2022-10-26T04:41:21.074Z,0.26
2022-10-26T04:43:20.840Z,0.26
2022-10-26T04:45:20.102Z,0.26
2022-10-26T04:47:24.419Z,0.26
2022-10-26T04:49:21.337Z,0.26
2022-10-26T04:51:24.784Z,0.26
2022-10-26T04:53:21.534Z,0.26
2022-10-26T04:55:20.277Z,0.26
2022-10-26T04:57:20.989Z,0.26
2022-10-26T04:59:21.117Z,0.26
2022-10-26T05:01:22.001Z,0.26
2022-10-26T05:03:21.352Z,0.26
2022-10-26T05:05:25.448Z,0.26
2022-10-26T05:07:20.447Z,0.26
2022-10-26T05:09:20.278Z,0.26
2022-10-26T05:11:21.245Z,0.26
2022-10-26T05:13:20.415Z,0.26
2022-10-26T05:15:20.649Z,0.26
2022-10-26T05:17:21.019Z,0.26
2022-10-26T05:19:20.026Z,0.26
2022-10-26T05:21:20.478Z,0.26
2022-10-26T05:23:20.823Z,0.26
2022-10-26T05:25:20.227Z,0.26
2022-10-26T05:27:20.316Z,0.26
2022-10-26T05:29:20.244Z,0.26
2022-10-26T05:31:20.336Z,0.26
2022-10-26T05:33:20.762Z,0.26
2022-10-26T05:35:25.779Z,0.26
2022-10-26T05:37:20.895Z,0.26
2022-10-26T05:39:20.922Z,0.26
2022-10-26T05:41:20.894Z,0.26
2022-10-26T05:43:20.657Z,0.26
2022-10-26T05:45:20.876Z,0.26
2022-10-26T05:47:21.064Z,0.26
2022-10-26T05:49:21.903Z,0.26
2022-10-26T05:51:20.133Z,0.26
2022-10-26T05:53:20.590Z,0.26
2022-10-26T05:55:21.770Z,0.26
2022-10-26T05:57:22.585Z,0.26
2022-10-26T05:59:20.813Z,0.26
2022-10-26T06:01:22.095Z,0.26
2022-10-26T06:03:21.201Z,0.26
2022-10-26T06:05:19.927Z,0.26
2022-10-26T06:07:25.308Z,0.26
2022-10-26T06:09:20.266Z,0.26
2022-10-26T06:11:20.329Z,0.26
2022-10-26T06:13:26.362Z,0.26
2022-10-26T06:15:20.958Z,0.26
2022-10-26T06:17:20.622Z,0.26
2022-10-26T06:19:24.417Z,0.26
2022-10-26T06:21:20.738Z,0.26
2022-10-26T06:23:20.665Z,0.26
2022-10-26T06:25:20.762Z,0.26
2022-10-26T06:27:20.201Z,0.26
2022-10-26T06:29:24.592Z,0.26
2022-10-26T06:31:20.581Z,0.26
2022-10-26T06:33:42.047Z,0.26
2022-10-26T06:35:20.684Z,0.26
2022-10-26T06:37:20.106Z,0.26
2022-10-26T06:39:20.198Z,0.26
2022-10-26T06:41:20.821Z,0.26
2022-10-26T06:43:20.482Z,0.26
2022-10-26T06:45:21.005Z,0.26
2022-10-26T06:47:23.455Z,0.26
2022-10-26T06:49:20.442Z,0.26
2022-10-26T06:51:20.796Z,0.26
2022-10-26T06:53:20.314Z,0.26
2022-10-26T06:55:20.410Z,0.26
2022-10-26T06:57:20.624Z,0.26
2022-10-26T06:59:20.594Z,0.26
2022-10-26T07:01:23.321Z,0.26
2022-10-26T07:03:26.855Z,0.26
2022-10-26T07:05:20.484Z,0.26
2022-10-26T07:07:24.559Z,0.26
2022-10-26T07:09:20.191Z,0.26
2022-10-26T07:11:21.173Z,0.26
2022-10-26T07:13:20.107Z,0.26
2022-10-26T07:15:20.410Z,0.26
2022-10-26T07:17:20.633Z,0.26
2022-10-26T07:19:20.421Z,0.26
2022-10-26T07:21:20.988Z,0.26
2022-10-26T07:23:20.969Z,0.26
2022-10-26T07:25:25.665Z,0.26
2022-10-26T07:27:20.107Z,0.26
2022-10-26T07:29:20.602Z,0.26
2022-10-26T07:31:20.456Z,0.26
2022-10-26T07:33:20.356Z,0.26
2022-10-26T07:35:20.650Z,0.26
2022-10-26T07:37:20.197Z,0.26
2022-10-26T07:39:20.780Z,0.26
2022-10-26T07:41:25.701Z,0.26
2022-10-26T07:43:21.769Z,0.26
2022-10-26T07:45:20.706Z,0.26
2022-10-26T07:47:20.341Z,0.26
2022-10-26T07:49:21.362Z,0.26
2022-10-26T07:51:20.294Z,0.26
2022-10-26T07:53:25.318Z,0.26
2022-10-26T07:55:20.435Z,0.26
2022-10-26T07:57:20.837Z,0.26
2022-10-26T07:59:20.788Z,0.26
2022-10-26T08:01:24.335Z,0.26
2022-10-26T08:03:20.301Z,0.26
2022-10-26T08:05:20.790Z,0.26
2022-10-26T08:07:20.615Z,0.26
2022-10-26T08:09:21.575Z,0.26
2022-10-26T08:11:20.596Z,0.26
2022-10-26T08:13:20.916Z,0.26
2022-10-26T08:15:20.734Z,0.26
2022-10-26T08:17:20.267Z,0.26
2022-10-26T08:19:20.130Z,0.26
2022-10-26T08:21:50.643Z,0.26
2022-10-26T08:23:21.130Z,0.26
2022-10-26T08:25:21.502Z,0.26
2022-10-26T08:27:20.196Z,0.26
2022-10-26T08:29:20.344Z,0.26
2022-10-26T08:31:20.689Z,0.26
2022-10-26T08:33:21.303Z,0.26
2022-10-26T08:35:20.639Z,0.26
2022-10-26T08:37:20.923Z,0.26
2022-10-26T08:39:20.907Z,0.26
2022-10-26T08:41:22.281Z,0.26
2022-10-26T08:43:21.311Z,0.26
2022-10-26T08:45:22.297Z,0.26
2022-10-26T08:47:20.403Z,0.26
2022-10-26T08:49:20.591Z,0.26
2022-10-26T08:51:27.015Z,0.26
2022-10-26T08:53:20.061Z,0.26
2022-10-26T08:55:20.748Z,0.13
2022-10-26T08:57:24.650Z,0.13
2022-10-26T08:59:20.777Z,0.13
2022-10-26T09:01:23.042Z,0.37
2022-10-26T09:03:20.123Z,0.37
2022-10-26T09:05:20.475Z,0.37
2022-10-26T09:07:20.495Z,0.52
2022-10-26T09:09:20.438Z,0.52
2022-10-26T09:11:20.790Z,0.52
2022-10-26T09:13:21.157Z,0.62
2022-10-26T09:15:20.167Z,0.62
2022-10-26T09:17:20.902Z,0.62
2022-10-26T09:19:25.230Z,0.7
2022-10-26T09:21:20.819Z,0.7
2022-10-26T09:23:20.704Z,0.7
2022-10-26T09:25:20.333Z,0.79
2022-10-26T09:27:20.925Z,0.79
2022-10-26T09:29:20.873Z,0.79
2022-10-26T09:31:20.224Z,0.86
2022-10-26T09:33:20.242Z,0.86
2022-10-26T09:35:20.908Z,0.86
2022-10-26T09:37:24.480Z,0.96
2022-10-26T09:39:20.635Z,0.96
2022-10-26T09:41:20.167Z,0.96
2022-10-26T09:43:20.686Z,1.03
2022-10-26T09:45:20.325Z,1.03
2022-10-26T09:47:20.356Z,1.03
2022-10-26T09:49:25.408Z,1.09
2022-10-26T09:51:27.100Z,1.09
2022-10-26T09:53:20.678Z,1.09
2022-10-26T09:55:20.266Z,1.16
2022-10-26T09:57:19.971Z,1.16
2022-10-26T09:59:20.686Z,1.16
2022-10-26T10:01:23.614Z,1.21
2022-10-26T10:03:21.453Z,1.21
2022-10-26T10:05:32.599Z,1.21
2022-10-26T10:07:20.354Z,1.26
2022-10-26T10:09:20.789Z,1.26
2022-10-26T10:11:20.202Z,1.26
2022-10-26T10:13:20.641Z,1.3
2022-10-26T10:15:24.742Z,1.3
2022-10-26T10:17:20.612Z,1.3
2022-10-26T10:19:20.539Z,1.35
2022-10-26T10:21:20.047Z,1.34
2022-10-26T10:23:20.705Z,1.34
2022-10-26T10:25:20.503Z,1.37
2022-10-26T10:27:21.041Z,1.36
2022-10-26T10:29:20.263Z,1.36
2022-10-26T10:31:23.514Z,1.43
2022-10-26T10:33:26.930Z,1.43
2022-10-26T10:35:19.973Z,1.43
2022-10-26T10:37:20.121Z,1.43
2022-10-26T10:39:20.880Z,1.43
2022-10-26T10:41:24.211Z,1.43
2022-10-26T10:43:20.900Z,1.43
2022-10-26T10:45:20.863Z,1.43
2022-10-26T10:47:20.458Z,1.43
2022-10-26T10:49:24.434Z,1.43
2022-10-26T10:51:21.045Z,1.43
2022-10-26T10:53:20.796Z,1.43
2022-10-26T10:55:20.904Z,1.43
2022-10-26T10:57:20.180Z,1.43
2022-10-26T10:59:21.646Z,1.43
2022-10-26T11:01:23.732Z,1.43
2022-10-26T11:03:24.953Z,1.43
2022-10-26T11:05:23.370Z,1.43
2022-10-26T11:07:20.850Z,1.43
2022-10-26T11:09:20.397Z,1.43
2022-10-26T11:11:20.640Z,1.43
2022-10-26T11:13:20.405Z,1.43
2022-10-26T11:15:23.647Z,1.43
2022-10-26T11:17:20.310Z,1.43
2022-10-26T11:19:20.867Z,1.43
2022-10-26T11:21:22.831Z,1.43
2022-10-26T11:23:21.303Z,1.43
2022-10-26T11:25:21.044Z,1.43
2022-10-26T11:27:20.430Z,1.43
2022-10-26T11:29:20.460Z,1.43
2022-10-26T11:31:20.248Z,1.43
2022-10-26T11:33:20.717Z,1.43
2022-10-26T11:35:20.790Z,1.43
2022-10-26T11:37:20.174Z,0.26
2022-10-26T11:39:43.253Z,0.28
2022-10-26T11:41:20.334Z,0.28
2022-10-26T11:43:21.045Z,0.51
2022-10-26T11:45:26.625Z,0.53
2022-10-26T11:47:26.547Z,0.53
2022-10-26T11:49:20.925Z,0.67
2022-10-26T11:51:25.061Z,0.68
2022-10-26T11:53:21.156Z,0.68
2022-10-26T11:55:20.922Z,0.78
2022-10-26T11:57:20.958Z,0.79
2022-10-26T11:59:20.742Z,0.79
2022-10-26T12:01:24.833Z,0.88
2022-10-26T12:03:20.562Z,0.88
2022-10-26T12:05:20.373Z,0.88
2022-10-26T12:07:20.698Z,0.95
2022-10-26T12:09:20.286Z,0.96
2022-10-26T12:11:20.460Z,0.96
2022-10-26T12:13:23.105Z,1.01
2022-10-26T12:15:21.012Z,1.02
2022-10-26T12:17:23.279Z,1.02
2022-10-26T12:19:47.020Z,1.08
2022-10-26T12:21:20.604Z,1.09
2022-10-26T12:23:33.891Z,1.09
2022-10-26T12:25:26.126Z,1.13
2022-10-26T12:27:20.321Z,1.13
2022-10-26T12:29:27.582Z,1.13
2022-10-26T12:31:20.988Z,1.16
2022-10-26T12:33:24.600Z,1.16
2022-10-26T12:35:20.699Z,1.16
2022-10-26T12:37:20.577Z,1.19
2022-10-26T12:39:20.398Z,1.2
2022-10-26T12:41:20.765Z,1.2
2022-10-26T12:43:20.916Z,1.24
2022-10-26T12:45:25.044Z,1.24
2022-10-26T12:47:20.716Z,1.24
2022-10-26T12:49:47.287Z,1.27
2022-10-26T12:51:20.216Z,1.27
2022-10-26T12:53:21.383Z,1.27
2022-10-26T12:55:20.427Z,1.28
2022-10-26T12:57:20.101Z,1.28
2022-10-26T12:59:26.191Z,1.28
2022-10-26T13:01:23.615Z,1.29
2022-10-26T13:03:20.941Z,1.29
2022-10-26T13:05:20.817Z,1.29
2022-10-26T13:07:20.276Z,1.3
2022-10-26T13:09:31.290Z,1.3
2022-10-26T13:11:20.730Z,1.3
2022-10-26T13:13:20.847Z,1.3
2022-10-26T13:15:20.389Z,1.3
2022-10-26T13:17:20.254Z,1.3
2022-10-26T13:19:23.248Z,1.29
2022-10-26T13:21:20.959Z,1.28
2022-10-26T13:23:20.334Z,1.28
2022-10-26T13:25:21.076Z,1.27
2022-10-26T13:27:20.797Z,1.27
2022-10-26T13:29:23.763Z,1.27
2022-10-26T13:31:20.643Z,1.28
2022-10-26T13:33:20.800Z,1.28
2022-10-26T13:35:20.230Z,1.28
2022-10-26T13:37:20.357Z,1.3
2022-10-26T13:39:20.631Z,1.3
2022-10-26T13:41:20.718Z,1.3
2022-10-26T13:43:20.246Z,1.31
2022-10-26T13:45:25.267Z,1.31
2022-10-26T13:47:20.224Z,1.31
2022-10-26T13:49:20.918Z,1.3
2022-10-26T13:51:22.871Z,1.3
2022-10-26T13:53:21.244Z,1.3
2022-10-26T13:55:20.530Z,1.31
2022-10-26T13:57:20.381Z,1.31
2022-10-26T13:59:20.926Z,1.31
2022-10-26T14:01:24.188Z,1.3
2022-10-26T14:03:20.840Z,1.3
2022-10-26T14:05:20.271Z,1.3
2022-10-26T14:07:20.474Z,1.3
2022-10-26T14:09:20.045Z,1.31
2022-10-26T14:11:20.415Z,1.31
2022-10-26T14:13:20.268Z,1.33
2022-10-26T14:15:20.256Z,1.34
2022-10-26T14:17:25.781Z,1.34
2022-10-26T14:19:20.638Z,1.36
2022-10-26T14:21:20.311Z,1.38
2022-10-26T14:23:20.897Z,1.38
2022-10-26T14:26:10.476Z,1.42
2022-10-26T14:27:22.296Z,1.42
2022-10-26T14:29:20.331Z,1.42
2022-10-26T14:31:43.062Z,1.42
2022-10-26T14:33:21.163Z,1.42
2022-10-26T14:35:20.443Z,1.42
2022-10-26T14:37:20.128Z,1.44
2022-10-26T14:39:20.655Z,1.43
2022-10-26T14:41:20.816Z,1.43
2022-10-26T14:43:20.834Z,1.45
2022-10-26T14:45:49.023Z,1.44
2022-10-26T14:47:20.899Z,1.44
2022-10-26T14:49:20.085Z,1.45
2022-10-26T14:51:21.310Z,1.45
2022-10-26T14:53:26.780Z,1.45
2022-10-26T14:55:20.251Z,1.45
2022-10-26T14:57:20.295Z,1.45
2022-10-26T14:59:23.799Z,1.45
2022-10-26T15:01:24.193Z,1.43
2022-10-26T15:03:21.360Z,1.43
2022-10-26T15:05:20.921Z,1.43
2022-10-26T15:07:20.359Z,1.42
2022-10-26T15:09:52.878Z,1.43
2022-10-26T15:11:21.046Z,1.43
2022-10-26T15:13:20.343Z,1.43
2022-10-26T15:17:20.503Z,1.43
2022-10-26T15:19:20.460Z,1.54
2022-10-26T15:21:20.721Z,1.54
2022-10-26T15:23:25.870Z,1.54
2022-10-26T15:25:24.228Z,1.6
2022-10-26T15:27:20.807Z,1.62
2022-10-26T15:29:20.627Z,1.62
2022-10-26T15:31:23.625Z,1.59
2022-10-26T15:33:21.363Z,1.6
2022-10-26T15:35:20.618Z,1.6
2022-10-26T15:37:20.951Z,1.62
2022-10-26T15:39:23.827Z,1.59
2022-10-26T15:41:20.871Z,1.59
2022-10-26T15:43:20.920Z,1.8
2022-10-26T15:45:20.616Z,1.76
2022-10-26T15:47:20.281Z,1.76
2022-10-26T15:49:21.943Z,1.67
2022-10-26T15:51:25.546Z,1.69
2022-10-26T15:53:23.304Z,1.69
2022-10-26T15:55:20.337Z,1.95
2022-10-26T15:57:21.605Z,1.98
2022-10-26T15:59:20.399Z,1.98
2022-10-26T16:01:24.152Z,1.97
2022-10-26T16:03:21.449Z,2
2022-10-26T16:05:20.317Z,2
2022-10-26T16:07:20.035Z,2.09
2022-10-26T16:09:25.726Z,2.07
2022-10-26T16:11:21.258Z,2.07
2022-10-26T16:13:20.655Z,2.16
2022-10-26T16:15:49.924Z,2.12
2022-10-26T16:17:20.777Z,2.12
2022-10-26T16:19:48.391Z,2.06
2022-10-26T16:21:25.521Z,2.08
2022-10-26T16:23:24.125Z,2.08
2022-10-26T16:25:20.614Z,2.16
2022-10-26T16:27:20.225Z,2.14
2022-10-26T16:29:20.360Z,2.14
2022-10-26T16:31:26.591Z,2.22
2022-10-26T16:33:20.692Z,2.24
2022-10-26T16:35:23.129Z,2.24
2022-10-26T16:37:20.210Z,2.2
2022-10-26T16:39:20.421Z,2.2
2022-10-26T16:41:20.476Z,2.2
2022-10-26T16:43:20.855Z,2.24
2022-10-26T16:45:25.291Z,2.26
2022-10-26T16:49:20.832Z,2.26
2022-10-26T16:51:21.611Z,2.24
2022-10-26T16:53:20.632Z,2.24
2022-10-26T16:55:20.382Z,2.22
2022-10-26T16:57:20.920Z,2.22
2022-10-26T16:59:22.768Z,2.22
2022-10-26T17:01:23.849Z,2.19
2022-10-26T17:03:21.274Z,2.14
2022-10-26T17:05:26.792Z,2.14
2022-10-26T17:07:20.191Z,2.16
2022-10-26T17:09:20.536Z,2.17
2022-10-26T17:11:20.941Z,2.17
2022-10-26T17:13:21.690Z,2.24
2022-10-26T17:15:21.156Z,2.24
2022-10-26T17:17:20.990Z,2.24
2022-10-26T17:19:20.997Z,2.11
2022-10-26T17:21:20.938Z,2.08
2022-10-26T17:23:25.665Z,2.08
2022-10-26T17:25:20.583Z,1.97
2022-10-26T17:27:20.157Z,1.94
2022-10-26T17:29:21.291Z,1.94
2022-10-26T17:31:23.450Z,1.96
2022-10-26T17:33:20.641Z,1.93
2022-10-26T17:35:20.212Z,1.93
2022-10-26T17:37:20.687Z,1.79
2022-10-26T17:39:20.727Z,1.8
2022-10-26T17:41:20.232Z,1.8
2022-10-26T17:43:20.331Z,1.81
2022-10-26T17:45:20.794Z,1.82
2022-10-26T17:47:20.269Z,1.82
2022-10-26T17:49:23.549Z,1.82
2022-10-26T17:51:20.533Z,1.8
2022-10-26T17:53:20.675Z,1.8
2022-10-26T17:55:25.294Z,1.73
2022-10-26T17:57:20.688Z,1.75
2022-10-26T17:59:20.960Z,1.75
2022-10-26T18:01:24.258Z,1.71
2022-10-26T18:03:22.059Z,1.71
2022-10-26T18:05:20.874Z,1.71
2022-10-26T18:07:20.467Z,1.71
2022-10-26T18:09:20.118Z,1.7
2022-10-26T18:11:55.928Z,1.7
2022-10-26T18:13:20.900Z,1.74
2022-10-26T18:15:20.159Z,1.75
2022-10-26T18:17:20.430Z,1.75
2022-10-26T18:19:20.118Z,1.73
2022-10-26T18:21:20.165Z,1.73
2022-10-26T18:23:20.955Z,1.73
2022-10-26T18:25:20.971Z,1.69
2022-10-26T18:27:21.638Z,1.71
2022-10-26T18:29:20.693Z,1.71
2022-10-26T18:31:21.040Z,1.83
2022-10-26T18:33:20.794Z,1.83
2022-10-26T18:35:20.348Z,1.83
2022-10-26T18:37:20.929Z,1.75
2022-10-26T18:39:21.087Z,1.73
2022-10-26T18:41:24.279Z,1.73
2022-10-26T18:43:20.357Z,1.75
2022-10-26T18:45:20.933Z,1.74
2022-10-26T18:47:24.076Z,1.74
2022-10-26T18:49:20.560Z,1.72
2022-10-26T18:51:20.797Z,1.72
2022-10-26T18:53:21.068Z,1.72
2022-10-26T18:55:25.795Z,1.68
2022-10-26T18:57:20.879Z,1.67
2022-10-26T18:59:20.644Z,1.67
2022-10-26T19:01:22.943Z,1.71
2022-10-26T19:03:25.239Z,1.69
2022-10-26T19:05:20.980Z,1.69
2022-10-26T19:07:20.774Z,1.68
2022-10-26T19:09:24.412Z,1.68
2022-10-26T19:11:21.128Z,1.68
2022-10-26T19:13:23.401Z,1.63
2022-10-26T19:15:20.198Z,1.62
2022-10-26T19:17:43.918Z,1.62
2022-10-26T19:19:20.237Z,1.59
2022-10-26T19:21:23.611Z,1.57
2022-10-26T19:23:20.726Z,1.57
2022-10-26T19:25:19.964Z,1.57
2022-10-26T19:27:26.370Z,1.58
2022-10-26T19:29:20.528Z,1.58
2022-10-26T19:31:23.515Z,1.58
2022-10-26T19:33:20.310Z,1.5
2022-10-26T19:35:20.695Z,1.5
2022-10-26T19:37:23.675Z,1.52
2022-10-26T19:39:20.155Z,1.51
2022-10-26T19:41:20.218Z,1.51
2022-10-26T19:43:20.735Z,1.49
2022-10-26T19:45:21.982Z,1.49
2022-10-26T19:47:20.225Z,1.49
2022-10-26T19:49:20.081Z,1.49
2022-10-26T19:51:20.423Z,1.5
2022-10-26T19:53:21.205Z,1.5
2022-10-26T19:55:22.995Z,1.45
2022-10-26T19:57:20.902Z,1.45
2022-10-26T19:59:20.070Z,1.45
2022-10-26T20:01:23.997Z,1.43
2022-10-26T20:03:20.916Z,1.43
2022-10-26T20:05:20.321Z,1.43
2022-10-26T20:07:20.601Z,1.43
2022-10-26T20:09:20.910Z,1.43
2022-10-26T20:11:26.865Z,1.43
2022-10-26T20:13:20.262Z,1.43
2022-10-26T20:15:20.738Z,1.43
2022-10-26T20:17:22.964Z,1.43
2022-10-26T20:19:22.922Z,1.43
2022-10-26T20:21:20.263Z,1.43
2022-10-26T20:23:20.694Z,1.43
2022-10-26T20:25:23.349Z,1.43
2022-10-26T20:27:25.973Z,1.43
2022-10-26T20:29:20.388Z,1.43
2022-10-26T20:31:20.863Z,1.43
2022-10-26T20:33:20.388Z,1.43
2022-10-26T20:35:20.968Z,1.43
2022-10-26T20:37:20.352Z,1.43
2022-10-26T20:39:20.992Z,1.43
2022-10-26T20:41:21.527Z,1.43
2022-10-26T20:43:20.175Z,1.43
2022-10-26T20:45:20.305Z,1.43
2022-10-26T20:47:20.505Z,1.43
2022-10-26T20:49:20.949Z,1.43
2022-10-26T20:51:23.821Z,1.43
2022-10-26T20:53:39.771Z,1.43
2022-10-26T20:55:21.095Z,1.43
2022-10-26T20:57:20.145Z,1.43
2022-10-26T20:59:20.103Z,1.43
2022-10-26T21:01:23.402Z,1.43
2022-10-26T21:03:21.204Z,1.43
2022-10-26T21:05:20.153Z,1.43
2022-10-26T21:07:20.601Z,1.43
2022-10-26T21:09:23.285Z,1.43
2022-10-26T21:11:20.048Z,1.43
2022-10-26T21:13:21.324Z,1.43
2022-10-26T21:15:20.390Z,0.31
2022-10-26T21:17:20.791Z,0.31
2022-10-26T21:19:20.363Z,0.31
2022-10-26T21:21:20.506Z,0.31
2022-10-26T21:23:20.232Z,0.31
2022-10-26T21:25:21.626Z,0.31
2022-10-26T21:27:20.507Z,0.31
2022-10-26T21:29:20.409Z,0.31
2022-10-26T21:31:20.238Z,0.31
2022-10-26T21:33:23.998Z,0.31
2022-10-26T21:35:20.855Z,0.31
2022-10-26T21:37:20.384Z,0.31
2022-10-26T21:39:21.033Z,0.31
2022-10-26T21:41:21.034Z,0.31
2022-10-26T21:43:21.005Z,0.31
2022-10-26T21:45:47.707Z,0.31
2022-10-26T21:47:22.700Z,0.31
2022-10-26T21:49:20.793Z,0.31
2022-10-26T21:51:21.045Z,0.31
2022-10-26T21:53:20.457Z,0.31
2022-10-26T21:55:21.037Z,0.31
2022-10-26T21:57:20.435Z,0.31
2022-10-26T21:59:20.604Z,0.31
2022-10-26T22:01:32.411Z,0.31
2022-10-26T22:03:20.722Z,0.31
2022-10-26T22:05:20.455Z,0.31
2022-10-26T22:07:20.609Z,0.31
2022-10-26T22:09:20.750Z,0.31
2022-10-26T22:11:33.221Z,0.31
2022-10-26T22:13:20.422Z,0.31
2022-10-26T22:15:20.554Z,0.31
2022-10-26T22:17:20.517Z,0.31
2022-10-26T22:19:20.534Z,0.31
2022-10-26T22:21:20.936Z,0.24
2022-10-26T22:23:20.676Z,0.24
2022-10-26T22:25:20.036Z,0.24
2022-10-26T22:27:20.476Z,0.24
2022-10-26T22:29:27.573Z,0.24
2022-10-26T22:31:20.503Z,0.24
2022-10-26T22:33:20.537Z,0.24
2022-10-26T22:35:52.320Z,0.24
2022-10-26T22:37:20.761Z,0.24
2022-10-26T22:39:20.846Z,0.24
2022-10-26T22:41:20.269Z,0.24
2022-10-26T22:43:21.224Z,0.24
2022-10-26T22:45:20.816Z,0.24
2022-10-26T22:47:20.927Z,0.24
2022-10-26T22:49:20.456Z,0.24
2022-10-26T22:51:21.091Z,0.24
2022-10-26T22:53:20.456Z,0.24
2022-10-26T22:55:20.772Z,0.24
2022-10-26T22:57:20.379Z,0.24
2022-10-26T22:59:20.688Z,0.24
2022-10-26T23:01:23.335Z,0.24
2022-10-26T23:03:20.644Z,0.24
2022-10-26T23:05:21.035Z,0.24
2022-10-26T23:07:20.458Z,0.24
2022-10-26T23:09:20.634Z,0.24
2022-10-26T23:11:20.242Z,0.24
2022-10-26T23:13:20.788Z,0.24
2022-10-26T23:15:20.126Z,0.24
2022-10-26T23:17:20.704Z,0.24
2022-10-26T23:19:20.384Z,0.24
2022-10-26T23:21:21.026Z,0.24
2022-10-26T23:23:20.857Z,0.24
2022-10-26T23:25:20.337Z,0.24
2022-10-26T23:27:20.500Z,0.24
2022-10-26T23:29:20.728Z,0.24
2022-10-26T23:31:21.067Z,0.24
2022-10-26T23:33:20.729Z,0.24
2022-10-26T23:35:20.328Z,0.24
2022-10-26T23:37:20.705Z,0.24
2022-10-26T23:39:20.383Z,0.24
2022-10-26T23:41:24.439Z,0.24
2022-10-26T23:43:20.414Z,0.24
2022-10-26T23:45:20.014Z,0.24
2022-10-26T23:47:20.679Z,0.24
2022-10-26T23:49:20.128Z,0.24
2022-10-26T23:51:22.529Z,0.24
2022-10-26T23:53:20.076Z,0.24
2022-10-26T23:55:20.173Z,0.24
2022-10-26T23:57:20.343Z,0.24
2022-10-26T23:59:20.326Z,0.24
