createdAt,value
2019-02-12T00:01:35.634Z,1.93
2019-02-12T00:04:02.239Z,0.80
2019-02-12T00:06:28.823Z,1.50
2019-02-12T00:08:56.548Z,2.13
2019-02-12T00:11:25.075Z,1.20
2019-02-12T00:13:51.587Z,1.97
2019-02-12T00:16:18.206Z,0.70
2019-02-12T00:18:45.983Z,0.97
2019-02-12T00:21:13.098Z,0.93
2019-02-12T00:23:39.861Z,0.50
2019-02-12T00:26:06.410Z,1.47
2019-02-12T00:28:33.152Z,0.70
2019-02-12T00:31:02.373Z,0.90
2019-02-12T00:33:29.325Z,0.90
2019-02-12T00:35:56.250Z,1.13
2019-02-12T00:38:22.985Z,0.57
2019-02-12T00:40:49.934Z,0.93
2019-02-12T00:43:16.868Z,1.33
2019-02-12T00:45:43.447Z,1.20
2019-02-12T00:48:10.072Z,1.07
2019-02-12T00:50:36.948Z,1.43
2019-02-12T00:53:03.549Z,2.13
2019-02-12T00:55:30.347Z,0.90
2019-02-12T00:57:56.975Z,1.63
2019-02-12T01:00:24.879Z,0.90
2019-02-12T01:02:52.197Z,1.47
2019-02-12T01:05:19.885Z,1.00
2019-02-12T01:07:46.828Z,1.27
2019-02-12T01:10:13.570Z,1.10
2019-02-12T01:12:40.125Z,1.03
2019-02-12T01:15:08.659Z,1.60
2019-02-12T01:17:35.303Z,1.27
2019-02-12T01:20:02.040Z,1.13
2019-02-12T01:22:28.996Z,1.00
2019-02-12T01:24:55.932Z,1.07
2019-02-12T01:27:22.481Z,1.50
2019-02-12T01:29:49.145Z,0.90
2019-02-12T01:32:15.736Z,0.90
2019-02-12T01:34:42.383Z,0.90
2019-02-12T01:37:09.081Z,0.70
2019-02-12T01:39:35.725Z,1.17
2019-02-12T01:42:04.114Z,0.60
2019-02-12T01:44:30.956Z,1.80
2019-02-12T01:46:57.641Z,0.90
2019-02-12T01:49:24.285Z,1.20
2019-02-12T01:51:50.832Z,0.60
2019-02-12T01:54:19.781Z,0.97
2019-02-12T01:56:46.618Z,0.97
2019-02-12T01:59:14.196Z,1.10
2019-02-12T02:01:40.985Z,0.60
2019-02-12T02:04:07.821Z,0.90
2019-02-12T02:06:34.874Z,0.90
2019-02-12T02:09:01.810Z,1.00
2019-02-12T02:11:28.399Z,1.10
2019-02-12T02:13:55.403Z,0.80
2019-02-12T02:16:22.087Z,0.80
2019-02-12T02:18:50.080Z,1.17
2019-02-12T02:21:16.926Z,1.00
2019-02-12T02:23:45.767Z,1.10
2019-02-12T02:26:12.405Z,1.27
2019-02-12T02:28:38.967Z,1.20
2019-02-12T02:31:06.224Z,0.87
2019-02-12T02:33:32.839Z,1.10
2019-02-12T02:35:59.470Z,1.10
2019-02-12T02:38:26.373Z,1.23
2019-02-12T02:40:53.151Z,0.53
2019-02-12T02:43:19.734Z,0.90
2019-02-12T02:45:46.351Z,1.00
2019-02-12T02:48:13.065Z,0.93
2019-02-12T02:50:39.734Z,0.80
2019-02-12T02:53:06.787Z,0.90
2019-02-12T02:55:33.407Z,1.50
2019-02-12T02:57:59.932Z,1.07
2019-02-12T03:00:26.431Z,0.80
2019-02-12T03:02:53.022Z,0.70
2019-02-12T03:05:19.549Z,1.00
2019-02-12T03:07:46.082Z,1.20
2019-02-12T03:10:12.674Z,1.10
2019-02-12T03:12:39.170Z,1.30
2019-02-12T03:15:06.602Z,0.90
2019-02-12T03:17:38.995Z,0.80
2019-02-12T03:20:07.376Z,0.50
2019-02-12T03:22:33.876Z,1.27
2019-02-12T03:25:00.454Z,1.27
2019-02-12T03:27:27.213Z,1.70
2019-02-12T03:29:53.686Z,0.80
2019-02-12T03:32:20.278Z,1.70
2019-02-12T03:34:46.766Z,1.73
2019-02-12T03:37:13.273Z,1.30
2019-02-12T03:39:41.058Z,1.00
2019-02-12T03:42:07.901Z,1.10
2019-02-12T03:44:35.268Z,1.03
2019-02-12T03:47:02.188Z,1.00
2019-02-12T03:49:29.101Z,0.90
2019-02-12T03:51:56.380Z,1.00
2019-02-12T03:54:23.402Z,1.33
2019-02-12T03:56:50.361Z,1.30
2019-02-12T03:59:17.339Z,1.07
2019-02-12T04:01:44.387Z,1.10
2019-02-12T04:04:11.691Z,1.40
2019-02-12T04:06:38.344Z,0.90
2019-02-12T04:09:05.460Z,1.67
2019-02-12T04:11:32.022Z,1.10
2019-02-12T04:13:58.975Z,0.77
2019-02-12T04:16:25.612Z,0.90
2019-02-12T04:18:52.263Z,0.80
2019-02-12T04:21:18.906Z,0.97
2019-02-12T04:23:45.680Z,1.00
2019-02-12T04:26:12.272Z,0.80
2019-02-12T04:28:38.910Z,1.07
2019-02-12T04:31:05.489Z,0.83
2019-02-12T04:33:32.078Z,1.47
2019-02-12T04:35:58.707Z,1.07
2019-02-12T04:38:25.211Z,1.10
2019-02-12T04:40:51.746Z,1.50
2019-02-12T04:43:18.703Z,1.53
2019-02-12T04:45:48.188Z,1.30
2019-02-12T04:48:14.688Z,0.90
2019-02-12T04:50:41.215Z,1.07
2019-02-12T04:53:07.727Z,1.07
2019-02-12T04:55:34.269Z,1.87
2019-02-12T04:58:00.873Z,0.83
2019-02-12T05:00:27.742Z,2.07
2019-02-12T05:02:54.293Z,1.33
2019-02-12T05:05:20.797Z,0.87
2019-02-12T05:07:47.407Z,1.90
2019-02-12T05:10:15.156Z,1.10
2019-02-12T05:12:41.665Z,0.90
2019-02-12T05:15:08.463Z,1.13
2019-02-12T05:17:36.080Z,0.87
2019-02-12T05:20:04.110Z,1.20
2019-02-12T05:22:30.581Z,0.93
2019-02-12T05:24:57.496Z,0.90
2019-02-12T05:27:24.012Z,1.23
2019-02-12T05:29:50.537Z,1.60
2019-02-12T05:32:17.210Z,1.33
2019-02-12T05:34:44.832Z,1.47
2019-02-12T05:37:11.313Z,1.80
2019-02-12T05:39:38.107Z,1.60
2019-02-12T05:42:04.603Z,1.30
2019-02-12T05:44:32.075Z,1.20
2019-02-12T05:46:58.594Z,1.20
2019-02-12T05:49:25.177Z,1.33
2019-02-12T05:51:51.699Z,1.10
2019-02-12T05:54:18.189Z,1.93
2019-02-12T05:56:49.468Z,1.40
2019-02-12T05:59:15.999Z,0.80
2019-02-12T06:01:44.650Z,1.53
2019-02-12T06:04:11.239Z,1.50
2019-02-12T06:06:38.765Z,1.43
2019-02-12T06:09:05.637Z,2.00
2019-02-12T06:11:32.149Z,1.50
2019-02-12T06:13:58.910Z,2.20
2019-02-12T06:16:25.423Z,1.70
2019-02-12T06:18:51.957Z,2.10
2019-02-12T06:21:18.653Z,1.53
2019-02-12T06:23:45.550Z,1.47
2019-02-12T06:26:12.207Z,3.90
2019-02-12T06:28:38.740Z,3.03
2019-02-12T06:31:05.303Z,1.57
2019-02-12T06:33:32.231Z,3.53
2019-02-12T06:35:58.798Z,3.80
2019-02-12T06:38:25.409Z,1.47
2019-02-12T06:40:52.051Z,1.77
2019-02-12T06:43:18.732Z,1.23
2019-02-12T06:45:45.423Z,1.57
2019-02-12T06:48:12.056Z,3.43
2019-02-12T06:50:38.899Z,1.83
2019-02-12T06:53:12.228Z,2.73
2019-02-12T06:55:34.439Z,1.57
2019-02-12T06:58:00.984Z,1.73
2019-02-12T07:00:27.554Z,2.30
2019-02-12T07:03:16.921Z,1.13
2019-02-12T07:06:15.321Z,1.60
2019-02-12T07:09:05.772Z,2.70
2019-02-12T07:12:03.988Z,1.87
2019-02-12T07:14:53.247Z,1.13
2019-02-12T07:17:45.409Z,1.87
2019-02-12T07:20:52.582Z,1.87
2019-02-12T07:23:57.093Z,1.63
2019-02-12T07:26:35.137Z,2.07
2019-02-12T07:29:38.120Z,1.80
2019-02-12T07:32:37.534Z,2.93
2019-02-12T07:35:26.722Z,3.23
2019-02-12T07:38:24.441Z,2.43
2019-02-12T07:41:22.802Z,2.07
2019-02-12T07:44:06.794Z,2.93
2019-02-12T07:47:10.390Z,1.80
2019-02-12T07:49:48.902Z,1.40
2019-02-12T07:52:52.100Z,1.73
2019-02-12T07:55:54.710Z,1.80
2019-02-12T07:58:55.372Z,1.00
2019-02-12T08:02:19.856Z,1.10
2019-02-12T08:05:23.064Z,0.63
2019-02-12T08:08:30.121Z,1.20
2019-02-12T08:11:33.689Z,1.30
2019-02-12T08:14:23.079Z,1.70
2019-02-12T08:17:17.150Z,0.90
2019-02-12T08:20:02.985Z,1.37
2019-02-12T08:22:56.663Z,2.17
2019-02-12T08:26:05.360Z,1.10
2019-02-12T08:29:13.113Z,1.30
2019-02-12T08:32:29.927Z,1.87
2019-02-12T08:36:00.096Z,1.33
2019-02-12T08:39:04.658Z,1.10
2019-02-12T08:42:05.317Z,2.13
2019-02-12T08:45:01.551Z,1.13
2019-02-12T08:48:17.921Z,1.30
2019-02-12T08:51:25.566Z,1.80
2019-02-12T08:54:31.821Z,1.33
2019-02-12T08:57:22.255Z,1.47
2019-02-12T09:00:12.050Z,1.10
2019-02-12T09:03:27.021Z,1.37
2019-02-12T09:06:19.282Z,0.80
2019-02-12T09:09:30.820Z,1.10
2019-02-12T09:12:28.194Z,0.80
2019-02-12T09:15:43.345Z,0.87
2019-02-12T09:18:39.642Z,1.07
2019-02-12T09:21:46.749Z,1.13
2019-02-12T09:24:45.539Z,1.40
2019-02-12T09:27:25.133Z,1.30
2019-02-12T09:30:32.780Z,1.37
2019-02-12T09:33:19.287Z,1.10
2019-02-12T09:36:21.556Z,1.10
2019-02-12T09:39:16.046Z,0.90
2019-02-12T09:41:53.182Z,1.47
2019-02-12T09:44:46.925Z,1.40
2019-02-12T09:48:12.539Z,1.10
2019-02-12T09:51:17.590Z,1.50
2019-02-12T09:54:24.216Z,1.37
2019-02-12T09:57:15.152Z,1.67
2019-02-12T10:00:25.704Z,1.80
2019-02-12T10:03:19.501Z,1.50
2019-02-12T10:06:34.199Z,2.11
2019-02-12T10:09:46.493Z,1.40
2019-02-12T10:12:53.959Z,1.73
2019-02-12T10:16:11.569Z,1.50
2019-02-12T10:19:14.770Z,1.37
2019-02-12T10:22:17.706Z,1.40
2019-02-12T10:25:22.281Z,2.00
2019-02-12T10:31:40.044Z,1.17
2019-02-12T10:34:06.860Z,1.43
2019-02-12T10:36:33.611Z,1.33
2019-02-12T10:39:01.750Z,1.30
2019-02-12T10:41:32.012Z,1.50
2019-02-12T10:44:00.471Z,1.80
2019-02-12T10:46:27.323Z,1.57
2019-02-12T10:48:54.181Z,1.30
2019-02-12T10:51:21.062Z,0.83
2019-02-12T10:53:47.731Z,0.70
2019-02-12T10:56:15.206Z,1.20
2019-02-12T10:58:43.106Z,0.90
2019-02-12T11:01:09.735Z,1.30
2019-02-12T11:03:36.515Z,1.13
2019-02-12T11:06:03.409Z,1.70
2019-02-12T11:08:30.197Z,1.30
2019-02-12T11:10:56.955Z,1.27
2019-02-12T11:13:23.577Z,1.30
2019-02-12T11:15:50.327Z,1.23
2019-02-12T11:18:17.035Z,1.30
2019-02-12T11:20:43.745Z,2.30
2019-02-12T11:23:11.027Z,2.00
2019-02-12T11:25:37.886Z,1.37
2019-02-12T11:28:04.701Z,2.03
2019-02-12T11:30:31.295Z,1.60
2019-02-12T11:32:58.037Z,1.83
2019-02-12T11:35:25.021Z,1.47
2019-02-12T11:37:52.138Z,1.20
2019-02-12T11:40:19.092Z,1.60
2019-02-12T11:42:46.125Z,1.77
2019-02-12T11:45:13.067Z,2.07
2019-02-12T11:47:40.255Z,1.50
2019-02-12T11:50:07.603Z,1.27
2019-02-12T11:52:34.318Z,1.10
2019-02-12T11:55:01.267Z,1.93
2019-02-12T11:57:28.133Z,0.93
2019-02-12T11:59:54.942Z,1.13
2019-02-12T12:02:25.499Z,1.60
2019-02-12T12:04:52.151Z,1.80
2019-02-12T12:07:18.862Z,1.30
2019-02-12T12:09:45.714Z,1.40
2019-02-12T12:12:12.401Z,1.60
2019-02-12T12:14:39.395Z,1.50
2019-02-12T12:17:06.903Z,1.70
2019-02-12T12:19:33.558Z,1.70
2019-02-12T12:22:00.235Z,1.30
2019-02-12T12:24:27.316Z,1.70
2019-02-12T12:26:54.197Z,1.50
2019-02-12T12:29:20.781Z,1.93
2019-02-12T12:31:47.696Z,1.17
2019-02-12T12:34:15.101Z,1.70
2019-02-12T12:36:41.835Z,1.23
2019-02-12T12:39:08.729Z,1.37
2019-02-12T12:41:35.565Z,1.40
2019-02-12T12:44:02.573Z,1.13
2019-02-12T12:46:29.479Z,1.40
2019-02-12T12:48:56.785Z,2.20
2019-02-12T12:51:23.596Z,0.93
2019-02-12T12:53:51.278Z,1.10
2019-02-12T12:56:18.010Z,1.20
2019-02-12T12:58:44.794Z,1.40
2019-02-12T13:01:11.861Z,1.43
2019-02-12T13:03:38.726Z,1.20
2019-02-12T13:06:05.311Z,1.73
2019-02-12T13:08:32.227Z,1.43
2019-02-12T13:10:59.017Z,2.47
2019-02-12T13:13:31.685Z,1.17
2019-02-12T13:15:58.662Z,1.40
2019-02-12T13:18:26.159Z,1.30
2019-02-12T13:20:53.130Z,1.07
2019-02-12T13:23:20.031Z,1.53
2019-02-12T13:25:47.466Z,1.30
2019-02-12T13:28:14.285Z,1.07
2019-02-12T13:30:40.939Z,1.37
2019-02-12T13:33:07.872Z,2.40
2019-02-12T13:35:35.741Z,1.27
2019-02-12T13:38:02.733Z,0.80
2019-02-12T13:40:29.498Z,0.77
2019-02-12T13:42:56.253Z,1.40
2019-02-12T13:45:22.973Z,1.17
2019-02-12T13:47:50.111Z,1.10
2019-02-12T13:50:18.595Z,1.77
2019-02-12T13:52:45.397Z,1.60
2019-02-12T13:55:17.278Z,1.43
2019-02-12T13:57:41.335Z,1.57
2019-02-12T14:00:09.847Z,1.80
2019-02-12T14:02:36.656Z,1.57
2019-02-12T14:05:04.559Z,1.80
2019-02-12T14:07:31.713Z,1.20
2019-02-12T14:09:59.129Z,1.13
2019-02-12T14:12:26.140Z,1.40
2019-02-12T14:14:53.032Z,1.80
2019-02-12T14:17:20.422Z,5.00
2019-02-12T14:19:47.575Z,1.60
2019-02-12T14:22:14.677Z,1.90
2019-02-12T14:24:42.014Z,1.30
2019-02-12T14:27:09.607Z,1.10
2019-02-12T14:29:36.814Z,1.97
2019-02-12T14:32:04.002Z,1.20
2019-02-12T14:34:31.152Z,2.13
2019-02-12T14:36:57.721Z,2.40
2019-02-12T14:39:24.537Z,1.53
2019-02-12T14:41:51.538Z,1.40
2019-02-12T14:44:18.370Z,1.23
2019-02-12T14:46:45.437Z,1.67
2019-02-12T14:49:12.140Z,1.30
2019-02-12T14:51:38.753Z,1.90
2019-02-12T14:54:07.229Z,1.30
2019-02-12T14:56:34.275Z,1.27
2019-02-12T14:59:00.973Z,1.20
2019-02-12T15:01:27.900Z,1.20
2019-02-12T15:03:54.823Z,1.60
2019-02-12T15:06:21.976Z,1.10
2019-02-12T15:08:48.898Z,1.10
2019-02-12T15:11:15.538Z,1.23
2019-02-12T15:13:42.404Z,1.87
2019-02-12T15:16:09.100Z,4.57
2019-02-12T15:18:35.741Z,2.13
2019-02-12T15:21:02.923Z,2.63
2019-02-12T15:23:29.618Z,2.30
2019-02-12T15:25:56.267Z,3.77
2019-02-12T15:28:23.405Z,2.83
2019-02-12T15:30:50.208Z,3.17
2019-02-12T15:33:17.394Z,3.27
2019-02-12T15:35:44.579Z,2.43
2019-02-12T15:38:11.294Z,2.23
2019-02-12T15:40:37.859Z,1.03
2019-02-12T15:43:04.861Z,1.40
2019-02-12T15:45:31.638Z,1.50
2019-02-12T15:47:58.741Z,1.20
2019-02-12T15:50:28.185Z,1.30
2019-02-12T15:52:55.331Z,1.30
2019-02-12T15:55:22.748Z,1.80
2019-02-12T15:57:52.081Z,2.43
2019-02-12T16:00:20.851Z,1.60
2019-02-12T16:02:47.770Z,2.27
2019-02-12T16:05:14.638Z,1.63
2019-02-12T16:07:47.438Z,2.33
2019-02-12T16:10:19.407Z,2.23
2019-02-12T16:12:48.646Z,1.57
2019-02-12T16:15:15.761Z,1.67
2019-02-12T16:17:45.709Z,2.00
2019-02-12T16:20:17.221Z,1.20
2019-02-12T16:22:45.176Z,1.93
2019-02-12T16:25:19.137Z,2.33
2019-02-12T16:27:47.234Z,1.80
2019-02-12T16:30:16.424Z,2.57
2019-02-12T16:32:48.614Z,1.47
2019-02-12T16:35:16.938Z,1.67
2019-02-12T16:37:46.291Z,2.40
2019-02-12T16:40:15.866Z,3.47
2019-02-12T16:42:43.651Z,2.23
2019-02-12T16:45:14.362Z,2.07
2019-02-12T16:47:41.110Z,2.10
2019-02-12T16:50:13.989Z,1.63
2019-02-12T16:52:44.327Z,1.70
2019-02-12T16:55:12.647Z,1.70
2019-02-12T16:57:40.412Z,2.27
2019-02-12T17:00:15.499Z,2.27
2019-02-12T17:02:43.075Z,3.47
2019-02-12T17:05:13.002Z,2.57
2019-02-12T17:07:39.598Z,3.03
2019-02-12T17:10:07.189Z,3.23
2019-02-12T17:12:34.188Z,2.43
2019-02-12T17:15:01.582Z,2.07
2019-02-12T17:17:28.368Z,1.93
2019-02-12T17:19:56.149Z,2.37
2019-02-12T17:22:22.989Z,2.30
2019-02-12T17:24:49.720Z,2.23
2019-02-12T17:27:16.805Z,2.30
2019-02-12T17:29:43.685Z,1.90
2019-02-12T17:32:11.025Z,1.93
2019-02-12T17:34:37.984Z,1.90
2019-02-12T17:37:04.824Z,2.30
2019-02-12T17:39:31.771Z,3.07
2019-02-12T17:41:59.685Z,3.07
2019-02-12T17:44:26.740Z,2.63
2019-02-12T17:46:53.589Z,2.00
2019-02-12T17:49:20.886Z,2.90
2019-02-12T17:51:47.647Z,2.63
2019-02-12T17:54:14.622Z,2.57
2019-02-12T17:56:41.784Z,2.33
2019-02-12T17:59:08.539Z,2.53
2019-02-12T18:01:35.227Z,2.20
2019-02-12T18:04:02.663Z,2.23
2019-02-12T18:06:30.272Z,2.33
2019-02-12T18:08:59.428Z,2.77
2019-02-12T18:11:26.515Z,1.93
2019-02-12T18:13:53.790Z,2.23
2019-02-12T18:16:20.986Z,3.00
2019-02-12T18:18:47.940Z,2.53
2019-02-12T18:21:15.164Z,2.10
2019-02-12T18:23:45.650Z,3.00
2019-02-12T18:26:15.270Z,2.40
2019-02-12T18:28:45.579Z,2.20
2019-02-12T18:31:13.536Z,2.50
2019-02-12T18:33:41.762Z,2.27
2019-02-12T18:36:11.175Z,2.30
2019-02-12T18:38:38.162Z,3.30
2019-02-12T18:41:04.901Z,3.60
2019-02-12T18:43:31.736Z,4.50
2019-02-12T18:45:58.617Z,2.30
2019-02-12T18:48:25.159Z,2.60
2019-02-12T18:50:51.778Z,2.23
2019-02-12T18:53:20.834Z,2.97
2019-02-12T18:55:47.715Z,2.83
2019-02-12T18:58:14.285Z,2.50
2019-02-12T19:00:46.072Z,2.60
2019-02-12T19:03:13.609Z,2.93
2019-02-12T19:09:39.871Z,3.70
2019-02-12T19:12:08.047Z,2.77
2019-02-12T19:14:44.920Z,3.03
2019-02-12T19:17:11.866Z,2.77
2019-02-12T19:19:39.539Z,2.63
2019-02-12T19:22:06.792Z,2.90
2019-02-12T19:24:33.398Z,2.60
2019-02-12T19:27:00.397Z,3.40
2019-02-12T19:29:32.174Z,3.10
2019-02-12T19:33:28.525Z,2.63
2019-02-12T19:35:59.013Z,3.20
2019-02-12T19:38:34.580Z,2.13
2019-02-12T19:41:02.429Z,3.40
2019-02-12T19:43:34.845Z,2.77
2019-02-12T19:46:08.030Z,2.50
2019-02-12T19:48:38.840Z,2.27
2019-02-12T19:51:05.470Z,3.70
2019-02-12T19:53:33.035Z,3.07
2019-02-12T19:56:07.750Z,2.50
2019-02-12T19:58:34.371Z,2.37
2019-02-12T20:01:01.262Z,3.30
2019-02-12T20:03:35.610Z,3.20
2019-02-12T20:06:06.270Z,3.30
2019-02-12T20:08:36.050Z,3.77
2019-02-12T20:11:04.854Z,3.00
2019-02-12T20:13:32.916Z,3.43
2019-02-12T20:15:59.446Z,3.73
2019-02-12T20:18:32.802Z,3.70
2019-02-12T20:21:11.746Z,3.23
2019-02-12T20:23:47.981Z,4.20
2019-02-12T20:26:20.091Z,4.03
2019-02-12T20:28:46.663Z,4.07
2019-02-12T20:31:44.308Z,5.03
2019-02-12T20:34:11.427Z,5.23
2019-02-12T20:36:39.268Z,6.27
2019-02-12T20:39:08.688Z,5.67
2019-02-12T20:41:35.367Z,5.17
2019-02-12T20:44:03.001Z,6.17
2019-02-12T20:46:30.889Z,5.93
2019-02-12T20:49:00.046Z,6.57
2019-02-12T20:51:32.759Z,6.67
2019-02-12T20:54:04.416Z,6.53
2019-02-12T20:56:31.108Z,7.20
2019-02-12T20:58:58.107Z,7.83
2019-02-12T21:01:24.936Z,7.83
2019-02-12T21:03:51.925Z,7.97
2019-02-12T21:06:19.437Z,8.43
2019-02-12T21:08:47.942Z,8.50
2019-02-12T21:11:14.711Z,9.47
2019-02-12T21:13:41.634Z,11.13
2019-02-12T21:16:09.203Z,8.63
2019-02-12T21:18:35.851Z,8.90
2019-02-12T21:21:02.487Z,9.70
2019-02-12T21:23:29.471Z,8.97
2019-02-12T21:25:56.101Z,9.33
2019-02-12T21:28:23.703Z,9.47
2019-02-12T21:30:50.445Z,9.23
2019-02-12T21:33:18.649Z,9.87
2019-02-12T21:35:45.805Z,10.47
2019-02-12T21:38:15.439Z,9.13
2019-02-12T21:40:42.343Z,9.63
2019-02-12T21:43:09.057Z,11.10
2019-02-12T21:45:35.637Z,10.73
2019-02-12T21:48:02.552Z,10.43
2019-02-12T21:50:29.658Z,9.53
2019-02-12T21:52:56.194Z,9.20
2019-02-12T21:55:23.086Z,10.60
2019-02-12T21:57:50.084Z,10.70
2019-02-12T22:00:16.751Z,10.57
2019-02-12T22:02:43.484Z,10.67
2019-02-12T22:05:10.501Z,10.73
2019-02-12T22:07:37.070Z,10.17
2019-02-12T22:10:05.217Z,11.50
2019-02-12T22:12:32.172Z,10.73
2019-02-12T22:14:58.727Z,10.80
2019-02-12T22:17:25.250Z,10.63
2019-02-12T22:19:52.167Z,10.13
2019-02-12T22:22:18.820Z,10.50
2019-02-12T22:24:45.376Z,9.90
2019-02-12T22:27:12.007Z,9.87
2019-02-12T22:29:38.968Z,10.13
2019-02-12T22:32:05.509Z,9.73
2019-02-12T22:34:32.020Z,10.33
2019-02-12T22:36:58.656Z,10.00
2019-02-12T22:39:25.468Z,9.50
2019-02-12T22:41:52.364Z,11.43
2019-02-12T22:44:19.343Z,10.13
2019-02-12T22:46:46.248Z,10.33
2019-02-12T22:49:13.208Z,10.30
2019-02-12T22:51:40.065Z,9.30
2019-02-12T22:54:07.162Z,10.63
2019-02-12T22:56:34.037Z,9.13
2019-02-12T22:59:00.988Z,10.30
2019-02-12T23:01:35.799Z,9.27
2019-02-12T23:04:03.573Z,9.27
2019-02-12T23:06:30.413Z,10.80
2019-02-12T23:08:57.351Z,10.40
2019-02-12T23:11:24.299Z,9.60
2019-02-12T23:13:51.142Z,10.03
2019-02-12T23:16:17.732Z,9.40
2019-02-12T23:18:46.300Z,8.67
2019-02-12T23:21:12.981Z,9.23
2019-02-12T23:23:39.764Z,9.80
2019-02-12T23:26:06.552Z,9.73
2019-02-12T23:28:33.048Z,8.93
2019-02-12T23:30:59.962Z,9.13
2019-02-12T23:33:26.498Z,8.90
2019-02-12T23:35:53.137Z,9.53
2019-02-12T23:38:19.786Z,9.30
2019-02-12T23:40:46.447Z,9.63
2019-02-12T23:43:13.155Z,8.83
2019-02-12T23:45:39.738Z,8.70
2019-02-12T23:48:06.375Z,8.33
2019-02-12T23:50:32.924Z,9.10
2019-02-12T23:52:59.663Z,8.83
2019-02-12T23:55:27.577Z,8.30
2019-02-12T23:57:54.621Z,8.50
