createdAt,value
2022-09-27T00:00:16.519Z,0
2022-09-27T00:01:16.468Z,0
2022-09-27T00:02:16.780Z,0
2022-09-27T00:03:16.582Z,0
2022-09-27T00:04:16.112Z,0
2022-09-27T00:05:16.368Z,0
2022-09-27T00:06:16.337Z,0
2022-09-27T00:07:15.813Z,0
2022-09-27T00:08:16.049Z,0
2022-09-27T00:09:16.550Z,0
2022-09-27T00:10:16.027Z,0
2022-09-27T00:11:15.770Z,0
2022-09-27T00:12:15.745Z,0
2022-09-27T00:13:15.725Z,0
2022-09-27T00:14:16.228Z,0
2022-09-27T00:15:15.988Z,0
2022-09-27T00:16:16.752Z,0
2022-09-27T00:17:15.673Z,0
2022-09-27T00:18:15.685Z,0
2022-09-27T00:19:16.210Z,0
2022-09-27T00:20:15.631Z,0
2022-09-27T00:21:15.928Z,0
2022-09-27T00:22:15.870Z,0
2022-09-27T00:23:15.859Z,0
2022-09-27T00:24:15.856Z,0
2022-09-27T00:25:15.579Z,0
2022-09-27T00:26:15.838Z,0
2022-09-27T00:27:15.293Z,0
2022-09-27T00:28:15.794Z,0
2022-09-27T00:29:15.956Z,0
2022-09-27T00:30:15.872Z,0
2022-09-27T00:31:15.849Z,0
2022-09-27T00:32:16.070Z,0
2022-09-27T00:33:15.477Z,0
2022-09-27T00:34:15.968Z,0
2022-09-27T00:35:15.979Z,0
2022-09-27T00:36:15.720Z,0
2022-09-27T00:37:15.995Z,0
2022-09-27T00:38:15.433Z,0
2022-09-27T00:39:15.926Z,0
2022-09-27T00:40:21.659Z,0
2022-09-27T00:41:15.557Z,0
2022-09-27T00:42:15.366Z,0
2022-09-27T00:43:15.104Z,0
2022-09-27T00:44:15.341Z,0
2022-09-27T00:45:15.349Z,0
2022-09-27T00:46:15.655Z,0
2022-09-27T00:47:15.299Z,0
2022-09-27T00:48:15.632Z,0
2022-09-27T00:49:15.688Z,0
2022-09-27T00:50:15.782Z,0
2022-09-27T00:51:15.511Z,0
2022-09-27T00:52:15.514Z,0
2022-09-27T00:53:15.764Z,0
2022-09-27T00:54:14.951Z,0
2022-09-27T00:55:15.713Z,0
2022-09-27T00:56:15.194Z,0
2022-09-27T00:57:15.434Z,0
2022-09-27T00:58:16.130Z,0
2022-09-27T00:59:15.967Z,0
2022-09-27T01:00:15.130Z,0
2022-09-27T01:01:15.943Z,0
2022-09-27T01:02:15.321Z,0
2022-09-27T01:03:15.354Z,0
2022-09-27T01:04:15.422Z,0
2022-09-27T01:05:15.066Z,0
2022-09-27T01:06:15.574Z,0
2022-09-27T01:07:15.309Z,0
2022-09-27T01:08:15.293Z,0
2022-09-27T01:09:15.616Z,0
2022-09-27T01:10:15.089Z,0
2022-09-27T01:11:14.748Z,0
2022-09-27T01:12:14.989Z,0
2022-09-27T01:13:15.490Z,0
2022-09-27T01:14:14.970Z,0
2022-09-27T01:15:15.200Z,0
2022-09-27T01:16:15.764Z,0
2022-09-27T01:17:15.426Z,0
2022-09-27T01:18:14.915Z,0
2022-09-27T01:19:15.379Z,0
2022-09-27T01:20:15.482Z,0
2022-09-27T01:21:14.870Z,0
2022-09-27T01:22:15.124Z,0
2022-09-27T01:23:15.100Z,0
2022-09-27T01:24:14.849Z,0
2022-09-27T01:25:15.112Z,0
2022-09-27T01:26:15.084Z,0
2022-09-27T01:27:15.055Z,0
2022-09-27T01:28:14.530Z,0
2022-09-27T01:29:15.171Z,0
2022-09-27T01:30:14.783Z,0
2022-09-27T01:31:15.742Z,0
2022-09-27T01:32:14.992Z,0
2022-09-27T01:33:14.720Z,0
2022-09-27T01:34:14.705Z,0
2022-09-27T01:35:46.547Z,0
2022-09-27T01:36:15.253Z,0
2022-09-27T01:37:14.668Z,0
2022-09-27T01:38:14.923Z,0
2022-09-27T01:39:15.432Z,0
2022-09-27T01:40:14.992Z,0
2022-09-27T01:41:14.658Z,0
2022-09-27T01:42:26.056Z,0
2022-09-27T01:43:14.602Z,0
2022-09-27T01:44:14.324Z,0
2022-09-27T01:45:14.566Z,0
2022-09-27T01:46:15.486Z,0
2022-09-27T01:47:14.554Z,0
2022-09-27T01:48:14.803Z,0
2022-09-27T01:49:14.563Z,0
2022-09-27T01:50:14.761Z,0
2022-09-27T01:51:14.524Z,0
2022-09-27T01:52:14.785Z,0
2022-09-27T01:53:14.471Z,0
2022-09-27T01:54:14.452Z,0
2022-09-27T01:55:14.702Z,0
2022-09-27T01:56:14.430Z,0
2022-09-27T01:57:14.705Z,0
2022-09-27T01:58:14.663Z,0
2022-09-27T01:59:14.778Z,0
2022-09-27T02:00:14.653Z,0
2022-09-27T02:01:14.902Z,0
2022-09-27T02:02:14.995Z,0
2022-09-27T02:03:14.727Z,0
2022-09-27T02:04:14.070Z,0
2022-09-27T02:05:14.571Z,0
2022-09-27T02:06:17.348Z,0
2022-09-27T02:07:14.799Z,0
2022-09-27T02:08:14.582Z,0
2022-09-27T02:09:14.417Z,0
2022-09-27T02:10:14.508Z,0
2022-09-27T02:11:14.235Z,0
2022-09-27T02:12:14.732Z,0
2022-09-27T02:13:14.496Z,0
2022-09-27T02:14:14.447Z,0
2022-09-27T02:15:14.701Z,0
2022-09-27T02:16:14.753Z,0
2022-09-27T02:17:14.414Z,0
2022-09-27T02:18:14.141Z,0
2022-09-27T02:19:14.498Z,0
2022-09-27T02:20:14.380Z,0
2022-09-27T02:21:14.638Z,0
2022-09-27T02:22:14.386Z,0
2022-09-27T02:23:14.083Z,0
2022-09-27T02:24:14.626Z,0
2022-09-27T02:25:14.570Z,0
2022-09-27T02:26:14.072Z,0
2022-09-27T02:27:14.286Z,0
2022-09-27T02:28:14.016Z,0
2022-09-27T02:29:14.468Z,0
2022-09-27T02:30:14.505Z,0
2022-09-27T02:31:14.501Z,0
2022-09-27T02:32:13.963Z,0
2022-09-27T02:33:13.959Z,0
2022-09-27T02:34:14.196Z,0
2022-09-27T02:35:14.184Z,0
2022-09-27T02:36:14.176Z,0
2022-09-27T02:37:14.159Z,0
2022-09-27T02:38:13.921Z,0
2022-09-27T02:39:13.931Z,0
2022-09-27T02:40:14.483Z,0
2022-09-27T02:41:14.366Z,0
2022-09-27T02:42:13.837Z,0
2022-09-27T02:43:13.827Z,0
2022-09-27T02:44:14.068Z,0
2022-09-27T02:45:14.082Z,0
2022-09-27T02:46:14.673Z,0
2022-09-27T02:47:14.039Z,0
2022-09-27T02:48:14.019Z,0
2022-09-27T02:49:13.913Z,0
2022-09-27T02:50:13.732Z,0
2022-09-27T02:51:13.988Z,0
2022-09-27T02:52:13.727Z,0
2022-09-27T02:53:14.224Z,0
2022-09-27T02:54:13.708Z,0
2022-09-27T02:55:13.929Z,0
2022-09-27T02:56:13.963Z,0
2022-09-27T02:57:13.898Z,0
2022-09-27T02:58:13.886Z,0
2022-09-27T02:59:13.931Z,0
2022-09-27T03:00:14.125Z,0
2022-09-27T03:01:13.914Z,0
2022-09-27T03:02:20.472Z,0
2022-09-27T03:03:14.102Z,0
2022-09-27T03:04:13.585Z,0
2022-09-27T03:05:13.799Z,0
2022-09-27T03:06:13.789Z,0
2022-09-27T03:07:13.513Z,0
2022-09-27T03:08:13.757Z,0
2022-09-27T03:09:14.058Z,0
2022-09-27T03:10:13.500Z,0
2022-09-27T03:11:13.457Z,0
2022-09-27T03:12:13.782Z,0
2022-09-27T03:13:13.697Z,0
2022-09-27T03:14:16.626Z,0
2022-09-27T03:15:13.935Z,0
2022-09-27T03:16:13.142Z,0
2022-09-27T03:17:14.333Z,0
2022-09-27T03:18:13.652Z,0
2022-09-27T03:19:13.495Z,0
2022-09-27T03:20:13.342Z,0
2022-09-27T03:21:13.338Z,0
2022-09-27T03:22:13.322Z,0
2022-09-27T03:23:13.303Z,0
2022-09-27T03:24:13.822Z,0
2022-09-27T03:25:13.545Z,0
2022-09-27T03:26:17.705Z,0
2022-09-27T03:27:13.260Z,0
2022-09-27T03:28:13.548Z,0
2022-09-27T03:29:13.085Z,0
2022-09-27T03:30:13.221Z,0
2022-09-27T03:31:13.840Z,0
2022-09-27T03:32:13.458Z,0
2022-09-27T03:49:40.590Z,0
2022-09-27T03:50:40.212Z,0
2022-09-27T03:51:40.196Z,0
2022-09-27T03:52:40.185Z,0
2022-09-27T03:53:39.904Z,0
2022-09-27T03:54:40.154Z,0
2022-09-27T03:55:39.620Z,0
2022-09-27T03:56:39.862Z,0
2022-09-27T03:57:39.845Z,0
2022-09-27T03:58:39.827Z,0
2022-09-27T03:59:39.831Z,0
2022-09-27T04:00:39.803Z,0
2022-09-27T04:01:40.200Z,0
2022-09-27T04:02:40.281Z,0
2022-09-27T04:03:39.762Z,0
2022-09-27T04:04:40.001Z,0
2022-09-27T04:05:40.347Z,0
2022-09-27T04:06:39.979Z,0
2022-09-27T04:07:40.225Z,0
2022-09-27T04:08:39.951Z,0
2022-09-27T04:09:44.985Z,0
2022-09-27T04:10:39.413Z,0
2022-09-27T04:11:39.915Z,0
2022-09-27T04:12:39.893Z,0
2022-09-27T04:13:40.137Z,0
2022-09-27T04:14:39.612Z,0
2022-09-27T04:15:40.108Z,0
2022-09-27T04:16:39.912Z,0
2022-09-27T04:17:40.077Z,0
2022-09-27T04:18:39.555Z,0
2022-09-27T04:19:39.808Z,0
2022-09-27T04:20:39.280Z,0
2022-09-27T04:21:40.130Z,0
2022-09-27T04:22:39.501Z,0
2022-09-27T04:23:39.741Z,0
2022-09-27T04:24:39.475Z,0
2022-09-27T04:25:40.030Z,0
2022-09-27T04:26:39.734Z,0
2022-09-27T04:27:39.968Z,0
2022-09-27T04:28:39.996Z,0
2022-09-27T04:29:39.944Z,0
2022-09-27T04:30:39.793Z,0
2022-09-27T04:31:39.654Z,0
2022-09-27T04:32:39.635Z,0
2022-09-27T04:33:39.897Z,0
2022-09-27T04:34:45.939Z,0
2022-09-27T04:35:39.332Z,0
2022-09-27T04:36:39.572Z,0
2022-09-27T04:37:39.925Z,0
2022-09-27T04:38:39.892Z,0
2022-09-27T04:39:39.857Z,0
2022-09-27T04:40:39.979Z,0
2022-09-27T04:41:39.575Z,0
2022-09-27T04:42:39.565Z,4
2022-09-27T04:43:39.821Z,0
2022-09-27T04:44:39.796Z,4
2022-09-27T04:45:39.520Z,4
2022-09-27T04:46:39.750Z,8
2022-09-27T04:47:39.500Z,8
2022-09-27T04:48:39.489Z,8
2022-09-27T04:49:39.725Z,12
2022-09-27T04:50:42.616Z,16
2022-09-27T04:51:39.715Z,20
2022-09-27T04:52:39.438Z,24
2022-09-27T04:53:39.778Z,28
2022-09-27T04:54:39.404Z,28
2022-09-27T04:55:39.395Z,28
2022-09-27T04:56:38.866Z,32
2022-09-27T04:57:39.368Z,32
2022-09-27T04:58:39.353Z,32
2022-09-27T04:59:39.998Z,36
2022-09-27T05:00:40.499Z,40
2022-09-27T05:01:40.071Z,44
2022-09-27T05:02:40.361Z,48
2022-09-27T05:03:39.956Z,52
2022-09-27T05:04:40.191Z,60
2022-09-27T05:05:39.925Z,60
2022-09-27T05:06:39.911Z,64
2022-09-27T05:07:40.153Z,68
2022-09-27T05:08:39.886Z,72
2022-09-27T05:09:40.476Z,76
2022-09-27T05:10:40.122Z,84
2022-09-27T05:11:39.607Z,88
2022-09-27T05:12:40.346Z,100
2022-09-27T05:13:40.082Z,116
2022-09-27T05:14:39.610Z,132
2022-09-27T05:15:40.298Z,152
2022-09-27T05:16:40.855Z,172
2022-09-27T05:17:40.341Z,192
2022-09-27T05:18:40.286Z,208
2022-09-27T05:19:39.736Z,224
2022-09-27T05:20:40.558Z,252
2022-09-27T05:21:40.029Z,268
2022-09-27T05:22:40.015Z,312
2022-09-27T05:23:41.975Z,332
2022-09-27T05:24:40.002Z,324
2022-09-27T05:25:40.614Z,328
2022-09-27T05:26:40.225Z,352
2022-09-27T05:27:39.690Z,376
2022-09-27T05:28:40.196Z,420
2022-09-27T05:29:39.679Z,456
2022-09-27T05:30:40.689Z,396
2022-09-27T05:31:39.893Z,352
2022-09-27T05:32:40.140Z,336
2022-09-27T05:33:39.896Z,356
2022-09-27T05:34:40.378Z,348
2022-09-27T05:35:45.357Z,380
2022-09-27T05:36:39.829Z,388
2022-09-27T05:37:40.371Z,336
2022-09-27T05:38:40.064Z,332
2022-09-27T05:39:39.799Z,392
2022-09-27T05:40:50.030Z,380
2022-09-27T05:41:41.112Z,468
2022-09-27T05:42:40.524Z,536
2022-09-27T05:43:40.275Z,600
2022-09-27T05:44:40.248Z,728
2022-09-27T05:45:40.299Z,660
2022-09-27T05:46:40.562Z,652
2022-09-27T05:47:40.236Z,716
2022-09-27T05:48:40.283Z,596
2022-09-27T05:49:39.936Z,716
2022-09-27T05:50:40.173Z,828
2022-09-27T05:51:39.897Z,936
2022-09-27T05:52:39.885Z,788
2022-09-27T05:53:40.377Z,868
2022-09-27T05:54:40.368Z,1168
2022-09-27T05:55:39.843Z,1312
2022-09-27T05:56:40.427Z,1468
2022-09-27T05:57:39.844Z,1188
2022-09-27T05:58:40.060Z,1260
2022-09-27T05:59:39.788Z,1428
2022-09-27T06:00:40.029Z,1300
2022-09-27T06:01:40.080Z,1168
2022-09-27T06:02:40.274Z,1128
2022-09-27T06:03:39.993Z,932
2022-09-27T06:04:40.984Z,816
2022-09-27T06:05:40.956Z,816
2022-09-27T06:06:40.949Z,920
2022-09-27T06:07:40.955Z,964
2022-09-27T06:08:40.664Z,876
2022-09-27T06:09:40.907Z,1108
2022-09-27T06:10:40.896Z,1192
2022-09-27T06:11:45.048Z,1480
2022-09-27T06:12:41.168Z,1640
2022-09-27T06:13:40.627Z,1760
2022-09-27T06:14:41.094Z,1940
2022-09-27T06:15:40.565Z,2168
2022-09-27T06:16:41.318Z,2340
2022-09-27T06:17:40.542Z,2236
2022-09-27T06:18:40.781Z,2560
2022-09-27T06:19:40.515Z,2640
2022-09-27T06:20:40.506Z,1976
2022-09-27T06:21:40.506Z,1808
2022-09-27T06:22:41.053Z,2876
2022-09-27T06:23:40.974Z,3240
2022-09-27T06:24:40.708Z,2236
2022-09-27T06:25:40.699Z,1992
2022-09-27T06:26:40.969Z,2240
2022-09-27T06:27:40.694Z,2460
2022-09-27T06:28:40.992Z,2776
2022-09-27T06:29:40.927Z,2436
2022-09-27T06:30:40.892Z,2636
2022-09-27T06:31:40.383Z,3296
2022-09-27T06:32:40.605Z,3624
2022-09-27T06:33:40.593Z,3340
2022-09-27T06:34:40.326Z,4572
2022-09-27T06:35:40.830Z,4684
2022-09-27T06:36:40.327Z,5044
2022-09-27T06:37:40.538Z,4692
2022-09-27T06:38:40.294Z,4396
2022-09-27T06:39:40.773Z,5468
2022-09-27T06:40:41.091Z,4640
2022-09-27T06:41:40.256Z,4812
2022-09-27T06:42:40.496Z,4732
2022-09-27T06:43:40.231Z,4800
2022-09-27T06:44:40.506Z,4044
2022-09-27T06:45:40.767Z,3212
2022-09-27T06:46:39.929Z,2680
2022-09-27T06:47:40.417Z,3324
2022-09-27T06:48:40.151Z,2896
2022-09-27T06:49:40.130Z,2620
2022-09-27T06:50:40.639Z,1964
2022-09-27T06:51:40.107Z,2372
2022-09-27T06:52:40.099Z,3064
2022-09-27T06:53:40.343Z,2760
2022-09-27T06:54:40.334Z,2920
2022-09-27T06:55:40.061Z,3076
2022-09-27T06:56:40.309Z,3140
2022-09-27T06:57:40.047Z,2704
2022-09-27T06:58:40.281Z,3324
2022-09-27T06:59:40.290Z,2948
2022-09-27T07:00:40.575Z,3312
2022-09-27T07:01:40.858Z,3340
2022-09-27T07:02:40.489Z,3496
2022-09-27T07:03:45.707Z,3596
2022-09-27T07:04:40.468Z,3304
2022-09-27T07:05:40.196Z,4088
2022-09-27T07:06:39.923Z,3592
2022-09-27T07:07:40.425Z,3704
2022-09-27T07:08:40.178Z,3684
2022-09-27T07:09:40.152Z,3804
2022-09-27T07:10:40.149Z,3816
2022-09-27T07:11:40.123Z,4216
2022-09-27T07:12:40.781Z,4568
2022-09-27T07:13:40.091Z,4892
2022-09-27T07:14:40.083Z,5108
2022-09-27T07:15:40.089Z,4660
2022-09-27T07:16:40.561Z,4896
2022-09-27T07:17:40.107Z,4664
2022-09-27T07:18:40.047Z,4060
2022-09-27T07:19:39.769Z,4460
2022-09-27T07:20:39.750Z,5132
2022-09-27T07:21:39.995Z,5408
2022-09-27T07:22:39.984Z,5112
2022-09-27T07:23:39.713Z,5160
2022-09-27T07:24:39.708Z,5412
2022-09-27T07:25:39.454Z,5612
2022-09-27T07:26:40.197Z,5516
2022-09-27T07:27:43.126Z,5072
2022-09-27T07:28:40.166Z,4908
2022-09-27T07:29:39.649Z,5320
2022-09-27T07:30:40.403Z,5736
2022-09-27T07:31:39.660Z,6084
2022-09-27T07:32:40.185Z,5900
2022-09-27T07:33:45.699Z,5804
2022-09-27T07:34:39.592Z,5292
2022-09-27T07:35:39.826Z,4848
2022-09-27T07:36:39.813Z,4220
2022-09-27T07:37:40.057Z,3384
2022-09-27T07:38:39.541Z,3104
2022-09-27T07:39:39.534Z,2892
2022-09-27T07:40:39.953Z,3080
2022-09-27T07:41:39.504Z,3340
2022-09-27T07:42:39.744Z,2916
2022-09-27T07:43:39.480Z,2456
2022-09-27T07:44:39.984Z,2820
2022-09-27T07:45:40.267Z,3364
2022-09-27T07:46:39.692Z,3748
2022-09-27T07:47:39.709Z,4452
2022-09-27T07:48:39.989Z,4564
2022-09-27T07:49:39.947Z,5400
2022-09-27T07:50:39.388Z,6032
2022-09-27T07:51:39.638Z,6516
2022-09-27T07:52:39.885Z,7080
2022-09-27T07:53:39.648Z,7200
2022-09-27T07:54:39.892Z,7376
2022-09-27T07:55:39.623Z,6380
2022-09-27T07:56:39.631Z,5056
2022-09-27T07:57:39.342Z,3712
2022-09-27T07:58:39.063Z,4400
2022-09-27T07:59:39.570Z,5056
2022-09-27T08:00:39.555Z,4444
2022-09-27T08:01:39.922Z,4740
2022-09-27T08:02:39.795Z,4864
2022-09-27T08:03:39.295Z,5008
2022-09-27T08:04:39.823Z,4668
2022-09-27T08:05:39.525Z,4572
2022-09-27T08:06:39.237Z,4668
2022-09-27T08:07:39.220Z,3644
2022-09-27T08:08:39.205Z,4140
2022-09-27T08:09:39.449Z,3520
2022-09-27T08:10:39.435Z,3160
2022-09-27T08:11:39.678Z,4756
2022-09-27T08:12:39.167Z,4636
2022-09-27T08:13:39.402Z,4580
2022-09-27T08:14:50.869Z,4824
2022-09-27T08:15:39.385Z,5812
2022-09-27T08:16:39.921Z,6964
2022-09-27T08:17:38.851Z,6772
2022-09-27T08:18:39.133Z,6600
2022-09-27T08:19:39.115Z,7432
2022-09-27T08:20:39.644Z,6824
2022-09-27T08:21:39.335Z,5904
2022-09-27T08:22:39.300Z,6844
2022-09-27T08:23:39.542Z,6584
2022-09-27T08:24:39.275Z,4124
2022-09-27T08:25:39.264Z,4604
2022-09-27T08:26:39.005Z,5388
2022-09-27T08:27:38.979Z,4648
2022-09-27T08:28:39.226Z,4460
2022-09-27T08:29:39.214Z,4484
2022-09-27T08:30:38.948Z,4480
2022-09-27T08:31:39.613Z,4184
2022-09-27T08:32:39.212Z,3592
2022-09-27T08:33:46.200Z,5580
2022-09-27T08:34:39.159Z,4524
2022-09-27T08:35:39.214Z,3148
2022-09-27T08:36:39.292Z,4424
2022-09-27T08:37:39.167Z,5656
2022-09-27T08:38:39.132Z,3832
2022-09-27T08:39:39.357Z,4436
2022-09-27T08:40:39.612Z,4836
2022-09-27T08:41:38.824Z,3380
2022-09-27T08:42:39.063Z,2576
2022-09-27T08:43:38.805Z,3684
2022-09-27T08:44:38.783Z,5048
2022-09-27T08:45:39.546Z,5712
2022-09-27T08:46:38.764Z,3340
2022-09-27T08:47:38.489Z,2808
2022-09-27T08:48:39.003Z,3060
2022-09-27T08:49:38.737Z,3280
2022-09-27T08:50:45.116Z,3620
2022-09-27T08:51:38.976Z,4936
2022-09-27T08:52:39.263Z,6084
2022-09-27T08:53:39.193Z,7212
2022-09-27T08:54:38.411Z,7492
2022-09-27T08:55:38.915Z,8572
2022-09-27T08:56:38.660Z,8812
2022-09-27T08:57:38.901Z,8108
2022-09-27T08:58:38.622Z,7344
2022-09-27T08:59:39.126Z,7056
2022-09-27T09:00:38.794Z,6316
2022-09-27T09:01:38.854Z,5652
2022-09-27T09:02:39.079Z,5516
2022-09-27T09:03:38.557Z,6180
2022-09-27T09:04:38.804Z,6640
2022-09-27T09:05:39.050Z,6604
2022-09-27T09:06:38.836Z,6100
2022-09-27T09:07:38.516Z,6116
2022-09-27T09:08:50.928Z,6496
2022-09-27T09:09:38.785Z,6580
2022-09-27T09:10:38.751Z,6900
2022-09-27T09:11:38.738Z,7016
2022-09-27T09:12:38.984Z,6976
2022-09-27T09:13:38.700Z,6212
2022-09-27T09:14:38.946Z,5160
2022-09-27T09:15:38.673Z,4108
2022-09-27T09:16:38.995Z,3160
2022-09-27T09:17:38.403Z,3092
2022-09-27T09:18:38.892Z,4360
2022-09-27T09:19:39.178Z,3960
2022-09-27T09:20:38.612Z,3640
2022-09-27T09:21:38.608Z,3076
2022-09-27T09:22:38.634Z,2812
2022-09-27T09:23:38.602Z,2492
2022-09-27T09:24:38.903Z,2820
2022-09-27T09:25:38.848Z,3164
2022-09-27T09:26:38.549Z,3504
2022-09-27T09:27:38.556Z,3124
2022-09-27T09:28:38.274Z,2628
2022-09-27T09:29:38.787Z,2692
2022-09-27T09:30:38.241Z,2688
2022-09-27T09:31:38.230Z,3500
2022-09-27T09:32:38.219Z,3800
2022-09-27T09:33:38.482Z,3788
2022-09-27T09:34:38.716Z,4204
2022-09-27T09:35:38.438Z,4200
2022-09-27T09:36:38.176Z,4244
2022-09-27T09:37:38.164Z,3712
2022-09-27T09:38:37.936Z,2828
2022-09-27T09:39:38.399Z,2820
2022-09-27T09:40:38.720Z,3584
2022-09-27T09:41:38.419Z,3560
2022-09-27T09:42:38.370Z,3024
2022-09-27T09:43:38.094Z,2488
2022-09-27T09:44:38.068Z,2796
2022-09-27T09:45:38.646Z,4156
2022-09-27T09:46:40.173Z,5144
2022-09-27T09:47:38.290Z,6264
2022-09-27T09:48:38.562Z,6048
2022-09-27T09:49:38.038Z,5516
2022-09-27T09:50:38.256Z,4412
2022-09-27T09:51:38.514Z,2856
2022-09-27T09:52:38.005Z,1448
2022-09-27T09:53:38.229Z,1048
2022-09-27T09:54:37.720Z,1208
2022-09-27T09:55:37.929Z,1384
2022-09-27T09:56:38.255Z,1272
2022-09-27T09:57:38.447Z,1188
2022-09-27T09:58:37.916Z,1168
2022-09-27T09:59:38.136Z,1808
2022-09-27T10:00:37.656Z,3084
2022-09-27T10:01:38.159Z,4344
2022-09-27T10:02:38.418Z,5384
2022-09-27T10:03:38.095Z,6328
2022-09-27T10:04:37.975Z,6684
2022-09-27T10:05:38.066Z,6400
2022-09-27T10:06:38.383Z,5448
2022-09-27T10:07:37.790Z,4976
2022-09-27T10:08:38.047Z,6092
2022-09-27T10:09:38.029Z,6820
2022-09-27T10:10:37.772Z,7096
2022-09-27T10:11:38.246Z,7440
2022-09-27T10:12:38.290Z,7820
2022-09-27T10:13:38.013Z,8228
2022-09-27T10:14:37.704Z,9932
2022-09-27T10:15:38.196Z,11336
2022-09-27T10:16:38.104Z,12008
2022-09-27T10:17:37.657Z,11588
2022-09-27T10:18:37.666Z,11104
2022-09-27T10:19:37.637Z,10952
2022-09-27T10:20:38.145Z,10516
2022-09-27T10:21:37.870Z,9868
2022-09-27T10:22:37.342Z,9104
2022-09-27T10:23:37.867Z,8196
2022-09-27T10:24:38.086Z,7328
2022-09-27T10:25:38.291Z,6648
2022-09-27T10:26:39.082Z,6204
2022-09-27T10:27:39.032Z,6068
2022-09-27T10:28:38.833Z,6412
2022-09-27T10:29:44.157Z,6996
2022-09-27T10:30:39.006Z,7156
2022-09-27T10:31:38.945Z,6684
2022-09-27T10:32:38.718Z,5420
2022-09-27T10:33:38.968Z,5356
2022-09-27T10:34:38.711Z,4472
2022-09-27T10:35:38.441Z,4428
2022-09-27T10:36:38.702Z,4276
2022-09-27T10:37:38.161Z,4144
2022-09-27T10:38:38.388Z,3916
2022-09-27T10:39:38.385Z,3580
2022-09-27T10:40:38.724Z,3264
2022-09-27T10:41:38.354Z,3100
2022-09-27T10:42:38.745Z,2988
2022-09-27T10:43:38.353Z,3060
2022-09-27T10:44:38.908Z,3232
2022-09-27T10:45:38.909Z,3460
2022-09-27T10:46:38.294Z,3812
2022-09-27T10:47:38.800Z,3892
2022-09-27T10:48:38.284Z,3976
2022-09-27T10:49:38.280Z,4500
2022-09-27T10:51:02.879Z,4716
2022-09-27T10:51:38.487Z,4664
2022-09-27T10:52:38.473Z,4452
2022-09-27T10:53:38.499Z,4696
2022-09-27T10:54:38.456Z,5160
2022-09-27T10:55:38.442Z,5268
2022-09-27T10:56:38.424Z,5128
2022-09-27T10:57:41.834Z,5000
2022-09-27T10:58:38.173Z,6460
2022-09-27T10:59:38.643Z,7544
2022-09-27T11:00:38.934Z,7680
2022-09-27T11:01:38.651Z,8076
2022-09-27T11:02:38.355Z,8544
2022-09-27T11:03:38.339Z,8884
2022-09-27T11:04:38.497Z,9364
2022-09-27T11:05:38.101Z,8516
2022-09-27T11:06:38.310Z,8756
2022-09-27T11:07:38.287Z,10040
2022-09-27T11:08:38.269Z,10096
2022-09-27T11:09:38.264Z,10488
2022-09-27T11:10:43.022Z,10616
2022-09-27T11:11:37.985Z,10600
2022-09-27T11:12:38.229Z,10984
2022-09-27T11:13:37.961Z,11292
2022-09-27T11:14:38.233Z,11604
2022-09-27T11:15:38.193Z,11508
2022-09-27T11:16:38.802Z,11720
2022-09-27T11:17:38.476Z,11992
2022-09-27T11:18:38.149Z,12004
2022-09-27T11:19:37.624Z,11632
2022-09-27T11:20:37.892Z,11376
2022-09-27T11:21:38.128Z,12932
2022-09-27T11:22:38.106Z,12720
2022-09-27T11:23:38.352Z,11976
2022-09-27T11:24:37.857Z,10412
2022-09-27T11:25:39.111Z,9144
2022-09-27T11:26:38.325Z,7788
2022-09-27T11:27:37.803Z,6616
2022-09-27T11:28:37.842Z,6760
2022-09-27T11:29:37.775Z,6112
2022-09-27T11:30:38.297Z,4900
2022-09-27T11:31:38.042Z,4864
2022-09-27T11:32:38.353Z,7468
2022-09-27T11:33:38.020Z,9056
2022-09-27T11:34:37.717Z,9236
2022-09-27T11:35:37.965Z,8508
2022-09-27T11:36:38.207Z,7160
2022-09-27T11:37:37.940Z,7104
2022-09-27T11:39:05.320Z,7560
2022-09-27T11:39:38.168Z,8164
2022-09-27T11:40:38.368Z,7996
2022-09-27T11:41:37.890Z,6864
2022-09-27T11:42:37.885Z,5876
2022-09-27T11:43:37.869Z,5328
2022-09-27T11:44:38.112Z,5044
2022-09-27T11:46:41.492Z,5056
2022-09-27T11:46:51.622Z,5104
2022-09-27T11:47:52.188Z,5676
2022-09-27T11:48:51.937Z,6484
2022-09-27T11:49:52.035Z,6836
2022-09-27T11:50:51.611Z,7052
2022-09-27T11:51:51.351Z,7016
2022-09-27T11:52:51.589Z,6300
2022-09-27T11:53:51.827Z,5720
2022-09-27T11:54:51.310Z,4816
2022-09-27T11:55:51.582Z,5720
2022-09-27T11:56:51.285Z,7156
2022-09-27T11:57:51.525Z,7380
2022-09-27T11:58:51.523Z,6316
2022-09-27T11:59:51.819Z,4860
2022-09-27T12:00:51.495Z,4196
2022-09-27T12:01:52.132Z,3884
2022-09-27T12:02:51.406Z,4540
2022-09-27T12:03:51.774Z,7516
2022-09-27T12:04:51.480Z,9720
2022-09-27T12:06:07.785Z,9336
2022-09-27T12:06:51.163Z,8436
2022-09-27T12:07:51.671Z,7880
2022-09-27T12:08:51.407Z,8672
2022-09-27T12:09:51.385Z,10524
2022-09-27T12:10:51.431Z,10472
2022-09-27T12:11:51.117Z,8648
2022-09-27T12:12:51.145Z,8176
2022-09-27T12:13:51.348Z,8916
2022-09-27T12:14:51.595Z,9292
2022-09-27T12:15:51.663Z,9176
2022-09-27T12:16:50.803Z,8376
2022-09-27T12:17:51.316Z,7376
2022-09-27T12:18:56.656Z,6248
2022-09-27T12:19:51.542Z,5292
2022-09-27T12:20:51.294Z,4312
2022-09-27T12:21:51.277Z,3536
2022-09-27T12:23:06.333Z,2820
2022-09-27T12:23:51.470Z,2608
2022-09-27T12:24:51.108Z,2448
2022-09-27T12:25:51.479Z,2428
2022-09-27T12:26:50.938Z,2604
2022-09-27T12:27:51.200Z,2656
2022-09-27T12:28:50.923Z,2428
2022-09-27T12:29:51.420Z,2604
2022-09-27T12:31:01.297Z,2412
2022-09-27T12:31:51.046Z,2040
2022-09-27T12:32:50.888Z,1376
2022-09-27T12:33:51.409Z,1532
2022-09-27T12:34:51.255Z,1788
2022-09-27T12:35:51.106Z,2096
2022-09-27T12:36:51.115Z,2792
2022-09-27T12:37:51.072Z,3324
2022-09-27T12:38:51.055Z,3736
2022-09-27T12:39:51.056Z,3664
2022-09-27T12:40:51.516Z,3564
2022-09-27T12:41:51.036Z,4048
2022-09-27T12:42:51.030Z,6648
2022-09-27T12:43:54.645Z,7900
2022-09-27T12:44:56.402Z,7572
2022-09-27T12:45:50.724Z,6932
2022-09-27T12:46:51.000Z,5840
2022-09-27T12:47:51.213Z,4600
2022-09-27T12:48:50.937Z,3956
2022-09-27T12:49:50.964Z,3820
2022-09-27T12:50:50.966Z,4212
2022-09-27T12:51:50.897Z,4920
2022-09-27T12:52:51.239Z,5316
2022-09-27T12:53:50.956Z,5380
2022-09-27T12:54:51.117Z,5276
2022-09-27T12:55:50.851Z,5072
2022-09-27T12:56:50.845Z,4620
2022-09-27T12:57:51.087Z,3980
2022-09-27T12:58:51.070Z,3400
2022-09-27T12:59:50.546Z,3016
2022-09-27T13:00:51.136Z,2904
2022-09-27T13:01:51.087Z,3048
2022-09-27T13:03:26.593Z,3428
2022-09-27T13:03:50.754Z,3504
2022-09-27T13:04:51.020Z,3720
2022-09-27T13:05:50.509Z,3968
2022-09-27T13:06:50.771Z,4240
2022-09-27T13:07:50.738Z,4764
2022-09-27T13:08:56.577Z,5892
2022-09-27T13:09:50.423Z,7144
2022-09-27T13:10:50.403Z,8764
2022-09-27T13:11:50.401Z,10204
2022-09-27T13:12:50.901Z,11264
2022-09-27T13:13:50.640Z,11980
2022-09-27T13:14:50.629Z,12244
2022-09-27T13:15:51.015Z,11896
2022-09-27T13:16:50.355Z,11464
2022-09-27T13:17:50.844Z,10868
2022-09-27T13:18:50.694Z,10516
2022-09-27T13:19:50.408Z,10236
2022-09-27T13:20:50.049Z,9560
2022-09-27T13:21:50.833Z,8756
2022-09-27T13:22:50.585Z,7248
2022-09-27T13:23:50.770Z,5836
2022-09-27T13:24:50.570Z,5028
2022-09-27T13:25:56.716Z,4372
2022-09-27T13:26:50.255Z,3800
2022-09-27T13:27:50.249Z,3392
2022-09-27T13:28:50.242Z,3108
2022-09-27T13:29:50.221Z,2920
2022-09-27T13:30:50.256Z,2768
2022-09-27T13:31:50.430Z,2780
2022-09-27T13:32:50.453Z,2948
2022-09-27T13:33:50.709Z,3272
2022-09-27T13:34:50.425Z,3776
2022-09-27T13:35:50.561Z,4332
2022-09-27T13:36:50.662Z,4928
2022-09-27T13:37:50.670Z,5540
2022-09-27T13:38:50.685Z,6076
2022-09-27T13:39:50.358Z,6384
2022-09-27T13:40:50.841Z,6292
2022-09-27T13:41:50.097Z,5968
2022-09-27T13:42:50.073Z,5436
2022-09-27T13:43:49.838Z,4788
2022-09-27T13:44:50.319Z,4072
2022-09-27T13:45:50.552Z,3636
2022-09-27T13:46:56.034Z,3220
2022-09-27T13:47:50.276Z,3008
2022-09-27T13:48:50.024Z,2864
2022-09-27T13:49:49.989Z,2820
2022-09-27T13:50:50.245Z,2724
2022-09-27T13:51:50.224Z,2624
2022-09-27T13:52:49.705Z,2536
2022-09-27T13:53:50.235Z,2452
2022-09-27T13:54:50.237Z,2376
2022-09-27T13:55:50.448Z,2328
2022-09-27T13:56:50.201Z,2312
2022-09-27T13:57:50.413Z,2356
2022-09-27T13:58:49.629Z,2424
2022-09-27T13:59:55.356Z,2476
2022-09-27T14:00:50.703Z,2536
2022-09-27T14:01:50.733Z,2328
2022-09-27T14:02:49.842Z,2380
2022-09-27T14:03:50.079Z,2560