createdAt,value
2023-02-15T00:02:17.678Z,99.90
2023-02-15T00:04:49.605Z,99.90
2023-02-15T00:07:21.438Z,99.90
2023-02-15T00:09:53.189Z,99.90
2023-02-15T00:12:25.136Z,99.90
2023-02-15T00:14:56.895Z,99.90
2023-02-15T00:17:29.933Z,99.90
2023-02-15T00:20:01.781Z,99.90
2023-02-15T00:22:33.568Z,99.90
2023-02-15T00:25:05.695Z,99.90
2023-02-15T00:27:37.412Z,99.90
2023-02-15T00:30:09.833Z,99.90
2023-02-15T00:32:41.555Z,99.90
2023-02-15T00:35:13.257Z,99.90
2023-02-15T00:37:45.030Z,99.90
2023-02-15T00:40:16.820Z,99.90
2023-02-15T00:42:48.664Z,99.90
2023-02-15T00:45:22.261Z,99.90
2023-02-15T00:47:54.116Z,99.90
2023-02-15T00:50:25.871Z,99.90
2023-02-15T00:52:57.578Z,99.90
2023-02-15T00:55:29.405Z,99.90
2023-02-15T00:58:01.072Z,99.90
2023-02-15T01:00:32.998Z,99.90
2023-02-15T01:03:05.407Z,99.90
2023-02-15T01:05:37.170Z,99.90
2023-02-15T01:08:09.444Z,99.90
2023-02-15T01:10:41.729Z,99.90
2023-02-15T01:13:14.052Z,99.90
2023-02-15T01:15:46.735Z,99.90
2023-02-15T01:18:18.701Z,99.90
2023-02-15T01:20:50.677Z,99.90
2023-02-15T01:23:22.457Z,99.90
2023-02-15T01:25:54.298Z,99.90
2023-02-15T01:28:26.063Z,99.90
2023-02-15T01:30:57.887Z,99.90
2023-02-15T01:33:29.708Z,99.90
2023-02-15T01:36:01.912Z,99.90
2023-02-15T01:38:35.220Z,99.90
2023-02-15T01:41:25.473Z,99.90
2023-02-15T01:44:02.346Z,99.90
2023-02-15T01:46:41.553Z,99.90
2023-02-15T01:49:17.514Z,99.90
2023-02-15T01:51:51.098Z,99.90
2023-02-15T01:54:28.676Z,99.90
2023-02-15T01:57:11.813Z,99.90
2023-02-15T01:59:48.484Z,99.90
2023-02-15T02:02:25.321Z,99.90
2023-02-15T02:05:07.517Z,99.90
2023-02-15T02:07:46.545Z,99.90
2023-02-15T02:10:23.633Z,99.90
2023-02-15T02:12:59.677Z,99.90
2023-02-15T02:15:59.941Z,99.90
2023-02-15T02:19:19.960Z,99.90
2023-02-15T02:22:15.497Z,99.90
2023-02-15T02:25:02.149Z,99.90
2023-02-15T02:27:58.539Z,99.90
2023-02-15T02:31:04.930Z,99.90
2023-02-15T02:34:14.657Z,99.90
2023-02-15T02:37:17.371Z,99.90
2023-02-15T02:39:59.164Z,99.90
2023-02-15T02:42:45.188Z,99.90
2023-02-15T02:45:26.383Z,99.90
2023-02-15T02:48:04.767Z,99.90
2023-02-15T02:50:39.351Z,99.90
2023-02-15T02:53:12.239Z,99.90
2023-02-15T02:56:07.313Z,99.90
2023-02-15T02:58:47.183Z,99.90
2023-02-15T03:01:46.929Z,99.90
2023-02-15T03:04:23.991Z,99.90
2023-02-15T03:07:06.997Z,99.90
2023-02-15T03:09:46.053Z,99.90
2023-02-15T03:12:28.035Z,99.90
2023-02-15T03:15:10.017Z,99.90
2023-02-15T03:17:48.564Z,99.90
2023-02-15T03:20:29.406Z,99.90
2023-02-15T03:23:05.569Z,99.90
2023-02-15T03:25:47.564Z,99.90
2023-02-15T03:28:28.510Z,99.90
2023-02-15T03:31:04.095Z,99.90
2023-02-15T03:33:41.543Z,99.90
2023-02-15T03:36:25.570Z,99.90
2023-02-15T03:39:19.523Z,99.90
2023-02-15T03:42:02.161Z,99.90
2023-02-15T03:44:45.435Z,99.90
2023-02-15T03:47:21.433Z,99.90
2023-02-15T03:50:26.858Z,99.90
2023-02-15T03:53:01.211Z,99.90
2023-02-15T03:55:35.463Z,99.90
2023-02-15T03:58:26.613Z,99.90
2023-02-15T04:01:29.209Z,99.90
2023-02-15T04:04:08.526Z,99.90
2023-02-15T04:06:40.335Z,99.90
2023-02-15T04:09:31.475Z,99.90
2023-02-15T04:12:03.427Z,99.90
2023-02-15T04:14:53.894Z,99.90
2023-02-15T04:17:25.646Z,99.90
2023-02-15T04:20:15.870Z,99.90
2023-02-15T04:23:06.394Z,99.90
2023-02-15T04:25:38.228Z,99.90
2023-02-15T04:28:10.059Z,99.90
2023-02-15T04:30:41.826Z,99.90
2023-02-15T04:33:13.546Z,99.90
2023-02-15T04:35:46.031Z,99.90
2023-02-15T04:38:17.865Z,99.90
2023-02-15T04:40:53.529Z,99.90
2023-02-15T04:43:25.308Z,99.90
2023-02-15T04:45:57.224Z,99.90
2023-02-15T04:48:29.125Z,99.90
2023-02-15T04:51:05.644Z,99.90
2023-02-15T04:53:37.451Z,99.90
2023-02-15T04:56:09.230Z,99.90
2023-02-15T04:58:43.643Z,99.90
2023-02-15T05:01:15.930Z,99.90
2023-02-15T05:03:47.859Z,99.90
2023-02-15T05:06:19.673Z,99.90
2023-02-15T05:08:51.440Z,99.90
2023-02-15T05:11:23.184Z,99.90
2023-02-15T05:13:54.899Z,99.90
2023-02-15T05:16:28.641Z,99.90
2023-02-15T05:19:00.859Z,99.90
2023-02-15T05:21:33.561Z,99.90
2023-02-15T05:24:25.467Z,99.90
2023-02-15T05:27:15.924Z,99.90
2023-02-15T05:29:47.676Z,99.90
2023-02-15T05:32:19.576Z,99.90
2023-02-15T05:34:51.409Z,99.90
2023-02-15T05:37:23.072Z,99.90
2023-02-15T05:39:54.840Z,99.90
2023-02-15T05:42:26.543Z,99.90
2023-02-15T05:44:58.252Z,99.90
2023-02-15T05:47:30.093Z,99.90
2023-02-15T05:50:01.874Z,99.90
2023-02-15T05:52:34.158Z,99.90
2023-02-15T05:55:06.774Z,99.90
2023-02-15T05:57:38.606Z,99.90
2023-02-15T06:00:11.003Z,99.90
2023-02-15T06:02:42.924Z,99.90
2023-02-15T06:05:14.893Z,99.90
2023-02-15T06:07:46.663Z,99.90
2023-02-15T06:10:18.489Z,99.90
2023-02-15T06:12:50.243Z,99.90
2023-02-15T06:15:22.062Z,99.90
2023-02-15T06:17:53.684Z,99.90
2023-02-15T06:20:25.675Z,99.90
2023-02-15T06:22:57.392Z,99.90
2023-02-15T06:25:29.904Z,99.90
2023-02-15T06:28:01.575Z,99.90
2023-02-15T06:30:33.732Z,99.90
2023-02-15T06:33:05.591Z,99.90
2023-02-15T06:35:37.350Z,99.90
2023-02-15T06:38:09.084Z,99.90
2023-02-15T06:40:40.824Z,99.90
2023-02-15T06:43:12.582Z,99.90
2023-02-15T06:45:44.383Z,99.90
2023-02-15T06:48:16.093Z,99.90
2023-02-15T06:50:47.938Z,99.90
2023-02-15T06:53:19.608Z,99.90
2023-02-15T06:55:51.343Z,99.90
2023-02-15T06:58:23.168Z,99.90
2023-02-15T07:00:54.870Z,99.90
2023-02-15T07:03:26.716Z,99.90
2023-02-15T07:06:00.431Z,99.90
2023-02-15T07:08:32.520Z,99.90
2023-02-15T07:11:25.187Z,99.90
2023-02-15T07:13:57.077Z,99.90
2023-02-15T07:16:29.127Z,99.90
2023-02-15T07:19:00.902Z,99.90
2023-02-15T07:21:32.640Z,99.90
2023-02-15T07:24:04.636Z,99.90
2023-02-15T07:26:36.347Z,99.90
2023-02-15T07:29:08.014Z,99.90
2023-02-15T07:31:39.787Z,99.90
2023-02-15T07:34:11.754Z,99.90
2023-02-15T07:36:45.395Z,99.90
2023-02-15T07:39:17.237Z,99.90
2023-02-15T07:41:49.060Z,99.90
2023-02-15T07:44:20.869Z,99.90
2023-02-15T07:46:52.604Z,99.90
2023-02-15T07:49:24.342Z,99.90
2023-02-15T07:51:56.221Z,99.90
2023-02-15T07:54:28.109Z,99.90
2023-02-15T07:57:01.129Z,99.90
2023-02-15T07:59:32.892Z,99.90
2023-02-15T08:02:10.423Z,99.90
2023-02-15T08:04:42.348Z,99.90
2023-02-15T08:07:14.170Z,99.90
2023-02-15T08:09:45.860Z,99.90
2023-02-15T08:12:17.658Z,99.90
2023-02-15T08:14:49.460Z,99.90
2023-02-15T08:17:21.144Z,99.90
2023-02-15T08:19:53.378Z,99.90
2023-02-15T08:22:27.291Z,99.90
2023-02-15T08:24:59.026Z,99.90
2023-02-15T08:27:30.708Z,99.90
2023-02-15T08:30:02.451Z,99.90
2023-02-15T08:32:34.149Z,99.90
2023-02-15T08:35:06.208Z,99.90
2023-02-15T08:37:38.019Z,99.90
2023-02-15T08:40:10.356Z,99.90
2023-02-15T08:42:42.127Z,99.90
2023-02-15T08:45:13.826Z,99.90
2023-02-15T08:47:45.555Z,99.90
2023-02-15T08:50:17.444Z,99.90
2023-02-15T08:52:49.171Z,99.90
2023-02-15T08:55:21.785Z,99.90
2023-02-15T08:57:56.441Z,99.90
2023-02-15T09:00:29.249Z,99.90
2023-02-15T09:03:01.010Z,99.90
2023-02-15T09:05:32.865Z,99.90
2023-02-15T09:08:04.683Z,99.90
2023-02-15T09:10:36.470Z,99.90
2023-02-15T09:13:08.669Z,99.90
2023-02-15T09:15:40.413Z,99.90
2023-02-15T09:18:13.226Z,99.90
2023-02-15T09:20:45.879Z,99.90
2023-02-15T09:23:26.819Z,99.90
2023-02-15T09:26:04.181Z,99.90
2023-02-15T09:28:36.414Z,99.90
2023-02-15T09:31:08.241Z,99.90
2023-02-15T09:33:41.313Z,99.90
2023-02-15T09:36:22.466Z,99.90
2023-02-15T09:38:59.859Z,99.90
2023-02-15T09:41:55.767Z,99.90
2023-02-15T09:44:54.907Z,99.90
2023-02-15T09:47:45.069Z,99.90
2023-02-15T09:50:36.587Z,99.90
2023-02-15T09:53:17.316Z,99.90
2023-02-15T09:56:04.089Z,99.90
2023-02-15T09:58:57.452Z,99.90
2023-02-15T10:01:52.707Z,99.90
2023-02-15T10:05:02.068Z,99.90
2023-02-15T10:08:08.062Z,99.90
2023-02-15T10:11:26.702Z,99.90
2023-02-15T10:14:25.449Z,98.10
2023-02-15T10:17:26.892Z,97.60
2023-02-15T10:20:20.493Z,96.60
2023-02-15T10:23:14.614Z,94.80
2023-02-15T10:26:08.076Z,94.30
2023-02-15T10:29:10.384Z,90.60
2023-02-15T10:32:15.638Z,90.40
2023-02-15T10:34:51.123Z,90.60
2023-02-15T10:37:43.692Z,89.00
2023-02-15T10:40:42.759Z,89.80
2023-02-15T10:43:17.201Z,86.10
2023-02-15T10:46:12.394Z,85.70
2023-02-15T10:49:16.877Z,84.20
2023-02-15T10:52:00.439Z,82.90
2023-02-15T10:54:57.872Z,85.90
2023-02-15T10:57:45.265Z,82.40
2023-02-15T11:00:47.686Z,82.50
2023-02-15T11:03:55.828Z,79.90
2023-02-15T11:06:28.018Z,80.20
2023-02-15T11:09:14.032Z,82.40
2023-02-15T11:11:50.327Z,81.20
2023-02-15T11:14:44.801Z,79.30
2023-02-15T11:17:23.561Z,75.20
2023-02-15T11:20:05.496Z,74.00
2023-02-15T11:22:37.493Z,75.00
2023-02-15T11:25:33.447Z,73.20
2023-02-15T11:28:17.997Z,72.10
2023-02-15T11:30:56.560Z,71.70
2023-02-15T11:33:34.851Z,72.10
2023-02-15T11:36:17.768Z,72.30
2023-02-15T11:38:58.956Z,72.20
2023-02-15T11:41:35.517Z,70.40
2023-02-15T11:44:07.194Z,71.00
2023-02-15T11:46:39.309Z,71.20
2023-02-15T11:49:28.797Z,70.60
2023-02-15T11:52:04.960Z,73.60
2023-02-15T11:54:41.400Z,77.50
2023-02-15T11:57:26.497Z,80.00
2023-02-15T12:00:15.816Z,85.70
2023-02-15T12:02:51.207Z,90.40
2023-02-15T12:05:25.829Z,89.80
2023-02-15T12:08:04.999Z,89.60
2023-02-15T12:10:43.876Z,90.00
2023-02-15T12:13:21.148Z,91.80
2023-02-15T12:15:56.661Z,92.10
2023-02-15T12:18:40.453Z,94.00
2023-02-15T12:21:27.601Z,93.40
2023-02-15T12:24:22.153Z,93.20
2023-02-15T12:27:02.986Z,93.40
2023-02-15T12:29:42.680Z,93.20
2023-02-15T12:32:25.338Z,93.20
2023-02-15T12:35:15.134Z,93.80
2023-02-15T12:38:01.148Z,93.90
2023-02-15T12:40:34.961Z,93.90
2023-02-15T12:43:35.792Z,94.30
2023-02-15T12:46:23.778Z,93.40
2023-02-15T12:49:10.842Z,93.60
2023-02-15T12:51:53.844Z,94.80
2023-02-15T12:54:42.373Z,96.10
2023-02-15T12:57:34.598Z,95.00
2023-02-15T13:00:27.562Z,96.00
2023-02-15T13:03:01.085Z,96.10
2023-02-15T13:05:39.797Z,98.20
2023-02-15T13:08:42.102Z,98.60
2023-02-15T13:11:20.345Z,99.20
2023-02-15T13:13:56.144Z,99.90
2023-02-15T13:16:37.489Z,99.90
2023-02-15T13:19:35.806Z,99.90
2023-02-15T13:22:13.833Z,99.90
2023-02-15T13:24:51.147Z,99.90
2023-02-15T13:27:27.132Z,99.90
2023-02-15T13:30:03.336Z,99.90
2023-02-15T13:32:41.967Z,99.90
2023-02-15T13:35:18.351Z,99.90
2023-02-15T13:37:50.133Z,99.40
2023-02-15T13:40:29.371Z,99.40
2023-02-15T13:43:30.123Z,98.80
2023-02-15T13:46:27.798Z,99.60
2023-02-15T13:49:33.255Z,98.40
2023-02-15T13:52:25.037Z,97.60
2023-02-15T13:54:56.698Z,97.50
2023-02-15T13:57:53.220Z,97.60
2023-02-15T14:00:50.226Z,97.60
2023-02-15T14:03:50.316Z,97.20
2023-02-15T14:06:32.532Z,96.20
2023-02-15T14:09:41.532Z,96.80
2023-02-15T14:12:26.486Z,98.40
2023-02-15T14:15:05.438Z,99.80
2023-02-15T14:17:55.716Z,99.90
2023-02-15T14:20:42.805Z,99.90
2023-02-15T14:23:32.676Z,99.90
2023-02-15T14:26:32.928Z,99.90
2023-02-15T14:29:24.308Z,99.90
2023-02-15T14:32:02.603Z,99.90
2023-02-15T14:34:37.496Z,99.90
2023-02-15T14:37:13.105Z,99.90
2023-02-15T14:40:23.288Z,99.90
2023-02-15T14:43:02.193Z,99.90
2023-02-15T14:45:46.454Z,99.90
2023-02-15T14:48:34.229Z,99.90
2023-02-15T14:51:06.079Z,99.90
2023-02-15T14:53:39.920Z,99.90
2023-02-15T14:56:11.662Z,99.90
2023-02-15T14:58:53.232Z,99.90
2023-02-15T15:01:27.875Z,99.90
2023-02-15T15:04:09.734Z,99.90
2023-02-15T15:06:44.010Z,99.90
2023-02-15T15:09:31.642Z,99.90
2023-02-15T15:12:36.591Z,99.90
2023-02-15T15:15:11.896Z,99.90
2023-02-15T15:17:55.956Z,99.90
2023-02-15T15:20:28.034Z,99.90
2023-02-15T15:23:20.862Z,99.90
2023-02-15T15:26:17.784Z,99.90
2023-02-15T15:28:49.485Z,99.90
2023-02-15T15:31:53.618Z,99.90
2023-02-15T15:34:45.818Z,99.90
2023-02-15T15:37:23.592Z,99.90
2023-02-15T15:40:37.713Z,99.90
2023-02-15T15:43:09.349Z,99.90
2023-02-15T15:46:07.701Z,99.90
2023-02-15T15:48:41.287Z,99.90
2023-02-15T15:51:20.116Z,99.90
2023-02-15T15:53:54.376Z,99.90
2023-02-15T15:56:35.866Z,99.90
2023-02-15T15:59:17.529Z,99.90
2023-02-15T16:01:49.755Z,99.90
2023-02-15T16:04:30.701Z,99.90
2023-02-15T16:07:17.495Z,99.90
2023-02-15T16:09:55.427Z,99.90
2023-02-15T16:12:29.916Z,99.90
2023-02-15T16:15:15.402Z,99.90
2023-02-15T16:17:55.789Z,99.90
2023-02-15T16:20:35.042Z,99.90
2023-02-15T16:23:09.819Z,99.90
2023-02-15T16:25:59.176Z,99.90
2023-02-15T16:28:31.094Z,99.90
2023-02-15T16:31:10.122Z,99.90
2023-02-15T16:33:45.826Z,99.90
2023-02-15T16:36:28.962Z,99.90
2023-02-15T16:39:07.602Z,99.90
2023-02-15T16:41:39.468Z,99.90
2023-02-15T16:44:20.941Z,99.90
2023-02-15T16:46:54.976Z,99.90
2023-02-15T16:49:29.318Z,99.90
2023-02-15T16:52:04.029Z,99.90
2023-02-15T16:54:36.541Z,99.90
2023-02-15T16:57:18.369Z,99.90
2023-02-15T16:59:53.236Z,99.90
2023-02-15T17:02:53.109Z,99.90
2023-02-15T17:05:21.717Z,99.90
2023-02-15T17:08:17.480Z,99.90
2023-02-15T17:11:04.537Z,99.90
2023-02-15T17:13:36.442Z,99.90
2023-02-15T17:16:27.097Z,99.90
2023-02-15T17:19:08.821Z,99.90
2023-02-15T17:22:13.922Z,99.90
2023-02-15T17:24:48.904Z,99.90
2023-02-15T17:27:25.295Z,99.90
2023-02-15T17:29:59.645Z,99.90
2023-02-15T17:32:34.477Z,99.90
2023-02-15T17:35:19.967Z,99.90
2023-02-15T17:38:05.796Z,99.90
2023-02-15T17:40:38.144Z,99.90
2023-02-15T17:43:09.858Z,99.90
2023-02-15T17:45:47.809Z,99.90
2023-02-15T17:48:34.793Z,99.90
2023-02-15T17:51:12.117Z,99.90
2023-02-15T17:54:03.027Z,99.90
2023-02-15T17:56:36.475Z,99.90
2023-02-15T17:59:08.222Z,99.90
2023-02-15T18:02:05.894Z,99.90
2023-02-15T18:04:56.413Z,99.90
2023-02-15T18:07:47.268Z,99.90
2023-02-15T18:10:38.281Z,99.90
2023-02-15T18:13:09.955Z,99.90
2023-02-15T18:15:41.693Z,99.90
2023-02-15T18:18:14.556Z,99.90
2023-02-15T18:20:46.332Z,99.90
2023-02-15T18:23:18.172Z,99.90
2023-02-15T18:25:49.856Z,99.90
2023-02-15T18:28:21.527Z,99.90
2023-02-15T18:30:53.558Z,99.90
2023-02-15T18:33:39.145Z,99.90
2023-02-15T18:36:18.466Z,99.90
2023-02-15T18:38:50.596Z,99.90
2023-02-15T18:41:22.887Z,99.90
2023-02-15T18:43:55.437Z,99.90
2023-02-15T18:46:27.221Z,99.90
2023-02-15T18:48:59.345Z,99.90
2023-02-15T18:51:32.088Z,99.90
2023-02-15T18:54:03.888Z,99.90
2023-02-15T18:56:35.778Z,99.90
2023-02-15T18:59:15.456Z,99.90
2023-02-15T19:01:47.132Z,99.90
2023-02-15T19:04:18.860Z,99.90
2023-02-15T19:06:50.650Z,99.90
2023-02-15T19:09:24.601Z,99.90
2023-02-15T19:11:56.810Z,99.90
2023-02-15T19:14:32.727Z,99.90
2023-02-15T19:17:04.508Z,99.90
2023-02-15T19:19:36.213Z,99.90
2023-02-15T19:22:14.451Z,99.90
2023-02-15T19:24:47.804Z,99.90
2023-02-15T19:27:25.365Z,99.90
2023-02-15T19:30:00.237Z,99.90
2023-02-15T19:32:32.046Z,99.90
2023-02-15T19:35:04.480Z,99.90
2023-02-15T19:37:42.533Z,99.90
2023-02-15T19:40:30.175Z,99.90
2023-02-15T19:43:03.422Z,99.90
2023-02-15T19:45:35.107Z,99.90
2023-02-15T19:48:06.842Z,99.90
2023-02-15T19:50:38.679Z,99.90
2023-02-15T19:53:26.204Z,99.90
2023-02-15T19:55:58.064Z,99.90
2023-02-15T19:58:29.986Z,99.90
2023-02-15T20:01:02.844Z,99.90
2023-02-15T20:03:35.294Z,99.90
2023-02-15T20:06:10.725Z,99.90
2023-02-15T20:08:43.222Z,99.90
2023-02-15T20:11:15.095Z,99.90
2023-02-15T20:13:46.901Z,99.90
2023-02-15T20:16:18.710Z,99.90
2023-02-15T20:18:50.661Z,99.90
2023-02-15T20:21:22.526Z,99.90
2023-02-15T20:23:54.358Z,99.90
2023-02-15T20:26:29.632Z,99.90
2023-02-15T20:29:02.590Z,99.90
2023-02-15T20:31:34.400Z,99.90
2023-02-15T20:34:06.114Z,99.90
2023-02-15T20:36:39.504Z,99.90
2023-02-15T20:39:17.304Z,99.90
2023-02-15T20:41:49.177Z,99.90
2023-02-15T20:44:24.047Z,99.90
2023-02-15T20:46:58.526Z,99.90
2023-02-15T20:49:30.380Z,99.90
2023-02-15T20:52:03.961Z,99.90
2023-02-15T20:54:36.793Z,99.90
2023-02-15T20:57:12.259Z,99.90
2023-02-15T20:59:44.123Z,99.90
2023-02-15T21:02:20.866Z,99.90
2023-02-15T21:04:52.723Z,99.90
2023-02-15T21:07:24.565Z,99.90
2023-02-15T21:09:56.352Z,99.90
2023-02-15T21:12:29.706Z,99.90
2023-02-15T21:15:01.460Z,99.90
2023-02-15T21:17:33.174Z,99.90
2023-02-15T21:20:05.366Z,99.90
2023-02-15T21:22:37.119Z,99.90
2023-02-15T21:25:15.722Z,99.90
2023-02-15T21:27:47.504Z,99.90
2023-02-15T21:30:21.662Z,99.90
2023-02-15T21:32:53.740Z,99.90
2023-02-15T21:35:25.930Z,99.90
2023-02-15T21:37:57.741Z,99.90
2023-02-15T21:40:31.147Z,99.90
2023-02-15T21:43:21.223Z,99.90
2023-02-15T21:46:16.229Z,99.90
2023-02-15T21:48:47.910Z,99.90
2023-02-15T21:51:38.251Z,99.90
2023-02-15T21:54:14.799Z,99.90
2023-02-15T21:56:48.742Z,99.90
2023-02-15T21:59:20.506Z,99.90
2023-02-15T22:01:52.311Z,99.90
2023-02-15T22:04:27.191Z,99.90
2023-02-15T22:06:59.355Z,99.90
2023-02-15T22:09:31.177Z,99.90
2023-02-15T22:12:03.039Z,99.90
2023-02-15T22:14:40.044Z,99.90
2023-02-15T22:17:18.005Z,99.90
2023-02-15T22:19:50.726Z,99.90
2023-02-15T22:22:22.884Z,99.90
2023-02-15T22:24:54.628Z,99.90
2023-02-15T22:27:27.953Z,99.90
2023-02-15T22:29:59.839Z,99.90
2023-02-15T22:32:31.665Z,99.90
2023-02-15T22:35:03.501Z,99.90
2023-02-15T22:37:35.537Z,99.90
2023-02-15T22:40:07.760Z,99.90
2023-02-15T22:42:39.510Z,99.90
2023-02-15T22:45:20.313Z,99.90
2023-02-15T22:47:55.372Z,99.90
2023-02-15T22:50:31.081Z,99.90
2023-02-15T22:53:03.526Z,99.90
2023-02-15T22:55:37.047Z,99.90
2023-02-15T22:58:15.357Z,99.90
2023-02-15T23:00:47.272Z,99.90
2023-02-15T23:03:22.792Z,99.90
2023-02-15T23:05:54.740Z,99.90
2023-02-15T23:08:26.417Z,99.90
2023-02-15T23:10:58.174Z,99.90
2023-02-15T23:13:32.353Z,99.90
2023-02-15T23:16:06.525Z,99.90
2023-02-15T23:18:40.060Z,99.90
2023-02-15T23:21:22.212Z,99.90
2023-02-15T23:24:09.760Z,99.90
2023-02-15T23:26:41.527Z,99.90
2023-02-15T23:29:16.321Z,99.90
2023-02-15T23:31:53.086Z,99.90
2023-02-15T23:34:31.034Z,99.90
2023-02-15T23:37:02.723Z,99.90
2023-02-15T23:39:53.219Z,99.90
2023-02-15T23:42:33.308Z,99.90
2023-02-15T23:45:17.959Z,99.90
2023-02-15T23:48:08.182Z,99.90
2023-02-15T23:50:40.326Z,99.90
2023-02-15T23:53:12.058Z,99.90
2023-02-15T23:55:45.229Z,99.90
2023-02-15T23:58:19.524Z,99.90
