createdAt,value
2022-12-08T00:00:03.245Z,100712.81
2022-12-08T00:03:34.020Z,100717.13
2022-12-08T00:07:13.248Z,100718.00
2022-12-08T00:10:51.563Z,100718.13
2022-12-08T00:14:13.373Z,100717.38
2022-12-08T00:17:34.854Z,100713.03
2022-12-08T00:20:56.992Z,100713.81
2022-12-08T00:24:19.812Z,100712.03
2022-12-08T00:27:43.249Z,100716.31
2022-12-08T00:31:09.206Z,100711.84
2022-12-08T00:34:31.820Z,100711.69
2022-12-08T00:37:59.090Z,100708.00
2022-12-08T00:41:44.351Z,100706.16
2022-12-08T00:45:08.479Z,100702.56
2022-12-08T00:48:30.202Z,100712.19
2022-12-08T00:51:51.937Z,100708.66
2022-12-08T00:55:13.764Z,100698.25
2022-12-08T00:58:35.747Z,100690.38
2022-12-08T01:01:58.539Z,100692.75
2022-12-08T01:05:20.236Z,100686.69
2022-12-08T01:08:42.963Z,100692.75
2022-12-08T01:12:04.750Z,100689.38
2022-12-08T01:15:26.738Z,100690.22
2022-12-08T01:18:50.094Z,100683.13
2022-12-08T01:22:11.727Z,100684.91
2022-12-08T01:25:35.594Z,100683.13
2022-12-08T01:28:57.696Z,100681.28
2022-12-08T01:32:19.226Z,100675.19
2022-12-08T01:35:42.459Z,100670.84
2022-12-08T01:39:05.966Z,100670.72
2022-12-08T01:42:27.478Z,100681.22
2022-12-08T01:45:49.359Z,100671.50
2022-12-08T01:49:15.473Z,100666.25
2022-12-08T01:52:41.566Z,100666.25
2022-12-08T01:56:08.327Z,100661.78
2022-12-08T01:59:31.891Z,100653.84
2022-12-08T02:02:58.470Z,100664.28
2022-12-08T02:06:21.326Z,100659.81
2022-12-08T02:09:46.237Z,100658.88
2022-12-08T02:13:10.835Z,100655.34
2022-12-08T02:16:39.561Z,100651.84
2022-12-08T02:20:33.659Z,100644.84
2022-12-08T02:24:04.817Z,100649.94
2022-12-08T02:27:38.880Z,100649.03
2022-12-08T02:31:08.736Z,100643.63
2022-12-08T02:34:41.763Z,100653.19
2022-12-08T02:38:13.030Z,100644.41
2022-12-08T02:41:43.557Z,100652.19
2022-12-08T02:45:10.823Z,100639.00
2022-12-08T02:48:34.662Z,100639.88
2022-12-08T02:52:07.894Z,100638.06
2022-12-08T02:55:34.882Z,100630.97
2022-12-08T02:59:14.853Z,100624.66
2022-12-08T03:02:46.936Z,100617.56
2022-12-08T03:06:20.077Z,100618.31
2022-12-08T03:09:48.480Z,100611.31
2022-12-08T03:13:14.721Z,100602.53
2022-12-08T03:16:39.617Z,100597.19
2022-12-08T03:20:07.581Z,100601.50
2022-12-08T03:23:29.653Z,100598.88
2022-12-08T03:26:58.086Z,100591.78
2022-12-08T03:30:20.038Z,100581.38
2022-12-08T03:33:44.450Z,100577.03
2022-12-08T03:37:06.290Z,100565.78
2022-12-08T03:40:27.867Z,100566.59
2022-12-08T03:43:52.744Z,100566.53
2022-12-08T03:47:14.254Z,100556.97
2022-12-08T03:50:36.007Z,100556.06
2022-12-08T03:53:57.959Z,100549.94
2022-12-08T03:57:19.830Z,100543.75
2022-12-08T04:00:43.205Z,100534.03
2022-12-08T04:04:05.093Z,100528.72
2022-12-08T04:07:26.814Z,100527.84
2022-12-08T04:10:48.608Z,100518.16
2022-12-08T04:14:10.400Z,100511.97
2022-12-08T04:17:33.415Z,100513.69
2022-12-08T04:20:55.362Z,100497.94
2022-12-08T04:24:17.190Z,100501.31
2022-12-08T04:27:39.112Z,100496.06
2022-12-08T04:31:01.470Z,100503.00
2022-12-08T04:34:24.681Z,100497.75
2022-12-08T04:37:46.441Z,100484.72
2022-12-08T04:41:08.654Z,100485.56
2022-12-08T04:44:30.309Z,100477.59
2022-12-08T04:47:51.633Z,100484.53
2022-12-08T04:51:17.932Z,100482.69
2022-12-08T04:54:39.460Z,100469.72
2022-12-08T04:58:02.879Z,100473.22
2022-12-08T05:01:24.670Z,100473.22
2022-12-08T05:04:46.626Z,100470.44
2022-12-08T05:08:10.876Z,100469.66
2022-12-08T05:11:32.720Z,100460.84
2022-12-08T05:14:54.652Z,100465.25
2022-12-08T05:18:16.606Z,100452.97
2022-12-08T05:21:38.099Z,100456.38
2022-12-08T05:25:01.420Z,100449.25
2022-12-08T05:32:05.259Z,100448.75
2022-12-08T05:35:26.975Z,100446.91
2022-12-08T05:38:49.366Z,100442.41
2022-12-08T05:42:12.242Z,100443.19
2022-12-08T05:45:36.725Z,100444.13
2022-12-08T05:49:00.618Z,100440.56
2022-12-08T05:52:22.586Z,100442.25
2022-12-08T05:55:44.787Z,100441.25
2022-12-08T05:59:08.718Z,100438.53
2022-12-08T06:02:30.189Z,100434.03
2022-12-08T06:05:52.382Z,100432.22
2022-12-08T06:09:14.171Z,100429.41
2022-12-08T06:12:36.428Z,100430.19
2022-12-08T06:16:05.363Z,100436.19
2022-12-08T06:19:27.115Z,100433.41
2022-12-08T06:22:48.534Z,100434.00
2022-12-08T06:26:13.615Z,100432.13
2022-12-08T06:29:35.492Z,100432.81
2022-12-08T06:32:58.891Z,100435.34
2022-12-08T06:36:23.350Z,100425.53
2022-12-08T06:39:45.256Z,100435.94
2022-12-08T06:43:07.146Z,100440.19
2022-12-08T06:46:29.241Z,100441.78
2022-12-08T06:49:52.647Z,100444.41
2022-12-08T06:53:15.029Z,100426.69
2022-12-08T06:56:36.725Z,100430.19
2022-12-08T06:59:58.278Z,100433.66
2022-12-08T07:03:20.103Z,100435.34
2022-12-08T07:06:43.381Z,100430.09
2022-12-08T07:10:05.714Z,100434.41
2022-12-08T07:13:27.626Z,100438.72
2022-12-08T07:16:49.375Z,100431.59
2022-12-08T07:20:11.403Z,100429.91
2022-12-08T07:23:34.991Z,100436.88
2022-12-08T07:26:56.516Z,100441.19
2022-12-08T07:30:18.489Z,100444.69
2022-12-08T07:33:40.323Z,100433.13
2022-12-08T07:37:02.996Z,100441.78
2022-12-08T07:40:26.167Z,100442.53
2022-12-08T07:43:48.588Z,100432.88
2022-12-08T07:47:10.631Z,100439.72
2022-12-08T07:50:32.651Z,100443.22
2022-12-08T07:53:55.360Z,100436.09
2022-12-08T07:57:18.259Z,100434.31
2022-12-08T08:00:40.370Z,100438.56
2022-12-08T08:04:04.513Z,100434.91
2022-12-08T08:07:26.244Z,100433.97
2022-12-08T08:10:48.413Z,100437.38
2022-12-08T08:14:11.626Z,100438.88
2022-12-08T08:17:33.497Z,100443.03
2022-12-08T08:20:55.406Z,100437.69
2022-12-08T08:24:17.667Z,100441.09
2022-12-08T08:27:39.841Z,100434.88
2022-12-08T08:31:03.769Z,100448.78
2022-12-08T08:34:25.286Z,100444.19
2022-12-08T08:37:49.128Z,100443.94
2022-12-08T08:41:12.099Z,100449.84
2022-12-08T08:44:33.939Z,100448.66
2022-12-08T08:51:19.211Z,100445.59
2022-12-08T08:54:41.272Z,100449.81
2022-12-08T08:58:03.212Z,100442.69
2022-12-08T09:01:28.956Z,100440.66
2022-12-08T09:04:52.327Z,100443.09
2022-12-08T09:08:13.981Z,100435.97
2022-12-08T09:11:35.932Z,100430.50
2022-12-08T09:14:57.955Z,100434.66
2022-12-08T09:18:19.988Z,100425.81
2022-12-08T09:21:43.355Z,100428.44
2022-12-08T09:25:05.672Z,100422.25
2022-12-08T09:28:27.734Z,100429.00
2022-12-08T09:31:49.644Z,100421.03
2022-12-08T09:35:11.604Z,100415.59
2022-12-08T09:38:35.086Z,100405.91
2022-12-08T09:42:00.975Z,100410.97
2022-12-08T09:45:24.586Z,100404.69
2022-12-08T09:48:49.606Z,100402.63
2022-12-08T09:52:21.536Z,100399.81
2022-12-08T09:55:47.969Z,100401.22
2022-12-08T09:59:23.747Z,100383.53
2022-12-08T10:02:48.342Z,100378.28
2022-12-08T10:06:17.956Z,100381.66
2022-12-08T10:09:43.351Z,100377.88
2022-12-08T10:13:12.934Z,100387.47
2022-12-08T10:16:37.971Z,100382.13
2022-12-08T10:20:03.703Z,100395.19
2022-12-08T10:23:34.362Z,100383.63
2022-12-08T10:26:57.894Z,100382.78
2022-12-08T10:30:22.552Z,100382.69
2022-12-08T10:33:45.681Z,100388.91
2022-12-08T10:37:11.143Z,100374.13
2022-12-08T10:40:43.867Z,100370.75
2022-12-08T10:44:10.831Z,100372.44
2022-12-08T10:47:40.755Z,100376.75
2022-12-08T10:51:05.915Z,100379.38
2022-12-08T10:54:30.295Z,100375.81
2022-12-08T10:57:52.245Z,100373.19
2022-12-08T11:01:18.317Z,100378.38
2022-12-08T11:04:41.431Z,100379.00
2022-12-08T11:08:05.706Z,100371.84
2022-12-08T11:11:44.971Z,100362.19
2022-12-08T11:15:08.136Z,100369.13
2022-12-08T11:18:32.200Z,100372.53
2022-12-08T11:21:55.491Z,100358.50
2022-12-08T11:25:20.997Z,100367.13
2022-12-08T11:28:43.032Z,100364.50
2022-12-08T11:32:10.162Z,100361.78
2022-12-08T11:35:36.058Z,100359.22
2022-12-08T11:39:02.015Z,100345.91
2022-12-08T11:42:27.417Z,100353.81
2022-12-08T11:45:54.977Z,100350.59
2022-12-08T11:49:18.211Z,100352.19
2022-12-08T11:52:46.159Z,100360.09
2022-12-08T11:56:14.863Z,100362.63
2022-12-08T11:59:39.756Z,100368.81
2022-12-08T12:03:08.658Z,100369.78
2022-12-08T12:06:55.433Z,100370.63
2022-12-08T12:10:32.764Z,100367.06
2022-12-08T12:14:06.121Z,100371.38
2022-12-08T12:17:41.536Z,100368.81
2022-12-08T12:21:08.811Z,100365.25
2022-12-08T12:24:36.381Z,100372.25
2022-12-08T12:28:03.790Z,100365.16
2022-12-08T12:31:30.131Z,100362.53
2022-12-08T12:34:56.334Z,100354.72
2022-12-08T12:38:43.514Z,100363.41
2022-12-08T12:42:06.368Z,100361.59
2022-12-08T12:45:32.017Z,100363.47
2022-12-08T12:49:34.086Z,100359.06
2022-12-08T12:52:57.107Z,100357.19
2022-12-08T12:56:48.290Z,100357.25
2022-12-08T13:00:18.711Z,100346.66
2022-12-08T13:03:43.447Z,100355.50
2022-12-08T13:07:06.956Z,100356.31
2022-12-08T13:10:32.744Z,100346.53
2022-12-08T13:13:58.035Z,100350.84
2022-12-08T13:17:27.119Z,100342.97
2022-12-08T13:20:53.625Z,100350.22
2022-12-08T13:24:29.909Z,100345.59
2022-12-08T13:27:55.858Z,100338.53
2022-12-08T13:31:38.465Z,100350.78
2022-12-08T13:35:01.810Z,100355.94
2022-12-08T13:38:29.386Z,100353.22
2022-12-08T13:42:00.346Z,100358.47
2022-12-08T13:46:12.171Z,100359.22
2022-12-08T13:57:05.185Z,100354.91
2022-12-08T14:00:28.398Z,100363.44
2022-12-08T14:04:22.198Z,100362.59
2022-12-08T14:07:35.092Z,100353.00
2022-12-08T14:11:02.322Z,100371.34
2022-12-08T14:15:01.296Z,100374.91
2022-12-08T14:18:25.604Z,100362.69
2022-12-08T14:21:57.378Z,100376.72
2022-12-08T14:25:20.089Z,100374.91
2022-12-08T14:28:45.233Z,100368.81
2022-12-08T14:32:19.504Z,100369.66
2022-12-08T14:35:42.694Z,100376.63
2022-12-08T14:39:04.816Z,100380.09
2022-12-08T14:42:28.416Z,100374.09
2022-12-08T14:45:53.543Z,100385.56
2022-12-08T14:49:33.739Z,100391.78
2022-12-08T14:52:57.037Z,100389.16
2022-12-08T14:56:23.562Z,100390.94
2022-12-08T14:59:47.093Z,100381.25
2022-12-08T15:03:09.004Z,100393.47
2022-12-08T15:06:31.231Z,100391.78
2022-12-08T15:10:11.398Z,100403.34
2022-12-08T15:13:33.155Z,100404.22
2022-12-08T15:16:55.382Z,100398.94
2022-12-08T15:20:33.388Z,100401.66
2022-12-08T15:23:57.219Z,100403.34
2022-12-08T15:27:21.595Z,100407.78
2022-12-08T15:30:43.458Z,100413.25
2022-12-08T15:34:05.210Z,100421.34
2022-12-08T15:37:27.418Z,100415.41
2022-12-08T15:40:49.429Z,100417.94
2022-12-08T15:44:12.518Z,100426.22
2022-12-08T15:47:35.601Z,100422.00
2022-12-08T15:50:57.783Z,100430.66
2022-12-08T15:54:20.074Z,100426.22
2022-12-08T15:58:38.246Z,100425.38
2022-12-08T16:01:27.745Z,100411.34
2022-12-08T16:08:46.227Z,100418.44
2022-12-08T16:13:26.656Z,100423.97
2022-12-08T16:16:21.430Z,100426.91
2022-12-08T16:19:45.555Z,100439.22
2022-12-08T16:23:26.379Z,100445.50
2022-12-08T16:30:31.019Z,100440.41
2022-12-08T16:33:53.178Z,100440.53
2022-12-08T16:37:17.520Z,100443.16
2022-12-08T16:40:59.219Z,100458.03
2022-12-08T16:44:21.241Z,100456.31
2022-12-08T16:47:45.574Z,100451.13
2022-12-08T16:51:10.309Z,100453.97
2022-12-08T16:54:33.575Z,100457.44
2022-12-08T16:57:56.003Z,100457.44
2022-12-08T17:01:19.615Z,100453.22
2022-12-08T17:04:41.714Z,100441.84
2022-12-08T17:08:04.008Z,100445.41
2022-12-08T17:11:30.086Z,100438.63
2022-12-08T17:14:52.050Z,100442.38
2022-12-08T17:18:14.937Z,100451.41
2022-12-08T17:21:37.415Z,100456.94
2022-12-08T17:24:59.816Z,100452.97
2022-12-08T17:28:51.590Z,100456.81
2022-12-08T17:32:05.125Z,100451.94
2022-12-08T17:35:27.083Z,100463.66
2022-12-08T17:38:49.061Z,100470.22
2022-12-08T17:42:11.159Z,100464.25
2022-12-08T17:45:34.427Z,100473.53
2022-12-08T17:48:55.906Z,100474.81
2022-12-08T17:52:17.956Z,100472.63
2022-12-08T17:55:40.908Z,100476.44
2022-12-08T17:59:04.072Z,100473.25
2022-12-08T18:02:27.286Z,100466.47
2022-12-08T18:05:49.343Z,100474.59
2022-12-08T18:09:10.914Z,100475.47
2022-12-08T18:12:33.007Z,100483.25
2022-12-08T18:15:54.574Z,100476.69
2022-12-08T18:19:17.921Z,100473.06
2022-12-08T18:22:40.135Z,100483.34
2022-12-08T18:26:02.005Z,100479.59
2022-12-08T18:29:24.523Z,100485.63
2022-12-08T18:32:46.665Z,100493.41
2022-12-08T18:36:11.765Z,100484.69
2022-12-08T18:39:34.247Z,100485.63
2022-12-08T18:42:55.741Z,100484.09
2022-12-08T18:46:17.900Z,100487.84
2022-12-08T18:49:39.538Z,100487.97
2022-12-08T18:53:02.945Z,100492.75
2022-12-08T18:56:27.708Z,100489.59
2022-12-08T18:59:49.697Z,100497.59
2022-12-08T19:03:11.527Z,100499.75
2022-12-08T19:06:34.006Z,100505.94
2022-12-08T19:09:59.124Z,100502.72
2022-12-08T19:13:20.901Z,100509.59
2022-12-08T19:16:42.459Z,100511.28
2022-12-08T19:20:05.059Z,100520.88
2022-12-08T19:23:29.118Z,100523.75
2022-12-08T19:26:52.338Z,100531.94
2022-12-08T19:30:15.292Z,100523.47
2022-12-08T19:33:38.213Z,100529.66
2022-12-08T19:36:59.954Z,100528.72
2022-12-08T19:40:39.529Z,100528.88
2022-12-08T19:44:20.130Z,100539.56
2022-12-08T19:47:42.695Z,100530.97
2022-12-08T19:51:05.398Z,100537.31
2022-12-08T19:54:28.068Z,100535.78
2022-12-08T19:57:50.224Z,100542.19
2022-12-08T20:01:13.217Z,100549.63
2022-12-08T20:04:35.346Z,100546.41
2022-12-08T20:07:57.412Z,100554.59
2022-12-08T20:11:18.941Z,100558.28
2022-12-08T20:14:45.725Z,100564.59
2022-12-08T20:18:09.134Z,100564.75
2022-12-08T20:21:31.030Z,100570.31
2022-12-08T20:24:58.405Z,100571.03
2022-12-08T20:28:22.653Z,100564.91
2022-12-08T20:31:44.730Z,100581.44
2022-12-08T20:35:08.917Z,100574.31
2022-12-08T20:38:31.603Z,100579.56
2022-12-08T20:41:54.585Z,100580.34
2022-12-08T20:45:16.514Z,100583.84
2022-12-08T20:48:39.184Z,100586.41
2022-12-08T20:52:02.614Z,100582.84
2022-12-08T20:55:24.736Z,100585.31
2022-12-08T20:58:47.030Z,100577.34
2022-12-08T21:02:16.719Z,100581.59
2022-12-08T21:05:38.994Z,100584.06
2022-12-08T21:09:02.744Z,100592.72
2022-12-08T21:12:24.505Z,100586.38
2022-12-08T21:15:47.159Z,100575.03
2022-12-08T21:19:09.315Z,100584.47
2022-12-08T21:22:31.228Z,100583.38
2022-12-08T21:25:54.621Z,100586.69
2022-12-08T21:29:16.165Z,100591.78
2022-12-08T21:32:39.625Z,100592.53
2022-12-08T21:36:08.138Z,100600.34
2022-12-08T21:39:30.181Z,100599.50
2022-12-08T21:42:53.871Z,100602.00
2022-12-08T21:46:20.751Z,100603.69
2022-12-08T21:49:43.479Z,100600.19
2022-12-08T21:53:06.192Z,100605.44
2022-12-08T21:56:27.930Z,100608.94
2022-12-08T21:59:52.080Z,100613.25
2022-12-08T22:03:15.471Z,100623.59
2022-12-08T22:06:37.900Z,100615.78
2022-12-08T22:09:59.928Z,100621.03
2022-12-08T22:13:21.704Z,100614.09
2022-12-08T22:16:45.277Z,100621.16
2022-12-08T22:20:08.658Z,100620.06
2022-12-08T22:23:30.416Z,100616.66
2022-12-08T22:26:51.888Z,100627.22
2022-12-08T22:30:14.071Z,100627.31
2022-12-08T22:33:37.618Z,100627.31
2022-12-08T22:36:59.568Z,100621.03
2022-12-08T22:40:21.196Z,100619.13
2022-12-08T22:43:43.543Z,100620.06
2022-12-08T22:47:05.452Z,100611.41
2022-12-08T22:50:28.452Z,100622.75
2022-12-08T22:53:51.336Z,100630.00
2022-12-08T22:57:13.235Z,100621.53
2022-12-08T23:00:35.475Z,100627.00
2022-12-08T23:03:57.614Z,100622.94
2022-12-08T23:07:21.022Z,100629.31
2022-12-08T23:10:42.824Z,100620.06
2022-12-08T23:14:04.792Z,100625.63
2022-12-08T23:17:26.890Z,100625.88
2022-12-08T23:20:48.980Z,100620.13
2022-12-08T23:24:12.119Z,100615.94
2022-12-08T23:27:34.317Z,100623.25
2022-12-08T23:30:56.146Z,100621.84
2022-12-08T23:34:17.935Z,100613.44
2022-12-08T23:37:39.755Z,100621.59
2022-12-08T23:41:03.489Z,100618.41
2022-12-08T23:44:25.062Z,100635.34
2022-12-08T23:47:47.146Z,100633.94
2022-12-08T23:51:09.278Z,100630.69
2022-12-08T23:54:31.336Z,100637.97
2022-12-08T23:57:54.890Z,100633.03
