createdAt,value
2022-10-14T00:02:02.352Z,33.30
2022-10-14T00:04:44.142Z,31.50
2022-10-14T00:07:25.834Z,35.90
2022-10-14T00:10:08.040Z,36.30
2022-10-14T00:12:50.754Z,35.30
2022-10-14T00:15:32.749Z,34.50
2022-10-14T00:18:14.338Z,32.90
2022-10-14T00:21:01.317Z,36.30
2022-10-14T00:23:44.376Z,34.50
2022-10-14T00:26:29.857Z,37.10
2022-10-14T00:29:15.491Z,33.30
2022-10-14T00:31:57.129Z,35.10
2022-10-14T00:34:38.921Z,35.30
2022-10-14T00:37:20.925Z,30.90
2022-10-14T00:40:04.248Z,34.70
2022-10-14T00:42:45.941Z,33.00
2022-10-14T00:45:27.733Z,33.90
2022-10-14T00:48:10.243Z,33.90
2022-10-14T00:50:56.646Z,33.60
2022-10-14T00:53:42.433Z,33.80
2022-10-14T00:56:28.936Z,36.60
2022-10-14T00:59:10.934Z,34.90
2022-10-14T01:01:53.034Z,35.10
2022-10-14T01:04:39.538Z,33.10
2022-10-14T01:07:40.787Z,36.70
2022-10-14T01:10:41.729Z,35.40
2022-10-14T01:16:36.958Z,31.20
2022-10-14T01:19:51.725Z,33.00
2022-10-14T01:22:41.101Z,30.80
2022-10-14T01:25:53.609Z,32.30
2022-10-14T01:28:52.021Z,33.30
2022-10-14T01:31:40.227Z,34.40
2022-10-14T01:34:32.576Z,32.80
2022-10-14T01:37:19.653Z,31.70
2022-10-14T01:40:08.608Z,32.60
2022-10-14T01:42:53.215Z,34.50
2022-10-14T01:45:38.081Z,31.90
2022-10-14T01:48:24.071Z,32.40
2022-10-14T01:51:13.443Z,33.70
2022-10-14T01:54:00.253Z,36.20
2022-10-14T01:56:45.192Z,32.20
2022-10-14T01:59:29.676Z,32.00
2022-10-14T02:02:13.403Z,32.80
2022-10-14T02:04:56.045Z,34.00
2022-10-14T02:07:42.945Z,34.70
2022-10-14T02:10:38.148Z,36.70
2022-10-14T02:14:03.565Z,33.10
2022-10-14T02:17:10.247Z,32.10
2022-10-14T02:20:13.437Z,33.90
2022-10-14T02:23:00.216Z,33.70
2022-10-14T02:25:44.883Z,33.40
2022-10-14T02:28:30.039Z,35.40
2022-10-14T02:31:15.552Z,34.60
2022-10-14T02:34:02.781Z,31.40
2022-10-14T02:36:46.083Z,33.20
2022-10-14T02:39:36.300Z,34.90
2022-10-14T02:42:19.212Z,35.70
2022-10-14T02:45:01.729Z,34.30
2022-10-14T02:47:43.421Z,36.80
2022-10-14T02:50:25.047Z,35.40
2022-10-14T02:53:06.802Z,34.80
2022-10-14T02:55:48.495Z,34.40
2022-10-14T02:58:30.184Z,34.10
2022-10-14T03:01:11.874Z,35.90
2022-10-14T03:03:53.873Z,37.70
2022-10-14T03:06:37.099Z,35.60
2022-10-14T03:09:19.918Z,35.80
2022-10-14T03:12:02.123Z,34.90
2022-10-14T03:14:44.220Z,33.90
2022-10-14T03:17:26.886Z,33.40
2022-10-14T03:20:10.035Z,34.90
2022-10-14T03:22:57.486Z,33.80
2022-10-14T03:25:39.380Z,34.50
2022-10-14T03:28:28.901Z,34.90
2022-10-14T03:31:17.201Z,31.10
2022-10-14T03:34:37.087Z,32.20
2022-10-14T03:37:21.852Z,38.20
2022-10-14T03:40:05.384Z,33.90
2022-10-14T03:42:48.408Z,32.90
2022-10-14T03:45:30.674Z,32.50
2022-10-14T03:48:12.610Z,35.10
2022-10-14T03:50:55.119Z,34.60
2022-10-14T03:53:37.628Z,33.10
2022-10-14T03:56:19.626Z,35.30
2022-10-14T03:59:02.034Z,35.40
2022-10-14T04:01:43.996Z,35.10
2022-10-14T04:04:37.704Z,33.80
2022-10-14T04:07:19.600Z,38.40
2022-10-14T04:10:07.230Z,39.40
2022-10-14T04:12:50.970Z,34.50
2022-10-14T04:15:45.357Z,35.20
2022-10-14T04:18:35.025Z,34.50
2022-10-14T04:21:17.247Z,35.10
2022-10-14T04:24:07.375Z,33.90
2022-10-14T04:26:57.317Z,34.50
2022-10-14T04:29:50.472Z,34.10
2022-10-14T04:32:38.587Z,36.10
2022-10-14T04:35:21.123Z,35.20
2022-10-14T04:38:04.663Z,35.30
2022-10-14T04:40:46.349Z,35.70
2022-10-14T04:43:28.348Z,33.60
2022-10-14T04:46:10.043Z,34.40
2022-10-14T04:48:51.933Z,35.20
2022-10-14T04:51:34.853Z,34.70
2022-10-14T04:54:35.128Z,33.40
2022-10-14T04:57:17.345Z,35.40
2022-10-14T05:00:02.265Z,37.50
2022-10-14T05:03:01.566Z,34.50
2022-10-14T05:05:47.647Z,33.80
2022-10-14T05:08:29.543Z,35.20
2022-10-14T05:11:14.407Z,33.10
2022-10-14T05:14:01.935Z,34.10
2022-10-14T05:16:44.652Z,35.60
2022-10-14T05:19:26.341Z,37.80
2022-10-14T05:22:08.238Z,41.00
2022-10-14T05:24:54.638Z,37.40
2022-10-14T05:27:36.640Z,38.30
2022-10-14T05:30:19.351Z,33.60
2022-10-14T05:33:03.807Z,35.30
2022-10-14T05:36:00.235Z,36.30
2022-10-14T05:38:45.110Z,34.50
2022-10-14T05:41:26.902Z,34.10
2022-10-14T05:44:11.255Z,98.00
2022-10-14T05:46:53.254Z,53.20
2022-10-14T05:49:34.948Z,46.10
2022-10-14T05:52:17.766Z,44.70
2022-10-14T05:54:59.760Z,40.20
2022-10-14T05:57:44.522Z,39.30
2022-10-14T06:00:28.553Z,41.70
2022-10-14T06:03:13.560Z,41.70
2022-10-14T06:05:56.354Z,44.30
2022-10-14T06:08:38.044Z,43.60
2022-10-14T06:27:42.007Z,47.70
2022-10-14T06:30:23.701Z,44.10
2022-10-14T06:33:05.390Z,39.80
2022-10-14T06:35:47.800Z,41.60
2022-10-14T06:38:29.420Z,40.70
2022-10-14T06:41:11.281Z,36.40
2022-10-14T06:43:53.488Z,37.10
2022-10-14T06:46:35.095Z,37.00
2022-10-14T06:49:16.762Z,38.90
2022-10-14T06:51:58.455Z,37.10
2022-10-14T06:54:42.574Z,36.30
2022-10-14T06:57:26.550Z,35.40
2022-10-14T07:00:09.166Z,36.50
2022-10-14T07:02:52.080Z,39.60
2022-10-14T07:05:34.076Z,38.20
2022-10-14T07:12:26.008Z,36.70
2022-10-14T07:15:08.619Z,35.80
2022-10-14T07:17:50.338Z,33.00
2022-10-14T07:20:34.052Z,45.40
2022-10-14T07:23:15.767Z,43.30
2022-10-14T07:25:58.893Z,40.90
2022-10-14T07:28:41.564Z,50.40
2022-10-14T07:31:23.300Z,41.30
2022-10-14T07:34:05.296Z,47.00
2022-10-14T07:36:47.090Z,39.00
2022-10-14T07:39:29.323Z,39.00
2022-10-14T07:42:11.148Z,36.40
2022-10-14T07:44:55.279Z,34.60
2022-10-14T07:47:37.163Z,35.20
2022-10-14T07:50:19.847Z,33.50
2022-10-14T07:53:01.781Z,32.80
2022-10-14T07:55:52.145Z,32.50
2022-10-14T07:58:33.826Z,32.70
2022-10-14T08:01:16.792Z,30.50
2022-10-14T08:03:58.744Z,31.10
2022-10-14T08:06:41.050Z,29.40
2022-10-14T08:09:23.333Z,31.20
2022-10-14T08:12:05.355Z,30.50
2022-10-14T08:14:47.249Z,27.70
2022-10-14T08:17:29.042Z,30.10
2022-10-14T08:20:11.405Z,29.70
2022-10-14T08:22:53.346Z,32.00
2022-10-14T08:25:36.788Z,57.70
2022-10-14T08:28:18.558Z,82.10
2022-10-14T08:31:00.366Z,49.00
2022-10-14T08:33:42.259Z,38.20
2022-10-14T08:36:24.462Z,30.80
2022-10-14T08:39:07.425Z,32.50
2022-10-14T08:42:21.082Z,27.90
2022-10-14T08:45:09.202Z,28.60
2022-10-14T08:47:55.083Z,29.30
2022-10-14T08:50:44.459Z,32.60
2022-10-14T08:53:48.746Z,30.90
2022-10-14T08:56:30.437Z,30.50
2022-10-14T08:59:19.708Z,26.30
2022-10-14T09:02:12.028Z,27.00
2022-10-14T09:04:53.944Z,25.20
2022-10-14T09:07:37.271Z,29.00
2022-10-14T09:10:30.329Z,26.00
2022-10-14T09:13:26.360Z,28.90
2022-10-14T09:16:17.483Z,27.00
2022-10-14T09:19:06.819Z,26.00
2022-10-14T09:21:53.658Z,27.80
2022-10-14T09:24:36.261Z,26.80
2022-10-14T09:27:23.632Z,30.40
2022-10-14T09:30:10.600Z,27.70
2022-10-14T09:32:55.773Z,26.50
2022-10-14T09:35:42.143Z,25.60
2022-10-14T09:38:24.684Z,26.70
2022-10-14T09:41:15.489Z,32.60
2022-10-14T09:44:23.702Z,25.60
2022-10-14T09:47:09.449Z,27.30
2022-10-14T09:49:54.456Z,24.20
2022-10-14T09:52:38.297Z,24.00
2022-10-14T09:55:24.525Z,22.00
2022-10-14T09:58:14.372Z,21.70
2022-10-14T10:01:00.779Z,24.00
2022-10-14T10:03:42.788Z,22.50
2022-10-14T10:06:27.023Z,24.30
2022-10-14T10:09:18.447Z,21.70
2022-10-14T10:12:00.446Z,23.40
2022-10-14T10:14:42.069Z,20.70
2022-10-14T10:17:24.177Z,21.90
2022-10-14T10:20:28.793Z,21.20
2022-10-14T10:23:37.230Z,21.20
2022-10-14T10:26:26.255Z,21.10
2022-10-14T10:29:34.660Z,20.40
2022-10-14T10:32:30.925Z,19.60
2022-10-14T10:35:18.632Z,20.20
2022-10-14T10:38:10.173Z,19.80
2022-10-14T10:41:23.789Z,19.20
2022-10-14T10:59:37.192Z,22.90
2022-10-14T11:02:45.010Z,21.50
2022-10-14T11:05:39.000Z,19.60
2022-10-14T11:09:11.985Z,19.20
2022-10-14T11:12:23.357Z,18.50
2022-10-14T11:18:45.646Z,17.30
2022-10-14T11:21:43.201Z,19.50
2022-10-14T11:24:33.897Z,17.80
2022-10-14T11:28:00.757Z,18.20
2022-10-14T11:30:59.023Z,17.70
2022-10-14T11:34:17.165Z,17.90
2022-10-14T11:37:23.941Z,17.30
2022-10-14T11:40:37.066Z,17.60
2022-10-14T11:43:48.256Z,14.00
2022-10-14T11:46:35.989Z,17.10
2022-10-14T11:49:37.533Z,17.70
2022-10-14T11:52:32.020Z,16.80
2022-10-14T11:55:24.238Z,16.50
2022-10-14T11:58:16.199Z,17.20
2022-10-14T12:01:05.791Z,16.50
2022-10-14T12:04:12.555Z,19.70
2022-10-14T12:07:06.053Z,19.10
2022-10-14T12:09:57.425Z,21.10
2022-10-14T12:12:42.720Z,18.00
2022-10-14T12:15:27.458Z,17.30
2022-10-14T12:18:12.257Z,16.20
2022-10-14T12:21:12.664Z,18.30
2022-10-14T12:24:03.241Z,16.00
2022-10-14T12:27:00.737Z,17.30
2022-10-14T12:29:47.936Z,18.10
2022-10-14T12:32:31.298Z,15.30
2022-10-14T12:35:45.541Z,16.20
2022-10-14T12:38:29.440Z,18.30
2022-10-14T12:41:39.341Z,15.80
2022-10-14T12:56:39.148Z,18.80
2022-10-14T12:59:27.086Z,18.60
2022-10-14T13:02:32.636Z,19.60
2022-10-14T13:05:37.584Z,18.50
2022-10-14T13:08:25.882Z,17.80
2022-10-14T13:11:13.424Z,17.50
2022-10-14T13:14:00.643Z,16.50
2022-10-14T13:16:45.432Z,19.10
2022-10-14T13:19:33.470Z,24.30
2022-10-14T13:22:31.313Z,19.40
2022-10-14T13:25:20.027Z,20.00
2022-10-14T13:28:04.553Z,20.40
2022-10-14T13:31:03.771Z,37.50
2022-10-14T13:33:55.646Z,50.50
2022-10-14T13:36:57.547Z,35.50
2022-10-14T13:39:39.448Z,28.60
2022-10-14T13:42:26.831Z,26.40
2022-10-14T13:45:15.843Z,21.80
2022-10-14T13:47:58.853Z,21.30
2022-10-14T13:50:42.284Z,20.60
2022-10-14T13:53:24.385Z,22.00
2022-10-14T13:56:32.094Z,27.20
2022-10-14T13:59:43.159Z,21.40
2022-10-14T14:02:27.604Z,18.30
2022-10-14T14:05:16.368Z,19.60
2022-10-14T14:08:36.826Z,20.40
2022-10-14T14:11:16.232Z,21.30
2022-10-14T14:14:05.174Z,20.10
2022-10-14T14:16:53.753Z,19.60
2022-10-14T14:19:37.571Z,20.50
2022-10-14T14:22:31.253Z,30.10
2022-10-14T14:25:50.597Z,20.40
2022-10-14T14:28:31.651Z,37.90
2022-10-14T14:31:19.759Z,28.40
2022-10-14T14:34:01.729Z,25.80
2022-10-14T14:36:51.174Z,21.90
2022-10-14T14:39:33.815Z,24.00
2022-10-14T14:42:15.609Z,18.60
2022-10-14T14:45:01.569Z,20.70
2022-10-14T14:47:44.275Z,20.60
2022-10-14T14:50:34.235Z,17.20
2022-10-14T14:53:27.460Z,19.50
2022-10-14T14:56:16.024Z,21.50
2022-10-14T14:59:19.718Z,20.20
2022-10-14T15:02:03.360Z,19.80
2022-10-14T15:04:45.457Z,28.90
2022-10-14T15:07:27.350Z,22.90
2022-10-14T15:10:22.535Z,22.40
2022-10-14T15:13:04.967Z,25.10
2022-10-14T15:15:53.695Z,20.30
2022-10-14T15:18:37.845Z,25.80
2022-10-14T15:21:20.178Z,26.70
2022-10-14T15:24:03.534Z,26.50
2022-10-14T15:26:46.538Z,26.00
2022-10-14T15:29:28.325Z,24.40
2022-10-14T15:32:15.460Z,30.90
2022-10-14T15:35:01.229Z,26.60
2022-10-14T15:37:43.777Z,26.10
2022-10-14T15:40:29.066Z,29.80
2022-10-14T15:43:17.733Z,32.00
2022-10-14T15:46:19.785Z,29.10
2022-10-14T15:51:45.072Z,30.80
2022-10-14T15:54:28.666Z,62.20
2022-10-14T15:57:13.960Z,42.50
2022-10-14T16:00:00.273Z,33.20
2022-10-14T16:02:43.925Z,31.50
2022-10-14T16:05:29.256Z,30.80
2022-10-14T16:08:14.254Z,33.80
2022-10-14T16:10:57.688Z,27.50
2022-10-14T16:13:39.377Z,26.60
2022-10-14T16:16:31.003Z,37.80
2022-10-14T16:19:12.960Z,29.20
2022-10-14T16:21:54.792Z,27.10
2022-10-14T16:24:36.690Z,27.00
2022-10-14T16:27:19.792Z,25.60
2022-10-14T16:30:01.928Z,28.20
2022-10-14T16:32:45.347Z,27.70
2022-10-14T16:35:27.243Z,26.60
2022-10-14T16:38:12.003Z,26.90
2022-10-14T16:40:59.224Z,24.80
2022-10-14T16:43:41.016Z,25.70
2022-10-14T16:46:43.221Z,23.70
2022-10-14T16:49:24.982Z,26.80
2022-10-14T16:52:08.311Z,23.30
2022-10-14T16:54:49.951Z,22.10
2022-10-14T16:57:32.408Z,21.90
2022-10-14T17:00:16.217Z,22.10
2022-10-14T17:02:57.943Z,23.20
2022-10-14T17:05:40.009Z,23.70
2022-10-14T17:08:22.244Z,24.60
2022-10-14T17:11:11.103Z,26.40
2022-10-14T17:13:54.471Z,28.10
2022-10-14T17:16:36.225Z,25.10
2022-10-14T17:19:18.942Z,25.50
2022-10-14T17:22:02.270Z,27.20
2022-10-14T17:24:43.961Z,27.10
2022-10-14T17:27:26.087Z,29.40
2022-10-14T17:30:08.573Z,32.80
2022-10-14T17:32:50.366Z,41.20
2022-10-14T17:35:33.795Z,41.10
2022-10-14T17:38:15.487Z,41.20
2022-10-14T17:41:08.852Z,35.70
2022-10-14T17:43:51.910Z,34.30
2022-10-14T17:46:34.283Z,32.40
2022-10-14T17:49:16.281Z,33.20
2022-10-14T17:52:04.838Z,30.50
2022-10-14T17:54:46.629Z,30.40
2022-10-14T17:57:28.418Z,30.80
2022-10-14T18:00:11.078Z,29.80
2022-10-14T18:02:55.999Z,29.70
2022-10-14T18:05:39.636Z,28.40
2022-10-14T18:08:21.330Z,29.50
2022-10-14T18:11:09.954Z,29.00
2022-10-14T18:13:59.354Z,29.90
2022-10-14T18:16:43.772Z,29.20
2022-10-14T18:19:26.122Z,29.60
2022-10-14T18:22:08.315Z,29.90
2022-10-14T18:24:49.958Z,29.80
2022-10-14T18:27:31.596Z,30.70
2022-10-14T18:30:13.695Z,28.10
2022-10-14T18:32:56.104Z,29.30
2022-10-14T18:35:37.898Z,30.20
2022-10-14T18:38:19.587Z,30.50
2022-10-14T18:41:03.926Z,31.00
2022-10-14T18:43:46.349Z,30.90
2022-10-14T18:46:30.238Z,29.50
2022-10-14T18:49:12.295Z,28.50
2022-10-14T18:51:55.341Z,29.00
2022-10-14T18:54:37.208Z,27.70
2022-10-14T18:57:18.900Z,29.00
2022-10-14T19:00:00.692Z,28.70
2022-10-14T19:02:42.382Z,32.40
2022-10-14T19:05:24.075Z,32.30
2022-10-14T19:08:06.120Z,32.50
2022-10-14T19:10:47.867Z,34.80
2022-10-14T19:13:29.761Z,35.60
2022-10-14T19:16:18.298Z,34.10
2022-10-14T19:19:04.426Z,33.00
2022-10-14T19:21:49.067Z,32.90
2022-10-14T19:24:30.860Z,30.90
2022-10-14T19:27:12.554Z,31.30
2022-10-14T19:29:54.344Z,29.90
2022-10-14T19:32:36.035Z,30.70
2022-10-14T19:38:05.664Z,30.90
2022-10-14T19:40:47.355Z,31.50
2022-10-14T19:43:30.312Z,31.00
2022-10-14T19:46:13.851Z,30.40
2022-10-14T19:48:58.668Z,30.30
2022-10-14T19:51:41.187Z,29.20
2022-10-14T19:54:22.879Z,29.50
2022-10-14T19:57:04.568Z,30.90
2022-10-14T19:59:46.360Z,31.00
2022-10-14T20:02:28.082Z,32.80
2022-10-14T20:05:09.745Z,32.20
2022-10-14T20:07:51.534Z,31.40
2022-10-14T20:10:33.342Z,31.60
2022-10-14T20:13:15.391Z,29.50
2022-10-14T20:15:59.319Z,29.90
2022-10-14T20:18:41.681Z,31.80
2022-10-14T20:21:23.981Z,32.00
2022-10-14T20:24:06.083Z,32.60
2022-10-14T20:26:47.850Z,32.60
2022-10-14T20:29:29.568Z,33.10
2022-10-14T20:32:11.462Z,34.30
2022-10-14T20:34:53.154Z,34.50
2022-10-14T20:37:34.899Z,32.90
2022-10-14T20:40:17.049Z,36.90
2022-10-14T20:42:58.739Z,36.10
2022-10-14T20:45:40.532Z,39.10
2022-10-14T20:48:22.222Z,33.80
2022-10-14T20:51:09.166Z,32.00
2022-10-14T20:53:58.553Z,32.50
2022-10-14T20:56:43.783Z,35.00
2022-10-14T20:59:25.472Z,35.80
2022-10-14T21:02:16.491Z,34.60
2022-10-14T21:04:58.172Z,34.70
2022-10-14T21:07:39.864Z,35.70
2022-10-14T21:10:21.656Z,34.50
2022-10-14T21:13:03.348Z,36.80
2022-10-14T21:15:45.143Z,36.50
2022-10-14T21:18:27.958Z,39.00
2022-10-14T21:21:11.627Z,38.00
2022-10-14T21:23:58.248Z,37.80
2022-10-14T21:26:41.046Z,40.80
2022-10-14T21:29:23.325Z,43.10
2022-10-14T21:32:05.574Z,39.10
2022-10-14T21:34:47.319Z,41.20
2022-10-14T21:37:29.010Z,41.80
2022-10-14T21:40:11.421Z,41.70
2022-10-14T21:42:53.212Z,41.10
2022-10-14T21:45:35.441Z,41.20
2022-10-14T21:48:20.355Z,41.30
2022-10-14T21:51:06.104Z,40.10
2022-10-14T21:53:48.577Z,44.20
2022-10-14T21:56:31.013Z,44.90
2022-10-14T21:59:13.951Z,42.40
2022-10-14T22:01:59.692Z,43.10
2022-10-14T22:04:41.586Z,43.60
2022-10-14T22:07:24.159Z,43.50
2022-10-14T22:10:27.329Z,45.20
2022-10-14T22:13:11.241Z,45.90
2022-10-14T22:15:54.872Z,45.70
2022-10-14T22:18:36.664Z,43.70
2022-10-14T22:21:21.609Z,45.60
2022-10-14T22:24:04.532Z,45.50
2022-10-14T22:26:46.346Z,44.50
2022-10-14T22:29:28.003Z,46.30
2022-10-14T22:32:09.728Z,44.20
2022-10-14T22:34:53.857Z,44.60
2022-10-14T22:37:36.546Z,43.20
2022-10-14T22:40:18.696Z,43.80
2022-10-14T22:43:00.485Z,44.40
2022-10-14T22:45:42.207Z,45.00
2022-10-14T22:48:29.278Z,43.40
2022-10-14T22:51:14.085Z,44.40
2022-10-14T22:53:56.362Z,45.90
2022-10-14T22:56:39.280Z,43.70
2022-10-14T22:59:21.079Z,44.60
2022-10-14T23:02:03.074Z,46.90
2022-10-14T23:04:45.384Z,44.40
2022-10-14T23:07:29.424Z,45.60
2022-10-14T23:10:11.116Z,45.10
2022-10-14T23:12:54.035Z,44.90
2022-10-14T23:15:36.878Z,44.10
2022-10-14T23:18:18.645Z,45.90
2022-10-14T23:21:08.040Z,41.90
2022-10-14T23:23:51.721Z,42.80
2022-10-14T23:26:35.808Z,45.20
2022-10-14T23:29:17.595Z,42.20
2022-10-14T23:31:59.390Z,41.50
2022-10-14T23:34:41.183Z,41.10
2022-10-14T23:37:23.615Z,38.50
2022-10-14T23:40:06.713Z,39.80
2022-10-14T23:42:48.507Z,39.90
2022-10-14T23:45:30.403Z,37.40
2022-10-14T23:48:12.093Z,41.20
2022-10-14T23:50:54.471Z,38.40
2022-10-14T23:53:36.192Z,38.50
2022-10-14T23:56:18.498Z,42.10
2022-10-14T23:59:00.189Z,39.60
