createdAt,value
2022-09-28T13:13:49.017Z,6.40
2022-09-28T13:16:32.758Z,6.00
2022-09-28T13:19:08.887Z,6.07
2022-09-28T13:21:49.981Z,5.72
2022-09-28T13:27:13.595Z,5.45
2022-09-28T13:29:43.040Z,5.50
2022-09-28T13:32:12.729Z,6.22
2022-09-28T13:34:39.949Z,5.57
2022-09-28T13:37:19.999Z,5.50
2022-09-28T13:39:53.528Z,5.30
2022-09-28T13:42:25.114Z,5.70
2022-09-28T13:45:21.118Z,5.43
2022-09-28T13:48:12.061Z,5.30
2022-09-28T13:53:48.920Z,5.05
2022-09-28T13:56:20.297Z,5.60
2022-09-28T13:58:53.009Z,5.25
2022-09-28T14:01:29.553Z,5.00
2022-09-28T14:10:18.663Z,5.18
2022-09-28T14:12:48.536Z,5.70
2022-09-28T18:25:08.459Z,2.55
2022-09-28T19:37:39.399Z,2.92
2022-09-28T19:40:06.923Z,3.03
2022-09-28T19:42:36.261Z,3.22
2022-09-28T19:47:29.931Z,3.05
2022-09-28T19:49:57.585Z,3.13
2022-09-28T19:52:24.445Z,3.03
2022-09-28T19:54:58.220Z,3.38
2022-09-28T19:57:27.877Z,3.42
2022-09-28T20:00:00.811Z,3.97
2022-09-28T20:02:33.825Z,3.80
2022-09-28T20:05:01.067Z,4.53
2022-09-28T20:07:28.052Z,3.72
2022-09-28T20:09:56.042Z,3.75
2022-09-28T20:12:23.257Z,3.38
2022-09-28T20:14:50.121Z,3.78
2022-09-28T20:17:17.152Z,3.55
2022-09-28T20:19:44.027Z,3.10
2022-09-28T20:22:12.208Z,3.17
2022-09-28T20:24:39.053Z,3.35
2022-09-28T20:27:07.112Z,3.10
2022-09-28T20:29:34.777Z,3.25
2022-09-28T20:32:04.999Z,2.88
2022-09-28T20:34:33.833Z,2.75
2022-09-28T20:37:00.736Z,2.75
2022-09-28T20:39:27.853Z,3.47
2022-09-28T20:41:55.095Z,3.25
2022-09-28T20:44:22.148Z,2.60
2022-09-28T20:46:52.477Z,3.90
2022-09-28T20:49:19.445Z,2.90
2022-09-28T20:51:47.799Z,2.90
2022-09-28T20:54:17.161Z,3.13
2022-09-28T20:59:14.348Z,3.17
2022-09-28T21:01:41.332Z,2.92
2022-09-28T21:04:09.650Z,2.90
2022-09-28T21:06:39.793Z,3.20
2022-09-28T21:09:08.842Z,3.33
2022-09-28T21:11:36.043Z,3.15
2022-09-28T21:14:06.098Z,2.88
2022-09-28T21:16:34.781Z,3.55
2022-09-28T21:19:01.932Z,3.17
2022-09-28T21:21:28.947Z,3.03
2022-09-28T21:23:57.051Z,3.40
2022-09-28T21:26:26.448Z,2.97
2022-09-28T21:31:47.867Z,3.13
2022-09-28T21:34:20.560Z,3.17
2022-09-28T21:36:51.332Z,3.00
2022-09-28T21:39:20.122Z,3.42
2022-09-28T21:41:47.019Z,3.60
2022-09-28T21:44:13.891Z,3.20
2022-09-28T21:46:40.978Z,2.90
2022-09-28T21:49:08.692Z,3.40
2022-09-28T21:51:35.993Z,3.55
2022-09-28T21:54:02.913Z,3.47
2022-09-28T21:56:29.849Z,3.40
2022-09-28T21:58:56.690Z,3.60
2022-09-28T22:01:25.632Z,3.53
2022-09-28T22:03:55.255Z,3.40
2022-09-28T22:06:23.800Z,3.65
2022-09-28T22:08:50.813Z,3.58
2022-09-28T22:11:22.964Z,3.53
2022-09-28T22:13:52.390Z,3.65
2022-09-28T22:16:21.349Z,3.42
2022-09-28T22:18:48.831Z,4.22
2022-09-28T22:21:20.701Z,3.80
2022-09-28T22:23:48.210Z,4.05
2022-09-28T22:26:19.500Z,3.85
2022-09-28T22:28:50.294Z,4.20
2022-09-28T22:31:19.843Z,4.38
2022-09-28T22:33:47.009Z,4.55
2022-09-28T22:36:17.362Z,4.22
2022-09-28T22:38:44.969Z,4.30
2022-09-28T22:41:12.696Z,4.38
2022-09-28T22:43:40.569Z,4.53
2022-09-28T22:46:16.616Z,4.22
2022-09-28T22:48:56.496Z,4.30
2022-09-28T22:51:25.410Z,3.30
2022-09-28T22:53:52.836Z,3.92
2022-09-28T22:56:19.772Z,4.00
2022-09-28T22:58:47.009Z,4.05
