createdAt,value
2022-10-31T00:01:02.526Z,2.28
2022-10-31T00:03:29.829Z,2.90
2022-10-31T00:05:56.998Z,3.50
2022-10-31T00:08:24.968Z,2.42
2022-10-31T00:10:52.208Z,3.90
2022-10-31T00:13:19.611Z,9.82
2022-10-31T00:15:47.174Z,23.98
2022-10-31T00:18:14.505Z,12.85
2022-10-31T00:20:41.716Z,6.47
2022-10-31T00:23:09.077Z,21.92
2022-10-31T00:25:36.835Z,16.60
2022-10-31T00:28:04.139Z,13.43
2022-10-31T00:30:31.423Z,11.85
2022-10-31T00:32:58.919Z,10.93
2022-10-31T00:35:26.541Z,9.32
2022-10-31T00:37:53.914Z,7.15
2022-10-31T00:40:21.102Z,6.95
2022-10-31T00:42:48.334Z,6.05
2022-10-31T00:45:15.608Z,5.95
2022-10-31T00:47:42.840Z,5.57
2022-10-31T00:50:10.037Z,4.28
2022-10-31T00:52:37.792Z,4.82
2022-10-31T00:55:05.034Z,3.90
2022-10-31T00:57:32.477Z,4.18
2022-10-31T00:59:59.681Z,4.15
2022-10-31T01:02:28.799Z,3.90
2022-10-31T01:04:56.057Z,4.82
2022-10-31T01:07:23.417Z,6.57
2022-10-31T01:09:50.671Z,4.18
2022-10-31T01:12:17.966Z,4.18
2022-10-31T01:14:45.782Z,4.20
2022-10-31T01:17:13.187Z,4.10
2022-10-31T01:19:40.483Z,4.78
2022-10-31T01:22:07.765Z,3.60
2022-10-31T01:24:34.968Z,3.55
2022-10-31T01:27:03.002Z,3.47
2022-10-31T01:29:34.096Z,3.50
2022-10-31T01:32:01.379Z,3.60
2022-10-31T01:34:28.662Z,3.25
2022-10-31T01:36:56.121Z,3.80
2022-10-31T01:39:23.523Z,4.40
2022-10-31T01:41:50.783Z,4.78
2022-10-31T01:44:18.046Z,3.63
2022-10-31T01:46:45.286Z,3.90
2022-10-31T01:49:12.508Z,4.05
2022-10-31T01:51:39.766Z,4.35
2022-10-31T01:54:06.981Z,3.60
2022-10-31T01:56:34.238Z,3.20
2022-10-31T01:59:01.489Z,3.78
2022-10-31T02:01:28.816Z,3.83
2022-10-31T02:03:56.171Z,3.88
2022-10-31T02:06:23.502Z,3.70
2022-10-31T02:08:50.685Z,3.13
2022-10-31T02:11:17.932Z,3.17
2022-10-31T02:13:45.184Z,3.30
2022-10-31T02:16:12.531Z,3.38
2022-10-31T02:18:39.766Z,2.92
2022-10-31T02:21:07.083Z,4.63
2022-10-31T02:23:35.145Z,2.88
2022-10-31T02:26:06.323Z,3.13
2022-10-31T02:28:35.475Z,2.97
2022-10-31T02:31:02.725Z,3.40
2022-10-31T02:33:30.428Z,3.83
2022-10-31T02:35:57.648Z,2.95
2022-10-31T02:38:24.868Z,3.45
2022-10-31T02:40:52.106Z,2.78
2022-10-31T02:43:27.199Z,2.55
2022-10-31T02:45:54.513Z,3.20
2022-10-31T02:48:21.746Z,3.30
2022-10-31T02:50:49.223Z,3.17
2022-10-31T02:53:16.505Z,2.40
2022-10-31T02:55:43.741Z,3.92
2022-10-31T02:58:11.117Z,2.60
2022-10-31T03:00:38.413Z,3.47
2022-10-31T03:03:05.693Z,2.90
2022-10-31T03:05:33.015Z,3.33
2022-10-31T03:08:00.212Z,4.00
2022-10-31T03:10:27.998Z,3.70
2022-10-31T03:12:55.294Z,3.60
2022-10-31T03:15:22.578Z,2.83
2022-10-31T03:17:49.799Z,2.58
2022-10-31T03:20:17.099Z,3.05
2022-10-31T03:22:44.269Z,3.03
2022-10-31T03:25:11.617Z,5.72
2022-10-31T03:27:38.801Z,4.80
2022-10-31T03:30:06.126Z,3.38
2022-10-31T03:32:41.346Z,3.25
2022-10-31T03:35:08.758Z,3.08
2022-10-31T03:37:35.963Z,3.75
2022-10-31T03:40:03.226Z,3.67
2022-10-31T03:42:32.169Z,3.17
2022-10-31T03:44:59.370Z,3.10
2022-10-31T03:47:28.197Z,3.55
2022-10-31T03:49:55.493Z,3.58
2022-10-31T03:52:22.684Z,2.85
2022-10-31T03:54:50.062Z,3.60
2022-10-31T03:57:17.254Z,3.05
2022-10-31T03:59:44.657Z,2.72
2022-10-31T04:02:12.141Z,4.72
2022-10-31T04:04:39.612Z,3.67
2022-10-31T04:07:06.960Z,3.05
2022-10-31T04:09:35.688Z,3.00
2022-10-31T04:12:02.925Z,3.83
2022-10-31T04:14:38.036Z,3.72
2022-10-31T04:17:05.435Z,3.97
2022-10-31T04:19:37.228Z,3.40
2022-10-31T04:22:04.583Z,3.95
2022-10-31T04:24:32.045Z,3.78
2022-10-31T04:26:59.517Z,5.00
2022-10-31T04:29:27.518Z,3.50
2022-10-31T04:31:54.803Z,4.10
2022-10-31T04:34:22.152Z,3.00
2022-10-31T04:36:50.476Z,3.47
2022-10-31T04:39:22.688Z,3.30
2022-10-31T04:42:16.006Z,3.95
2022-10-31T04:44:43.253Z,3.53
2022-10-31T04:47:10.554Z,4.43
2022-10-31T04:49:37.865Z,3.78
2022-10-31T04:52:06.046Z,3.30
2022-10-31T04:54:33.977Z,3.80
2022-10-31T04:57:19.657Z,3.00
2022-10-31T04:59:47.538Z,2.75
2022-10-31T05:02:14.775Z,3.42
2022-10-31T05:04:50.955Z,4.35
2022-10-31T05:07:19.021Z,3.30
2022-10-31T05:09:46.214Z,3.97
2022-10-31T05:12:14.740Z,3.88
2022-10-31T05:15:10.680Z,3.50
2022-10-31T05:17:56.319Z,6.00
2022-10-31T05:20:42.142Z,5.03
2022-10-31T05:23:35.853Z,4.10
2022-10-31T05:26:03.467Z,3.85
2022-10-31T05:28:30.763Z,4.50
2022-10-31T05:30:58.427Z,4.00
2022-10-31T05:33:25.619Z,3.70
2022-10-31T05:36:11.412Z,3.08
2022-10-31T05:39:04.604Z,3.40
2022-10-31T05:41:36.509Z,3.70
2022-10-31T05:44:15.349Z,3.22
2022-10-31T05:46:54.028Z,3.30
2022-10-31T05:49:33.190Z,3.03
2022-10-31T05:52:26.620Z,3.10
2022-10-31T05:55:04.697Z,3.58
2022-10-31T05:57:32.284Z,3.97
2022-10-31T05:59:59.447Z,3.33
2022-10-31T06:02:27.803Z,2.83
2022-10-31T06:05:15.410Z,3.13
2022-10-31T06:07:42.760Z,3.60
2022-10-31T06:10:10.098Z,2.65
2022-10-31T06:12:38.788Z,3.05
2022-10-31T06:15:28.737Z,3.95
2022-10-31T06:17:56.502Z,2.42
2022-10-31T06:20:26.124Z,3.08
2022-10-31T06:23:13.769Z,2.78
2022-10-31T06:25:44.716Z,2.70
2022-10-31T06:28:13.148Z,4.15
2022-10-31T06:31:06.452Z,2.58
2022-10-31T06:33:33.833Z,3.38
2022-10-31T06:36:02.462Z,2.60
2022-10-31T06:38:29.897Z,2.67
2022-10-31T06:40:58.424Z,3.30
2022-10-31T06:43:29.108Z,3.13
2022-10-31T06:46:18.308Z,2.85
2022-10-31T06:49:08.576Z,3.20
2022-10-31T06:51:43.049Z,2.60
2022-10-31T06:54:10.308Z,2.78
2022-10-31T06:56:37.623Z,3.08
2022-10-31T06:59:05.386Z,2.83
2022-10-31T07:01:51.740Z,2.70
2022-10-31T07:04:19.301Z,2.50
2022-10-31T07:06:51.878Z,2.13
2022-10-31T07:09:20.315Z,3.45
2022-10-31T07:11:48.184Z,3.80
2022-10-31T07:14:16.071Z,4.55
2022-10-31T07:16:43.679Z,3.22
2022-10-31T07:19:14.116Z,3.55
2022-10-31T07:21:41.660Z,3.53
2022-10-31T07:24:10.159Z,3.42
2022-10-31T07:26:56.034Z,4.43
2022-10-31T07:29:23.456Z,3.22
2022-10-31T07:31:51.133Z,3.20
2022-10-31T07:34:25.221Z,4.53
2022-10-31T07:37:24.554Z,3.03
2022-10-31T07:39:53.225Z,3.58
2022-10-31T07:42:20.464Z,3.65
2022-10-31T07:44:47.786Z,2.80
2022-10-31T07:47:33.559Z,3.10
2022-10-31T07:50:19.380Z,2.83
2022-10-31T07:53:05.249Z,4.00
2022-10-31T07:55:52.131Z,3.72
2022-10-31T07:58:20.102Z,4.22
2022-10-31T08:00:47.400Z,5.00
2022-10-31T08:03:18.809Z,4.40
2022-10-31T08:06:04.447Z,3.60
2022-10-31T08:08:50.223Z,4.05
2022-10-31T08:11:18.590Z,3.83
2022-10-31T08:13:45.836Z,3.58
2022-10-31T08:16:15.480Z,3.25
2022-10-31T08:18:56.779Z,3.30
2022-10-31T08:21:24.671Z,3.17
2022-10-31T08:23:52.296Z,3.30
2022-10-31T08:26:22.656Z,3.40
2022-10-31T08:28:52.457Z,3.25
2022-10-31T08:31:21.954Z,4.53
2022-10-31T08:33:49.231Z,3.53
2022-10-31T08:36:34.802Z,3.38
2022-10-31T08:39:13.173Z,3.60
2022-10-31T08:41:40.565Z,3.83
2022-10-31T08:44:11.918Z,4.00
2022-10-31T08:46:39.318Z,3.15
2022-10-31T08:49:07.030Z,3.20
2022-10-31T08:51:34.528Z,3.60
2022-10-31T08:54:02.001Z,3.38
2022-10-31T08:56:47.753Z,3.83
2022-10-31T08:59:29.487Z,3.38
2022-10-31T09:02:15.326Z,3.15
2022-10-31T09:04:42.912Z,2.70
2022-10-31T09:07:25.318Z,3.20
2022-10-31T09:09:54.563Z,3.75
2022-10-31T09:12:21.795Z,3.10
2022-10-31T09:15:14.983Z,3.05
2022-10-31T09:17:49.021Z,3.03
2022-10-31T09:20:26.970Z,2.63
2022-10-31T09:22:54.631Z,3.25
2022-10-31T09:25:21.827Z,4.18
2022-10-31T09:27:56.063Z,3.33
2022-10-31T09:30:23.927Z,3.22
2022-10-31T09:32:51.167Z,3.53
2022-10-31T09:35:20.466Z,2.53
2022-10-31T09:37:50.510Z,3.67
2022-10-31T09:40:17.791Z,3.00
2022-10-31T09:42:46.865Z,3.55
2022-10-31T09:45:21.268Z,2.97
2022-10-31T09:47:48.681Z,3.72
2022-10-31T09:50:41.963Z,3.22
2022-10-31T09:53:32.324Z,3.13
2022-10-31T09:56:00.238Z,3.25
2022-10-31T09:58:27.486Z,3.15
2022-10-31T10:00:55.867Z,3.47
2022-10-31T10:03:23.128Z,3.15
2022-10-31T10:05:51.213Z,2.40
2022-10-31T10:08:27.243Z,3.90
2022-10-31T10:11:09.536Z,3.10
2022-10-31T10:13:54.242Z,2.80
2022-10-31T10:16:21.612Z,2.42
2022-10-31T10:18:48.818Z,4.03
2022-10-31T10:21:16.200Z,2.88
2022-10-31T10:23:43.615Z,2.47
2022-10-31T10:26:13.415Z,2.80
2022-10-31T10:28:40.988Z,3.75
2022-10-31T10:31:08.192Z,2.78
2022-10-31T10:33:35.497Z,2.63
2022-10-31T10:36:02.756Z,3.05
2022-10-31T10:38:30.075Z,2.45
2022-10-31T10:40:57.280Z,2.53
2022-10-31T10:43:24.987Z,2.38
2022-10-31T10:46:11.975Z,2.15
2022-10-31T10:48:39.438Z,2.33
2022-10-31T10:51:16.038Z,2.50
2022-10-31T10:54:06.546Z,2.60
2022-10-31T10:56:37.580Z,2.50
2022-10-31T10:59:04.837Z,2.40
2022-10-31T11:01:32.147Z,2.78
2022-10-31T11:03:59.500Z,2.00
2022-10-31T11:06:27.227Z,2.63
2022-10-31T11:08:54.465Z,2.50
2022-10-31T11:11:21.755Z,2.30
2022-10-31T11:13:48.937Z,2.30
2022-10-31T11:16:16.188Z,1.60
2022-10-31T11:18:43.405Z,3.20
2022-10-31T11:21:10.979Z,2.03
2022-10-31T11:23:38.218Z,2.15
2022-10-31T11:26:05.876Z,2.13
2022-10-31T11:28:36.226Z,2.05
2022-10-31T11:31:03.487Z,2.40
2022-10-31T11:33:30.701Z,2.15
2022-10-31T11:35:58.557Z,2.03
2022-10-31T11:38:26.678Z,1.92
2022-10-31T11:40:54.016Z,1.80
2022-10-31T11:43:21.381Z,1.60
2022-10-31T11:45:48.790Z,1.60
2022-10-31T11:48:16.196Z,1.60
2022-10-31T11:50:45.648Z,1.45
2022-10-31T11:53:12.879Z,1.63
2022-10-31T11:55:40.949Z,1.30
2022-10-31T11:58:08.230Z,2.08
2022-10-31T12:00:35.477Z,1.10
2022-10-31T12:03:03.122Z,1.13
2022-10-31T12:05:33.808Z,1.10
2022-10-31T12:08:04.559Z,1.85
2022-10-31T12:10:32.139Z,1.20
2022-10-31T12:12:59.640Z,1.45
2022-10-31T12:15:27.047Z,1.42
2022-10-31T12:17:54.628Z,1.30
2022-10-31T12:20:21.856Z,1.30
2022-10-31T12:22:49.868Z,1.38
2022-10-31T12:25:17.253Z,1.73
2022-10-31T12:27:44.847Z,1.55
2022-10-31T12:30:15.093Z,2.08
2022-10-31T12:32:42.576Z,1.77
2022-10-31T12:35:09.752Z,1.15
2022-10-31T12:37:36.981Z,1.30
2022-10-31T12:40:04.275Z,1.73
2022-10-31T12:42:31.558Z,1.17
2022-10-31T12:44:58.837Z,1.42
2022-10-31T12:47:27.035Z,1.40
2022-10-31T12:49:54.207Z,1.42
2022-10-31T12:52:21.429Z,1.13
2022-10-31T12:54:48.672Z,1.10
2022-10-31T12:57:15.897Z,1.25
2022-10-31T12:59:43.067Z,1.25
2022-10-31T13:02:10.467Z,1.25
2022-10-31T13:04:37.631Z,1.05
2022-10-31T13:07:04.970Z,1.40
2022-10-31T13:09:32.228Z,1.35
2022-10-31T13:11:59.489Z,1.40
2022-10-31T13:14:26.671Z,2.00
2022-10-31T13:16:53.961Z,1.25
2022-10-31T13:19:21.230Z,1.20
2022-10-31T13:21:48.470Z,1.83
2022-10-31T13:24:15.738Z,1.30
2022-10-31T13:26:43.030Z,1.80
2022-10-31T13:29:10.324Z,2.20
2022-10-31T13:31:37.601Z,2.28
2022-10-31T13:34:04.824Z,1.67
2022-10-31T13:36:33.556Z,1.65
2022-10-31T13:39:00.884Z,1.73
2022-10-31T13:41:28.670Z,1.70
2022-10-31T13:43:56.260Z,1.38
2022-10-31T13:46:23.560Z,1.63
2022-10-31T13:48:50.769Z,1.58
2022-10-31T13:51:17.914Z,1.60
2022-10-31T13:53:45.218Z,1.25
2022-10-31T13:56:12.533Z,1.30
2022-10-31T13:58:39.878Z,1.90
2022-10-31T14:01:07.306Z,1.30
2022-10-31T14:03:57.747Z,1.08
2022-10-31T14:06:21.872Z,1.08
2022-10-31T14:08:49.053Z,1.95
2022-10-31T14:11:16.280Z,1.45
2022-10-31T14:13:43.723Z,1.33
2022-10-31T14:16:10.959Z,1.30
2022-10-31T14:18:38.566Z,1.40
2022-10-31T14:21:05.851Z,1.30
2022-10-31T14:23:36.090Z,1.83
2022-10-31T14:26:03.294Z,1.70
2022-10-31T14:28:30.610Z,1.45
2022-10-31T14:30:57.815Z,1.65
2022-10-31T14:33:25.019Z,2.10
2022-10-31T14:35:52.303Z,1.40
2022-10-31T14:38:19.524Z,1.35
2022-10-31T14:40:46.822Z,1.30
2022-10-31T14:43:14.162Z,1.30
2022-10-31T14:45:41.328Z,2.00
2022-10-31T14:48:09.640Z,1.77
2022-10-31T14:50:36.882Z,1.60
2022-10-31T14:53:04.282Z,3.15
2022-10-31T14:55:31.933Z,1.30
2022-10-31T14:57:59.074Z,2.05
2022-10-31T15:00:26.560Z,1.30
2022-10-31T15:02:53.719Z,1.63
2022-10-31T15:05:20.958Z,1.70
2022-10-31T15:07:48.264Z,1.52
2022-10-31T15:10:15.536Z,1.75
2022-10-31T15:12:42.889Z,2.10
2022-10-31T15:15:10.051Z,1.98
2022-10-31T15:17:37.375Z,2.13
2022-10-31T15:20:04.623Z,1.95
2022-10-31T15:22:31.852Z,2.08
2022-10-31T15:24:59.050Z,2.67
2022-10-31T15:27:26.428Z,3.17
2022-10-31T15:29:53.639Z,5.88
2022-10-31T15:32:21.807Z,3.28
2022-10-31T15:34:49.161Z,3.38
2022-10-31T15:37:16.518Z,3.40
2022-10-31T15:39:43.685Z,3.00
2022-10-31T15:42:10.918Z,2.85
2022-10-31T15:44:38.186Z,2.22
2022-10-31T15:47:05.412Z,2.38
2022-10-31T15:49:32.578Z,2.80
2022-10-31T15:52:03.798Z,2.65
2022-10-31T15:54:31.025Z,2.45
2022-10-31T15:56:58.312Z,2.40
2022-10-31T15:59:25.581Z,2.47
2022-10-31T16:01:54.264Z,2.50
2022-10-31T16:04:24.455Z,2.22
2022-10-31T16:06:51.830Z,2.22
2022-10-31T16:09:19.304Z,2.30
2022-10-31T16:11:46.494Z,2.42
2022-10-31T16:14:13.812Z,2.33
2022-10-31T16:16:41.011Z,2.65
2022-10-31T16:19:08.468Z,3.03
2022-10-31T16:21:35.768Z,2.38
2022-10-31T16:24:06.044Z,3.00
2022-10-31T16:26:33.703Z,2.92
2022-10-31T16:29:05.806Z,2.60
2022-10-31T16:31:33.225Z,3.03
2022-10-31T16:34:00.409Z,3.25
2022-10-31T16:36:34.980Z,2.60
2022-10-31T16:39:03.065Z,3.08
2022-10-31T16:41:30.288Z,2.78
2022-10-31T16:43:57.656Z,3.03
2022-10-31T16:46:24.853Z,3.58
2022-10-31T16:48:52.187Z,2.80
2022-10-31T16:51:19.441Z,3.40
2022-10-31T16:53:47.072Z,3.03
2022-10-31T16:56:14.444Z,3.33
2022-10-31T16:58:41.770Z,3.40
2022-10-31T17:01:09.098Z,3.78
2022-10-31T17:03:36.400Z,3.97
2022-10-31T17:06:03.749Z,3.88
2022-10-31T17:08:31.023Z,4.20
2022-10-31T17:10:58.268Z,4.25
2022-10-31T17:13:25.486Z,4.30
2022-10-31T17:15:52.752Z,5.10
2022-10-31T17:18:25.941Z,5.50
2022-10-31T17:20:58.273Z,5.75
2022-10-31T17:23:25.525Z,5.22
2022-10-31T17:25:52.683Z,5.72
2022-10-31T17:28:20.018Z,6.28
2022-10-31T17:30:47.251Z,8.15
2022-10-31T17:33:15.207Z,7.10
2022-10-31T17:35:42.487Z,7.03
2022-10-31T17:38:09.841Z,7.50
2022-10-31T17:40:37.125Z,7.50
2022-10-31T17:43:04.674Z,7.85
2022-10-31T17:45:32.103Z,8.88
2022-10-31T17:47:59.488Z,8.40
2022-10-31T17:50:27.264Z,10.77
2022-10-31T17:52:54.972Z,10.10
2022-10-31T17:55:22.338Z,10.38
2022-10-31T17:57:49.767Z,13.65
2022-10-31T18:00:17.218Z,10.95
2022-10-31T18:02:44.782Z,11.27
2022-10-31T18:05:12.169Z,13.02
2022-10-31T18:07:39.431Z,12.73
2022-10-31T18:10:06.758Z,12.95
2022-10-31T18:12:34.023Z,14.95
2022-10-31T18:15:01.200Z,14.38
2022-10-31T18:17:28.500Z,15.43
2022-10-31T18:19:55.833Z,17.20
2022-10-31T18:22:23.073Z,16.73
2022-10-31T18:24:50.424Z,15.32
2022-10-31T18:27:17.749Z,16.20
2022-10-31T18:29:45.619Z,16.85
2022-10-31T18:32:12.887Z,17.65
2022-10-31T18:34:40.192Z,16.38
2022-10-31T18:37:07.484Z,19.00
2022-10-31T18:39:34.710Z,20.33
2022-10-31T18:42:02.076Z,19.23
2022-10-31T18:44:30.327Z,18.65
2022-10-31T18:46:57.803Z,19.95
2022-10-31T18:49:26.057Z,18.60
2022-10-31T18:51:53.339Z,17.52
2022-10-31T18:54:20.604Z,18.58
2022-10-31T18:56:48.002Z,21.00
2022-10-31T18:59:15.295Z,19.88
2022-10-31T19:01:42.631Z,21.42
2022-10-31T19:04:10.060Z,20.77
2022-10-31T19:06:37.312Z,20.13
2022-10-31T19:09:04.533Z,19.52
2022-10-31T19:11:31.724Z,17.85
2022-10-31T19:13:59.035Z,18.27
2022-10-31T19:16:26.267Z,18.42
2022-10-31T19:18:55.943Z,17.50
2022-10-31T19:21:23.340Z,19.88
2022-10-31T19:23:50.604Z,19.30
2022-10-31T19:26:17.805Z,17.17
2022-10-31T19:28:45.063Z,17.23
2022-10-31T19:31:12.284Z,18.58
2022-10-31T19:33:39.578Z,16.70
2022-10-31T19:36:10.000Z,16.05
2022-10-31T19:38:37.276Z,15.68
2022-10-31T19:41:04.642Z,16.42
2022-10-31T19:43:31.972Z,15.02
2022-10-31T19:45:59.175Z,15.60
2022-10-31T19:48:26.384Z,14.77
2022-10-31T19:50:58.436Z,15.40
2022-10-31T19:53:25.917Z,15.73
2022-10-31T19:55:53.113Z,16.50
2022-10-31T19:58:20.317Z,14.40
2022-10-31T20:00:47.580Z,16.40
2022-10-31T20:03:18.406Z,14.50
2022-10-31T20:05:50.244Z,13.82
2022-10-31T20:08:17.486Z,14.20
2022-10-31T20:10:44.744Z,14.88
2022-10-31T20:13:12.122Z,12.98
2022-10-31T20:15:39.518Z,14.95
2022-10-31T20:18:06.820Z,14.15
2022-10-31T20:20:34.129Z,15.43
2022-10-31T20:23:01.628Z,15.25
2022-10-31T20:25:29.121Z,14.38
2022-10-31T20:27:56.271Z,12.93
2022-10-31T20:30:23.569Z,12.30
2022-10-31T20:32:50.707Z,12.32
2022-10-31T20:35:17.996Z,10.15
2022-10-31T20:37:45.250Z,10.80
2022-10-31T20:40:12.507Z,10.35
2022-10-31T20:42:40.680Z,9.95
2022-10-31T20:45:07.933Z,10.27
2022-10-31T20:47:35.368Z,10.13
2022-10-31T20:50:04.350Z,9.18
2022-10-31T20:52:31.681Z,8.00
2022-10-31T20:54:58.926Z,7.97
2022-10-31T20:57:26.741Z,9.35
2022-10-31T20:59:53.901Z,8.80
2022-10-31T21:02:21.338Z,7.30
2022-10-31T21:04:48.832Z,6.95
2022-10-31T21:07:16.099Z,7.68
2022-10-31T21:09:43.280Z,7.20
2022-10-31T21:12:10.645Z,7.30
2022-10-31T21:14:38.083Z,7.40
2022-10-31T21:17:05.438Z,7.65
2022-10-31T21:19:33.437Z,7.30
2022-10-31T21:22:00.847Z,7.82
2022-10-31T21:24:28.855Z,7.95
2022-10-31T21:26:56.180Z,8.88
2022-10-31T21:29:23.336Z,7.85
2022-10-31T21:31:50.565Z,7.68
2022-10-31T21:34:17.820Z,7.50
2022-10-31T21:36:45.083Z,8.88
2022-10-31T21:39:12.419Z,6.25
2022-10-31T21:41:39.712Z,6.82
2022-10-31T21:44:06.913Z,7.32
2022-10-31T21:46:34.257Z,7.90
2022-10-31T21:49:01.550Z,7.00
2022-10-31T21:51:29.073Z,6.70
2022-10-31T21:54:15.170Z,6.93
2022-10-31T21:56:42.410Z,8.07
2022-10-31T21:59:09.830Z,5.85
2022-10-31T22:01:37.133Z,7.55
2022-10-31T22:04:04.418Z,6.28
2022-10-31T22:06:31.644Z,6.95
2022-10-31T22:08:59.071Z,7.38
2022-10-31T22:11:27.967Z,6.35
2022-10-31T22:13:55.209Z,5.35
2022-10-31T22:16:22.518Z,5.57
2022-10-31T22:18:49.759Z,5.25
2022-10-31T22:21:17.008Z,5.25
2022-10-31T22:23:44.226Z,4.72
2022-10-31T22:26:14.504Z,4.28
2022-10-31T22:28:41.942Z,4.20
2022-10-31T22:31:09.378Z,3.92
2022-10-31T22:33:36.752Z,4.30
2022-10-31T22:36:04.017Z,3.75
2022-10-31T22:38:31.380Z,5.45
2022-10-31T22:40:58.919Z,3.85
2022-10-31T22:43:26.247Z,3.85
2022-10-31T22:45:53.445Z,4.35
2022-10-31T22:48:20.752Z,3.13
2022-10-31T22:50:48.020Z,3.17
2022-10-31T22:53:15.940Z,5.05
2022-10-31T22:55:43.164Z,3.40
2022-10-31T22:58:10.319Z,4.68
2022-10-31T23:00:37.748Z,3.33
2022-10-31T23:03:05.021Z,3.08
2022-10-31T23:05:32.252Z,4.18
2022-10-31T23:07:59.893Z,3.90
2022-10-31T23:10:33.195Z,2.75
2022-10-31T23:13:19.341Z,2.67
2022-10-31T23:15:46.604Z,1.52
2022-10-31T23:18:19.048Z,0.90
2022-10-31T23:21:01.196Z,1.10
2022-10-31T23:23:28.407Z,1.13
2022-10-31T23:26:14.397Z,1.75
2022-10-31T23:28:41.664Z,1.50
2022-10-31T23:31:08.852Z,1.85
2022-10-31T23:33:36.151Z,1.80
2022-10-31T23:36:03.475Z,2.75
2022-10-31T23:38:30.747Z,3.70
2022-10-31T23:40:57.959Z,2.92
2022-10-31T23:43:25.242Z,3.65
2022-10-31T23:45:52.433Z,4.60
2022-10-31T23:48:19.773Z,3.92
2022-10-31T23:50:46.927Z,3.33
2022-10-31T23:53:14.169Z,4.45
2022-10-31T23:55:41.372Z,3.13
2022-10-31T23:58:08.604Z,3.00
