createdAt,value
2022-08-05T00:00:50.657Z,81.13
2022-08-05T00:03:22.035Z,81.94
2022-08-05T00:06:05.523Z,81.81
2022-08-05T00:08:44.934Z,82.13
2022-08-05T00:11:20.612Z,82.09
2022-08-05T00:14:02.324Z,82.33
2022-08-05T00:16:36.563Z,82.31
2022-08-05T00:19:33.352Z,82.65
2022-08-05T00:22:05.386Z,82.35
2022-08-05T00:24:37.746Z,82.35
2022-08-05T00:27:16.688Z,82.22
2022-08-05T00:29:48.278Z,82.64
2022-08-05T00:32:20.495Z,82.79
2022-08-05T00:35:06.862Z,82.68
2022-08-05T00:37:52.675Z,82.98
2022-08-05T00:40:29.211Z,82.94
2022-08-05T00:43:02.720Z,82.78
2022-08-05T00:45:43.827Z,82.77
2022-08-05T00:48:18.053Z,82.94
2022-08-05T00:51:09.027Z,82.53
2022-08-05T00:54:02.690Z,82.41
2022-08-05T00:56:34.487Z,82.29
2022-08-05T00:59:06.999Z,82.16
2022-08-05T01:01:48.135Z,81.86
2022-08-05T01:04:26.780Z,81.54
2022-08-05T01:07:01.168Z,81.55
2022-08-05T01:09:36.573Z,80.89
2022-08-05T01:12:18.696Z,81.34
2022-08-05T01:14:53.266Z,80.75
2022-08-05T01:17:53.644Z,80.44
2022-08-05T01:20:30.117Z,80.57
2022-08-05T01:23:23.362Z,80.53
2022-08-05T01:26:18.752Z,79.91
2022-08-05T01:29:13.374Z,79.81
2022-08-05T01:31:49.658Z,79.32
2022-08-05T01:34:39.182Z,79.15
2022-08-05T01:37:24.440Z,78.99
2022-08-05T01:39:59.017Z,78.87
2022-08-05T01:42:32.749Z,78.78
2022-08-05T01:45:08.256Z,78.72
2022-08-05T01:47:43.190Z,78.24
2022-08-05T01:50:28.653Z,78.52
2022-08-05T01:53:04.376Z,78.01
2022-08-05T01:55:37.156Z,78.39
2022-08-05T01:58:15.469Z,77.49
2022-08-05T02:00:50.822Z,78.08
2022-08-05T02:03:33.982Z,77.96
2022-08-05T02:06:37.008Z,77.71
2022-08-05T02:08:59.964Z,77.40
2022-08-05T02:11:47.832Z,77.27
2022-08-05T02:14:32.352Z,77.35
2022-08-05T02:18:27.937Z,77.26
2022-08-05T02:20:14.119Z,77.04
2022-08-05T02:23:01.368Z,77.44
2022-08-05T02:25:49.951Z,77.19
2022-08-05T02:28:29.188Z,76.73
2022-08-05T02:31:07.846Z,77.42
2022-08-05T02:33:57.368Z,77.82
2022-08-05T02:36:32.398Z,78.19
2022-08-05T02:39:08.823Z,78.75
2022-08-05T02:41:57.491Z,78.95
2022-08-05T02:44:34.241Z,79.39
2022-08-05T02:47:08.848Z,79.65
2022-08-05T02:49:44.369Z,80.04
2022-08-05T02:52:29.354Z,80.12
2022-08-05T02:55:05.627Z,80.72
2022-08-05T02:58:11.605Z,81.39
2022-08-05T03:00:33.269Z,81.51
2022-08-05T03:03:07.672Z,81.75
2022-08-05T03:06:57.024Z,82.47
2022-08-05T03:08:35.905Z,82.50
2022-08-05T03:11:54.886Z,82.51
2022-08-05T03:14:16.750Z,82.36
2022-08-05T03:16:48.796Z,82.70
2022-08-05T03:19:34.300Z,82.85
2022-08-05T03:22:16.409Z,83.35
2022-08-05T03:24:52.233Z,83.63
2022-08-05T03:27:29.460Z,83.98
2022-08-05T03:30:08.670Z,83.93
2022-08-05T03:32:41.107Z,83.85
2022-08-05T03:35:13.448Z,84.50
2022-08-05T03:37:45.997Z,84.37
2022-08-05T03:40:24.233Z,84.66
2022-08-05T03:43:59.273Z,84.66
2022-08-05T03:45:57.188Z,84.65
2022-08-05T03:48:30.924Z,84.60
2022-08-05T03:52:38.009Z,84.63
2022-08-05T03:54:58.873Z,84.68
2022-08-05T03:57:16.786Z,84.79
2022-08-05T03:59:55.733Z,84.80
2022-08-05T04:02:38.415Z,85.68
2022-08-05T04:05:17.613Z,84.69
2022-08-05T04:07:58.042Z,85.00
2022-08-05T04:10:37.596Z,84.85
2022-08-05T04:13:09.756Z,85.14
2022-08-05T04:16:03.331Z,84.88
2022-08-05T04:18:34.384Z,84.77
2022-08-05T04:21:07.210Z,84.87
2022-08-05T04:24:05.738Z,84.79
2022-08-05T04:26:34.770Z,84.31
2022-08-05T04:29:07.357Z,85.34
2022-08-05T04:31:39.523Z,84.71
2022-08-05T04:34:19.650Z,84.69
2022-08-05T04:37:03.464Z,84.97
2022-08-05T04:39:35.232Z,84.64
2022-08-05T04:42:07.474Z,84.72
2022-08-05T04:44:40.492Z,84.91
2022-08-05T04:47:15.765Z,85.16
2022-08-05T04:50:02.721Z,85.10
2022-08-05T04:52:41.047Z,85.26
2022-08-05T04:55:14.279Z,85.31
2022-08-05T04:57:47.517Z,85.50
2022-08-05T05:00:23.633Z,85.52
2022-08-05T05:02:56.603Z,85.66
2022-08-05T05:05:30.942Z,85.51
2022-08-05T05:08:14.114Z,85.66
2022-08-05T05:10:57.789Z,85.03
2022-08-05T05:13:32.337Z,85.71
2022-08-05T05:16:16.034Z,85.54
2022-08-05T05:19:16.477Z,85.53
2022-08-05T05:21:42.721Z,85.00
2022-08-05T05:24:17.962Z,85.02
2022-08-05T05:26:51.830Z,84.81
2022-08-05T05:29:23.362Z,84.84
2022-08-05T05:31:55.434Z,84.43
2022-08-05T05:34:27.523Z,84.28
2022-08-05T05:36:58.896Z,84.17
2022-08-05T05:39:34.388Z,83.74
2022-08-05T05:42:06.622Z,84.14
2022-08-05T05:44:43.148Z,84.22
2022-08-05T05:47:21.707Z,83.98
2022-08-05T05:49:56.900Z,84.12
2022-08-05T05:52:38.055Z,84.38
2022-08-05T05:55:14.640Z,84.30
2022-08-05T05:57:52.199Z,84.24
2022-08-05T06:00:27.762Z,84.22
2022-08-05T06:03:03.395Z,84.51
2022-08-05T06:05:55.524Z,84.00
2022-08-05T06:08:32.714Z,84.08
2022-08-05T06:11:04.409Z,83.99
2022-08-05T06:13:40.830Z,84.07
2022-08-05T06:16:30.074Z,83.39
2022-08-05T06:19:05.864Z,83.01
2022-08-05T06:21:42.912Z,83.44
2022-08-05T06:24:25.663Z,83.15
2022-08-05T06:26:57.353Z,83.83
2022-08-05T06:29:49.348Z,83.56
2022-08-05T06:32:26.165Z,83.55
2022-08-05T06:35:00.331Z,83.24
2022-08-05T06:37:57.055Z,83.92
2022-08-05T06:40:31.142Z,83.61
2022-08-05T06:43:03.931Z,82.74
2022-08-05T06:46:02.899Z,82.12
2022-08-05T06:48:55.314Z,81.57
2022-08-05T06:51:23.792Z,80.52
2022-08-05T06:54:02.034Z,80.52
2022-08-05T06:56:34.946Z,81.14
2022-08-05T06:59:09.384Z,80.98
2022-08-05T07:01:42.422Z,80.58
2022-08-05T07:04:14.275Z,80.64
2022-08-05T07:06:45.732Z,80.69
2022-08-05T07:09:21.779Z,80.63
2022-08-05T07:11:56.430Z,80.63
2022-08-05T07:14:50.632Z,80.96
2022-08-05T07:18:08.207Z,80.82
2022-08-05T07:20:32.985Z,81.13
2022-08-05T07:23:05.453Z,81.15
2022-08-05T07:25:56.318Z,81.48
2022-08-05T07:28:28.118Z,80.75
2022-08-05T07:30:59.471Z,80.51
2022-08-05T07:33:36.707Z,80.36
2022-08-05T07:36:20.869Z,80.47
2022-08-05T07:38:54.821Z,80.82
2022-08-05T07:42:07.943Z,81.31
2022-08-05T07:44:18.701Z,81.83
2022-08-05T07:46:50.706Z,82.01
2022-08-05T07:49:22.898Z,82.34
2022-08-05T07:51:55.175Z,82.88
2022-08-05T07:54:33.371Z,82.94
2022-08-05T07:57:13.789Z,83.08
2022-08-05T07:59:49.609Z,83.41
2022-08-05T08:02:31.459Z,83.94
2022-08-05T08:05:20.081Z,84.19
2022-08-05T08:07:59.698Z,83.90
2022-08-05T08:10:31.933Z,84.10
2022-08-05T08:13:04.422Z,83.82
2022-08-05T08:16:34.308Z,84.10
2022-08-05T08:18:27.945Z,84.45
2022-08-05T08:21:03.349Z,84.15
2022-08-05T08:24:01.239Z,84.40
2022-08-05T08:26:29.728Z,84.19
2022-08-05T08:29:22.266Z,84.23
2022-08-05T08:31:53.857Z,83.96
2022-08-05T08:34:30.843Z,84.03
2022-08-05T08:37:05.550Z,83.90
2022-08-05T08:39:37.918Z,83.54
2022-08-05T08:42:34.198Z,83.28
2022-08-05T08:45:19.347Z,83.70
2022-08-05T08:48:07.338Z,83.66
2022-08-05T08:51:22.492Z,83.38
2022-08-05T08:53:45.432Z,83.88
2022-08-05T08:56:17.304Z,83.72
2022-08-05T08:58:49.664Z,83.58
2022-08-05T09:01:22.031Z,83.26
2022-08-05T09:03:57.505Z,83.54
2022-08-05T09:06:31.476Z,83.02
2022-08-05T09:09:03.612Z,83.31
2022-08-05T09:11:52.204Z,83.07
2022-08-05T09:14:57.544Z,83.20
2022-08-05T09:17:42.256Z,83.57
2022-08-05T09:20:09.544Z,84.11
2022-08-05T09:23:05.455Z,84.14
2022-08-05T09:25:59.896Z,83.94
2022-08-05T09:28:37.429Z,83.86
2022-08-05T09:31:22.068Z,84.42
2022-08-05T09:34:05.248Z,84.19
2022-08-05T09:36:45.796Z,84.47
2022-08-05T09:39:41.200Z,84.49
2022-08-05T09:42:24.118Z,84.59
2022-08-05T09:46:04.611Z,84.49
2022-08-05T09:47:57.926Z,84.04
2022-08-05T09:50:44.086Z,84.75
2022-08-05T09:53:25.746Z,85.01
2022-08-05T09:56:04.046Z,85.11
2022-08-05T09:58:59.413Z,85.03
2022-08-05T10:01:36.784Z,85.09
2022-08-05T10:04:13.673Z,84.94
2022-08-05T10:06:59.361Z,85.10
2022-08-05T10:09:44.914Z,85.20
2022-08-05T10:12:30.220Z,84.80
2022-08-05T10:15:34.188Z,84.68
2022-08-05T10:18:11.582Z,84.86
2022-08-05T10:20:57.623Z,84.85
2022-08-05T10:23:55.801Z,84.68
2022-08-05T10:26:24.229Z,85.07
2022-08-05T10:29:03.236Z,84.79
2022-08-05T10:32:52.563Z,84.78
2022-08-05T10:34:31.158Z,84.88
2022-08-05T10:37:02.802Z,84.76
2022-08-05T10:40:03.235Z,85.16
2022-08-05T10:42:36.554Z,85.31
2022-08-05T10:45:23.556Z,85.31
2022-08-05T10:48:35.102Z,85.26
2022-08-05T10:51:22.275Z,85.05
2022-08-05T10:53:58.423Z,85.02
2022-08-05T10:56:45.134Z,84.97
2022-08-05T11:00:04.399Z,84.59
2022-08-05T11:02:14.174Z,84.34
2022-08-05T11:04:48.414Z,84.33
2022-08-05T11:07:33.074Z,84.47
2022-08-05T11:10:22.514Z,84.55
2022-08-05T11:13:01.269Z,84.42
2022-08-05T11:15:44.030Z,84.76
2022-08-05T11:18:34.810Z,85.03
2022-08-05T11:21:31.847Z,85.56
2022-08-05T11:24:30.149Z,86.30
2022-08-05T11:27:52.006Z,87.06
2022-08-05T11:30:30.862Z,87.01
2022-08-05T11:33:47.914Z,87.36
2022-08-05T11:36:42.872Z,87.17
2022-08-05T11:39:16.946Z,87.50
2022-08-05T11:42:02.066Z,87.91
2022-08-05T11:44:53.236Z,87.78
2022-08-05T11:47:49.511Z,88.44
2022-08-05T11:50:17.988Z,87.75
2022-08-05T11:52:52.027Z,88.48
2022-08-05T11:55:32.127Z,88.66
2022-08-05T11:58:09.968Z,88.71
2022-08-05T12:00:44.295Z,88.31
2022-08-05T12:03:23.746Z,88.11
2022-08-05T12:06:02.922Z,87.73
2022-08-05T12:08:40.585Z,87.78
2022-08-05T12:11:28.289Z,87.66
2022-08-05T12:14:11.433Z,88.15
2022-08-05T12:16:45.266Z,87.88
2022-08-05T12:20:25.630Z,87.66
2022-08-05T12:22:09.636Z,86.58
2022-08-05T12:24:49.591Z,85.60
2022-08-05T12:27:33.153Z,85.66
2022-08-05T12:30:15.543Z,84.90
2022-08-05T12:32:53.561Z,84.02
2022-08-05T12:35:39.545Z,83.89
2022-08-05T12:38:11.426Z,83.73
2022-08-05T12:40:46.569Z,83.46
2022-08-05T12:43:20.575Z,83.25
2022-08-05T12:45:56.670Z,82.44
2022-08-05T12:48:37.866Z,82.11
2022-08-05T12:52:10.495Z,81.07
2022-08-05T12:54:16.658Z,80.70
2022-08-05T12:56:57.297Z,81.72
2022-08-05T13:00:08.982Z,81.78
2022-08-05T13:02:36.160Z,81.66
2022-08-05T13:05:12.739Z,81.50
2022-08-05T13:08:02.447Z,81.10
2022-08-05T13:10:50.323Z,80.04
2022-08-05T13:14:04.638Z,79.05
2022-08-05T13:16:15.343Z,78.52
2022-08-05T13:18:52.921Z,77.81
2022-08-05T13:21:47.860Z,78.08
2022-08-05T13:24:36.214Z,77.94
2022-08-05T13:27:38.327Z,76.05
2022-08-05T13:30:35.145Z,76.51
2022-08-05T13:33:04.297Z,76.88
2022-08-05T13:35:47.362Z,75.83
2022-08-05T13:38:30.265Z,76.18
2022-08-05T13:41:03.635Z,76.02
2022-08-05T13:43:45.550Z,74.91
2022-08-05T13:49:18.775Z,74.02
2022-08-05T13:51:50.509Z,74.19
2022-08-05T13:54:26.331Z,75.06
2022-08-05T13:56:58.005Z,75.07
2022-08-05T13:59:30.731Z,75.29
2022-08-05T14:02:03.370Z,75.21
2022-08-05T14:04:55.075Z,75.28
2022-08-05T14:07:59.894Z,75.19
2022-08-05T14:10:28.802Z,75.71
2022-08-05T14:13:02.829Z,75.88
2022-08-05T14:16:05.084Z,76.03
2022-08-05T14:18:26.464Z,76.18
2022-08-05T14:20:57.802Z,76.45
2022-08-05T14:23:36.314Z,76.87
2022-08-05T14:26:08.022Z,76.64
2022-08-05T14:28:59.289Z,76.63
2022-08-05T14:32:02.750Z,76.39
2022-08-05T14:34:23.672Z,76.66
2022-08-05T14:36:55.160Z,76.71
2022-08-05T14:39:26.624Z,76.67
2022-08-05T14:42:19.539Z,77.00
2022-08-05T14:44:50.182Z,76.72
2022-08-05T14:48:02.448Z,76.80
2022-08-05T14:50:17.497Z,77.27
2022-08-05T14:52:53.498Z,77.64
2022-08-05T14:55:39.342Z,77.32
2022-08-05T14:58:13.788Z,77.39
2022-08-05T15:00:59.688Z,77.67
2022-08-05T15:03:33.909Z,77.44
2022-08-05T15:06:15.100Z,77.15
2022-08-05T15:08:59.868Z,76.57
2022-08-05T15:11:51.999Z,76.00
2022-08-05T15:14:35.601Z,76.53
2022-08-05T15:17:44.892Z,76.77
2022-08-05T15:20:17.082Z,76.11
2022-08-05T15:22:54.160Z,76.04
2022-08-05T15:25:51.331Z,75.68
2022-08-05T15:28:17.745Z,75.60
2022-08-05T15:30:52.950Z,75.34
2022-08-05T15:34:04.968Z,73.79
2022-08-05T15:36:17.773Z,72.32
2022-08-05T15:41:02.071Z,72.24
2022-08-05T15:41:56.387Z,72.05
2022-08-05T15:44:30.970Z,71.70
2022-08-05T15:47:03.597Z,72.19
2022-08-05T15:49:52.031Z,72.52
2022-08-05T15:52:29.585Z,72.62
2022-08-05T15:55:19.397Z,71.34
2022-08-05T15:57:56.506Z,70.74
2022-08-05T16:00:43.031Z,71.14
2022-08-05T16:03:19.770Z,70.75
2022-08-05T16:05:53.212Z,70.25
2022-08-05T16:08:30.681Z,70.10
2022-08-05T16:11:02.761Z,70.11
2022-08-05T16:13:36.401Z,69.65
2022-08-05T16:16:10.865Z,69.42
2022-08-05T16:18:51.786Z,69.17
2022-08-05T16:21:58.645Z,68.53
2022-08-05T16:24:41.265Z,68.05
2022-08-05T16:27:07.290Z,68.44
2022-08-05T16:29:38.830Z,67.75
2022-08-05T16:32:10.451Z,67.59
2022-08-05T16:34:42.666Z,67.32
2022-08-05T16:38:03.294Z,67.27
2022-08-05T16:40:13.334Z,67.80
2022-08-05T16:42:45.226Z,67.39
2022-08-05T16:46:05.136Z,67.10
2022-08-05T16:48:25.524Z,67.42
2022-08-05T16:51:09.937Z,67.43
2022-08-05T16:54:05.686Z,67.08
2022-08-05T16:56:35.356Z,65.97
2022-08-05T16:59:10.413Z,65.33
2022-08-05T17:01:53.884Z,64.88
2022-08-05T17:04:28.163Z,65.14
2022-08-05T17:07:03.225Z,64.26
2022-08-05T17:09:58.016Z,64.33
2022-08-05T17:12:51.236Z,64.55
2022-08-05T17:15:21.891Z,64.28
2022-08-05T17:17:54.972Z,63.58
2022-08-05T17:20:26.811Z,63.51
2022-08-05T17:22:58.791Z,63.58
2022-08-05T17:25:39.125Z,63.19
2022-08-05T17:28:15.470Z,63.72
2022-08-05T17:30:52.053Z,63.33
2022-08-05T17:33:23.855Z,63.66
2022-08-05T17:36:08.423Z,63.56
2022-08-05T17:38:42.153Z,63.52
2022-08-05T17:42:16.425Z,63.59
2022-08-05T17:44:05.626Z,64.28
2022-08-05T17:46:42.482Z,63.99
2022-08-05T17:49:14.507Z,64.33
2022-08-05T17:51:46.472Z,64.23
2022-08-05T17:54:23.362Z,64.40
2022-08-05T17:56:54.945Z,64.13
2022-08-05T17:59:30.245Z,63.94
2022-08-05T18:02:02.796Z,64.17
2022-08-05T18:04:53.394Z,64.03
2022-08-05T18:07:40.900Z,64.41
2022-08-05T18:10:20.545Z,64.53
2022-08-05T18:12:52.626Z,64.74
2022-08-05T18:15:26.987Z,64.70
2022-08-05T18:18:03.536Z,64.33
2022-08-05T18:20:37.680Z,64.27
2022-08-05T18:23:12.285Z,64.06
2022-08-05T18:25:45.239Z,64.11
2022-08-05T18:28:17.626Z,64.24
2022-08-05T18:30:53.354Z,64.34
2022-08-05T18:33:24.715Z,64.47
2022-08-05T18:36:03.729Z,64.69
2022-08-05T18:38:36.798Z,65.08
2022-08-05T18:41:57.469Z,65.30
2022-08-05T18:44:06.276Z,65.43
2022-08-05T18:46:37.958Z,65.00
2022-08-05T18:49:44.612Z,65.85
2022-08-05T18:52:32.945Z,65.87
2022-08-05T18:55:06.369Z,66.07
2022-08-05T18:57:50.368Z,66.22
2022-08-05T19:00:28.839Z,66.19
2022-08-05T19:03:01.477Z,66.07
2022-08-05T19:06:12.763Z,66.51
2022-08-05T19:08:30.620Z,66.57
2022-08-05T19:11:04.517Z,66.45
2022-08-05T19:13:36.928Z,67.24
2022-08-05T19:16:25.173Z,67.05
2022-08-05T19:19:00.571Z,67.14
2022-08-05T19:21:34.649Z,67.14
2022-08-05T19:24:12.584Z,67.07
2022-08-05T19:26:55.236Z,67.30
2022-08-05T19:29:35.764Z,67.31
2022-08-05T19:32:11.534Z,67.42
2022-08-05T19:34:54.555Z,67.53
2022-08-05T19:37:47.379Z,67.66
2022-08-05T19:40:18.532Z,67.66
2022-08-05T19:43:04.476Z,68.00
2022-08-05T19:45:37.175Z,67.98
2022-08-05T19:48:14.278Z,67.85
2022-08-05T19:50:46.094Z,68.16
2022-08-05T19:53:17.474Z,68.32
2022-08-05T19:56:14.276Z,68.37
2022-08-05T19:58:54.107Z,68.52
2022-08-05T20:01:28.310Z,68.31
2022-08-05T20:04:00.893Z,68.99
2022-08-05T20:06:37.584Z,69.17
2022-08-05T20:09:17.332Z,69.36
2022-08-05T20:11:48.887Z,69.43
2022-08-05T20:14:27.007Z,69.56
2022-08-05T20:16:59.153Z,69.44
2022-08-05T20:19:36.217Z,69.92
2022-08-05T20:22:09.524Z,70.11
2022-08-05T20:24:41.152Z,70.43
2022-08-05T20:27:13.356Z,69.87
2022-08-05T20:29:52.206Z,70.49
2022-08-05T20:32:29.424Z,70.58
2022-08-05T20:35:01.156Z,70.76
2022-08-05T20:38:05.637Z,71.10
2022-08-05T20:40:25.204Z,71.38
2022-08-05T20:43:00.115Z,71.48
2022-08-05T20:45:56.429Z,71.71
2022-08-05T20:48:23.296Z,71.59
2022-08-05T20:50:56.252Z,71.98
2022-08-05T20:53:37.025Z,72.22
2022-08-05T20:56:12.193Z,72.84
2022-08-05T20:58:43.569Z,72.87
2022-08-05T21:01:15.257Z,72.60
2022-08-05T21:03:48.136Z,72.90
2022-08-05T21:06:28.503Z,73.32
2022-08-05T21:09:01.186Z,73.81
2022-08-05T21:12:10.868Z,73.76
2022-08-05T21:14:26.602Z,73.66
2022-08-05T21:16:58.100Z,73.98
2022-08-05T21:19:29.551Z,73.90
2022-08-05T21:22:23.201Z,73.98
2022-08-05T21:24:55.083Z,74.14
2022-08-05T21:27:27.260Z,74.16
2022-08-05T21:29:58.943Z,74.33
2022-08-05T21:32:33.493Z,74.76
2022-08-05T21:35:08.816Z,74.97
2022-08-05T21:37:53.466Z,75.11
2022-08-05T21:40:25.327Z,75.13
2022-08-05T21:42:59.189Z,75.38
2022-08-05T21:45:56.367Z,75.26
2022-08-05T21:48:22.495Z,75.78
2022-08-05T21:50:56.133Z,75.76
2022-08-05T21:53:28.780Z,75.84
2022-08-05T21:56:06.227Z,76.14
2022-08-05T21:58:57.112Z,76.02
2022-08-05T22:01:29.229Z,76.28
2022-08-05T22:04:06.949Z,76.54
2022-08-05T22:06:50.469Z,76.60
2022-08-05T22:09:22.371Z,76.69
2022-08-05T22:11:54.711Z,76.75
2022-08-05T22:14:35.093Z,77.10
2022-08-05T22:17:09.254Z,77.05
2022-08-05T22:20:03.576Z,77.25
2022-08-05T22:22:53.206Z,77.39
2022-08-05T22:26:09.753Z,77.21
2022-08-05T22:28:36.409Z,77.28
2022-08-05T22:31:11.236Z,77.36
2022-08-05T22:33:56.945Z,77.50
2022-08-05T22:36:29.487Z,77.41
2022-08-05T22:39:09.565Z,77.62
2022-08-05T22:42:09.626Z,77.74
2022-08-05T22:44:34.798Z,77.90
2022-08-05T22:47:06.556Z,77.99
2022-08-05T22:50:19.594Z,78.09
2022-08-05T22:52:32.627Z,78.09
2022-08-05T22:55:19.499Z,78.21
2022-08-05T22:57:53.132Z,77.81
2022-08-05T23:00:24.448Z,77.90
2022-08-05T23:02:58.162Z,78.13
2022-08-05T23:05:29.556Z,78.48
2022-08-05T23:08:07.255Z,78.38
2022-08-05T23:10:43.207Z,78.39
2022-08-05T23:13:14.542Z,78.76
2022-08-05T23:15:46.022Z,78.87
2022-08-05T23:18:22.997Z,78.88
2022-08-05T23:20:54.368Z,79.03
2022-08-05T23:23:25.689Z,79.08
2022-08-05T23:26:01.297Z,78.98
2022-08-05T23:28:32.806Z,78.93
2022-08-05T23:31:16.542Z,79.21
2022-08-05T23:34:05.175Z,79.14
2022-08-05T23:36:39.826Z,79.24
2022-08-05T23:39:31.891Z,79.10
2022-08-05T23:42:03.953Z,79.26
2022-08-05T23:44:39.996Z,79.42
2022-08-05T23:47:16.114Z,79.32
2022-08-05T23:49:47.481Z,79.54
2022-08-05T23:52:32.057Z,79.24
2022-08-05T23:55:09.613Z,79.62
2022-08-05T23:57:42.240Z,79.56
