createdAt,value
2023-02-05T00:02:44.186Z,94770.14
2023-02-05T00:07:51.194Z,94775.39
2023-02-05T00:12:58.097Z,94771.41
2023-02-05T00:18:06.447Z,94776.06
2023-02-05T00:23:15.021Z,94762.45
2023-02-05T00:28:21.788Z,94774.97
2023-02-05T00:33:29.132Z,94780.49
2023-02-05T00:38:36.838Z,94776.81
2023-02-05T00:43:45.231Z,94773.25
2023-02-05T00:48:52.020Z,94780.73
2023-02-05T00:53:58.881Z,94784.30
2023-02-05T00:59:06.294Z,94792.84
2023-02-05T01:04:13.105Z,94774.72
2023-02-05T01:09:20.611Z,94787.52
2023-02-05T01:14:27.431Z,94781.51
2023-02-05T01:19:36.698Z,94779.57
2023-02-05T01:24:43.892Z,94796.13
2023-02-05T01:29:51.196Z,94792.55
2023-02-05T01:34:58.297Z,94792.66
2023-02-05T01:40:06.343Z,94784.27
2023-02-05T01:45:31.860Z,94785.43
2023-02-05T01:50:49.203Z,94791.08
2023-02-05T01:56:03.288Z,94767.86
2023-02-05T02:01:10.749Z,94781.97
2023-02-05T02:06:17.558Z,94771.44
2023-02-05T02:11:26.971Z,94765.59
2023-02-05T02:16:34.668Z,94756.84
2023-02-05T02:21:57.819Z,94753.58
2023-02-05T02:27:46.454Z,94740.57
2023-02-05T02:33:09.297Z,94751.28
2023-02-05T02:38:33.983Z,94743.17
2023-02-05T02:43:57.126Z,94747.40
2023-02-05T02:49:07.848Z,94748.06
2023-02-05T02:54:18.175Z,94746.92
2023-02-05T02:59:27.861Z,94742.50
2023-02-05T03:04:41.297Z,94756.01
2023-02-05T03:10:07.342Z,94752.59
2023-02-05T03:15:15.767Z,94735.72
2023-02-05T03:20:32.797Z,94752.62
2023-02-05T03:25:39.792Z,94749.83
2023-02-05T03:30:59.419Z,94748.62
2023-02-05T03:36:16.572Z,94757.33
2023-02-05T03:41:35.086Z,94764.47
2023-02-05T03:46:49.250Z,94759.09
2023-02-05T03:52:09.337Z,94768.17
2023-02-05T03:57:25.905Z,94763.94
2023-02-05T04:02:33.024Z,94763.11
2023-02-05T04:07:40.036Z,94760.23
2023-02-05T04:12:50.296Z,94595.97
2023-02-05T04:17:58.905Z,94774.02
2023-02-05T04:23:05.646Z,94767.31
2023-02-05T04:28:14.393Z,94765.41
2023-02-05T04:33:21.585Z,94757.12
2023-02-05T04:38:29.114Z,94759.75
2023-02-05T04:43:36.215Z,94753.91
2023-02-05T04:48:43.179Z,94762.02
2023-02-05T04:53:50.086Z,94770.77
2023-02-05T04:58:57.373Z,94763.96
2023-02-05T05:04:04.657Z,94781.37
2023-02-05T05:09:11.955Z,94782.15
2023-02-05T05:14:19.054Z,94780.22
2023-02-05T05:19:25.917Z,94784.76
2023-02-05T05:24:32.647Z,94779.25
2023-02-05T05:29:39.899Z,94783.78
2023-02-05T05:34:46.764Z,94788.00
2023-02-05T05:40:11.317Z,94802.14
2023-02-05T05:45:18.018Z,94801.34
2023-02-05T05:50:24.819Z,94804.76
2023-02-05T05:55:31.728Z,94814.30
2023-02-05T06:00:39.336Z,94626.03
2023-02-05T06:05:46.828Z,94817.52
2023-02-05T06:10:53.554Z,94817.81
2023-02-05T06:16:00.310Z,94820.28
2023-02-05T06:21:07.543Z,94829.41
2023-02-05T06:26:14.167Z,94828.91
2023-02-05T06:31:21.132Z,94837.06
2023-02-05T06:36:28.293Z,94844.47
2023-02-05T06:41:35.161Z,94855.95
2023-02-05T06:46:42.182Z,94860.75
2023-02-05T06:51:51.051Z,94865.56
2023-02-05T06:56:58.577Z,94879.33
2023-02-05T07:02:06.104Z,94880.72
2023-02-05T07:07:13.963Z,94876.50
2023-02-05T07:12:24.470Z,94883.27
2023-02-05T07:17:31.813Z,94883.70
2023-02-05T07:22:38.530Z,94891.09
2023-02-05T07:27:45.763Z,94891.75
2023-02-05T07:32:54.071Z,94895.37
2023-02-05T07:38:01.385Z,94894.84
2023-02-05T07:43:08.412Z,94905.72
2023-02-05T07:48:19.935Z,94901.91
2023-02-05T07:53:27.464Z,94907.02
2023-02-05T07:58:34.318Z,94903.69
2023-02-05T08:03:41.774Z,94908.93
2023-02-05T08:08:48.645Z,94909.81
2023-02-05T08:13:55.413Z,94903.09
2023-02-05T08:19:02.186Z,94911.69
2023-02-05T08:24:10.849Z,94922.07
2023-02-05T08:29:17.573Z,94931.05
2023-02-05T08:34:24.345Z,94919.83
2023-02-05T08:39:31.884Z,94925.34
2023-02-05T08:44:39.269Z,94928.42
2023-02-05T08:49:46.273Z,94925.06
2023-02-05T08:54:53.014Z,94927.13
2023-02-05T09:00:00.920Z,94932.16
2023-02-05T09:05:10.035Z,94921.70
2023-02-05T09:10:18.994Z,94919.84
2023-02-05T09:15:26.112Z,94913.59
2023-02-05T09:20:32.858Z,94916.87
2023-02-05T09:25:43.410Z,94918.66
2023-02-05T09:30:52.084Z,94924.81
2023-02-05T09:35:58.905Z,94919.58
2023-02-05T09:41:16.416Z,94926.55
2023-02-05T09:46:49.909Z,94916.00
2023-02-05T09:52:01.553Z,94919.14
2023-02-05T09:57:21.649Z,94920.55
2023-02-05T10:03:10.769Z,94933.11
2023-02-05T10:08:28.006Z,94916.28
2023-02-05T10:13:41.478Z,94916.36
2023-02-05T10:19:16.735Z,94913.88
2023-02-05T10:24:36.818Z,94898.30
2023-02-05T10:29:56.736Z,94897.39
2023-02-05T10:35:27.442Z,94891.27
2023-02-05T10:40:40.040Z,94884.77
2023-02-05T10:45:47.765Z,94871.87
2023-02-05T10:51:11.625Z,94873.47
2023-02-05T10:56:22.864Z,94864.87
2023-02-05T11:01:37.384Z,94863.86
2023-02-05T11:06:53.074Z,94857.41
2023-02-05T11:12:06.557Z,94843.56
2023-02-05T11:17:20.242Z,94831.25
2023-02-05T11:22:35.469Z,94816.77
2023-02-05T11:27:42.316Z,94814.97
2023-02-05T11:32:49.163Z,94808.38
2023-02-05T11:38:21.366Z,94803.87
2023-02-05T11:43:51.354Z,94799.17
2023-02-05T11:49:06.287Z,94801.69
2023-02-05T11:54:34.188Z,94801.89
2023-02-05T11:59:42.007Z,94791.68
2023-02-05T12:04:51.920Z,94777.50
2023-02-05T12:10:01.168Z,94776.41
2023-02-05T12:15:30.565Z,94772.78
2023-02-05T12:20:44.604Z,94772.06
2023-02-05T12:26:05.068Z,94774.30
2023-02-05T12:31:39.866Z,94767.92
2023-02-05T12:37:06.302Z,94755.24
2023-02-05T12:42:35.815Z,94754.84
2023-02-05T12:48:22.757Z,94758.16
2023-02-05T12:53:56.450Z,94743.23
2023-02-05T12:59:19.525Z,94742.91
2023-02-05T13:04:33.253Z,94734.45
2023-02-05T13:09:44.569Z,94744.44
2023-02-05T13:15:20.592Z,94743.01
2023-02-05T13:20:55.065Z,94748.22
2023-02-05T13:26:18.802Z,94741.59
2023-02-05T13:31:32.497Z,94734.25
2023-02-05T13:37:11.830Z,94728.42
2023-02-05T13:42:25.577Z,94727.00
2023-02-05T13:47:56.412Z,94731.20
2023-02-05T13:53:17.858Z,94736.56
2023-02-05T13:58:34.737Z,94731.63
2023-02-05T14:03:46.238Z,94731.66
2023-02-05T14:09:03.185Z,94735.08
2023-02-05T14:14:30.695Z,94747.00
2023-02-05T14:19:59.409Z,94763.44
2023-02-05T14:25:26.407Z,94762.88
2023-02-05T14:30:41.105Z,94762.08
2023-02-05T14:35:49.473Z,94764.73
2023-02-05T14:41:19.389Z,94764.46
2023-02-05T14:46:40.117Z,94770.75
2023-02-05T14:51:57.580Z,94771.30
2023-02-05T14:57:17.997Z,94757.09
2023-02-05T15:02:51.511Z,94763.16
2023-02-05T15:08:05.712Z,94768.22
2023-02-05T15:13:17.072Z,94765.23
2023-02-05T15:18:33.584Z,94759.28
2023-02-05T15:23:46.739Z,94761.45
2023-02-05T15:29:14.970Z,94763.80
2023-02-05T15:34:45.806Z,94772.81
2023-02-05T15:40:02.573Z,94769.30
2023-02-05T15:45:37.869Z,94768.50
2023-02-05T15:50:58.821Z,94763.60
2023-02-05T15:56:26.867Z,94777.77
2023-02-05T16:01:40.317Z,94788.56
2023-02-05T16:06:48.519Z,94789.29
2023-02-05T16:11:57.103Z,94795.42
2023-02-05T16:17:11.279Z,94795.66
2023-02-05T16:22:41.369Z,94799.62
2023-02-05T16:27:51.634Z,94803.48
2023-02-05T16:33:00.704Z,94801.02
2023-02-05T16:38:09.227Z,94800.52
2023-02-05T16:43:29.235Z,94807.99
2023-02-05T16:48:39.510Z,94807.61
2023-02-05T16:53:50.975Z,94805.19
2023-02-05T16:59:01.335Z,94811.84
2023-02-05T17:04:08.280Z,94816.28
2023-02-05T17:09:19.592Z,94813.45
2023-02-05T17:14:36.140Z,94823.09
2023-02-05T17:19:47.149Z,94817.25
2023-02-05T17:24:55.636Z,94815.27
2023-02-05T17:30:04.605Z,94818.83
2023-02-05T17:35:22.327Z,94829.58
2023-02-05T17:40:30.668Z,94825.98
2023-02-05T17:45:41.124Z,94830.22
2023-02-05T17:50:49.436Z,94838.86
2023-02-05T17:55:56.403Z,94839.67
2023-02-05T18:01:03.192Z,94844.14
2023-02-05T18:06:13.922Z,94840.58
2023-02-05T18:11:21.039Z,94846.13
2023-02-05T18:16:28.829Z,94860.42
2023-02-05T18:21:36.369Z,94864.02
2023-02-05T18:26:44.294Z,94865.09
2023-02-05T18:31:51.608Z,94877.90
2023-02-05T18:36:59.830Z,94860.66
2023-02-05T18:42:09.514Z,94865.57
2023-02-05T18:47:16.219Z,94875.07
2023-02-05T18:52:24.651Z,94881.95
2023-02-05T18:57:31.602Z,94886.38
2023-02-05T19:02:40.281Z,94892.55
2023-02-05T19:07:49.109Z,94891.87
2023-02-05T19:12:57.255Z,94888.83
2023-02-05T19:18:04.328Z,94896.22
2023-02-05T19:23:14.212Z,94902.40
2023-02-05T19:28:21.287Z,94902.37
2023-02-05T19:33:28.467Z,94908.70
2023-02-05T19:38:38.843Z,94904.78
2023-02-05T19:43:50.688Z,94910.34
2023-02-05T19:49:00.106Z,94913.11
2023-02-05T19:54:08.437Z,94918.03
2023-02-05T19:59:17.092Z,94917.79
2023-02-05T20:04:28.557Z,94916.23
2023-02-05T20:09:35.383Z,94922.84
2023-02-05T20:14:42.106Z,94921.34
2023-02-05T20:19:48.980Z,94927.17
2023-02-05T20:24:55.869Z,94935.17
2023-02-05T20:30:19.821Z,94929.62
2023-02-05T20:35:26.234Z,94930.27
2023-02-05T20:40:33.316Z,94939.66
2023-02-05T20:45:43.251Z,94930.32
2023-02-05T20:50:52.624Z,94944.34
2023-02-05T20:56:13.505Z,94940.61
2023-02-05T21:01:27.113Z,94949.66
2023-02-05T21:06:36.121Z,94970.33
2023-02-05T21:11:44.642Z,94961.72
2023-02-05T21:16:51.445Z,94963.19
2023-02-05T21:21:59.627Z,94967.72
2023-02-05T21:27:07.530Z,94972.73
2023-02-05T21:32:14.448Z,94967.17
2023-02-05T21:37:22.218Z,94967.54
2023-02-05T21:42:32.034Z,94966.38
2023-02-05T21:47:39.354Z,94964.90
2023-02-05T21:52:46.237Z,94972.31
2023-02-05T21:57:54.710Z,94976.03
2023-02-05T22:03:01.731Z,94984.75
2023-02-05T22:08:11.799Z,94985.76
2023-02-05T22:13:18.426Z,94984.63
2023-02-05T22:18:25.318Z,94989.35
2023-02-05T22:23:32.333Z,94996.42
2023-02-05T22:28:40.331Z,95008.97
2023-02-05T22:33:48.995Z,94823.72
2023-02-05T22:38:58.280Z,95003.94
2023-02-05T22:44:07.775Z,95013.92
2023-02-05T22:49:16.851Z,95014.41
2023-02-05T22:54:25.432Z,95007.72
2023-02-05T22:59:32.661Z,95016.92
2023-02-05T23:04:39.659Z,95018.99
2023-02-05T23:09:47.057Z,95007.81
2023-02-05T23:14:53.947Z,95013.10
2023-02-05T23:20:01.107Z,95013.66
2023-02-05T23:25:08.639Z,95017.13
2023-02-05T23:30:17.093Z,94853.33
2023-02-05T23:35:23.997Z,95012.33
2023-02-05T23:40:30.962Z,95011.63
2023-02-05T23:45:37.882Z,95017.30
2023-02-05T23:50:45.447Z,95018.84
2023-02-05T23:55:54.449Z,95018.34
