createdAt,value
2023-05-02T00:00:09.389Z,3.80
2023-05-02T00:00:41.204Z,3.45
2023-05-02T00:01:13.003Z,3.58
2023-05-02T00:01:45.843Z,3.92
2023-05-02T00:02:17.955Z,3.92
2023-05-02T00:02:50.194Z,3.97
2023-05-02T00:03:23.725Z,3.13
2023-05-02T00:03:55.737Z,3.83
2023-05-02T00:04:27.809Z,3.30
2023-05-02T00:05:01.043Z,4.07
2023-05-02T00:05:32.878Z,4.55
2023-05-02T00:06:04.810Z,4.18
2023-05-02T00:06:37.720Z,4.03
2023-05-02T00:07:09.590Z,3.90
2023-05-02T00:07:41.486Z,4.35
2023-05-02T00:08:14.253Z,4.00
2023-05-02T00:08:46.144Z,4.63
2023-05-02T00:09:18.071Z,3.92
2023-05-02T00:09:50.940Z,4.20
2023-05-02T00:10:22.897Z,3.90
2023-05-02T00:10:54.790Z,3.80
2023-05-02T00:11:27.567Z,3.83
2023-05-02T00:12:00.853Z,4.22
2023-05-02T00:12:32.905Z,3.60
2023-05-02T00:13:05.669Z,5.18
2023-05-02T00:13:37.505Z,3.65
2023-05-02T00:14:09.300Z,4.03
2023-05-02T00:14:42.041Z,4.03
2023-05-02T00:15:13.888Z,4.72
2023-05-02T00:15:46.074Z,4.63
2023-05-02T00:16:18.870Z,4.10
2023-05-02T00:16:50.770Z,4.55
2023-05-02T00:17:22.698Z,4.22
2023-05-02T00:17:55.782Z,4.75
2023-05-02T00:18:27.658Z,3.60
2023-05-02T00:18:59.567Z,4.25
2023-05-02T00:19:32.307Z,4.07
2023-05-02T00:20:04.910Z,5.43
2023-05-02T00:20:36.813Z,4.55
2023-05-02T00:21:09.971Z,3.70
2023-05-02T00:21:41.774Z,4.10
2023-05-02T00:22:13.666Z,3.92
2023-05-02T00:22:46.425Z,3.85
2023-05-02T00:23:18.227Z,3.38
2023-05-02T00:23:51.353Z,3.80
2023-05-02T00:24:24.110Z,4.30
2023-05-02T00:24:57.459Z,3.60
2023-05-02T00:25:29.286Z,3.60
2023-05-02T00:26:02.193Z,3.53
2023-05-02T00:26:34.005Z,3.75
2023-05-02T00:27:07.408Z,3.72
2023-05-02T00:27:40.137Z,3.58
2023-05-02T00:28:11.961Z,3.80
2023-05-02T00:28:43.726Z,4.18
2023-05-02T00:29:16.467Z,4.25
2023-05-02T00:29:48.245Z,3.58
2023-05-02T00:30:21.052Z,4.15
2023-05-02T00:30:54.288Z,3.90
2023-05-02T00:31:26.254Z,3.88
2023-05-02T00:31:58.208Z,3.65
2023-05-02T00:32:31.017Z,3.90
2023-05-02T00:33:02.953Z,3.20
2023-05-02T00:33:34.797Z,4.00
2023-05-02T00:34:07.542Z,4.72
2023-05-02T00:34:39.321Z,3.95
2023-05-02T00:35:11.706Z,3.25
2023-05-02T00:35:44.505Z,3.72
2023-05-02T00:36:16.842Z,3.88
2023-05-02T00:36:48.855Z,4.15
2023-05-02T00:37:21.640Z,3.92
2023-05-02T00:37:53.462Z,4.07
2023-05-02T00:38:26.326Z,3.97
2023-05-02T00:38:58.133Z,3.95
2023-05-02T00:39:29.955Z,3.85
2023-05-02T00:40:03.409Z,3.88
2023-05-02T00:40:45.812Z,3.83
2023-05-02T00:41:17.698Z,3.83
2023-05-02T00:41:50.539Z,3.60
2023-05-02T00:42:23.744Z,3.50
2023-05-02T00:42:55.574Z,3.78
2023-05-02T00:43:31.724Z,4.20
2023-05-02T00:44:03.559Z,3.75
2023-05-02T00:44:35.365Z,3.92
2023-05-02T00:45:09.067Z,4.15
2023-05-02T00:45:43.424Z,5.45
2023-05-02T00:46:15.564Z,4.50
2023-05-02T00:46:48.403Z,4.53
2023-05-02T00:47:20.885Z,4.00
2023-05-02T00:47:53.740Z,4.10
2023-05-02T00:48:26.258Z,3.40
2023-05-02T00:48:59.008Z,3.95
2023-05-02T00:49:31.094Z,3.72
2023-05-02T00:50:05.346Z,3.95
2023-05-02T00:50:40.375Z,3.78
2023-05-02T00:51:13.260Z,3.55
2023-05-02T00:51:45.062Z,3.67
2023-05-02T00:52:17.901Z,5.75
2023-05-02T00:52:49.669Z,4.15
2023-05-02T00:53:21.579Z,4.47
2023-05-02T00:53:54.797Z,4.00
2023-05-02T00:54:27.007Z,4.00
2023-05-02T00:54:59.464Z,4.13
2023-05-02T00:55:33.536Z,4.45
2023-05-02T00:56:06.159Z,4.15
2023-05-02T00:56:37.991Z,4.20
2023-05-02T00:57:09.845Z,4.10
2023-05-02T00:57:43.974Z,3.95
2023-05-02T00:58:19.073Z,4.50
2023-05-02T00:58:50.877Z,4.10
2023-05-02T00:59:23.649Z,4.05
2023-05-02T00:59:56.152Z,3.88
2023-05-02T01:01:03.023Z,4.03
2023-05-02T01:01:47.757Z,4.47
2023-05-02T01:02:34.991Z,4.13
2023-05-02T01:03:17.455Z,3.70
2023-05-02T01:04:01.002Z,3.92
2023-05-02T01:04:42.980Z,3.78
2023-05-02T01:05:17.677Z,3.63
2023-05-02T01:06:00.149Z,4.30
2023-05-02T01:06:45.081Z,3.55
2023-05-02T01:07:27.946Z,3.50
2023-05-02T01:08:14.928Z,4.45
2023-05-02T01:08:52.341Z,4.00
2023-05-02T01:09:34.782Z,3.45
2023-05-02T01:10:30.372Z,3.88
2023-05-02T01:11:06.923Z,4.07
2023-05-02T01:11:48.105Z,3.60
2023-05-02T01:12:28.475Z,4.13
2023-05-02T01:13:07.638Z,3.40
2023-05-02T01:13:42.538Z,3.63
2023-05-02T01:14:16.506Z,3.58
2023-05-02T01:14:54.060Z,4.40
2023-05-02T01:15:26.605Z,3.60
2023-05-02T01:16:01.718Z,4.28
2023-05-02T01:16:38.405Z,3.88
2023-05-02T01:17:13.084Z,3.90
2023-05-02T01:17:48.531Z,4.18
2023-05-02T01:18:23.682Z,4.15
2023-05-02T01:18:57.304Z,4.32
2023-05-02T01:19:34.813Z,3.85
2023-05-02T01:20:11.738Z,4.43
2023-05-02T01:20:47.242Z,4.03
2023-05-02T01:21:19.251Z,4.05
2023-05-02T01:21:52.464Z,3.55
2023-05-02T01:22:27.365Z,4.07
2023-05-02T01:23:07.230Z,4.60
2023-05-02T01:23:46.928Z,3.80
2023-05-02T01:24:25.540Z,4.43
2023-05-02T01:25:08.623Z,6.20
2023-05-02T01:25:57.258Z,4.50
2023-05-02T01:26:35.986Z,3.50
2023-05-02T01:27:16.819Z,3.63
2023-05-02T01:27:57.763Z,3.63
2023-05-02T01:28:38.721Z,3.47
2023-05-02T01:29:15.146Z,4.20
2023-05-02T01:29:51.661Z,3.97
2023-05-02T01:30:26.824Z,3.70
2023-05-02T01:31:02.166Z,4.20
2023-05-02T01:31:37.418Z,3.95
2023-05-02T01:32:10.771Z,4.40
2023-05-02T01:32:46.436Z,4.63
2023-05-02T01:33:21.125Z,3.50
2023-05-02T01:33:54.637Z,3.88
2023-05-02T01:34:30.424Z,4.10
2023-05-02T01:35:03.844Z,4.07
2023-05-02T01:35:37.914Z,3.83
2023-05-02T01:36:11.196Z,4.43
2023-05-02T01:36:46.499Z,4.32
2023-05-02T01:37:20.591Z,4.10
2023-05-02T01:37:54.556Z,3.47
2023-05-02T01:38:28.465Z,3.92
2023-05-02T01:39:03.328Z,3.65
2023-05-02T01:39:38.215Z,4.05
2023-05-02T01:40:12.035Z,4.88
2023-05-02T01:40:47.023Z,4.50
2023-05-02T01:41:20.567Z,4.63
2023-05-02T01:41:55.945Z,4.13
2023-05-02T01:42:30.331Z,3.95
2023-05-02T01:43:05.122Z,3.70
2023-05-02T01:43:39.220Z,3.55
2023-05-02T01:44:14.853Z,4.20
2023-05-02T01:44:48.129Z,3.80
2023-05-02T01:45:21.964Z,3.90
2023-05-02T01:45:57.183Z,4.15
2023-05-02T01:46:33.216Z,4.65
2023-05-02T01:47:07.463Z,4.35
2023-05-02T01:47:42.532Z,4.40
2023-05-02T01:48:16.567Z,3.95
2023-05-02T01:48:52.005Z,4.68
2023-05-02T01:49:27.143Z,3.90
2023-05-02T01:50:00.347Z,4.65
2023-05-02T01:50:32.681Z,3.60
2023-05-02T01:51:07.302Z,4.32
2023-05-02T01:51:44.253Z,4.10
2023-05-02T01:52:18.736Z,3.78
2023-05-02T01:52:53.750Z,3.92
2023-05-02T01:53:26.630Z,3.75
2023-05-02T01:54:02.280Z,3.80
2023-05-02T01:54:36.738Z,4.70
2023-05-02T01:55:13.630Z,4.38
2023-05-02T01:55:48.527Z,3.78
2023-05-02T01:56:21.420Z,3.80
2023-05-02T01:56:53.313Z,3.90
2023-05-02T01:57:26.742Z,4.60
2023-05-02T01:58:00.468Z,4.43
2023-05-02T01:58:33.227Z,4.95
2023-05-02T01:59:08.886Z,4.30
2023-05-02T01:59:44.757Z,4.63
2023-05-02T02:00:18.573Z,3.70
2023-05-02T02:00:52.671Z,3.42
2023-05-02T02:01:27.356Z,4.45
2023-05-02T02:02:02.415Z,4.07
2023-05-02T02:02:35.815Z,3.80
2023-05-02T02:03:09.386Z,3.65
2023-05-02T02:03:42.976Z,3.50
2023-05-02T02:04:16.405Z,3.60
2023-05-02T02:04:49.928Z,4.45
2023-05-02T02:05:24.843Z,4.40
2023-05-02T02:05:57.679Z,4.60
2023-05-02T02:06:29.754Z,3.70
2023-05-02T02:07:04.826Z,4.30
2023-05-02T02:07:37.127Z,4.53
2023-05-02T02:08:09.161Z,4.65
2023-05-02T02:08:42.090Z,3.75
2023-05-02T02:09:14.407Z,4.75
2023-05-02T02:09:46.478Z,3.75
2023-05-02T02:10:19.718Z,4.50
2023-05-02T02:10:59.327Z,4.15
2023-05-02T02:11:35.795Z,4.25
2023-05-02T02:12:13.394Z,4.28
2023-05-02T02:12:52.070Z,4.47
2023-05-02T02:13:30.292Z,3.30
2023-05-02T02:14:08.302Z,3.65
2023-05-02T02:14:48.233Z,3.58
2023-05-02T02:15:25.993Z,4.25
2023-05-02T02:16:02.459Z,4.25
2023-05-02T02:16:38.206Z,6.03
2023-05-02T02:17:15.130Z,4.00
2023-05-02T02:17:51.354Z,3.88
2023-05-02T02:18:26.265Z,4.25
2023-05-02T02:19:02.814Z,4.25
2023-05-02T02:19:36.181Z,4.15
2023-05-02T02:20:11.273Z,3.78
2023-05-02T02:20:45.002Z,4.40
2023-05-02T02:21:20.017Z,4.20
2023-05-02T02:21:53.221Z,4.38
2023-05-02T02:22:27.514Z,4.28
2023-05-02T02:23:04.161Z,4.82
2023-05-02T02:23:38.476Z,3.50
2023-05-02T02:24:11.504Z,3.40
2023-05-02T02:24:45.541Z,4.68
2023-05-02T02:25:18.415Z,4.45
2023-05-02T02:25:52.332Z,3.63
2023-05-02T02:26:25.172Z,4.05
2023-05-02T02:26:57.442Z,4.28
2023-05-02T02:27:29.575Z,3.42
2023-05-02T02:28:02.874Z,4.00
2023-05-02T02:28:34.941Z,3.92
2023-05-02T02:29:06.785Z,3.35
2023-05-02T02:29:40.464Z,4.18
2023-05-02T02:30:14.342Z,4.28
2023-05-02T02:30:46.272Z,3.53
2023-05-02T02:31:19.060Z,4.25
2023-05-02T02:31:50.922Z,4.65
2023-05-02T02:32:22.765Z,3.55
2023-05-02T02:32:55.625Z,3.55
2023-05-02T02:33:30.833Z,4.07
2023-05-02T02:34:03.439Z,4.55
2023-05-02T02:34:36.221Z,4.30
2023-05-02T02:35:09.374Z,4.13
2023-05-02T02:35:48.227Z,5.78
2023-05-02T02:36:31.034Z,4.07
2023-05-02T02:37:12.919Z,3.95
2023-05-02T02:37:49.908Z,4.45
2023-05-02T02:38:28.558Z,3.33
2023-05-02T02:39:10.804Z,3.70
2023-05-02T02:39:51.790Z,3.47
2023-05-02T02:40:28.617Z,3.95
2023-05-02T02:41:11.213Z,3.72
2023-05-02T02:41:51.392Z,3.70
2023-05-02T02:42:27.146Z,3.60
2023-05-02T02:43:08.027Z,4.53
2023-05-02T02:43:49.054Z,4.03
2023-05-02T02:44:28.561Z,3.60
2023-05-02T02:45:12.665Z,3.40
2023-05-02T02:45:57.040Z,3.67
2023-05-02T02:46:42.279Z,3.72
2023-05-02T02:47:22.816Z,3.67
2023-05-02T02:48:03.375Z,3.70
2023-05-02T02:48:39.222Z,4.18
2023-05-02T02:49:25.186Z,3.78
2023-05-02T02:50:11.735Z,3.55
2023-05-02T02:50:54.459Z,6.75
2023-05-02T02:51:32.647Z,3.75
2023-05-02T02:52:11.142Z,3.60
2023-05-02T02:52:51.665Z,3.13
2023-05-02T02:53:33.886Z,3.53
2023-05-02T02:54:23.064Z,4.03
2023-05-02T02:55:07.253Z,3.97
2023-05-02T02:55:44.934Z,3.38
2023-05-02T02:56:22.410Z,4.20
2023-05-02T02:57:02.682Z,3.00
2023-05-02T02:57:41.132Z,4.72
2023-05-02T02:58:22.552Z,3.92
2023-05-02T02:58:57.866Z,4.30
2023-05-02T02:59:33.937Z,3.55
2023-05-02T03:00:14.548Z,3.55
2023-05-02T03:00:49.618Z,4.32
2023-05-02T03:01:25.123Z,4.57
2023-05-02T03:02:02.919Z,3.63
2023-05-02T03:02:36.981Z,4.20
2023-05-02T03:03:10.598Z,3.35
2023-05-02T03:03:43.350Z,3.50
2023-05-02T03:04:17.627Z,3.67
2023-05-02T03:04:54.595Z,3.72
2023-05-02T03:05:26.998Z,3.60
2023-05-02T03:06:00.764Z,3.85
2023-05-02T03:06:33.024Z,3.65
2023-05-02T03:07:05.351Z,3.58
2023-05-02T03:07:38.146Z,4.10
2023-05-02T03:08:10.410Z,3.85
2023-05-02T03:08:43.443Z,4.40
2023-05-02T03:09:18.537Z,4.57
2023-05-02T03:09:50.325Z,4.10
2023-05-02T03:10:22.706Z,3.15
2023-05-02T03:10:55.990Z,3.55
2023-05-02T03:11:29.440Z,4.03
2023-05-02T03:12:01.485Z,3.63
2023-05-02T03:12:34.351Z,3.85
2023-05-02T03:13:06.144Z,4.38
2023-05-02T03:13:37.981Z,5.93
2023-05-02T03:14:10.730Z,4.07
2023-05-02T03:14:43.531Z,4.40
2023-05-02T03:15:28.911Z,4.10
2023-05-02T03:16:46.764Z,4.25
2023-05-02T03:17:19.906Z,4.57
2023-05-02T03:17:52.707Z,3.60
2023-05-02T03:18:24.582Z,4.05
2023-05-02T03:18:56.486Z,4.20
2023-05-02T03:19:29.228Z,4.07
2023-05-02T03:20:01.271Z,4.85
2023-05-02T03:20:33.190Z,3.95
2023-05-02T03:21:06.209Z,3.90
2023-05-02T03:21:37.969Z,3.40
2023-05-02T03:22:10.778Z,3.60
2023-05-02T03:22:42.563Z,3.85
2023-05-02T03:23:14.320Z,4.15
2023-05-02T03:23:47.063Z,3.50
2023-05-02T03:24:19.494Z,3.78
2023-05-02T03:24:52.314Z,3.50
2023-05-02T03:25:24.184Z,6.13
2023-05-02T03:25:56.106Z,3.28
2023-05-02T03:26:28.657Z,3.55
2023-05-02T03:27:01.398Z,3.60
2023-05-02T03:27:33.325Z,3.85
2023-05-02T03:28:05.607Z,3.88
2023-05-02T03:28:37.495Z,3.90
2023-05-02T03:29:10.746Z,3.95
2023-05-02T03:29:42.555Z,4.85
2023-05-02T03:30:14.366Z,3.67
2023-05-02T03:30:46.163Z,3.35
2023-05-02T03:31:18.946Z,4.20
2023-05-02T03:31:50.952Z,3.50
2023-05-02T03:32:24.141Z,3.63
2023-05-02T03:32:56.912Z,3.50
2023-05-02T03:33:28.784Z,3.50
2023-05-02T03:34:00.946Z,3.50
2023-05-02T03:34:33.707Z,3.40
2023-05-02T03:35:06.276Z,4.35
2023-05-02T03:35:38.066Z,4.15
2023-05-02T03:36:11.041Z,5.80
2023-05-02T03:36:42.852Z,4.22
2023-05-02T03:37:15.019Z,3.72
2023-05-02T03:37:47.772Z,3.28
2023-05-02T03:38:19.594Z,3.95
2023-05-02T03:38:51.470Z,3.58
2023-05-02T03:39:24.248Z,3.83
2023-05-02T03:39:56.180Z,3.75
2023-05-02T03:40:28.058Z,3.90
2023-05-02T03:41:00.002Z,3.33
2023-05-02T03:41:32.867Z,8.93
2023-05-02T03:42:05.633Z,3.80
2023-05-02T03:42:41.029Z,3.35
2023-05-02T03:43:12.806Z,3.60
2023-05-02T03:43:44.641Z,3.63
2023-05-02T03:44:17.483Z,3.70
2023-05-02T03:44:52.611Z,3.30
2023-05-02T03:45:24.390Z,3.53
2023-05-02T03:45:56.221Z,3.67
2023-05-02T03:46:29.003Z,3.63
2023-05-02T03:47:00.962Z,3.33
2023-05-02T03:47:34.340Z,3.45
2023-05-02T03:48:07.309Z,6.13
2023-05-02T03:48:39.185Z,4.28
2023-05-02T03:49:10.979Z,4.10
2023-05-02T03:49:43.808Z,3.65
2023-05-02T03:50:15.812Z,3.28
2023-05-02T03:50:47.941Z,4.75
2023-05-02T03:51:20.703Z,3.67
2023-05-02T03:51:52.485Z,4.40
2023-05-02T03:52:25.468Z,3.47
2023-05-02T03:52:57.923Z,4.50
2023-05-02T03:53:30.537Z,5.25
2023-05-02T03:54:03.429Z,4.85
2023-05-02T03:54:35.756Z,6.43
2023-05-02T03:55:08.163Z,4.40
2023-05-02T03:55:41.552Z,4.97
2023-05-02T03:56:19.943Z,4.00
2023-05-02T03:56:53.386Z,3.40
2023-05-02T03:57:26.156Z,4.15
2023-05-02T03:57:57.930Z,5.03
2023-05-02T03:58:29.779Z,4.32
2023-05-02T03:59:02.627Z,5.15
2023-05-02T03:59:34.903Z,4.05
2023-05-02T04:00:08.172Z,4.25
2023-05-02T04:00:41.142Z,4.05
2023-05-02T04:01:16.708Z,4.65
2023-05-02T04:01:49.795Z,3.70
2023-05-02T04:02:22.782Z,3.80
2023-05-02T04:02:56.514Z,4.32
2023-05-02T04:03:31.154Z,3.50
2023-05-02T04:04:03.986Z,4.30
2023-05-02T04:04:36.224Z,4.10
2023-05-02T04:05:08.615Z,4.22
2023-05-02T04:05:41.422Z,5.70
2023-05-02T04:06:13.479Z,5.07
2023-05-02T04:06:46.476Z,3.22
2023-05-02T04:07:19.371Z,4.68
2023-05-02T04:07:51.437Z,6.22
2023-05-02T04:08:24.200Z,4.45
2023-05-02T04:08:56.071Z,4.22
2023-05-02T04:09:27.871Z,4.28
2023-05-02T04:10:00.858Z,4.50
2023-05-02T04:10:33.008Z,3.97
2023-05-02T04:11:04.903Z,3.97
2023-05-02T04:11:37.680Z,4.63
2023-05-02T04:12:09.559Z,3.78
2023-05-02T04:12:41.386Z,3.72
2023-05-02T04:13:14.176Z,4.75
2023-05-02T04:13:46.068Z,3.90
2023-05-02T04:14:17.918Z,4.10
2023-05-02T04:14:50.784Z,3.50
2023-05-02T04:15:22.578Z,3.15
2023-05-02T04:15:54.386Z,3.60
2023-05-02T04:16:27.194Z,3.78
2023-05-02T04:16:59.019Z,3.95
2023-05-02T04:17:30.870Z,4.15
2023-05-02T04:18:05.184Z,4.38
2023-05-02T04:18:37.005Z,4.35
2023-05-02T04:19:08.810Z,4.32
2023-05-02T04:19:41.569Z,3.65
2023-05-02T04:20:13.718Z,4.65
2023-05-02T04:20:45.634Z,3.80
2023-05-02T04:21:18.396Z,4.03
2023-05-02T04:21:50.292Z,4.05
2023-05-02T04:22:22.061Z,3.30
2023-05-02T04:22:53.853Z,4.28
2023-05-02T04:23:26.617Z,3.47
2023-05-02T04:23:58.693Z,3.50
2023-05-02T04:24:31.506Z,3.40
2023-05-02T04:25:03.539Z,4.00
2023-05-02T04:25:35.537Z,3.35
2023-05-02T04:26:08.295Z,3.00
2023-05-02T04:26:40.077Z,4.00
2023-05-02T04:27:14.484Z,4.22
2023-05-02T04:27:47.209Z,3.90
2023-05-02T04:28:19.989Z,3.80
2023-05-02T04:28:51.779Z,3.95
2023-05-02T04:29:23.621Z,3.45
2023-05-02T04:29:56.384Z,3.38
2023-05-02T04:30:28.280Z,3.72
2023-05-02T04:31:00.218Z,3.80
2023-05-02T04:31:33.433Z,3.63
2023-05-02T04:32:05.585Z,3.58
2023-05-02T04:32:37.924Z,3.80
2023-05-02T04:33:12.131Z,3.83
2023-05-02T04:33:43.993Z,4.00
2023-05-02T04:34:15.843Z,3.30
2023-05-02T04:34:48.579Z,3.88
2023-05-02T04:35:20.566Z,3.33
2023-05-02T04:35:52.874Z,3.35
2023-05-02T04:36:26.153Z,3.83
2023-05-02T04:36:57.954Z,4.15
2023-05-02T04:37:29.790Z,3.95
2023-05-02T04:38:02.534Z,3.72
2023-05-02T04:38:34.428Z,3.30
2023-05-02T04:39:07.641Z,3.50
2023-05-02T04:39:40.417Z,3.80
2023-05-02T04:40:13.296Z,3.65
2023-05-02T04:40:46.174Z,3.55
2023-05-02T04:41:18.223Z,3.20
2023-05-02T04:41:50.196Z,7.20
2023-05-02T04:42:22.956Z,6.00
2023-05-02T04:42:54.716Z,4.53
2023-05-02T04:43:27.451Z,4.65
2023-05-02T04:43:59.287Z,4.05
2023-05-02T04:44:31.201Z,3.42
2023-05-02T04:45:04.171Z,3.75
2023-05-02T04:45:36.532Z,3.75
2023-05-02T04:46:08.463Z,4.00
2023-05-02T04:46:41.280Z,4.28
2023-05-02T04:47:13.106Z,3.83
2023-05-02T04:47:45.010Z,3.22
2023-05-02T04:48:19.196Z,3.70
2023-05-02T04:48:51.029Z,3.30
2023-05-02T04:49:22.896Z,4.97
2023-05-02T04:49:55.622Z,3.97
2023-05-02T04:50:28.375Z,6.95
2023-05-02T04:51:00.168Z,4.00
2023-05-02T04:51:33.194Z,3.88
2023-05-02T04:52:05.912Z,3.75
2023-05-02T04:52:37.946Z,4.93
2023-05-02T04:53:11.090Z,4.63
2023-05-02T04:53:42.868Z,5.60
2023-05-02T04:54:15.619Z,4.80
2023-05-02T04:54:48.414Z,4.78
2023-05-02T04:55:20.412Z,5.13
2023-05-02T04:55:53.166Z,4.60
2023-05-02T04:56:25.444Z,4.63
2023-05-02T04:56:57.322Z,4.60
2023-05-02T04:57:30.107Z,4.03
2023-05-02T04:58:01.919Z,4.50
2023-05-02T04:58:35.146Z,3.60
2023-05-02T04:59:07.974Z,4.18
2023-05-02T04:59:39.766Z,3.92
2023-05-02T05:00:12.658Z,4.60
2023-05-02T05:00:45.456Z,4.00
2023-05-02T05:01:17.993Z,3.53
2023-05-02T05:01:50.726Z,3.53
2023-05-02T05:02:25.685Z,4.15
2023-05-02T05:02:59.258Z,3.92
2023-05-02T05:03:35.092Z,4.07
2023-05-02T05:04:07.087Z,3.83
2023-05-02T05:04:39.128Z,4.13
2023-05-02T05:05:11.898Z,3.95
2023-05-02T05:05:43.885Z,4.00
2023-05-02T05:06:16.786Z,4.15
2023-05-02T05:06:49.210Z,3.67
2023-05-02T05:07:21.171Z,4.25
2023-05-02T05:07:54.017Z,3.88
2023-05-02T05:08:25.946Z,4.15
2023-05-02T05:08:57.868Z,5.88
2023-05-02T05:09:30.600Z,3.50
2023-05-02T05:10:02.783Z,4.25
2023-05-02T05:10:35.631Z,3.72
2023-05-02T05:11:08.474Z,4.25
2023-05-02T05:11:41.739Z,4.03
2023-05-02T05:12:13.558Z,3.90
2023-05-02T05:12:46.405Z,3.83
2023-05-02T05:13:18.242Z,3.78
2023-05-02T05:13:50.243Z,3.55
2023-05-02T05:14:24.205Z,4.07
2023-05-02T05:14:55.951Z,4.82
2023-05-02T05:15:27.939Z,4.20
2023-05-02T05:16:00.707Z,3.53
2023-05-02T05:16:32.635Z,4.75
2023-05-02T05:17:04.471Z,4.70
2023-05-02T05:17:36.296Z,4.88
2023-05-02T05:18:09.185Z,4.50
2023-05-02T05:18:42.476Z,3.72
2023-05-02T05:19:14.302Z,5.10
2023-05-02T05:19:47.114Z,3.78
2023-05-02T05:20:19.753Z,4.50
2023-05-02T05:20:52.555Z,5.78
2023-05-02T05:21:24.391Z,8.27
2023-05-02T05:21:56.229Z,4.65
2023-05-02T05:22:29.003Z,4.63
2023-05-02T05:23:00.794Z,3.88
2023-05-02T05:23:33.528Z,4.68
2023-05-02T05:24:06.217Z,4.60
2023-05-02T05:24:39.147Z,4.20
2023-05-02T05:25:11.795Z,3.80
2023-05-02T05:25:45.610Z,3.80
2023-05-02T05:26:18.902Z,3.85
2023-05-02T05:26:50.698Z,3.75
2023-05-02T05:27:22.726Z,4.25
2023-05-02T05:27:56.261Z,4.07
2023-05-02T05:28:28.075Z,4.32
2023-05-02T05:28:59.950Z,12.38
2023-05-02T05:29:33.525Z,4.65
2023-05-02T05:30:06.392Z,4.30
2023-05-02T05:30:38.229Z,4.40
2023-05-02T05:31:14.504Z,4.10
2023-05-02T05:31:47.920Z,3.83
2023-05-02T05:32:21.914Z,4.55
2023-05-02T05:32:53.792Z,4.72
2023-05-02T05:33:25.752Z,4.10
2023-05-02T05:34:01.210Z,4.20
2023-05-02T05:34:33.120Z,3.92
2023-05-02T05:35:05.854Z,4.50
2023-05-02T05:35:38.706Z,5.00
2023-05-02T05:36:12.043Z,4.00
2023-05-02T05:36:44.028Z,4.60
2023-05-02T05:37:16.873Z,4.45
2023-05-02T05:37:48.675Z,4.15
2023-05-02T05:38:20.498Z,4.72
2023-05-02T05:38:53.248Z,7.63
2023-05-02T05:39:25.415Z,4.70
2023-05-02T05:39:57.413Z,4.78
2023-05-02T05:40:30.442Z,6.25
2023-05-02T05:41:02.602Z,4.35
2023-05-02T05:41:35.194Z,5.30
2023-05-02T05:42:09.657Z,4.60
2023-05-02T05:42:41.427Z,4.20
2023-05-02T05:43:13.299Z,5.07
2023-05-02T05:43:46.132Z,5.10
2023-05-02T05:44:18.026Z,4.80
2023-05-02T05:44:49.835Z,4.82
2023-05-02T05:45:22.586Z,5.10
2023-05-02T05:45:54.849Z,4.22
2023-05-02T05:46:27.717Z,5.25
2023-05-02T05:46:59.604Z,4.53
2023-05-02T05:47:31.627Z,4.40
2023-05-02T05:48:04.716Z,4.18
2023-05-02T05:48:36.814Z,6.80
2023-05-02T05:49:12.447Z,5.03
2023-05-02T05:49:44.252Z,4.85
2023-05-02T05:50:16.156Z,4.68
2023-05-02T05:50:49.157Z,4.40
2023-05-02T05:51:20.980Z,5.25
2023-05-02T05:51:53.763Z,5.40
2023-05-02T05:52:25.728Z,5.18
2023-05-02T05:52:57.540Z,5.50
2023-05-02T05:53:30.315Z,5.57
2023-05-02T05:54:02.182Z,4.78
2023-05-02T05:54:33.982Z,4.88
2023-05-02T05:55:07.937Z,6.53
2023-05-02T05:55:42.169Z,6.60
2023-05-02T05:56:14.551Z,5.50
2023-05-02T05:56:47.322Z,4.90
2023-05-02T05:57:19.119Z,5.10
2023-05-02T05:57:51.115Z,5.03
2023-05-02T05:58:23.905Z,5.25
2023-05-02T05:58:55.739Z,5.45
2023-05-02T05:59:28.489Z,5.13
2023-05-02T06:00:00.759Z,4.32
2023-05-02T06:00:34.662Z,8.10
2023-05-02T06:01:07.693Z,5.20
2023-05-02T06:01:39.574Z,5.43
2023-05-02T06:02:11.450Z,4.50
2023-05-02T06:02:44.320Z,5.90
2023-05-02T06:03:16.882Z,6.38
2023-05-02T06:03:49.907Z,4.70
2023-05-02T06:04:23.305Z,5.18
2023-05-02T06:04:56.139Z,4.80
2023-05-02T06:05:28.318Z,4.70
2023-05-02T06:06:00.340Z,5.88
2023-05-02T06:06:33.225Z,4.97
2023-05-02T06:07:05.130Z,5.50
2023-05-02T06:07:37.875Z,5.05
2023-05-02T06:08:09.750Z,4.95
2023-05-02T06:08:42.510Z,5.85
2023-05-02T06:09:14.328Z,5.53
2023-05-02T06:09:46.175Z,5.30
2023-05-02T06:10:19.163Z,6.38
2023-05-02T06:10:50.972Z,5.57
2023-05-02T06:11:24.341Z,5.32
2023-05-02T06:11:57.131Z,5.20
2023-05-02T06:12:28.911Z,5.88
2023-05-02T06:13:01.736Z,5.50
2023-05-02T06:13:33.529Z,6.65
2023-05-02T06:14:06.522Z,5.78
2023-05-02T06:14:38.375Z,5.97
2023-05-02T06:15:10.519Z,5.28
2023-05-02T06:15:43.281Z,5.30
2023-05-02T06:16:15.205Z,6.45
2023-05-02T06:16:47.019Z,5.50
2023-05-02T06:17:19.797Z,5.68
2023-05-02T06:17:51.845Z,4.80
2023-05-02T06:18:24.669Z,6.07
2023-05-02T06:18:56.556Z,5.25
2023-05-02T06:19:29.696Z,5.85
2023-05-02T06:20:02.653Z,4.93
2023-05-02T06:20:35.977Z,5.30
2023-05-02T06:21:08.979Z,5.75
2023-05-02T06:21:40.826Z,5.70
2023-05-02T06:22:12.938Z,6.18
2023-05-02T06:22:46.079Z,5.53
2023-05-02T06:23:17.865Z,5.22
2023-05-02T06:23:49.638Z,6.15
2023-05-02T06:24:22.444Z,6.00
2023-05-02T06:24:54.254Z,5.50
2023-05-02T06:25:26.096Z,5.72
2023-05-02T06:26:01.126Z,6.00
2023-05-02T06:26:32.974Z,6.35
2023-05-02T06:27:04.787Z,5.85
2023-05-02T06:27:37.578Z,6.22
2023-05-02T06:28:09.478Z,12.07
2023-05-02T06:28:41.301Z,7.90
2023-05-02T06:29:14.851Z,6.90
2023-05-02T06:29:46.658Z,6.75
2023-05-02T06:30:19.407Z,11.82
2023-05-02T06:30:57.631Z,7.00
2023-05-02T06:31:30.556Z,5.25
2023-05-02T06:32:02.444Z,5.20
2023-05-02T06:32:34.324Z,6.18
2023-05-02T06:33:07.495Z,5.80
2023-05-02T06:33:39.380Z,6.13
2023-05-02T06:34:12.180Z,5.65
2023-05-02T06:34:45.542Z,5.32
2023-05-02T06:35:17.537Z,5.75
2023-05-02T06:35:52.786Z,6.40
2023-05-02T06:36:24.618Z,5.57
2023-05-02T06:36:57.469Z,5.70
2023-05-02T06:37:33.706Z,5.95
2023-05-02T06:38:06.464Z,5.85
2023-05-02T06:38:38.255Z,6.57
2023-05-02T06:39:11.554Z,5.30
2023-05-02T06:39:43.400Z,5.50
2023-05-02T06:40:16.432Z,5.90
2023-05-02T06:40:48.418Z,6.15
2023-05-02T06:41:22.019Z,5.53
2023-05-02T06:41:57.005Z,6.45
2023-05-02T06:42:29.384Z,5.88
2023-05-02T06:43:02.108Z,6.13
2023-05-02T06:43:33.932Z,6.10
2023-05-02T06:44:05.854Z,7.10
2023-05-02T06:44:38.595Z,7.13
2023-05-02T06:45:11.188Z,7.10
2023-05-02T06:45:43.293Z,5.90
2023-05-02T06:46:16.104Z,5.57
2023-05-02T06:46:47.962Z,6.75
2023-05-02T06:47:19.817Z,6.93
2023-05-02T06:47:52.668Z,5.50
2023-05-02T06:48:24.667Z,6.10
2023-05-02T06:48:57.501Z,5.72
2023-05-02T06:49:29.537Z,5.35
2023-05-02T06:50:03.228Z,5.65
2023-05-02T06:50:36.251Z,6.45
2023-05-02T06:51:08.028Z,5.97
2023-05-02T06:51:40.757Z,6.80
2023-05-02T06:52:12.557Z,6.00
2023-05-02T06:52:44.351Z,6.93
2023-05-02T06:53:17.135Z,6.13
2023-05-02T06:53:48.922Z,5.97
2023-05-02T06:54:21.979Z,6.18
2023-05-02T06:54:53.790Z,6.57
2023-05-02T06:55:25.654Z,5.95
2023-05-02T06:55:58.799Z,6.75
2023-05-02T06:56:31.182Z,6.70
2023-05-02T06:57:03.131Z,6.65
2023-05-02T06:57:35.876Z,6.53
2023-05-02T06:58:08.210Z,6.75
2023-05-02T06:58:40.993Z,6.35
2023-05-02T06:59:12.991Z,9.48
2023-05-02T06:59:44.805Z,7.38
2023-05-02T07:00:18.538Z,6.32
2023-05-02T07:00:50.548Z,8.40
2023-05-02T07:01:23.375Z,7.32
2023-05-02T07:01:55.344Z,6.72
2023-05-02T07:02:28.120Z,9.77
2023-05-02T07:03:00.007Z,40.22
2023-05-02T07:03:31.873Z,21.27
2023-05-02T07:04:05.768Z,11.15
2023-05-02T07:04:37.697Z,8.38
2023-05-02T07:05:11.844Z,8.48
2023-05-02T07:05:43.660Z,6.53
2023-05-02T07:06:15.819Z,6.80
2023-05-02T07:06:48.689Z,6.65
2023-05-02T07:07:22.008Z,6.40
2023-05-02T07:07:53.786Z,7.35
2023-05-02T07:08:26.570Z,7.25
2023-05-02T07:08:58.552Z,7.53
2023-05-02T07:09:31.331Z,7.22
2023-05-02T07:10:03.399Z,8.43
2023-05-02T07:10:36.497Z,7.85
2023-05-02T07:11:08.351Z,6.18
2023-05-02T07:11:41.086Z,7.50
2023-05-02T07:12:12.926Z,8.07
2023-05-02T07:12:45.685Z,6.75
2023-05-02T07:13:17.508Z,8.00
2023-05-02T07:13:49.532Z,7.28
2023-05-02T07:14:22.541Z,7.18
2023-05-02T07:14:54.328Z,7.28
2023-05-02T07:15:26.118Z,7.65
2023-05-02T07:15:58.954Z,6.65
2023-05-02T07:16:30.861Z,7.38
2023-05-02T07:17:03.689Z,8.02
2023-05-02T07:17:35.499Z,7.10
2023-05-02T07:18:07.429Z,6.70
2023-05-02T07:18:40.253Z,6.82
2023-05-02T07:19:12.038Z,7.85
2023-05-02T07:19:45.512Z,7.95
2023-05-02T07:20:20.155Z,6.43
2023-05-02T07:20:51.999Z,7.80
2023-05-02T07:21:23.843Z,6.40
2023-05-02T07:21:56.715Z,7.53
2023-05-02T07:22:28.554Z,8.15
2023-05-02T07:23:01.351Z,9.50
2023-05-02T07:23:33.153Z,7.60
2023-05-02T07:24:06.466Z,8.10
2023-05-02T07:24:41.317Z,7.78
2023-05-02T07:25:14.076Z,8.23
2023-05-02T07:25:47.215Z,7.53
2023-05-02T07:26:19.948Z,7.82
2023-05-02T07:26:52.713Z,8.23
2023-05-02T07:27:24.870Z,7.22
2023-05-02T07:27:57.627Z,8.05
2023-05-02T07:28:29.402Z,7.53