createdAt,value
2018-07-17T00:00:04.567Z,76.30
2018-07-17T00:02:33.819Z,73.80
2018-07-17T00:05:03.062Z,69.50
2018-07-17T00:07:32.961Z,69.30
2018-07-17T00:10:07.195Z,70.70
2018-07-17T00:12:40.548Z,73.50
2018-07-17T00:15:09.820Z,72.80
2018-07-17T00:17:39.030Z,72.60
2018-07-17T00:20:09.656Z,73.30
2018-07-17T00:22:39.366Z,74.80
2018-07-17T00:25:09.598Z,75.60
2018-07-17T00:27:38.976Z,77.00
2018-07-17T00:30:11.575Z,78.00
2018-07-17T00:32:40.827Z,77.60
2018-07-17T00:35:15.810Z,77.00
2018-07-17T00:37:45.016Z,78.00
2018-07-17T00:40:20.584Z,77.50
2018-07-17T00:42:50.181Z,75.30
2018-07-17T00:45:20.881Z,70.90
2018-07-17T00:47:50.339Z,71.80
2018-07-17T00:50:28.707Z,74.30
2018-07-17T00:52:57.973Z,74.90
2018-07-17T00:55:27.338Z,73.50
2018-07-17T00:57:58.738Z,72.90
2018-07-17T01:00:33.324Z,70.50
2018-07-17T01:03:07.866Z,74.00
2018-07-17T01:05:42.354Z,75.90
2018-07-17T01:08:17.826Z,78.00
2018-07-17T01:10:54.462Z,78.60
2018-07-17T01:13:30.836Z,80.60
2018-07-17T01:16:01.138Z,80.90
2018-07-17T01:18:30.986Z,81.00
2018-07-17T01:21:01.221Z,80.00
2018-07-17T01:23:31.050Z,80.30
2018-07-17T01:26:00.278Z,72.50
2018-07-17T01:28:29.607Z,77.00
2018-07-17T01:30:58.861Z,78.00
2018-07-17T01:33:29.062Z,81.20
2018-07-17T01:35:58.333Z,79.90
2018-07-17T01:38:28.468Z,79.30
2018-07-17T01:40:58.093Z,79.60
2018-07-17T01:43:28.605Z,81.40
2018-07-17T01:45:57.842Z,79.50
2018-07-17T01:48:27.925Z,79.40
2018-07-17T01:51:01.284Z,80.20
2018-07-17T01:53:33.351Z,82.70
2018-07-17T01:56:02.864Z,81.20
2018-07-17T01:58:32.126Z,78.50
2018-07-17T02:01:08.380Z,77.50
2018-07-17T02:03:38.478Z,80.40
2018-07-17T02:06:07.891Z,81.30
2018-07-17T02:08:37.538Z,82.50
2018-07-17T02:11:07.965Z,84.30
2018-07-17T02:13:38.175Z,84.50
2018-07-17T02:16:08.623Z,85.20
2018-07-17T02:18:38.115Z,84.30
2018-07-17T02:21:08.381Z,82.20
2018-07-17T02:23:38.780Z,82.50
2018-07-17T02:26:08.053Z,80.90
2018-07-17T02:28:38.533Z,76.80
2018-07-17T02:31:08.208Z,80.30
2018-07-17T02:33:38.585Z,81.30
2018-07-17T02:36:08.164Z,79.40
2018-07-17T02:38:38.070Z,80.00
2018-07-17T02:41:11.583Z,79.40
2018-07-17T02:43:41.462Z,78.70
2018-07-17T02:46:10.827Z,80.70
2018-07-17T02:48:40.416Z,81.80
2018-07-17T02:51:12.518Z,81.50
2018-07-17T02:53:41.758Z,81.50
2018-07-17T02:56:13.067Z,80.40
2018-07-17T02:58:42.300Z,80.80
2018-07-17T03:01:11.828Z,82.00
2018-07-17T03:03:41.132Z,81.30
2018-07-17T03:06:10.325Z,82.10
2018-07-17T03:08:41.749Z,81.20
2018-07-17T03:11:23.735Z,79.70
2018-07-17T03:13:53.156Z,79.50
2018-07-17T03:16:22.563Z,78.90
2018-07-17T03:18:52.192Z,79.50
2018-07-17T03:21:24.907Z,80.20
2018-07-17T03:23:55.075Z,79.30
2018-07-17T03:26:25.400Z,80.90
2018-07-17T03:28:54.819Z,80.70
2018-07-17T03:31:25.201Z,80.40
2018-07-17T03:33:54.443Z,79.70
2018-07-17T03:36:23.831Z,78.90
2018-07-17T03:38:53.587Z,80.30
2018-07-17T03:41:23.989Z,80.50
2018-07-17T03:43:54.395Z,78.50
2018-07-17T03:46:24.326Z,78.10
2018-07-17T03:48:53.830Z,78.40
2018-07-17T03:51:23.204Z,77.70
2018-07-17T03:53:52.612Z,78.10
2018-07-17T03:56:21.833Z,77.90
2018-07-17T03:58:51.381Z,77.90
2018-07-17T04:01:21.958Z,77.90
2018-07-17T04:03:51.214Z,75.50
2018-07-17T04:06:21.328Z,73.40
2018-07-17T04:08:50.806Z,73.20
2018-07-17T04:11:22.231Z,70.80
2018-07-17T04:13:52.573Z,69.90
2018-07-17T04:16:22.361Z,70.80
2018-07-17T04:18:51.662Z,71.10
2018-07-17T04:21:22.623Z,70.10
2018-07-17T04:23:54.241Z,69.80
2018-07-17T04:26:23.492Z,68.50
2018-07-17T04:28:53.529Z,67.90
2018-07-17T04:31:24.901Z,67.10
2018-07-17T04:33:54.734Z,67.20
2018-07-17T04:36:24.002Z,66.80
2018-07-17T04:38:53.388Z,66.60
2018-07-17T04:41:22.722Z,66.50
2018-07-17T04:43:51.964Z,66.10
2018-07-17T04:46:21.166Z,65.20
2018-07-17T04:48:50.491Z,64.30
2018-07-17T04:51:20.146Z,62.60
2018-07-17T04:53:49.433Z,63.10
2018-07-17T04:56:18.597Z,60.70
2018-07-17T04:58:48.481Z,59.70
2018-07-17T05:01:18.069Z,59.60
2018-07-17T05:03:47.286Z,59.10
2018-07-17T05:06:16.875Z,57.30
2018-07-17T05:08:46.144Z,55.10
2018-07-17T05:11:16.602Z,56.60
2018-07-17T05:13:45.849Z,55.30
2018-07-17T05:16:15.142Z,53.80
2018-07-17T05:18:44.904Z,53.80
2018-07-17T05:21:15.177Z,53.60
2018-07-17T05:23:44.794Z,53.40
2018-07-17T05:26:14.214Z,51.70
2018-07-17T05:28:43.461Z,51.80
2018-07-17T05:31:13.770Z,49.80
2018-07-17T05:33:43.010Z,48.80
2018-07-17T05:36:12.471Z,50.70
2018-07-17T05:38:48.080Z,50.40
2018-07-17T05:41:17.435Z,48.80
2018-07-17T05:43:46.699Z,48.20
2018-07-17T05:46:16.754Z,49.30
2018-07-17T05:48:45.937Z,49.60
2018-07-17T05:51:15.157Z,48.10
2018-07-17T05:53:44.413Z,49.10
2018-07-17T05:56:13.773Z,46.90
2018-07-17T05:58:43.007Z,47.40
2018-07-17T06:01:12.418Z,47.90
2018-07-17T06:03:42.068Z,46.40
2018-07-17T06:06:12.289Z,44.00
2018-07-17T06:08:41.561Z,45.80
2018-07-17T06:12:40.262Z,45.30
2018-07-17T06:15:09.504Z,45.80
2018-07-17T06:17:39.531Z,43.40
2018-07-17T06:20:09.018Z,43.90
2018-07-17T06:22:38.326Z,42.70
2018-07-17T06:25:08.201Z,41.90
2018-07-17T06:27:37.453Z,42.50
2018-07-17T06:30:07.898Z,42.00
2018-07-17T06:32:37.207Z,42.00
2018-07-17T06:35:07.471Z,40.30
2018-07-17T06:37:36.788Z,40.90
2018-07-17T06:40:06.510Z,39.20
2018-07-17T06:42:35.796Z,39.20
2018-07-17T06:45:05.548Z,39.70
2018-07-17T06:47:34.926Z,37.90
2018-07-17T06:50:07.455Z,38.30
2018-07-17T06:52:36.901Z,36.10
2018-07-17T06:55:06.288Z,36.30
2018-07-17T07:00:05.435Z,34.50
2018-07-17T07:02:35.366Z,34.60
2018-07-17T07:05:05.217Z,34.70
2018-07-17T07:07:34.707Z,34.60
2018-07-17T07:10:04.146Z,34.20
2018-07-17T07:12:33.862Z,33.50
2018-07-17T07:15:03.339Z,33.20
2018-07-17T07:17:33.392Z,32.50
2018-07-17T07:20:02.662Z,32.00
2018-07-17T07:22:32.079Z,31.30
2018-07-17T07:25:01.288Z,31.40
2018-07-17T07:27:30.728Z,30.20
2018-07-17T07:30:02.647Z,30.00
2018-07-17T07:32:32.840Z,29.50
2018-07-17T07:37:31.732Z,29.90
2018-07-17T07:40:01.665Z,29.40
2018-07-17T07:42:30.907Z,30.40
2018-07-17T07:45:00.874Z,29.20
2018-07-17T07:47:30.262Z,29.10
2018-07-17T07:49:59.722Z,29.60
2018-07-17T07:52:31.418Z,28.30
2018-07-17T07:55:03.036Z,29.50
2018-07-17T07:57:32.354Z,29.30
2018-07-17T08:00:06.814Z,29.10
2018-07-17T08:02:36.458Z,28.80
2018-07-17T08:05:10.017Z,29.10
2018-07-17T08:07:39.549Z,29.00
2018-07-17T08:10:08.917Z,28.50
2018-07-17T08:12:39.736Z,27.90
2018-07-17T08:15:09.298Z,27.00
2018-07-17T08:17:38.637Z,25.50
2018-07-17T08:20:12.957Z,26.00
2018-07-17T08:22:42.266Z,25.20
2018-07-17T08:25:13.221Z,25.50
2018-07-17T08:27:43.658Z,24.00
2018-07-17T08:30:20.624Z,23.60
2018-07-17T08:32:50.021Z,24.60
2018-07-17T08:35:23.701Z,23.50
2018-07-17T08:37:54.143Z,22.40
2018-07-17T08:40:23.585Z,22.60
2018-07-17T08:42:53.242Z,22.20
2018-07-17T08:45:23.012Z,20.30
2018-07-17T08:47:52.832Z,20.10
2018-07-17T08:50:22.257Z,19.20
2018-07-17T08:52:51.936Z,16.30
2018-07-17T08:55:21.189Z,15.90
2018-07-17T08:57:50.511Z,14.50
2018-07-17T09:00:19.992Z,14.90
2018-07-17T09:02:49.666Z,15.10
2018-07-17T09:05:18.986Z,15.80
2018-07-17T09:07:49.067Z,15.40
2018-07-17T09:10:18.438Z,16.60
2018-07-17T09:12:48.326Z,16.30
2018-07-17T09:15:18.649Z,14.10
2018-07-17T09:17:47.872Z,15.00
2018-07-17T09:20:18.060Z,14.00
2018-07-17T09:22:48.794Z,14.80
2018-07-17T09:25:18.047Z,14.30
2018-07-17T09:27:47.571Z,14.80
2018-07-17T09:30:17.892Z,14.20
2018-07-17T09:32:47.153Z,13.50
2018-07-17T09:35:17.137Z,13.60
2018-07-17T09:37:46.656Z,13.70
2018-07-17T09:40:16.757Z,13.10
2018-07-17T09:42:46.030Z,13.40
2018-07-17T09:45:15.723Z,13.40
2018-07-17T09:47:47.100Z,11.10
2018-07-17T09:50:25.625Z,12.30
2018-07-17T09:55:38.399Z,10.80
2018-07-17T09:58:18.398Z,10.60
2018-07-17T10:00:57.300Z,11.20
2018-07-17T10:03:33.557Z,10.20
2018-07-17T10:06:04.056Z,11.20
2018-07-17T10:08:40.768Z,11.70
2018-07-17T10:11:13.946Z,11.50
2018-07-17T10:13:48.118Z,11.90
2018-07-17T10:16:22.754Z,10.60
2018-07-17T10:18:53.183Z,10.60
2018-07-17T10:21:25.415Z,11.40
2018-07-17T10:23:56.352Z,11.50
2018-07-17T10:26:34.160Z,11.00
2018-07-17T10:29:03.453Z,12.40
2018-07-17T10:31:34.527Z,11.60
2018-07-17T10:34:06.610Z,12.40
2018-07-17T10:36:41.178Z,13.70
2018-07-17T10:39:15.331Z,14.40
2018-07-17T10:41:44.790Z,14.60
2018-07-17T10:44:15.669Z,14.30
2018-07-17T10:46:45.886Z,11.50
2018-07-17T10:49:20.547Z,11.10
2018-07-17T10:51:50.978Z,9.60
2018-07-17T10:54:20.896Z,9.80
2018-07-17T10:56:50.648Z,10.60
2018-07-17T10:59:19.897Z,9.80
2018-07-17T11:01:49.115Z,11.70
2018-07-17T11:04:18.507Z,7.60
2018-07-17T11:06:47.907Z,7.40
2018-07-17T11:09:17.812Z,8.70
2018-07-17T11:11:47.080Z,7.00
2018-07-17T11:14:16.329Z,5.50
2018-07-17T11:16:45.567Z,5.50
2018-07-17T11:19:15.639Z,4.80
2018-07-17T11:21:45.122Z,5.50
2018-07-17T11:24:14.370Z,7.80
2018-07-17T11:26:43.602Z,5.30
2018-07-17T11:31:41.709Z,5.10
2018-07-17T11:34:11.794Z,5.10
2018-07-17T11:36:41.051Z,4.70
2018-07-17T11:39:10.351Z,3.90
2018-07-17T11:41:39.855Z,4.10
2018-07-17T11:44:09.133Z,5.60
2018-07-17T11:46:43.597Z,7.40
2018-07-17T11:49:12.873Z,8.70
2018-07-17T11:51:42.470Z,9.20
2018-07-17T11:54:12.102Z,8.80
2018-07-17T11:56:41.329Z,9.00
2018-07-17T11:59:11.172Z,9.10
2018-07-17T12:01:40.636Z,9.30
2018-07-17T12:04:09.934Z,8.50
2018-07-17T12:06:39.212Z,7.70
2018-07-17T12:09:10.760Z,9.40
2018-07-17T12:11:41.785Z,7.80
2018-07-17T12:14:11.920Z,7.80
2018-07-17T12:16:41.290Z,8.90
2018-07-17T12:19:10.611Z,8.50
2018-07-17T12:21:39.983Z,8.60
2018-07-17T12:24:09.274Z,7.60
2018-07-17T12:26:38.999Z,7.90
2018-07-17T12:29:09.137Z,6.60
2018-07-17T12:31:40.275Z,8.50
2018-07-17T12:34:09.725Z,7.60
2018-07-17T12:36:38.977Z,6.90
2018-07-17T12:39:10.043Z,6.60
2018-07-17T12:41:39.327Z,7.40
2018-07-17T12:44:10.080Z,7.90
2018-07-17T12:46:39.418Z,7.40
2018-07-17T12:49:08.805Z,9.30
2018-07-17T12:51:38.142Z,9.60
2018-07-17T12:54:08.126Z,8.80
2018-07-17T12:56:37.392Z,8.20
2018-07-17T12:59:06.690Z,8.30
2018-07-17T13:01:35.921Z,9.20
2018-07-17T13:04:05.169Z,8.80
2018-07-17T13:06:34.444Z,9.40
2018-07-17T13:09:04.145Z,9.10
2018-07-17T13:11:33.753Z,8.90
2018-07-17T13:14:03.048Z,10.20
2018-07-17T13:16:32.805Z,9.30
2018-07-17T13:19:02.248Z,9.10
2018-07-17T13:21:31.826Z,6.50
2018-07-17T13:24:01.091Z,8.40
2018-07-17T13:26:30.543Z,6.10
2018-07-17T13:28:59.815Z,7.30
2018-07-17T13:31:29.089Z,6.60
2018-07-17T13:36:27.640Z,4.80
2018-07-17T13:38:56.937Z,4.90
2018-07-17T13:41:26.615Z,4.00
2018-07-17T13:43:55.963Z,5.00
2018-07-17T13:46:25.788Z,5.10
2018-07-17T13:48:55.074Z,4.90
2018-07-17T13:51:26.486Z,4.80
2018-07-17T13:53:55.798Z,5.90
2018-07-17T13:56:25.214Z,5.00
2018-07-17T13:58:55.479Z,4.20
2018-07-17T14:01:25.022Z,5.60
2018-07-17T14:06:23.374Z,5.70
2018-07-17T14:08:52.556Z,6.60
2018-07-17T14:11:23.897Z,8.10
2018-07-17T14:13:53.570Z,7.60
2018-07-17T14:16:22.896Z,9.10
2018-07-17T14:18:52.141Z,8.80
2018-07-17T14:21:22.654Z,8.20
2018-07-17T14:23:51.967Z,9.50
2018-07-17T14:26:22.025Z,9.20
2018-07-17T14:28:51.363Z,13.50
2018-07-17T14:31:20.788Z,14.10
2018-07-17T14:33:50.720Z,15.90
2018-07-17T14:36:20.216Z,18.70
2018-07-17T14:38:49.451Z,21.20
2018-07-17T14:41:19.488Z,22.80
2018-07-17T14:43:48.685Z,26.30
2018-07-17T14:46:17.948Z,28.70
2018-07-17T14:48:47.172Z,38.40
2018-07-17T14:51:17.592Z,38.20
2018-07-17T14:53:47.350Z,42.90
2018-07-17T14:56:16.678Z,49.70
2018-07-17T14:58:45.878Z,46.90
2018-07-17T15:01:15.858Z,45.70
2018-07-17T15:03:45.124Z,40.90
2018-07-17T15:06:14.428Z,39.70
2018-07-17T15:08:44.534Z,30.20
2018-07-17T15:11:13.945Z,22.10
2018-07-17T15:13:43.155Z,23.50
2018-07-17T15:16:13.382Z,23.20
2018-07-17T15:18:43.174Z,22.50
2018-07-17T15:21:12.511Z,16.40
2018-07-17T15:23:41.751Z,15.50
2018-07-17T15:26:11.020Z,15.10
2018-07-17T15:28:40.279Z,15.10
2018-07-17T15:31:09.765Z,13.10
2018-07-17T15:33:39.001Z,9.30
2018-07-17T15:36:08.325Z,7.20
2018-07-17T15:38:37.885Z,6.10
2018-07-17T15:41:07.525Z,4.20
2018-07-17T15:43:36.900Z,4.70
2018-07-17T15:46:06.343Z,3.50
2018-07-17T15:48:35.697Z,4.10
2018-07-17T15:51:05.492Z,2.10
2018-07-17T15:53:34.761Z,3.20
2018-07-17T15:56:04.044Z,1.00
2018-07-17T15:58:34.271Z,1.00
2018-07-17T16:01:09.216Z,1.00
2018-07-17T16:06:08.301Z,1.00
2018-07-17T16:08:39.383Z,1.00
2018-07-17T16:11:08.853Z,1.00
2018-07-17T16:13:38.500Z,1.00
2018-07-17T16:16:08.852Z,2.10
2018-07-17T16:18:38.029Z,2.30
2018-07-17T16:21:07.715Z,2.30
2018-07-17T16:23:36.945Z,1.40
2018-07-17T16:26:06.255Z,1.10
2018-07-17T16:28:37.177Z,1.00
2018-07-17T16:31:06.593Z,1.00
2018-07-17T16:36:05.713Z,1.00
2018-07-17T16:38:35.667Z,1.00
2018-07-17T16:41:06.110Z,1.00
2018-07-17T16:43:35.920Z,1.00
2018-07-17T16:46:05.229Z,1.00
2018-07-17T16:48:34.523Z,1.00
2018-07-17T16:51:05.626Z,1.00
2018-07-17T16:53:34.859Z,1.00
2018-07-17T16:56:04.172Z,1.00
2018-07-17T16:58:33.520Z,1.00
2018-07-17T17:01:02.979Z,1.00
2018-07-17T17:03:32.354Z,1.00
2018-07-17T17:06:01.599Z,1.00
2018-07-17T17:08:30.865Z,1.00
2018-07-17T17:11:00.589Z,1.00
2018-07-17T17:13:29.800Z,1.00
2018-07-17T17:15:59.835Z,1.00
2018-07-17T17:18:29.256Z,1.00
2018-07-17T17:20:58.766Z,1.00
2018-07-17T17:23:28.644Z,1.00
2018-07-17T17:25:59.349Z,1.00
2018-07-17T17:28:28.585Z,1.00
2018-07-17T17:30:57.913Z,1.00
2018-07-17T17:33:27.137Z,1.00
2018-07-17T17:35:56.997Z,1.00
2018-07-17T17:38:28.301Z,2.20
2018-07-17T17:40:58.608Z,3.80
2018-07-17T17:43:27.859Z,6.40
2018-07-17T17:45:57.034Z,7.40
2018-07-17T17:48:27.694Z,9.70
2018-07-17T17:50:57.010Z,11.60
2018-07-17T17:53:26.224Z,13.00
2018-07-17T17:55:55.437Z,14.20
2018-07-17T17:58:24.692Z,16.10
2018-07-17T18:00:54.084Z,16.90
2018-07-17T18:03:23.304Z,18.10
2018-07-17T18:05:55.460Z,20.60
2018-07-17T18:08:25.993Z,22.40
2018-07-17T18:11:01.442Z,23.30
2018-07-17T18:13:32.636Z,22.20
2018-07-17T18:16:08.600Z,23.20
2018-07-17T18:18:38.552Z,20.60
2018-07-17T18:24:38.090Z,21.30
2018-07-17T18:31:06.380Z,20.90
2018-07-17T18:33:36.671Z,21.80
2018-07-17T18:36:06.028Z,22.30
2018-07-17T18:38:35.384Z,21.40
2018-07-17T18:41:04.748Z,22.00
2018-07-17T18:43:34.025Z,20.90
2018-07-17T18:46:03.429Z,21.30
2018-07-17T18:48:33.095Z,21.20
2018-07-17T18:51:04.792Z,21.20
2018-07-17T18:53:34.140Z,21.60
2018-07-17T18:56:03.754Z,22.40
2018-07-17T18:58:32.984Z,23.50
2018-07-17T19:01:02.389Z,23.50
2018-07-17T19:03:32.235Z,23.90
2018-07-17T19:06:01.606Z,24.70
2018-07-17T19:08:31.835Z,23.70
2018-07-17T19:11:01.578Z,23.40
2018-07-17T19:13:30.970Z,24.60
2018-07-17T19:16:00.242Z,24.10
2018-07-17T19:21:00.386Z,23.90
2018-07-17T19:23:29.652Z,24.60
2018-07-17T19:26:00.101Z,24.90
2018-07-17T19:28:30.163Z,25.50
2018-07-17T19:30:59.628Z,26.50
2018-07-17T19:33:30.395Z,26.50
2018-07-17T19:36:01.549Z,25.70
2018-07-17T19:38:30.822Z,25.30
2018-07-17T19:41:00.840Z,26.00
2018-07-17T19:46:00.643Z,24.50
2018-07-17T19:48:29.954Z,25.30
2018-07-17T19:51:00.637Z,26.20
2018-07-17T19:53:29.973Z,25.50
2018-07-17T19:56:01.026Z,25.40
2018-07-17T19:58:32.548Z,25.80
2018-07-17T20:01:02.803Z,25.80
2018-07-17T20:03:32.197Z,24.60
2018-07-17T20:06:03.648Z,25.10
2018-07-17T20:08:33.056Z,25.50
2018-07-17T20:11:04.135Z,25.40
2018-07-17T20:13:34.239Z,25.50
2018-07-17T20:16:04.544Z,24.40
2018-07-17T20:18:35.131Z,24.90
2018-07-17T20:21:10.131Z,25.40
2018-07-17T20:23:39.758Z,25.70
2018-07-17T20:26:09.015Z,25.60
2018-07-17T20:28:38.559Z,25.30
2018-07-17T20:31:08.053Z,26.90
2018-07-17T20:33:37.338Z,26.30
2018-07-17T20:36:07.453Z,27.20
2018-07-17T20:38:37.358Z,26.50
2018-07-17T20:41:06.753Z,26.20
2018-07-17T20:43:36.066Z,26.20
2018-07-17T20:46:05.547Z,26.00
2018-07-17T20:48:35.063Z,26.90
2018-07-17T20:51:04.593Z,26.80
2018-07-17T20:53:33.897Z,27.30
2018-07-17T20:58:33.556Z,27.30
2018-07-17T21:01:02.870Z,27.70
2018-07-17T21:03:32.155Z,27.80
2018-07-17T21:06:01.487Z,29.00
2018-07-17T21:08:31.493Z,29.60
2018-07-17T21:11:09.498Z,30.20
2018-07-17T21:13:39.517Z,31.00
2018-07-17T21:16:10.228Z,32.20
2018-07-17T21:18:44.139Z,33.50
2018-07-17T21:21:13.717Z,35.10
2018-07-17T21:23:45.574Z,36.30
2018-07-17T21:26:17.462Z,36.60
2018-07-17T21:28:48.019Z,38.70
2018-07-17T21:31:17.447Z,39.70
2018-07-17T21:33:46.911Z,40.80
2018-07-17T21:36:16.200Z,41.60
2018-07-17T21:38:47.090Z,41.80
2018-07-17T21:41:19.247Z,42.70
2018-07-17T21:43:50.870Z,42.50
2018-07-17T21:46:20.358Z,42.90
2018-07-17T21:48:50.761Z,40.90
2018-07-17T21:51:24.754Z,42.90
2018-07-17T21:53:55.834Z,42.20
2018-07-17T21:56:25.602Z,42.20
2018-07-17T21:58:55.189Z,42.90
2018-07-17T22:01:24.621Z,42.10
2018-07-17T22:03:54.310Z,43.30
2018-07-17T22:06:23.560Z,43.60
2018-07-17T22:08:53.833Z,44.30
2018-07-17T22:11:23.348Z,45.20
2018-07-17T22:13:53.730Z,44.20
2018-07-17T22:16:23.700Z,43.80
2018-07-17T22:18:53.666Z,44.80
2018-07-17T22:21:25.532Z,43.90
2018-07-17T22:23:54.871Z,43.50
2018-07-17T22:26:26.635Z,43.70
2018-07-17T22:28:56.701Z,43.80
2018-07-17T22:31:33.872Z,43.60
2018-07-17T22:34:08.443Z,44.10
2018-07-17T22:36:38.434Z,43.70
2018-07-17T22:39:09.067Z,41.40
2018-07-17T22:41:40.536Z,42.20
2018-07-17T22:44:11.075Z,42.00
2018-07-17T22:46:40.478Z,42.20
2018-07-17T22:49:10.555Z,42.40
2018-07-17T22:51:39.774Z,42.50
2018-07-17T22:54:09.322Z,41.80
2018-07-17T22:56:40.334Z,43.40
2018-07-17T22:59:11.333Z,44.10
2018-07-17T23:01:40.850Z,44.30
2018-07-17T23:04:10.295Z,45.40
2018-07-17T23:06:39.720Z,45.60
2018-07-17T23:09:11.215Z,46.10
2018-07-17T23:11:42.321Z,47.50
2018-07-17T23:14:12.287Z,45.20
2018-07-17T23:16:43.003Z,44.40
2018-07-17T23:19:13.401Z,43.80
2018-07-17T23:21:42.986Z,42.40
2018-07-17T23:24:13.388Z,43.60
2018-07-17T23:26:42.651Z,43.50
2018-07-17T23:29:12.066Z,44.30
2018-07-17T23:31:43.898Z,45.20
2018-07-17T23:36:44.793Z,46.30
2018-07-17T23:39:15.952Z,48.20
2018-07-17T23:41:45.572Z,48.70
2018-07-17T23:44:15.558Z,49.40
2018-07-17T23:46:46.161Z,50.10
2018-07-17T23:49:26.036Z,51.00
2018-07-17T23:51:55.302Z,51.70
2018-07-17T23:54:25.751Z,53.10
2018-07-17T23:56:57.026Z,54.50
2018-07-17T23:59:28.873Z,55.10
