createdAt,value
2022-12-25T00:01:10.516Z,7.40
2022-12-25T00:03:42.129Z,7.40
2022-12-25T00:06:11.680Z,7.40
2022-12-25T00:08:40.024Z,7.50
2022-12-25T00:11:09.455Z,7.50
2022-12-25T00:13:38.878Z,7.50
2022-12-25T00:16:12.777Z,7.50
2022-12-25T00:18:39.578Z,7.50
2022-12-25T00:21:07.397Z,7.50
2022-12-25T00:23:41.195Z,7.50
2022-12-25T00:26:13.293Z,7.40
2022-12-25T00:28:44.870Z,7.40
2022-12-25T00:31:16.977Z,7.40
2022-12-25T00:33:48.696Z,7.50
2022-12-25T00:36:17.623Z,7.50
2022-12-25T00:38:45.130Z,7.50
2022-12-25T00:41:14.477Z,7.50
2022-12-25T00:43:42.177Z,7.50
2022-12-25T00:46:12.377Z,7.40
2022-12-25T00:48:41.659Z,7.50
2022-12-25T00:51:14.160Z,7.50
2022-12-25T00:53:45.344Z,7.50
2022-12-25T00:56:12.094Z,7.50
2022-12-25T00:58:38.988Z,7.50
2022-12-25T01:01:13.696Z,7.50
2022-12-25T01:03:42.943Z,7.50
2022-12-25T01:06:13.796Z,7.60
2022-12-25T01:09:04.880Z,7.60
2022-12-25T01:11:34.046Z,7.60
2022-12-25T01:14:06.588Z,7.60
2022-12-25T01:16:35.647Z,7.70
2022-12-25T01:19:05.225Z,7.70
2022-12-25T01:21:34.418Z,7.70
2022-12-25T01:24:03.226Z,7.60
2022-12-25T01:26:34.551Z,7.60
2022-12-25T01:29:03.956Z,7.50
2022-12-25T01:31:33.198Z,7.60
2022-12-25T01:33:59.953Z,7.60
2022-12-25T01:36:27.157Z,7.60
2022-12-25T01:38:56.214Z,7.60
2022-12-25T01:41:30.435Z,7.60
2022-12-25T01:44:02.033Z,7.60
2022-12-25T01:46:32.854Z,7.60
2022-12-25T01:49:07.678Z,7.60
2022-12-25T01:52:05.084Z,7.60
2022-12-25T01:54:38.163Z,7.70
2022-12-25T01:57:09.061Z,7.70
2022-12-25T01:59:38.834Z,7.70
2022-12-25T02:02:05.730Z,7.70
2022-12-25T02:04:57.738Z,7.70
2022-12-25T02:07:26.826Z,7.70
2022-12-25T02:09:53.964Z,7.70
2022-12-25T02:12:28.684Z,7.70
2022-12-25T02:15:05.661Z,7.70
2022-12-25T02:17:41.164Z,7.80
2022-12-25T02:20:32.135Z,7.80
2022-12-25T02:23:05.637Z,7.80
2022-12-25T02:26:01.372Z,7.80
2022-12-25T02:28:52.187Z,7.80
2022-12-25T02:31:46.540Z,7.80
2022-12-25T02:34:20.704Z,7.70
2022-12-25T02:36:57.042Z,7.70
2022-12-25T02:39:48.397Z,7.80
2022-12-25T02:42:45.441Z,7.80
2022-12-25T02:45:35.327Z,7.80
2022-12-25T02:48:21.460Z,7.80
2022-12-25T02:51:09.891Z,7.80
2022-12-25T02:53:57.072Z,7.70
2022-12-25T02:56:47.970Z,7.70
2022-12-25T02:59:35.329Z,7.70
2022-12-25T03:02:22.918Z,7.60
2022-12-25T03:05:11.413Z,7.70
2022-12-25T03:07:41.897Z,7.70
2022-12-25T03:10:29.710Z,7.70
2022-12-25T03:13:12.037Z,7.70
2022-12-25T03:15:59.861Z,7.70
2022-12-25T03:18:31.207Z,7.80
2022-12-25T03:21:19.760Z,7.70
2022-12-25T03:24:12.905Z,7.70
2022-12-25T03:26:54.988Z,7.70
2022-12-25T03:29:41.689Z,7.70
2022-12-25T03:32:20.273Z,7.70
2022-12-25T03:35:17.012Z,7.60
2022-12-25T03:38:18.754Z,7.70
2022-12-25T03:41:27.660Z,7.70
2022-12-25T03:44:26.775Z,7.80
2022-12-25T03:47:24.408Z,7.80
2022-12-25T03:50:22.842Z,7.80
2022-12-25T03:53:09.788Z,7.80
2022-12-25T03:55:55.726Z,7.80
2022-12-25T03:58:43.595Z,7.80
2022-12-25T04:01:31.989Z,7.80
2022-12-25T04:04:19.908Z,7.80
2022-12-25T04:07:05.286Z,7.80
2022-12-25T04:09:57.171Z,7.80
2022-12-25T04:12:45.087Z,7.80
2022-12-25T04:15:33.141Z,7.90
2022-12-25T04:18:18.357Z,7.80
2022-12-25T04:21:08.336Z,7.70
2022-12-25T04:23:53.811Z,7.80
2022-12-25T04:26:41.856Z,7.70
2022-12-25T04:29:29.689Z,7.70
2022-12-25T04:32:15.099Z,7.80
2022-12-25T04:35:05.120Z,7.70
2022-12-25T04:37:34.333Z,7.60
2022-12-25T04:40:01.071Z,7.60
2022-12-25T04:42:29.961Z,7.60
2022-12-25T04:44:57.336Z,7.60
2022-12-25T04:47:24.056Z,7.50
2022-12-25T04:49:50.822Z,7.50
2022-12-25T04:52:19.776Z,7.60
2022-12-25T04:54:46.513Z,7.60
2022-12-25T04:57:13.186Z,7.60
2022-12-25T04:59:39.968Z,7.60
2022-12-25T05:02:06.743Z,7.60
2022-12-25T05:04:36.032Z,7.60
2022-12-25T05:07:02.829Z,7.50
2022-12-25T05:09:29.657Z,7.40
2022-12-25T05:11:56.378Z,7.30
2022-12-25T05:14:23.061Z,7.20
2022-12-25T05:16:50.079Z,7.10
2022-12-25T05:19:16.736Z,7.10
2022-12-25T05:21:47.825Z,7.00
2022-12-25T05:24:14.517Z,7.00
2022-12-25T05:26:43.574Z,7.10
2022-12-25T05:29:10.314Z,7.10
2022-12-25T05:31:37.162Z,7.10
2022-12-25T05:34:04.052Z,7.10
2022-12-25T05:36:32.886Z,7.20
2022-12-25T05:38:59.589Z,7.20
2022-12-25T05:41:30.719Z,7.20
2022-12-25T05:44:03.449Z,7.30
2022-12-25T05:46:30.249Z,7.30
2022-12-25T05:48:57.055Z,7.40
2022-12-25T05:51:23.793Z,7.40
2022-12-25T05:53:50.549Z,7.40
2022-12-25T05:56:17.320Z,7.40
2022-12-25T05:58:46.498Z,7.40
2022-12-25T06:01:31.426Z,7.40
2022-12-25T06:03:58.341Z,7.40
2022-12-25T06:06:27.792Z,7.40
2022-12-25T06:08:57.284Z,7.40
2022-12-25T06:11:28.648Z,7.40
2022-12-25T06:13:57.609Z,7.40
2022-12-25T06:16:24.363Z,7.40
2022-12-25T06:18:54.144Z,7.40
2022-12-25T06:21:20.824Z,7.40
2022-12-25T06:23:47.744Z,7.50
2022-12-25T06:26:17.147Z,7.50
2022-12-25T06:28:44.525Z,7.50
2022-12-25T06:31:15.137Z,7.50
2022-12-25T06:33:42.533Z,7.50
2022-12-25T06:36:17.704Z,7.50
2022-12-25T06:38:44.547Z,7.50
2022-12-25T06:41:14.140Z,7.50
2022-12-25T06:43:40.979Z,7.50
2022-12-25T06:46:12.793Z,7.50
2022-12-25T06:48:40.685Z,7.50
2022-12-25T06:51:07.514Z,7.50
2022-12-25T06:53:40.287Z,7.50
2022-12-25T06:56:15.889Z,7.60
2022-12-25T06:58:47.854Z,7.60
2022-12-25T07:01:22.590Z,7.60
2022-12-25T07:03:53.304Z,7.50
2022-12-25T07:06:22.489Z,7.50
2022-12-25T07:08:49.258Z,7.60
2022-12-25T07:11:16.338Z,7.60
2022-12-25T07:13:45.543Z,7.60
2022-12-25T07:16:12.946Z,7.60
2022-12-25T07:18:40.657Z,7.60
2022-12-25T07:21:09.565Z,7.60
2022-12-25T07:23:39.281Z,7.60
2022-12-25T07:26:08.263Z,7.60
2022-12-25T07:28:37.305Z,7.60
2022-12-25T07:31:09.978Z,7.60
2022-12-25T07:33:36.746Z,7.60
2022-12-25T07:36:05.381Z,7.70
2022-12-25T07:38:35.001Z,7.70
2022-12-25T07:41:04.994Z,7.70
2022-12-25T07:43:31.713Z,7.70
2022-12-25T07:45:59.890Z,7.70
2022-12-25T07:48:30.043Z,7.70
2022-12-25T07:51:05.688Z,7.80
2022-12-25T07:53:36.096Z,7.80
2022-12-25T07:56:09.896Z,7.70
2022-12-25T07:58:36.697Z,7.70
2022-12-25T08:01:09.957Z,7.80
2022-12-25T08:03:37.103Z,7.80
2022-12-25T08:06:09.399Z,7.80
2022-12-25T08:08:40.186Z,7.80
2022-12-25T08:11:10.855Z,7.90
2022-12-25T08:13:40.194Z,7.90
2022-12-25T08:16:09.003Z,7.90
2022-12-25T08:18:39.551Z,7.90
2022-12-25T08:21:14.389Z,8.00
2022-12-25T08:23:43.839Z,8.00
2022-12-25T08:26:19.350Z,8.00
2022-12-25T08:28:48.638Z,8.00
2022-12-25T08:31:22.039Z,8.10
2022-12-25T08:33:50.642Z,8.10
2022-12-25T08:36:17.980Z,8.10
2022-12-25T08:38:45.049Z,8.20
2022-12-25T08:41:14.999Z,8.20
2022-12-25T08:43:44.546Z,8.30
2022-12-25T08:46:14.136Z,8.30
2022-12-25T08:48:50.872Z,8.30
2022-12-25T08:51:20.274Z,8.40
2022-12-25T08:53:48.677Z,8.50
2022-12-25T08:56:16.203Z,8.50
2022-12-25T08:58:43.312Z,8.60
2022-12-25T09:01:13.675Z,8.60
2022-12-25T09:03:43.448Z,8.60
2022-12-25T09:06:12.614Z,8.70
2022-12-25T09:08:45.875Z,8.80
2022-12-25T09:11:15.676Z,8.80
2022-12-25T09:13:42.483Z,8.90
2022-12-25T09:16:15.368Z,9.00
2022-12-25T09:18:42.467Z,9.00
2022-12-25T09:21:14.627Z,9.10
2022-12-25T09:23:41.786Z,9.20
2022-12-25T09:26:14.695Z,9.10
2022-12-25T09:28:52.082Z,9.10
2022-12-25T09:31:23.039Z,9.10
2022-12-25T09:33:55.812Z,9.00
2022-12-25T09:36:23.645Z,9.00
2022-12-25T09:38:51.063Z,9.00
2022-12-25T09:41:24.636Z,9.10
2022-12-25T09:44:16.953Z,9.00
2022-12-25T09:46:53.829Z,9.00
2022-12-25T09:49:23.111Z,9.00
2022-12-25T09:52:06.048Z,9.10
2022-12-25T09:54:48.998Z,9.10
2022-12-25T09:57:20.761Z,9.10
2022-12-25T09:59:47.650Z,9.10
2022-12-25T10:02:37.212Z,9.10
2022-12-25T10:05:33.621Z,9.20
2022-12-25T10:08:00.468Z,9.20
2022-12-25T10:10:51.137Z,9.30
2022-12-25T10:13:36.204Z,9.30
2022-12-25T10:16:17.046Z,9.40
2022-12-25T10:18:49.901Z,9.40
2022-12-25T10:21:18.877Z,9.50
2022-12-25T10:23:53.094Z,9.60
2022-12-25T10:26:25.081Z,9.70
2022-12-25T10:29:10.593Z,9.70
2022-12-25T10:31:37.650Z,9.80
2022-12-25T10:34:05.783Z,9.90
2022-12-25T10:36:33.196Z,9.90
2022-12-25T10:38:59.998Z,10.00
2022-12-25T10:41:35.490Z,10.10
2022-12-25T10:44:15.249Z,10.20
2022-12-25T10:46:47.780Z,10.30
2022-12-25T10:49:16.942Z,10.40
2022-12-25T10:51:43.848Z,10.50
2022-12-25T10:54:24.012Z,10.70
2022-12-25T10:57:00.255Z,10.80
2022-12-25T10:59:29.818Z,10.90
2022-12-25T11:02:04.314Z,11.00
2022-12-25T11:04:37.784Z,11.10
2022-12-25T11:07:20.448Z,11.20
2022-12-25T11:10:30.931Z,11.30
2022-12-25T11:12:59.362Z,11.40
2022-12-25T11:15:38.954Z,11.40
2022-12-25T11:18:21.145Z,11.40
2022-12-25T11:20:50.692Z,11.40
2022-12-25T11:23:22.607Z,11.40
2022-12-25T11:26:08.291Z,11.40
2022-12-25T11:28:40.032Z,11.40
2022-12-25T11:31:20.572Z,11.40
2022-12-25T11:33:59.288Z,11.40
2022-12-25T11:36:52.260Z,11.40
2022-12-25T11:39:29.501Z,11.40
2022-12-25T11:42:07.078Z,11.40
2022-12-25T11:45:03.248Z,11.50
2022-12-25T11:47:51.081Z,11.60
2022-12-25T11:50:32.850Z,11.70
2022-12-25T11:53:06.262Z,11.80
2022-12-25T11:55:54.393Z,11.90
2022-12-25T11:58:32.908Z,12.00
2022-12-25T12:01:05.030Z,12.00
2022-12-25T12:03:38.514Z,12.10
2022-12-25T12:06:12.765Z,12.20
2022-12-25T12:08:42.654Z,12.30
2022-12-25T12:11:18.825Z,12.40
2022-12-25T12:13:54.495Z,12.50
2022-12-25T12:16:21.429Z,12.60
2022-12-25T12:18:52.879Z,12.60
2022-12-25T12:21:20.656Z,12.60
2022-12-25T12:24:06.214Z,12.50
2022-12-25T12:26:38.025Z,12.50
2022-12-25T12:29:07.774Z,12.50
2022-12-25T12:31:45.720Z,12.40
2022-12-25T12:34:42.485Z,12.40
2022-12-25T12:37:35.546Z,12.40
2022-12-25T12:40:06.772Z,12.50
2022-12-25T12:42:40.353Z,12.60
2022-12-25T12:45:20.297Z,12.60
2022-12-25T12:47:54.758Z,12.60
2022-12-25T12:50:38.093Z,12.60
2022-12-25T12:53:21.431Z,12.60
2022-12-25T12:55:51.655Z,12.60
2022-12-25T12:58:38.550Z,12.50
2022-12-25T13:01:18.886Z,12.50
2022-12-25T13:04:16.103Z,12.40
2022-12-25T13:06:49.194Z,12.30
2022-12-25T13:09:45.320Z,12.30
2022-12-25T13:12:12.931Z,12.30
2022-12-25T13:14:45.163Z,12.30
2022-12-25T13:17:19.724Z,12.30
2022-12-25T13:19:48.161Z,12.30
2022-12-25T13:22:52.495Z,12.30
2022-12-25T13:25:22.513Z,12.30
2022-12-25T13:27:59.539Z,12.20
2022-12-25T13:30:28.750Z,12.20
2022-12-25T13:33:00.109Z,12.10
2022-12-25T13:35:27.677Z,12.10
2022-12-25T13:37:56.702Z,12.10
2022-12-25T13:40:27.887Z,12.00
2022-12-25T13:42:59.267Z,12.00
2022-12-25T13:45:28.804Z,12.00
2022-12-25T13:47:57.977Z,11.90
2022-12-25T13:50:34.459Z,11.80
2022-12-25T13:53:14.648Z,11.80
2022-12-25T13:55:47.184Z,11.80
2022-12-25T13:58:27.169Z,11.70
2022-12-25T14:00:57.531Z,11.70
2022-12-25T14:03:42.051Z,11.60
2022-12-25T14:06:17.573Z,11.60
2022-12-25T14:08:45.060Z,11.50
2022-12-25T14:11:15.929Z,11.40
2022-12-25T14:13:46.166Z,11.40
2022-12-25T14:16:17.347Z,11.40
2022-12-25T14:18:59.189Z,11.30
2022-12-25T14:21:33.279Z,11.30
2022-12-25T14:24:00.796Z,11.30
2022-12-25T14:26:32.541Z,11.40
2022-12-25T14:29:17.629Z,11.40
2022-12-25T14:31:46.394Z,11.40
2022-12-25T14:34:26.917Z,11.30
2022-12-25T14:36:54.013Z,11.30
2022-12-25T14:39:41.087Z,11.20
2022-12-25T14:42:23.016Z,11.20
2022-12-25T14:45:00.870Z,11.20
2022-12-25T14:47:31.422Z,11.20
2022-12-25T14:49:58.297Z,11.10
2022-12-25T14:52:45.962Z,11.00
2022-12-25T14:55:24.866Z,10.90
2022-12-25T14:57:55.559Z,10.80
2022-12-25T15:00:31.847Z,10.80
2022-12-25T15:03:00.335Z,10.70
2022-12-25T15:05:39.975Z,10.60
2022-12-25T15:08:12.203Z,10.60
2022-12-25T15:13:28.279Z,10.50
2022-12-25T15:16:08.372Z,10.50
2022-12-25T15:18:41.348Z,10.50
2022-12-25T15:21:27.929Z,10.50
2022-12-25T15:23:55.615Z,10.40
2022-12-25T15:26:22.718Z,10.20
2022-12-25T15:28:51.983Z,10.10
2022-12-25T15:31:18.646Z,10.00
2022-12-25T15:33:45.423Z,9.80
2022-12-25T15:36:12.139Z,9.70
2022-12-25T15:38:41.389Z,9.60
2022-12-25T15:41:58.020Z,9.50
2022-12-25T15:44:25.495Z,9.50
2022-12-25T15:46:52.298Z,9.50
2022-12-25T15:49:21.332Z,9.50
2022-12-25T15:51:48.123Z,9.40
2022-12-25T15:54:14.888Z,9.40
2022-12-25T15:57:02.602Z,9.40
2022-12-25T15:59:29.413Z,9.40
2022-12-25T16:02:01.012Z,9.30
2022-12-25T16:04:31.472Z,9.20
2022-12-25T16:06:59.436Z,9.20
2022-12-25T16:09:27.567Z,9.20
2022-12-25T16:11:54.387Z,9.20
2022-12-25T16:14:23.276Z,9.20
2022-12-25T16:16:50.033Z,9.10
2022-12-25T16:19:18.952Z,9.20
2022-12-25T16:21:46.723Z,9.20
2022-12-25T16:24:14.246Z,9.20
2022-12-25T16:26:41.422Z,9.20
2022-12-25T16:29:08.438Z,9.20
2022-12-25T16:31:36.600Z,9.20
2022-12-25T16:34:03.933Z,9.20
2022-12-25T16:36:30.864Z,9.20
2022-12-25T16:38:57.659Z,9.10
2022-12-25T16:41:26.846Z,9.20
2022-12-25T16:43:53.570Z,9.10
2022-12-25T16:46:21.917Z,9.10
2022-12-25T16:48:48.790Z,9.10
2022-12-25T16:51:20.265Z,9.00
2022-12-25T16:53:49.952Z,9.00
2022-12-25T16:56:25.525Z,9.00
2022-12-25T16:58:52.749Z,8.90
2022-12-25T17:01:23.815Z,8.90
2022-12-25T17:03:53.078Z,8.90
2022-12-25T17:06:20.538Z,8.90
2022-12-25T17:08:47.327Z,8.90
2022-12-25T17:11:19.108Z,8.90
2022-12-25T17:13:49.034Z,8.90
2022-12-25T17:16:27.202Z,8.90
2022-12-25T17:19:01.264Z,8.90
2022-12-25T17:21:35.090Z,8.80
2022-12-25T17:24:04.018Z,8.80
2022-12-25T17:26:34.837Z,8.70
2022-12-25T17:29:03.783Z,8.80
2022-12-25T17:31:30.779Z,8.70
2022-12-25T17:33:57.841Z,8.60
2022-12-25T17:36:27.726Z,8.60
2022-12-25T17:38:54.709Z,8.50
2022-12-25T17:41:21.677Z,8.40
2022-12-25T17:43:48.859Z,8.40
2022-12-25T17:46:19.832Z,8.30
2022-12-25T17:48:50.013Z,8.30
2022-12-25T17:51:19.851Z,8.20
2022-12-25T17:53:49.285Z,8.20
2022-12-25T17:56:19.635Z,8.10
2022-12-25T17:58:55.345Z,8.10
2022-12-25T18:01:23.631Z,8.10
2022-12-25T18:03:51.384Z,8.10
2022-12-25T18:06:22.514Z,8.10
2022-12-25T18:08:50.020Z,8.10
2022-12-25T18:11:21.273Z,8.00
2022-12-25T18:13:50.763Z,8.00
2022-12-25T18:16:19.259Z,8.00
2022-12-25T18:18:51.965Z,8.00
2022-12-25T18:21:20.974Z,8.10
2022-12-25T18:23:48.265Z,8.10
2022-12-25T18:26:17.391Z,8.10
2022-12-25T18:28:44.221Z,8.00
2022-12-25T18:31:18.263Z,7.90
2022-12-25T18:33:45.526Z,7.90
2022-12-25T18:36:16.492Z,7.80
2022-12-25T18:38:51.402Z,7.80
2022-12-25T18:41:19.206Z,7.70
2022-12-25T18:43:53.919Z,7.70
2022-12-25T18:46:25.662Z,7.80
2022-12-25T18:48:59.568Z,7.70
2022-12-25T18:51:31.306Z,7.70
2022-12-25T18:54:03.338Z,7.80
2022-12-25T18:56:32.468Z,7.80
2022-12-25T18:59:02.892Z,7.70
2022-12-25T19:01:29.739Z,7.70
2022-12-25T19:04:04.353Z,7.60
2022-12-25T19:06:33.233Z,7.60
2022-12-25T19:09:09.256Z,7.60
2022-12-25T19:11:45.875Z,7.60
2022-12-25T19:14:15.973Z,7.60
2022-12-25T19:16:42.942Z,7.60
2022-12-25T19:19:09.774Z,7.50
2022-12-25T19:21:41.717Z,7.60
2022-12-25T19:24:11.086Z,7.60
2022-12-25T19:26:37.867Z,7.50
2022-12-25T19:29:04.665Z,7.50
2022-12-25T19:31:33.816Z,7.50
2022-12-25T19:34:02.694Z,7.50
2022-12-25T19:36:29.883Z,7.50
2022-12-25T19:38:56.660Z,7.60
2022-12-25T19:41:25.717Z,7.50
2022-12-25T19:43:52.532Z,7.50
2022-12-25T19:46:24.459Z,7.50
2022-12-25T19:48:51.302Z,7.40
2022-12-25T19:51:27.753Z,7.50
2022-12-25T19:53:59.149Z,7.40
2022-12-25T19:56:28.204Z,7.50
2022-12-25T19:58:55.735Z,7.50
2022-12-25T20:01:27.774Z,7.50
2022-12-25T20:03:55.246Z,7.40
2022-12-25T20:06:28.565Z,7.40
2022-12-25T20:08:59.163Z,7.40
2022-12-25T20:11:30.287Z,7.40
2022-12-25T20:13:57.632Z,7.40
2022-12-25T20:16:25.787Z,7.40
2022-12-25T20:18:53.296Z,7.30
2022-12-25T20:21:21.920Z,7.20
2022-12-25T20:23:52.643Z,7.30
2022-12-25T20:26:21.712Z,7.30
2022-12-25T20:28:48.477Z,7.30
2022-12-25T20:31:24.320Z,7.30
2022-12-25T20:33:51.108Z,7.30
2022-12-25T20:36:18.871Z,7.30
2022-12-25T20:38:45.823Z,7.30
2022-12-25T20:41:27.937Z,7.30
2022-12-25T20:43:55.637Z,7.30
2022-12-25T20:46:22.715Z,7.20
2022-12-25T20:48:49.705Z,7.20
2022-12-25T20:51:21.914Z,7.20
2022-12-25T20:53:49.339Z,7.30
2022-12-25T20:56:26.818Z,7.30
2022-12-25T20:59:00.712Z,7.40
2022-12-25T21:01:30.422Z,7.30
2022-12-25T21:03:58.120Z,7.30
2022-12-25T21:06:27.469Z,7.20
2022-12-25T21:08:56.593Z,7.10
2022-12-25T21:11:25.696Z,7.00
2022-12-25T21:13:52.786Z,7.00
2022-12-25T21:16:25.338Z,7.10
2022-12-25T21:18:56.808Z,7.10
2022-12-25T21:21:26.222Z,7.00
2022-12-25T21:23:56.896Z,7.10
2022-12-25T21:26:29.199Z,7.10
2022-12-25T21:29:01.165Z,7.00
2022-12-25T21:31:31.163Z,6.90
2022-12-25T21:34:01.145Z,7.00
2022-12-25T21:36:36.160Z,6.90
2022-12-25T21:39:08.206Z,6.90
2022-12-25T21:41:41.271Z,7.10
2022-12-25T21:44:10.637Z,7.10
2022-12-25T21:46:39.534Z,7.20
2022-12-25T21:49:06.372Z,7.20
2022-12-25T21:51:55.213Z,7.20
2022-12-25T21:54:23.049Z,7.20
2022-12-25T21:56:54.893Z,7.20
2022-12-25T21:59:22.553Z,7.20
2022-12-25T22:01:53.503Z,7.20
2022-12-25T22:04:22.701Z,7.30
2022-12-25T22:07:10.540Z,7.30
2022-12-25T22:09:42.308Z,7.20
2022-12-25T22:12:33.839Z,7.30
2022-12-25T22:15:06.611Z,7.20
2022-12-25T22:17:59.402Z,7.10
2022-12-25T22:20:30.077Z,7.10
2022-12-25T22:23:00.174Z,7.10
2022-12-25T22:25:31.699Z,7.20
2022-12-25T22:28:03.237Z,7.20
2022-12-25T22:30:34.686Z,7.10
2022-12-25T22:33:10.733Z,7.00
2022-12-25T22:35:40.048Z,7.00
2022-12-25T22:38:08.943Z,7.00
2022-12-25T22:40:37.879Z,7.10
2022-12-25T22:43:06.856Z,7.10
2022-12-25T22:45:33.536Z,7.10
2022-12-25T22:48:00.320Z,7.10
2022-12-25T22:50:32.629Z,7.20
2022-12-25T22:53:01.592Z,7.20
2022-12-25T22:55:30.479Z,7.30
2022-12-25T22:57:57.515Z,7.30
2022-12-25T23:00:28.883Z,7.40
2022-12-25T23:02:56.030Z,7.40
2022-12-25T23:05:24.981Z,7.40
2022-12-25T23:07:51.767Z,7.40
2022-12-25T23:10:20.725Z,7.40
2022-12-25T23:13:05.825Z,7.30
2022-12-25T23:15:35.101Z,7.30
2022-12-25T23:18:20.604Z,7.30
2022-12-25T23:21:10.441Z,7.30
2022-12-25T23:23:55.992Z,7.40
2022-12-25T23:26:22.746Z,7.40
2022-12-25T23:29:10.544Z,7.40
2022-12-25T23:31:40.317Z,7.40
2022-12-25T23:34:08.356Z,7.40
2022-12-25T23:36:39.573Z,7.30
2022-12-25T23:39:10.423Z,7.50
2022-12-25T23:41:41.800Z,7.80
2022-12-25T23:44:12.242Z,7.90
2022-12-25T23:46:53.302Z,7.90
2022-12-25T23:49:23.946Z,7.90
2022-12-25T23:51:50.912Z,7.90
2022-12-25T23:54:25.984Z,7.80
2022-12-25T23:56:53.122Z,7.80
2022-12-25T23:59:20.247Z,7.70
