createdAt,value
2016-06-13T00:00:15.653Z,22.6
2016-06-13T00:01:15.641Z,22.61
2016-06-13T00:02:15.613Z,22.63
2016-06-13T00:03:15.974Z,22.66
2016-06-13T00:04:15.602Z,22.69
2016-06-13T00:05:15.559Z,22.7
2016-06-13T00:06:15.562Z,22.66
2016-06-13T00:07:15.550Z,22.67
2016-06-13T00:08:15.520Z,22.72
2016-06-13T00:09:15.509Z,22.7
2016-06-13T00:10:15.496Z,22.72
2016-06-13T00:11:15.937Z,22.76
2016-06-13T00:12:15.471Z,22.75
2016-06-13T00:13:15.459Z,22.7
2016-06-13T00:14:15.446Z,22.69
2016-06-13T00:15:15.433Z,22.7
2016-06-13T00:16:15.420Z,22.75
2016-06-13T00:17:15.424Z,22.76
2016-06-13T00:18:15.802Z,22.84
2016-06-13T00:19:15.976Z,22.78
2016-06-13T00:20:15.371Z,22.81
2016-06-13T00:21:15.343Z,22.75
2016-06-13T00:22:15.346Z,22.81
2016-06-13T00:23:15.317Z,22.84
2016-06-13T00:24:15.321Z,22.81
2016-06-13T00:25:15.292Z,22.81
2016-06-13T00:26:15.295Z,22.81
2016-06-13T00:27:15.267Z,22.91
2016-06-13T00:28:15.254Z,22.84
2016-06-13T00:29:15.243Z,22.82
2016-06-13T00:30:15.229Z,22.85
2016-06-13T00:31:15.216Z,22.81
2016-06-13T00:32:15.205Z,22.84
2016-06-13T00:33:15.208Z,22.85
2016-06-13T00:34:15.180Z,22.81
2016-06-13T00:35:15.261Z,22.84
2016-06-13T00:36:15.154Z,22.86
2016-06-13T00:37:15.142Z,22.86
2016-06-13T00:38:15.113Z,22.84
2016-06-13T00:39:15.116Z,22.86
2016-06-13T00:40:15.089Z,22.88
2016-06-13T00:41:14.997Z,22.86
2016-06-13T00:42:15.079Z,22.84
2016-06-13T00:43:15.317Z,22.85
2016-06-13T00:44:15.039Z,22.81
2016-06-13T00:45:15.025Z,22.89
2016-06-13T00:46:15.013Z,22.85
2016-06-13T00:47:15.000Z,22.84
2016-06-13T00:48:14.988Z,22.89
2016-06-13T00:49:14.976Z,22.91
2016-06-13T00:50:14.963Z,22.85
2016-06-13T00:51:15.294Z,22.89
2016-06-13T00:52:14.938Z,22.93
2016-06-13T00:53:14.925Z,22.93
2016-06-13T00:54:14.913Z,22.84
2016-06-13T00:55:14.884Z,22.86
2016-06-13T00:56:14.888Z,22.86
2016-06-13T00:57:14.876Z,22.96
2016-06-13T00:58:14.910Z,22.81
2016-06-13T00:59:15.350Z,22.89
2016-06-13T01:00:14.822Z,22.85
2016-06-13T01:01:14.825Z,22.86
2016-06-13T01:02:14.812Z,22.86
2016-06-13T01:03:14.800Z,22.86
2016-06-13T01:04:14.772Z,22.93
2016-06-13T01:05:14.776Z,22.84
2016-06-13T01:06:14.949Z,22.86
2016-06-13T01:07:14.749Z,22.86
2016-06-13T01:08:14.722Z,22.88
2016-06-13T01:09:14.724Z,22.84
2016-06-13T01:10:14.696Z,22.94
2016-06-13T01:11:14.793Z,22.93
2016-06-13T01:12:14.734Z,22.94
2016-06-13T01:13:14.675Z,22.85
2016-06-13T01:14:15.098Z,22.93
2016-06-13T01:15:14.759Z,22.94
2016-06-13T01:16:14.543Z,22.93
2016-06-13T01:17:14.452Z,22.97
2016-06-13T01:18:14.455Z,23
2016-06-13T01:19:14.583Z,22.96
2016-06-13T01:20:14.571Z,23
2016-06-13T01:21:14.574Z,22.96
2016-06-13T01:22:14.984Z,22.97
2016-06-13T01:23:14.534Z,23.03
2016-06-13T01:24:14.520Z,22.97
2016-06-13T01:25:14.507Z,23.03
2016-06-13T01:26:14.495Z,22.93
2016-06-13T01:27:14.483Z,23.03
2016-06-13T01:28:14.471Z,23.04
2016-06-13T01:29:14.442Z,23.01
2016-06-13T01:30:14.992Z,22.94
2016-06-13T01:31:14.433Z,23.04
2016-06-13T01:32:14.404Z,23
2016-06-13T01:33:14.392Z,23.01
2016-06-13T01:34:14.396Z,23.03
2016-06-13T01:35:14.382Z,23.03
2016-06-13T01:36:14.370Z,23.01
2016-06-13T01:37:14.342Z,23.01
2016-06-13T01:38:14.986Z,23
2016-06-13T01:39:14.161Z,22.99
2016-06-13T01:40:14.303Z,22.99
2016-06-13T01:41:14.292Z,23.01
2016-06-13T01:42:14.279Z,23.03
2016-06-13T01:43:14.267Z,23.04
2016-06-13T01:44:14.254Z,22.99
2016-06-13T01:45:14.242Z,23
2016-06-13T01:46:14.276Z,23
2016-06-13T01:47:14.216Z,22.97
2016-06-13T01:48:14.203Z,22.99
2016-06-13T01:49:14.191Z,23.03
2016-06-13T01:50:14.179Z,22.99
2016-06-13T01:51:14.166Z,23.03
2016-06-13T01:52:14.153Z,23.01
2016-06-13T01:53:14.140Z,22.99
2016-06-13T01:54:14.269Z,22.99
2016-06-13T01:55:14.115Z,23
2016-06-13T01:56:14.119Z,23.01
2016-06-13T01:57:14.075Z,22.97
2016-06-13T01:58:14.063Z,22.94
2016-06-13T01:59:14.066Z,23
2016-06-13T02:00:14.053Z,22.97
2016-06-13T02:01:14.026Z,22.96
2016-06-13T02:02:14.262Z,23
2016-06-13T02:03:13.999Z,23.01
2016-06-13T02:04:14.003Z,22.94
2016-06-13T02:05:13.990Z,23.03
2016-06-13T02:06:13.963Z,23.03
2016-06-13T02:07:13.950Z,22.94
2016-06-13T02:08:13.936Z,23.04
2016-06-13T02:09:13.940Z,22.94
2016-06-13T02:10:14.256Z,23
2016-06-13T02:11:14.884Z,23.01
2016-06-13T02:12:13.887Z,23.04
2016-06-13T02:13:13.874Z,23.01
2016-06-13T02:14:13.877Z,22.94
2016-06-13T02:15:13.694Z,23
2016-06-13T02:16:13.836Z,23.01
2016-06-13T02:17:13.917Z,23.03
2016-06-13T02:18:14.280Z,22.96
2016-06-13T02:19:13.799Z,22.93
2016-06-13T02:20:13.787Z,23.01
2016-06-13T02:21:13.774Z,23.03
2016-06-13T02:22:13.762Z,22.99
2016-06-13T02:23:13.733Z,22.96
2016-06-13T02:24:13.736Z,23.03
2016-06-13T02:25:13.927Z,23.03
2016-06-13T02:26:13.727Z,22.96
2016-06-13T02:27:13.698Z,23.01
2016-06-13T02:28:13.686Z,23.04
2016-06-13T02:29:13.659Z,22.97
2016-06-13T02:30:13.645Z,23.03
2016-06-13T02:31:13.633Z,23.01
2016-06-13T02:32:13.636Z,22.99
2016-06-13T02:33:13.921Z,23.04
2016-06-13T02:34:13.594Z,22.91
2016-06-13T02:35:13.442Z,22.97
2016-06-13T02:36:13.570Z,23
2016-06-13T02:37:13.558Z,23.03
2016-06-13T02:38:13.545Z,23.06
2016-06-13T02:39:13.532Z,23.03
2016-06-13T02:40:13.535Z,23
2016-06-13T02:41:13.820Z,23.01
2016-06-13T02:42:13.494Z,23.04
2016-06-13T02:43:13.483Z,22.99
2016-06-13T02:44:13.470Z,23.01
2016-06-13T02:45:13.457Z,23.01
2016-06-13T02:46:13.492Z,23.01
2016-06-13T02:47:13.432Z,23
2016-06-13T02:48:13.420Z,23.01
2016-06-13T02:49:14.109Z,22.96
2016-06-13T02:50:13.393Z,23.03
2016-06-13T02:51:13.382Z,23.01
2016-06-13T02:52:13.369Z,23.04
2016-06-13T02:53:13.341Z,22.99
2016-06-13T02:54:13.344Z,22.99
2016-06-13T02:55:13.332Z,23.01
2016-06-13T02:56:14.084Z,22.97
2016-06-13T02:57:13.947Z,23.01
2016-06-13T02:58:13.294Z,23
2016-06-13T02:59:13.282Z,22.99
2016-06-13T03:00:13.113Z,22.96
2016-06-13T03:01:13.256Z,22.94
2016-06-13T03:02:13.228Z,22.93
2016-06-13T03:03:13.231Z,23.03
2016-06-13T03:04:13.047Z,22.96
2016-06-13T03:05:13.253Z,22.97
2016-06-13T03:06:13.193Z,22.93
2016-06-13T03:07:13.165Z,23
2016-06-13T03:08:13.154Z,23
2016-06-13T03:09:13.140Z,23
2016-06-13T03:10:13.127Z,23.01
2016-06-13T03:11:13.131Z,22.96
2016-06-13T03:12:13.806Z,23.04
2016-06-13T03:13:13.089Z,23.04
2016-06-13T03:14:13.078Z,23.04
2016-06-13T03:15:13.065Z,23
2016-06-13T03:16:13.052Z,23
2016-06-13T03:17:13.024Z,23.04
2016-06-13T03:18:13.027Z,23.04
2016-06-13T03:19:13.015Z,23.04
2016-06-13T03:20:13.002Z,22.93
2016-06-13T03:21:13.240Z,23.03
2016-06-13T03:22:12.961Z,23.01
2016-06-13T03:23:12.949Z,22.97
2016-06-13T03:24:12.952Z,23.03
2016-06-13T03:25:12.940Z,23.01
2016-06-13T03:26:12.942Z,23.01
2016-06-13T03:27:12.779Z,22.99
2016-06-13T03:28:12.948Z,23
2016-06-13T03:29:14.226Z,23
2016-06-13T03:30:13.020Z,23.04
2016-06-13T03:31:13.047Z,23.03
2016-06-13T03:32:13.046Z,22.94
2016-06-13T03:33:13.046Z,23
2016-06-13T03:34:13.049Z,22.91
2016-06-13T03:35:13.050Z,23.01
2016-06-13T03:36:13.052Z,23.03
2016-06-13T03:37:13.549Z,22.91
2016-06-13T03:38:13.041Z,22.94
2016-06-13T03:39:13.035Z,22.99
2016-06-13T03:40:13.027Z,22.91
2016-06-13T03:41:13.020Z,23.03
2016-06-13T03:42:13.808Z,23
2016-06-13T03:43:13.016Z,22.99
2016-06-13T03:44:13.005Z,22.89
2016-06-13T03:45:12.979Z,22.93
2016-06-13T03:46:12.812Z,22.96
2016-06-13T03:47:12.958Z,23.04
2016-06-13T03:48:12.946Z,22.94
2016-06-13T03:49:12.933Z,22.94
2016-06-13T03:50:12.922Z,23.03
2016-06-13T03:51:12.910Z,23.01
2016-06-13T03:52:12.742Z,23.04
2016-06-13T03:53:12.885Z,22.94
2016-06-13T03:54:12.873Z,23
2016-06-13T03:55:12.860Z,23
2016-06-13T03:56:12.848Z,22.97
2016-06-13T03:57:12.679Z,23.01
2016-06-13T03:58:12.823Z,22.99
2016-06-13T03:59:12.794Z,22.97
2016-06-13T04:00:12.626Z,23.03
2016-06-13T04:01:12.769Z,23.01
2016-06-13T04:02:12.616Z,23.03
2016-06-13T04:03:12.604Z,22.94
2016-06-13T04:04:12.731Z,22.96
2016-06-13T04:05:12.720Z,23
2016-06-13T04:06:12.706Z,22.91
2016-06-13T04:07:12.694Z,22.91
2016-06-13T04:08:12.697Z,22.99
2016-06-13T04:09:12.668Z,22.99
2016-06-13T04:10:12.657Z,22.97
2016-06-13T04:11:12.644Z,23.01
2016-06-13T04:12:12.647Z,23.04
2016-06-13T04:13:12.634Z,22.93
2016-06-13T04:14:12.606Z,22.93
2016-06-13T04:15:12.593Z,22.99
2016-06-13T04:16:12.582Z,22.91
2016-06-13T04:17:12.568Z,22.96
2016-06-13T04:18:12.618Z,23.03
2016-06-13T04:19:12.544Z,23.03
2016-06-13T04:20:12.531Z,23.03
2016-06-13T04:21:12.518Z,22.93
2016-06-13T04:22:12.505Z,23.03
2016-06-13T04:23:12.492Z,23.04
2016-06-13T04:24:12.465Z,22.94
2016-06-13T04:25:12.453Z,23.04
2016-06-13T04:26:12.642Z,23
2016-06-13T04:27:12.318Z,22.96
2016-06-13T04:28:12.430Z,22.99
2016-06-13T04:29:12.402Z,22.99
2016-06-13T04:30:12.389Z,23.01
2016-06-13T04:31:12.378Z,23.04
2016-06-13T04:32:12.364Z,23.01
2016-06-13T04:33:12.352Z,23.03
2016-06-13T04:34:12.698Z,22.94
2016-06-13T04:35:12.358Z,23
2016-06-13T04:36:12.315Z,23.03
2016-06-13T04:37:12.317Z,22.86
2016-06-13T04:38:12.289Z,22.97
2016-06-13T04:39:12.277Z,22.84
2016-06-13T04:40:12.280Z,22.99
2016-06-13T04:41:12.252Z,22.86
2016-06-13T04:42:12.661Z,22.96
2016-06-13T04:43:12.070Z,22.94
2016-06-13T04:44:12.215Z,22.94
2016-06-13T04:45:12.201Z,22.84
2016-06-13T04:46:12.188Z,22.88
2016-06-13T04:47:12.177Z,22.93
2016-06-13T04:48:12.163Z,22.91
2016-06-13T04:49:12.151Z,23.01
2016-06-13T04:50:12.732Z,22.85
2016-06-13T04:51:12.126Z,22.94
2016-06-13T04:52:12.114Z,22.88
2016-06-13T04:53:12.117Z,22.86
2016-06-13T04:54:12.088Z,22.84
2016-06-13T04:55:12.091Z,22.88
2016-06-13T04:56:12.063Z,22.86
2016-06-13T04:57:12.114Z,22.86
2016-06-13T04:58:12.680Z,22.88
2016-06-13T04:59:12.010Z,22.96
2016-06-13T05:00:11.997Z,22.85
2016-06-13T05:01:11.985Z,22.85
2016-06-13T05:02:11.988Z,22.76
2016-06-13T05:03:11.976Z,22.69
2016-06-13T05:04:11.963Z,22.69
2016-06-13T05:05:11.934Z,22.7
2016-06-13T05:06:11.969Z,22.7
2016-06-13T05:07:11.769Z,22.76
2016-06-13T05:08:11.897Z,22.78
2016-06-13T05:09:11.884Z,22.81
2016-06-13T05:10:11.872Z,22.79
2016-06-13T05:11:11.859Z,22.79
2016-06-13T05:12:11.847Z,22.78
2016-06-13T05:13:11.850Z,22.81
2016-06-13T05:14:11.979Z,22.79
2016-06-13T05:15:11.810Z,22.86
2016-06-13T05:16:11.796Z,22.84
2016-06-13T05:17:11.784Z,22.81
2016-06-13T05:18:11.772Z,22.81
2016-06-13T05:19:11.759Z,22.81
2016-06-13T05:20:11.747Z,22.86
2016-06-13T05:21:11.734Z,22.84
2016-06-13T05:22:12.018Z,22.82
2016-06-13T05:23:11.693Z,22.82
2016-06-13T05:24:11.696Z,22.78
2016-06-13T05:25:11.527Z,22.81
2016-06-13T05:26:11.672Z,22.85
2016-06-13T05:27:11.940Z,22.82
2016-06-13T05:28:11.646Z,22.81
2016-06-13T05:29:11.617Z,22.84
2016-06-13T05:30:12.012Z,22.78
2016-06-13T05:31:11.593Z,22.84
2016-06-13T05:32:11.596Z,22.84
2016-06-13T05:33:11.583Z,22.84
2016-06-13T05:34:11.555Z,22.89
2016-06-13T05:35:11.543Z,22.86
2016-06-13T05:36:11.530Z,22.82
2016-06-13T05:37:11.783Z,22.81
2016-06-13T05:38:12.020Z,22.85
2016-06-13T05:39:11.351Z,22.81
2016-06-13T05:40:11.479Z,22.85
2016-06-13T05:41:11.467Z,22.84
2016-06-13T05:42:11.299Z,22.81
2016-06-13T05:43:11.443Z,22.81
2016-06-13T05:44:11.430Z,22.84
2016-06-13T05:45:11.652Z,22.81
2016-06-13T05:46:11.405Z,22.82
2016-06-13T05:47:11.392Z,22.88
2016-06-13T05:48:11.379Z,22.84
2016-06-13T05:49:11.367Z,22.86
2016-06-13T05:50:11.339Z,22.81
2016-06-13T05:51:11.342Z,22.88
2016-06-13T05:52:11.329Z,22.86
2016-06-13T05:53:11.660Z,22.82
2016-06-13T05:54:11.305Z,22.84
2016-06-13T05:55:11.339Z,22.78
2016-06-13T05:56:11.278Z,22.82
2016-06-13T05:57:11.282Z,22.82
2016-06-13T05:58:11.254Z,22.85
2016-06-13T05:59:11.242Z,22.81
2016-06-13T06:00:11.229Z,22.86
2016-06-13T06:01:11.700Z,22.86
2016-06-13T06:02:11.188Z,22.81
2016-06-13T06:03:11.175Z,22.81
2016-06-13T06:04:11.163Z,22.82
2016-06-13T06:05:11.150Z,22.89
2016-06-13T06:06:11.139Z,22.78
2016-06-13T06:07:11.141Z,22.86
2016-06-13T06:08:11.112Z,22.88
2016-06-13T06:09:11.850Z,22.81
2016-06-13T06:10:11.088Z,22.86
2016-06-13T06:11:11.075Z,22.85
2016-06-13T06:12:10.906Z,22.85
2016-06-13T06:13:11.050Z,22.85
2016-06-13T06:14:11.038Z,22.79
2016-06-13T06:15:11.025Z,22.78
2016-06-13T06:16:11.028Z,22.88
2016-06-13T06:17:11.703Z,22.81
2016-06-13T06:18:10.987Z,22.78
2016-06-13T06:19:10.818Z,22.81
2016-06-13T06:20:10.806Z,22.89
2016-06-13T06:21:10.934Z,22.84
2016-06-13T06:22:10.921Z,22.81
2016-06-13T06:23:10.909Z,22.81
2016-06-13T06:24:10.912Z,22.79
2016-06-13T06:25:11.008Z,22.79
2016-06-13T06:26:10.871Z,22.81
2016-06-13T06:27:11.249Z,22.85
2016-06-13T06:28:11.565Z,22.84
2016-06-13T06:29:10.834Z,22.82
2016-06-13T06:30:10.821Z,22.86
2016-06-13T06:31:10.808Z,22.88
2016-06-13T06:32:10.796Z,22.89
2016-06-13T06:33:11.033Z,22.88
2016-06-13T06:34:10.771Z,22.63
2016-06-13T06:35:10.759Z,22.31
2016-06-13T06:36:10.746Z,22.23
2016-06-13T06:37:10.733Z,22.12
2016-06-13T06:38:10.720Z,22.09
2016-06-13T06:39:10.708Z,22.09
2016-06-13T06:40:10.696Z,22.09
2016-06-13T06:41:10.980Z,22.01
2016-06-13T06:42:11.624Z,22.12
2016-06-13T06:43:10.642Z,22.33
2016-06-13T06:44:10.630Z,22.38
2016-06-13T06:45:10.617Z,22.44
2016-06-13T06:46:10.620Z,22.61
2016-06-13T06:47:10.608Z,22.63
2016-06-13T06:48:10.595Z,22.69
2016-06-13T06:49:11.036Z,22.74
2016-06-13T06:50:10.554Z,22.72
2016-06-13T06:51:10.386Z,22.84
2016-06-13T06:52:10.530Z,22.79
2016-06-13T06:53:10.533Z,22.84
2016-06-13T06:54:10.504Z,22.82
2016-06-13T06:55:10.491Z,22.84
2016-06-13T06:56:10.713Z,22.79
2016-06-13T06:57:11.248Z,22.82
2016-06-13T06:58:10.454Z,22.82
2016-06-13T06:59:10.441Z,22.88
2016-06-13T07:00:10.429Z,22.85
2016-06-13T07:01:10.417Z,22.88
2016-06-13T07:02:10.403Z,22.81
2016-06-13T07:03:10.391Z,22.81
2016-06-13T07:04:10.629Z,22.84
2016-06-13T07:05:10.366Z,22.81
2016-06-13T07:06:10.369Z,22.82
2016-06-13T07:07:10.326Z,22.86
2016-06-13T07:08:10.329Z,22.81
2016-06-13T07:09:10.300Z,22.86
2016-06-13T07:10:10.131Z,22.85
2016-06-13T07:11:10.119Z,22.89
2016-06-13T07:12:10.809Z,22.86
2016-06-13T07:13:10.703Z,22.81
2016-06-13T07:14:10.238Z,22.82
2016-06-13T07:15:10.225Z,22.85
2016-06-13T07:16:10.057Z,22.82
2016-06-13T07:17:10.200Z,22.84
2016-06-13T07:18:10.188Z,22.85
2016-06-13T07:19:10.175Z,22.84
2016-06-13T07:20:10.661Z,22.89
2016-06-13T07:21:10.009Z,22.85
2016-06-13T07:22:10.137Z,22.86
2016-06-13T07:23:10.125Z,22.88
2016-06-13T07:24:10.112Z,22.84
2016-06-13T07:25:10.100Z,22.88
2016-06-13T07:26:10.087Z,22.89
2016-06-13T07:27:10.652Z,22.89
2016-06-13T07:28:10.969Z,22.89
2016-06-13T07:29:10.050Z,22.84
2016-06-13T07:30:10.036Z,22.84
2016-06-13T07:31:10.024Z,22.86
2016-06-13T07:32:09.839Z,22.89
2016-06-13T07:33:09.984Z,22.85
2016-06-13T07:34:10.001Z,22.85
2016-06-13T07:35:09.958Z,22.85
2016-06-13T07:36:09.961Z,22.89
2016-06-13T07:37:09.933Z,22.89
2016-06-13T07:38:09.921Z,22.86
2016-06-13T07:39:09.924Z,22.89
2016-06-13T07:40:09.895Z,22.88
2016-06-13T07:41:09.884Z,22.86
2016-06-13T07:42:09.901Z,22.89
2016-06-13T07:43:09.874Z,22.78
2016-06-13T07:44:10.002Z,22.84
2016-06-13T07:45:09.832Z,22.91
2016-06-13T07:46:09.835Z,22.81
2016-06-13T07:47:09.808Z,22.85
2016-06-13T07:48:09.639Z,22.81
2016-06-13T07:49:09.783Z,22.79
2016-06-13T07:50:09.770Z,22.84
2016-06-13T07:51:09.757Z,22.82
2016-06-13T07:52:10.807Z,22.84
2016-06-13T07:53:09.733Z,22.84
2016-06-13T07:54:09.720Z,22.86
2016-06-13T07:55:09.754Z,22.84
2016-06-13T07:56:09.695Z,22.88
2016-06-13T07:57:09.667Z,22.81
2016-06-13T07:58:10.091Z,22.85
2016-06-13T07:59:09.657Z,22.79
2016-06-13T08:00:09.989Z,22.88
2016-06-13T08:01:09.632Z,22.84
2016-06-13T08:02:09.448Z,22.93
2016-06-13T08:03:09.591Z,22.84
2016-06-13T08:04:09.594Z,22.89
2016-06-13T08:05:09.566Z,22.81
2016-06-13T08:06:09.397Z,22.79
2016-06-13T08:07:09.244Z,22.86
2016-06-13T08:08:09.981Z,22.86
2016-06-13T08:09:09.517Z,22.82
2016-06-13T08:10:09.581Z,22.81
2016-06-13T08:11:09.334Z,22.81
2016-06-13T08:12:09.479Z,22.84
2016-06-13T08:13:09.997Z,22.81
2016-06-13T08:14:09.452Z,22.84
2016-06-13T08:15:09.456Z,22.85
2016-06-13T08:16:09.443Z,22.84
2016-06-13T08:17:09.259Z,22.85
2016-06-13T08:18:09.247Z,22.84
2016-06-13T08:19:09.390Z,22.79
2016-06-13T08:20:09.378Z,22.81
2016-06-13T08:21:09.350Z,22.81
2016-06-13T08:22:09.337Z,22.84
2016-06-13T08:23:09.325Z,22.84
2016-06-13T08:24:09.312Z,22.86
2016-06-13T08:25:09.299Z,22.84
2016-06-13T08:26:09.303Z,22.76
2016-06-13T08:27:09.290Z,22.81
2016-06-13T08:28:09.542Z,22.89
2016-06-13T08:29:09.265Z,22.82
2016-06-13T08:30:09.237Z,22.86
2016-06-13T08:31:09.224Z,22.85
2016-06-13T08:32:09.212Z,22.85
2016-06-13T08:33:09.215Z,22.89
2016-06-13T08:34:09.186Z,22.84
2016-06-13T08:35:09.174Z,22.85
2016-06-13T08:36:09.162Z,22.84
2016-06-13T08:37:09.149Z,22.84
2016-06-13T08:38:09.137Z,23.04
2016-06-13T08:39:09.139Z,22.97
2016-06-13T08:40:09.096Z,23.12
2016-06-13T08:41:09.208Z,23.15
2016-06-13T08:42:09.085Z,23.14
2016-06-13T08:43:09.074Z,23.09
2016-06-13T08:44:09.061Z,23.12
2016-06-13T08:45:09.048Z,23.06
2016-06-13T08:46:09.036Z,23.03
2016-06-13T08:47:09.023Z,23.04
2016-06-13T08:48:08.870Z,23
2016-06-13T08:49:09.046Z,23.03
2016-06-13T08:50:08.829Z,23.07
2016-06-13T08:51:08.957Z,23.01
2016-06-13T08:52:08.805Z,23.09
2016-06-13T08:53:08.933Z,23.04
2016-06-13T08:54:08.919Z,23.11
2016-06-13T08:55:08.908Z,23.03
2016-06-13T08:56:08.895Z,23.15
2016-06-13T08:57:09.085Z,23.11
2016-06-13T08:58:09.604Z,23.07
2016-06-13T08:59:08.888Z,22.96
2016-06-13T09:00:08.860Z,23
2016-06-13T09:01:08.833Z,23.07
2016-06-13T09:02:08.819Z,23.11
2016-06-13T09:03:08.807Z,23
2016-06-13T09:04:08.794Z,23.04
2016-06-13T09:05:09.032Z,23.03
2016-06-13T09:06:08.784Z,23.09
2016-06-13T09:07:08.757Z,23.04
2016-06-13T09:08:08.744Z,23.12
2016-06-13T09:09:08.732Z,23.01
2016-06-13T09:10:08.735Z,22.99
2016-06-13T09:11:08.706Z,23.01
2016-06-13T09:12:08.694Z,23.11
2016-06-13T09:13:09.588Z,22.99
2016-06-13T09:14:08.669Z,23.01
2016-06-13T09:15:08.656Z,22.99
2016-06-13T09:16:08.644Z,23.15
2016-06-13T09:17:08.631Z,23.06
2016-06-13T09:18:08.603Z,23
2016-06-13T09:19:08.591Z,23
2016-06-13T09:20:08.578Z,23.11
2016-06-13T09:21:09.080Z,23.12
2016-06-13T09:22:08.553Z,23.15
2016-06-13T09:23:08.556Z,23.09
2016-06-13T09:24:08.527Z,23.12
2016-06-13T09:25:08.515Z,23.09
2016-06-13T09:26:08.503Z,23.09
2016-06-13T09:27:08.334Z,23.06
2016-06-13T09:28:09.337Z,23.12
2016-06-13T09:29:09.075Z,23.06
2016-06-13T09:30:08.452Z,23.16
2016-06-13T09:31:08.439Z,23.09
2016-06-13T09:32:08.272Z,23.11
2016-06-13T09:33:08.415Z,23.14
2016-06-13T09:34:08.418Z,23.03
2016-06-13T09:35:08.390Z,23.06
2016-06-13T09:36:08.376Z,23.09
2016-06-13T09:37:08.349Z,23
2016-06-13T09:38:08.352Z,23.07
2016-06-13T09:39:08.339Z,23.14
2016-06-13T09:40:08.311Z,23.14
2016-06-13T09:41:08.299Z,23.09
2016-06-13T09:42:08.302Z,23.11
2016-06-13T09:43:08.306Z,23.09
2016-06-13T09:44:08.262Z,23.09
2016-06-13T09:45:08.404Z,23.11
2016-06-13T09:46:08.235Z,23.09
2016-06-13T09:47:08.224Z,23.15
2016-06-13T09:48:08.227Z,23.11
2016-06-13T09:49:08.198Z,23.04
2016-06-13T09:50:08.045Z,23.04
2016-06-13T09:51:08.173Z,23.16
2016-06-13T09:52:08.161Z,23.09
2016-06-13T09:53:08.414Z,23.07
2016-06-13T09:54:08.135Z,23.04
2016-06-13T09:55:08.139Z,23.14
2016-06-13T09:56:08.110Z,23.04
2016-06-13T09:57:08.098Z,23.21
2016-06-13T09:58:07.945Z,23.15
2016-06-13T09:59:08.072Z,23.15
2016-06-13T10:00:08.060Z,23.21
2016-06-13T10:01:08.438Z,23.22
2016-06-13T10:02:08.035Z,23.18
2016-06-13T10:03:08.038Z,23.01
2016-06-13T10:04:08.025Z,22.82
2016-06-13T10:05:08.013Z,22.48
2016-06-13T10:06:07.985Z,22.45
2016-06-13T10:07:07.832Z,22.48
2016-06-13T10:08:08.007Z,22.7
2016-06-13T10:09:08.417Z,22.82
2016-06-13T10:10:07.934Z,22.88
2016-06-13T10:11:07.922Z,23.01
2016-06-13T10:12:07.926Z,22.99
2016-06-13T10:13:07.960Z,22.99
2016-06-13T10:14:07.900Z,23.14
2016-06-13T10:15:07.731Z,23.18
2016-06-13T10:16:07.907Z,23.16
2016-06-13T10:17:07.847Z,23.18
2016-06-13T10:18:07.834Z,23.14
2016-06-13T10:19:07.821Z,23.23
2016-06-13T10:20:07.809Z,23.26
2016-06-13T10:21:07.797Z,23.16
2016-06-13T10:22:07.784Z,23.26
2016-06-13T10:23:07.787Z,23.19
2016-06-13T10:24:08.010Z,23.25
2016-06-13T10:25:07.746Z,23.19
2016-06-13T10:26:07.733Z,23.31
2016-06-13T10:27:07.736Z,23.18
2016-06-13T10:28:07.397Z,23.31
2016-06-13T10:29:07.978Z,23.31
2016-06-13T10:30:07.683Z,23.31
2016-06-13T10:31:07.671Z,23.35
2016-06-13T10:32:08.096Z,23.23
2016-06-13T10:33:07.646Z,23.22
2016-06-13T10:34:07.633Z,23.25
2016-06-13T10:35:07.606Z,23.25
2016-06-13T10:36:07.608Z,23.22
2016-06-13T10:37:07.627Z,23.23
2016-06-13T10:38:07.567Z,23.25
2016-06-13T10:39:07.555Z,23.32
2016-06-13T10:40:08.198Z,23.23
2016-06-13T10:41:07.530Z,23.37
2016-06-13T10:42:08.127Z,23.37
2016-06-13T10:43:07.646Z,23.29
2016-06-13T10:44:07.523Z,23.32
2016-06-13T10:45:07.480Z,23.34
2016-06-13T10:46:07.467Z,23.34
2016-06-13T10:47:07.470Z,23.37
2016-06-13T10:48:08.098Z,23.39
2016-06-13T10:49:07.445Z,23.38
2016-06-13T10:50:07.417Z,23.39
2016-06-13T10:51:07.404Z,23.37
2016-06-13T10:52:07.392Z,23.39
2016-06-13T10:53:07.379Z,23.35
2016-06-13T10:54:07.366Z,23.42
2016-06-13T10:55:07.355Z,23.39
2016-06-13T10:56:07.342Z,23.37
2016-06-13T10:57:07.345Z,23.45
2016-06-13T10:58:07.332Z,23.42
2016-06-13T10:59:07.304Z,23.44
2016-06-13T11:00:07.292Z,23.49
2016-06-13T11:01:07.279Z,23.45
2016-06-13T11:02:07.266Z,23.5
2016-06-13T11:03:07.254Z,23.49
2016-06-13T11:04:08.147Z,23.47
2016-06-13T11:05:07.213Z,23.38
2016-06-13T11:06:07.217Z,23.37
2016-06-13T11:07:07.204Z,23.26
2016-06-13T11:08:07.192Z,23.22
2016-06-13T11:09:07.195Z,23.16
2016-06-13T11:10:07.166Z,23.18
2016-06-13T11:11:07.154Z,23.14
2016-06-13T11:12:07.391Z,23.07
2016-06-13T11:13:07.582Z,23.03
2016-06-13T11:14:07.116Z,23.14
2016-06-13T11:15:07.103Z,23.11
2016-06-13T11:16:07.091Z,23.06
2016-06-13T11:17:07.078Z,23.07
2016-06-13T11:18:07.065Z,23.09
2016-06-13T11:19:07.146Z,23.12
2016-06-13T11:20:07.447Z,23.14
2016-06-13T11:21:07.028Z,23.11
2016-06-13T11:22:07.016Z,23.18
2016-06-13T11:23:07.002Z,23.16
2016-06-13T11:24:06.991Z,23.18
2016-06-13T11:25:06.978Z,23.18
2016-06-13T11:26:06.950Z,23.29
2016-06-13T11:27:07.093Z,23.22
2016-06-13T11:28:07.565Z,23.21
2016-06-13T11:29:07.662Z,23.29
2016-06-13T11:30:07.509Z,23.25
2016-06-13T11:31:06.902Z,23.21
2016-06-13T11:32:06.874Z,23.23
2016-06-13T11:33:06.861Z,23.22
2016-06-13T11:34:06.850Z,23.18
2016-06-13T11:35:07.056Z,23.22
2016-06-13T11:36:06.840Z,23.34
2016-06-13T11:37:06.812Z,23.39
2016-06-13T11:38:06.815Z,23.42
2016-06-13T11:39:06.787Z,23.35
2016-06-13T11:40:06.774Z,23.41
2016-06-13T11:41:06.761Z,23.42
2016-06-13T11:42:06.749Z,23.39
2016-06-13T11:43:07.752Z,23.47
2016-06-13T11:44:06.756Z,23.22
2016-06-13T11:45:06.712Z,23.09
2016-06-13T11:46:06.542Z,23.16
2016-06-13T11:47:06.529Z,23.26
2016-06-13T11:48:06.673Z,23.31
2016-06-13T11:49:06.504Z,23.39
2016-06-13T11:50:06.648Z,23.44
2016-06-13T11:51:07.089Z,23.39
2016-06-13T11:52:06.639Z,23.39
2016-06-13T11:53:06.626Z,23.45
2016-06-13T11:54:06.442Z,23.45
2016-06-13T11:55:06.586Z,23.38
2016-06-13T11:56:06.573Z,23.38
2016-06-13T11:57:06.561Z,23.41
2016-06-13T11:58:06.548Z,23.42
2016-06-13T11:59:07.082Z,23.42
2016-06-13T12:00:06.522Z,23.09
2016-06-13T12:01:06.526Z,22.89
2016-06-13T12:02:06.514Z,22.89
2016-06-13T12:03:06.516Z,22.7
2016-06-13T12:04:06.489Z,22.69
2016-06-13T12:05:06.444Z,22.81
2016-06-13T12:06:06.447Z,23
2016-06-13T12:07:07.388Z,23.12
2016-06-13T12:08:06.422Z,23.15
2016-06-13T12:09:06.410Z,23.34
2016-06-13T12:10:06.397Z,23.37
2016-06-13T12:11:06.400Z,23.37
2016-06-13T12:12:06.372Z,23.44
2016-06-13T12:13:06.359Z,23.42
2016-06-13T12:14:06.315Z,23.5
2016-06-13T12:15:07.304Z,23.57
2016-06-13T12:16:06.321Z,23.54
2016-06-13T12:17:06.309Z,23.54
2016-06-13T12:18:06.297Z,23.59
2016-06-13T12:19:06.285Z,23.52
2016-06-13T12:20:06.272Z,23.56
2016-06-13T12:21:06.244Z,23.56
2016-06-13T12:22:06.231Z,23.57
2016-06-13T12:23:06.437Z,23.67
2016-06-13T12:24:06.206Z,23.59
2016-06-13T12:25:06.038Z,23.62
2016-06-13T12:26:06.196Z,23.54
2016-06-13T12:27:06.184Z,23.62
2016-06-13T12:28:06.188Z,23.6
2016-06-13T12:29:06.003Z,23.68
2016-06-13T12:30:06.147Z,23.64
2016-06-13T12:31:06.446Z,23.64
2016-06-13T12:32:06.121Z,23.62
2016-06-13T12:33:06.140Z,23.57
2016-06-13T12:34:06.168Z,23.56
2016-06-13T12:35:06.197Z,23.6
2016-06-13T12:36:06.208Z,23.57
2016-06-13T12:37:05.924Z,23.57
2016-06-13T12:38:06.260Z,23.6
2016-06-13T12:39:07.715Z,23.6
2016-06-13T12:40:06.280Z,23.63
2016-06-13T12:41:06.267Z,23.68
2016-06-13T12:42:06.254Z,23.69
2016-06-13T12:43:06.248Z,23.62
2016-06-13T12:44:06.631Z,23.67
2016-06-13T12:45:06.225Z,23.69
2016-06-13T12:46:06.233Z,23.69
2016-06-13T12:47:06.780Z,23.67
2016-06-13T12:48:06.202Z,23.81
2016-06-13T12:49:06.192Z,23.71
2016-06-13T12:50:06.197Z,23.77
2016-06-13T12:51:06.187Z,23.75
2016-06-13T12:52:06.176Z,23.69
2016-06-13T12:53:06.025Z,23.75
2016-06-13T12:54:06.169Z,23.68
2016-06-13T12:55:06.158Z,23.67
2016-06-13T12:56:06.130Z,23.78