createdAt,value
2023-04-20T00:02:39.862Z,98990.30
2023-04-20T00:07:41.962Z,98985.55
2023-04-20T00:12:43.733Z,98981.51
2023-04-20T00:17:46.586Z,98981.28
2023-04-20T00:22:48.462Z,98981.84
2023-04-20T00:27:50.362Z,98977.39
2023-04-20T00:32:52.157Z,98971.73
2023-04-20T00:37:53.947Z,98969.13
2023-04-20T00:42:55.779Z,98970.20
2023-04-20T00:47:58.586Z,98970.83
2023-04-20T00:53:03.290Z,98973.88
2023-04-20T00:58:06.402Z,98969.00
2023-04-20T01:03:08.909Z,98967.67
2023-04-20T01:08:11.246Z,98966.67
2023-04-20T01:13:12.954Z,98965.61
2023-04-20T01:18:15.409Z,98961.89
2023-04-20T01:23:17.123Z,98959.61
2023-04-20T01:28:19.502Z,98955.62
2023-04-20T01:33:21.218Z,98957.86
2023-04-20T01:38:27.052Z,98956.80
2023-04-20T01:43:28.932Z,98950.42
2023-04-20T01:48:31.001Z,98949.60
2023-04-20T01:53:32.668Z,98946.73
2023-04-20T01:58:34.517Z,98942.61
2023-04-20T02:03:36.411Z,98944.52
2023-04-20T02:08:38.668Z,98944.27
2023-04-20T02:13:42.664Z,98946.39
2023-04-20T02:18:46.020Z,98946.13
2023-04-20T02:23:48.114Z,98947.83
2023-04-20T02:28:49.879Z,98946.70
2023-04-20T02:33:51.651Z,98947.89
2023-04-20T02:38:54.142Z,98949.99
2023-04-20T02:43:55.885Z,98950.03
2023-04-20T02:48:57.796Z,98951.25
2023-04-20T02:53:59.982Z,98946.98
2023-04-20T02:59:03.803Z,98956.08
2023-04-20T03:04:18.200Z,98958.87
2023-04-20T03:09:37.500Z,98960.99
2023-04-20T03:14:51.832Z,98955.28
2023-04-20T03:19:56.688Z,98955.02
2023-04-20T03:24:59.246Z,98955.27
2023-04-20T03:30:24.091Z,98954.09
2023-04-20T03:35:31.659Z,98951.44
2023-04-20T03:40:33.527Z,98955.23
2023-04-20T03:45:35.269Z,98957.90
2023-04-20T03:50:37.041Z,98963.81
2023-04-20T03:55:39.875Z,98969.67
2023-04-20T04:00:43.826Z,98972.92
2023-04-20T04:07:11.211Z,98969.58
2023-04-20T04:12:13.977Z,98972.75
2023-04-20T04:17:15.884Z,98977.50
2023-04-20T04:22:17.924Z,98975.93
2023-04-20T04:27:35.042Z,98973.75
2023-04-20T04:32:37.614Z,98977.60
2023-04-20T04:37:40.423Z,98978.67
2023-04-20T04:42:42.436Z,98975.73
2023-04-20T04:47:44.766Z,98983.83
2023-04-20T04:52:46.499Z,98982.00
2023-04-20T04:57:48.271Z,98981.95
2023-04-20T05:02:50.054Z,98979.56
2023-04-20T05:07:51.904Z,98979.33
2023-04-20T05:12:53.750Z,98985.00
2023-04-20T05:17:55.578Z,98994.26
2023-04-20T05:22:57.466Z,98994.79
2023-04-20T05:27:59.577Z,99005.74
2023-04-20T05:33:01.457Z,99009.80
2023-04-20T05:38:06.360Z,99005.13
2023-04-20T05:43:08.699Z,99006.36
2023-04-20T05:48:10.911Z,99014.21
2023-04-20T05:53:12.671Z,99018.98
2023-04-20T05:58:15.440Z,99022.98
2023-04-20T06:03:17.624Z,99020.35
2023-04-20T06:08:19.516Z,99024.61
2023-04-20T06:13:21.615Z,99028.29
2023-04-20T06:18:23.371Z,99021.39
2023-04-20T06:23:25.214Z,99020.42
2023-04-20T06:28:27.007Z,99019.63
2023-04-20T06:33:28.830Z,99024.84
2023-04-20T06:38:30.793Z,99027.38
2023-04-20T06:43:32.516Z,99029.60
2023-04-20T06:48:35.164Z,99029.77
2023-04-20T06:53:37.025Z,99027.77
2023-04-20T06:58:38.686Z,99029.36
2023-04-20T07:03:40.535Z,99027.80
2023-04-20T07:08:42.712Z,99032.99
2023-04-20T07:13:44.362Z,99033.17
2023-04-20T07:18:47.465Z,99035.20
2023-04-20T07:23:50.378Z,99040.36
2023-04-20T07:29:00.348Z,99042.69
2023-04-20T07:34:02.152Z,99048.02
2023-04-20T07:39:05.301Z,99053.66
2023-04-20T07:44:07.073Z,99051.23
2023-04-20T07:49:08.810Z,99047.16
2023-04-20T07:54:10.481Z,99043.70
2023-04-20T07:59:12.309Z,99047.52
2023-04-20T08:04:14.366Z,99040.98
2023-04-20T08:09:16.411Z,99042.36
2023-04-20T08:14:18.590Z,99048.93
2023-04-20T08:19:20.667Z,99044.59
2023-04-20T08:24:22.650Z,99045.52
2023-04-20T08:29:24.668Z,99048.05
2023-04-20T08:34:26.399Z,99046.84
2023-04-20T08:39:28.155Z,99041.58
2023-04-20T08:44:29.962Z,99040.36
2023-04-20T08:49:33.043Z,99036.54
2023-04-20T08:54:35.325Z,99030.79
2023-04-20T08:59:39.168Z,99028.43
2023-04-20T09:04:41.294Z,99022.45
2023-04-20T09:09:57.121Z,99022.23
2023-04-20T09:14:58.802Z,99024.08
2023-04-20T09:20:01.065Z,99024.66
2023-04-20T09:25:32.366Z,99022.88
2023-04-20T09:30:42.036Z,99023.35
2023-04-20T09:35:45.697Z,99024.27
2023-04-20T09:40:47.889Z,99023.49
2023-04-20T09:45:50.565Z,99025.39
2023-04-20T09:50:52.876Z,99023.41
2023-04-20T09:55:54.726Z,99016.94
2023-04-20T10:00:56.546Z,99014.17
2023-04-20T10:05:58.362Z,99012.39
2023-04-20T10:11:00.082Z,99008.98
2023-04-20T10:16:01.881Z,99007.69
2023-04-20T10:21:09.773Z,99005.71
2023-04-20T10:26:12.014Z,99002.53
2023-04-20T10:31:15.473Z,98998.05
2023-04-20T10:36:27.920Z,98994.08
2023-04-20T10:41:29.625Z,98996.56
2023-04-20T10:46:31.622Z,98989.02
2023-04-20T10:51:33.447Z,98984.19
2023-04-20T10:56:49.837Z,98975.23
2023-04-20T11:02:01.596Z,98976.91
2023-04-20T11:07:09.013Z,98972.80
2023-04-20T11:12:16.116Z,98972.98
2023-04-20T11:17:18.055Z,98966.96
2023-04-20T11:22:23.501Z,98967.96
2023-04-20T11:27:25.225Z,98965.05
2023-04-20T11:32:27.158Z,98968.52
2023-04-20T11:37:29.684Z,98971.20
2023-04-20T11:42:31.394Z,98972.58
2023-04-20T11:47:33.243Z,98973.22
2023-04-20T11:52:35.008Z,98970.55
2023-04-20T11:57:36.763Z,98968.91
2023-04-20T12:02:38.701Z,98964.15
2023-04-20T12:07:40.677Z,98962.39
2023-04-20T12:12:42.446Z,98957.72
2023-04-20T12:17:44.500Z,98953.37
2023-04-20T12:22:46.265Z,98939.42
2023-04-20T12:27:49.826Z,98938.41
2023-04-20T12:32:51.907Z,98937.17
2023-04-20T12:37:53.623Z,98938.84
2023-04-20T12:42:55.331Z,98934.27
2023-04-20T12:48:00.313Z,98931.85
2023-04-20T12:53:02.405Z,98927.60
2023-04-20T12:58:04.141Z,98931.06
2023-04-20T13:03:05.942Z,98936.65
2023-04-20T13:08:07.886Z,98933.86
2023-04-20T13:13:11.383Z,98926.40
2023-04-20T13:18:15.265Z,98920.52
2023-04-20T13:23:17.075Z,98916.80
2023-04-20T13:28:19.872Z,98916.46
2023-04-20T13:33:21.625Z,98909.63
2023-04-20T13:38:23.326Z,98907.61
2023-04-20T13:43:25.843Z,98911.75
2023-04-20T13:48:27.527Z,98912.02
2023-04-20T13:53:29.331Z,98909.37
2023-04-20T13:58:31.108Z,98908.42
2023-04-20T14:03:32.995Z,98907.52
2023-04-20T14:08:34.811Z,98908.74
2023-04-20T14:13:37.645Z,98902.40
2023-04-20T14:18:39.445Z,98903.10
2023-04-20T14:23:41.229Z,98903.61
2023-04-20T14:28:42.990Z,98906.56
2023-04-20T14:33:44.947Z,98905.04
2023-04-20T14:38:46.659Z,98902.96
2023-04-20T14:43:48.761Z,98899.12
2023-04-20T14:48:50.552Z,98904.11
2023-04-20T14:53:52.318Z,98900.59
2023-04-20T14:58:54.041Z,98895.52
2023-04-20T15:03:56.079Z,98895.63
2023-04-20T15:08:58.729Z,98894.34
2023-04-20T15:14:00.649Z,98896.48
2023-04-20T15:19:02.360Z,98894.63
2023-04-20T15:24:04.458Z,98897.32
2023-04-20T15:29:06.477Z,98898.08
2023-04-20T15:34:08.184Z,98894.70
2023-04-20T15:39:09.917Z,98895.77
2023-04-20T15:44:12.961Z,98894.31
2023-04-20T15:49:15.217Z,98897.59
2023-04-20T15:54:17.155Z,98895.08
2023-04-20T15:59:19.342Z,98897.08
2023-04-20T16:04:21.398Z,98893.92
2023-04-20T16:09:23.962Z,98896.98
2023-04-20T16:14:25.856Z,98892.77
2023-04-20T16:19:27.842Z,98891.86
2023-04-20T16:24:29.514Z,98894.74
2023-04-20T16:29:31.401Z,98894.02
2023-04-20T16:34:33.236Z,98893.98
2023-04-20T16:39:35.335Z,98894.44
2023-04-20T16:44:37.297Z,98898.77
2023-04-20T16:49:39.538Z,98903.73
2023-04-20T16:54:41.820Z,98901.61
2023-04-20T16:59:45.287Z,98903.32
2023-04-20T17:04:47.511Z,98911.34
2023-04-20T17:09:49.149Z,98913.25
2023-04-20T17:14:51.201Z,98919.73
2023-04-20T17:19:52.899Z,98920.83
2023-04-20T17:24:54.644Z,98928.28
2023-04-20T17:29:56.431Z,98929.41
2023-04-20T17:34:58.764Z,98930.13
2023-04-20T17:40:01.599Z,98931.95
2023-04-20T17:45:03.768Z,98934.23
2023-04-20T17:50:06.630Z,98933.54
2023-04-20T17:55:20.725Z,98931.98
2023-04-20T18:00:23.594Z,98932.80
2023-04-20T18:05:25.337Z,98931.02
2023-04-20T18:10:27.263Z,98932.29
2023-04-20T18:15:29.000Z,98938.77
2023-04-20T18:20:32.365Z,98941.07
2023-04-20T18:25:34.348Z,98946.50
2023-04-20T18:30:36.277Z,98953.97
2023-04-20T18:35:38.039Z,98957.63
2023-04-20T18:40:39.715Z,98960.05
2023-04-20T18:45:41.528Z,98962.84
2023-04-20T18:50:43.795Z,98963.92
2023-04-20T18:55:46.604Z,98965.81
2023-04-20T19:00:49.189Z,98966.92
2023-04-20T19:05:50.999Z,98966.09
2023-04-20T19:10:56.560Z,98970.02
2023-04-20T19:15:58.251Z,98965.36
2023-04-20T19:21:00.013Z,98965.43
2023-04-20T19:26:02.160Z,98964.82
2023-04-20T19:31:04.142Z,98962.06
2023-04-20T19:36:08.747Z,98964.48
2023-04-20T19:41:10.656Z,98962.27
2023-04-20T19:46:15.227Z,98961.17
2023-04-20T19:51:19.314Z,98970.16
2023-04-20T19:56:21.305Z,98966.83
2023-04-20T20:01:23.078Z,98964.98
2023-04-20T20:06:24.972Z,98968.64
2023-04-20T20:11:27.582Z,98966.45
2023-04-20T20:16:29.494Z,98968.70
2023-04-20T20:21:31.678Z,98967.42
2023-04-20T20:26:33.404Z,98958.26
2023-04-20T20:31:35.361Z,98963.06
2023-04-20T20:36:37.216Z,98964.23
2023-04-20T20:41:42.867Z,98967.45
2023-04-20T20:46:44.701Z,98966.98
2023-04-20T20:51:46.640Z,98968.59
2023-04-20T20:56:48.504Z,98970.53
2023-04-20T21:01:50.644Z,98973.55
2023-04-20T21:06:52.552Z,98970.63
2023-04-20T21:11:57.672Z,98966.70
2023-04-20T21:17:02.091Z,98965.59
2023-04-20T21:22:05.424Z,98970.16
2023-04-20T21:27:07.379Z,98972.28
2023-04-20T21:32:10.720Z,98977.58
2023-04-20T21:37:12.869Z,98972.41
2023-04-20T21:42:16.061Z,98970.38
2023-04-20T21:47:18.414Z,98971.88
2023-04-20T21:52:24.026Z,98966.75
2023-04-20T21:57:25.847Z,98968.20
2023-04-20T22:02:27.668Z,98974.16
2023-04-20T22:07:30.404Z,98973.42
2023-04-20T22:12:39.167Z,98977.67
2023-04-20T22:17:45.443Z,98981.11
2023-04-20T22:22:47.255Z,98981.84
2023-04-20T22:27:48.939Z,98982.42
2023-04-20T22:32:50.886Z,98977.73
2023-04-20T22:37:52.694Z,98971.27
2023-04-20T22:42:54.357Z,98975.33
2023-04-20T22:47:56.142Z,98979.92
2023-04-20T22:52:57.889Z,98978.11
2023-04-20T22:57:59.611Z,98975.92
2023-04-20T23:03:01.486Z,98974.98
2023-04-20T23:08:04.649Z,98973.79
2023-04-20T23:13:16.837Z,98976.02
2023-04-20T23:18:18.543Z,98978.15
2023-04-20T23:23:20.295Z,98976.92
2023-04-20T23:28:22.187Z,98972.23
2023-04-20T23:33:25.675Z,98970.13
2023-04-20T23:38:27.476Z,98972.13
2023-04-20T23:43:29.710Z,98963.84
2023-04-20T23:48:34.320Z,98957.29
2023-04-20T23:53:39.175Z,98954.92
2023-04-20T23:58:41.078Z,98956.06
