createdAt,value
2017-05-03T05:25:35.239Z,20
2017-05-03T05:26:35.814Z,28
2017-05-03T05:27:36.402Z,28
2017-05-03T05:28:36.976Z,32
2017-05-03T05:29:37.550Z,32
2017-05-03T05:30:38.123Z,32
2017-05-03T05:31:38.697Z,32
2017-05-03T05:32:39.271Z,32
2017-05-03T05:33:39.845Z,28
2017-05-03T05:34:40.418Z,28
2017-05-03T05:35:40.989Z,28
2017-05-03T05:36:41.563Z,28
2017-05-03T05:37:42.135Z,28
2017-05-03T05:38:42.710Z,28
2017-05-03T05:39:43.285Z,28
2017-05-03T05:40:43.860Z,28
2017-05-03T05:41:44.433Z,28
2017-05-03T05:42:45.008Z,32
2017-05-03T05:43:45.581Z,36
2017-05-03T05:44:46.154Z,40
2017-05-03T05:45:46.727Z,44
2017-05-03T05:46:47.300Z,40
2017-05-03T05:47:47.877Z,40
2017-05-03T05:48:48.450Z,48
2017-05-03T05:49:49.026Z,52
2017-05-03T05:50:49.614Z,56
2017-05-03T05:51:50.186Z,60
2017-05-03T05:52:50.763Z,60
2017-05-03T05:53:51.335Z,60
2017-05-03T05:54:51.909Z,60
2017-05-03T05:55:52.494Z,56
2017-05-03T05:56:53.067Z,56
2017-05-03T05:57:53.642Z,56
2017-05-03T05:58:54.218Z,64
2017-05-03T05:59:54.788Z,76
2017-05-03T06:00:55.362Z,76
2017-05-03T06:01:55.935Z,88
2017-05-03T06:02:56.509Z,96
2017-05-03T06:03:57.084Z,116
2017-05-03T06:04:57.661Z,128
2017-05-03T06:05:58.236Z,140
2017-05-03T06:06:58.810Z,156
2017-05-03T06:07:59.383Z,148
2017-05-03T06:08:59.957Z,152
2017-05-03T06:10:00.530Z,156
2017-05-03T06:11:01.106Z,148
2017-05-03T06:12:01.682Z,136
2017-05-03T06:13:02.255Z,128
2017-05-03T06:14:02.844Z,128
2017-05-03T06:15:03.420Z,128
2017-05-03T06:16:03.995Z,120
2017-05-03T06:17:04.570Z,112
2017-05-03T06:18:05.145Z,120
2017-05-03T06:19:05.719Z,116
2017-05-03T06:20:06.296Z,108
2017-05-03T06:21:06.883Z,108
2017-05-03T06:22:07.455Z,96
2017-05-03T06:23:08.033Z,100
2017-05-03T06:24:08.603Z,96
2017-05-03T06:25:09.180Z,108
2017-05-03T06:26:09.754Z,104
2017-05-03T06:27:10.329Z,96
2017-05-03T06:28:10.901Z,92
2017-05-03T06:29:11.476Z,92
2017-05-03T06:30:12.049Z,92
2017-05-03T06:31:12.623Z,96
2017-05-03T06:32:13.200Z,108
2017-05-03T06:33:13.775Z,128
2017-05-03T06:34:14.352Z,156
2017-05-03T06:35:14.925Z,164
2017-05-03T06:36:15.513Z,176
2017-05-03T06:37:16.090Z,184
2017-05-03T06:38:16.664Z,196
2017-05-03T06:39:17.240Z,208
2017-05-03T06:40:17.815Z,180
2017-05-03T06:41:18.389Z,208
2017-05-03T06:42:18.967Z,260
2017-05-03T06:43:19.542Z,248
2017-05-03T06:44:20.118Z,236
2017-05-03T06:45:20.693Z,232
2017-05-03T06:46:21.270Z,236
2017-05-03T06:47:21.859Z,244
2017-05-03T06:48:22.436Z,248
2017-05-03T06:49:23.011Z,248
2017-05-03T06:50:23.589Z,252
2017-05-03T06:51:24.163Z,264
2017-05-03T06:52:24.739Z,292
2017-05-03T06:53:25.330Z,320
2017-05-03T06:54:25.905Z,352
2017-05-03T06:55:26.482Z,368
2017-05-03T06:56:27.072Z,380
2017-05-03T06:57:27.649Z,384
2017-05-03T06:58:28.241Z,388
2017-05-03T06:59:28.816Z,456
2017-05-03T07:00:29.393Z,460
2017-05-03T07:01:29.969Z,460
2017-05-03T07:02:30.544Z,476
2017-05-03T07:03:31.120Z,504
2017-05-03T07:04:31.697Z,512
2017-05-03T07:05:32.278Z,556
2017-05-03T07:06:32.854Z,588
2017-05-03T07:07:33.429Z,664
2017-05-03T07:08:34.018Z,716
2017-05-03T07:09:34.595Z,704
2017-05-03T07:10:35.173Z,668
2017-05-03T07:11:35.753Z,608
2017-05-03T07:12:36.344Z,500
2017-05-03T07:13:36.921Z,432
2017-05-03T07:14:37.498Z,384
2017-05-03T07:15:38.090Z,376
2017-05-03T07:16:38.666Z,372
2017-05-03T07:17:39.244Z,372
2017-05-03T07:18:39.822Z,428
2017-05-03T07:19:40.400Z,428
2017-05-03T07:20:40.977Z,412
2017-05-03T07:21:41.557Z,448
2017-05-03T07:22:42.134Z,488
2017-05-03T07:23:42.710Z,516
2017-05-03T07:24:43.288Z,488
2017-05-03T07:25:43.866Z,440
2017-05-03T07:26:44.444Z,384
2017-05-03T07:27:45.021Z,364
2017-05-03T07:28:45.597Z,368
2017-05-03T07:29:46.176Z,364
2017-05-03T07:30:46.766Z,332
2017-05-03T07:31:47.343Z,304
2017-05-03T07:32:47.923Z,292
2017-05-03T07:33:48.513Z,288
2017-05-03T07:34:49.091Z,292
2017-05-03T07:35:49.671Z,300
2017-05-03T07:36:50.246Z,308
2017-05-03T07:37:50.827Z,340
2017-05-03T07:38:51.402Z,380
2017-05-03T07:39:51.980Z,452
2017-05-03T07:40:52.556Z,620
2017-05-03T07:41:53.135Z,684
2017-05-03T07:42:53.725Z,772
2017-05-03T07:43:54.304Z,836
2017-05-03T07:44:54.881Z,928
2017-05-03T07:45:55.460Z,1036
2017-05-03T07:46:56.039Z,1068
2017-05-03T07:47:56.619Z,1060
2017-05-03T07:48:57.198Z,1072
2017-05-03T07:49:57.776Z,1196
2017-05-03T07:50:58.356Z,1116
2017-05-03T07:51:58.934Z,1208
2017-05-03T07:52:59.515Z,1380
2017-05-03T07:54:00.095Z,1252
2017-05-03T07:55:00.673Z,1136
2017-05-03T07:56:01.251Z,1100
2017-05-03T07:57:01.829Z,1040
2017-05-03T07:58:02.409Z,1004
2017-05-03T07:59:02.990Z,988
2017-05-03T08:00:03.568Z,956
2017-05-03T08:01:04.146Z,952
2017-05-03T08:02:04.726Z,936
2017-05-03T08:03:05.305Z,904
2017-05-03T08:04:05.907Z,888
2017-05-03T08:05:06.476Z,852
2017-05-03T08:06:07.066Z,844
2017-05-03T08:07:07.645Z,892
2017-05-03T08:08:08.224Z,1128
2017-05-03T08:09:08.804Z,1164
2017-05-03T08:10:09.384Z,1072
2017-05-03T08:11:09.961Z,980
2017-05-03T08:12:10.540Z,864
2017-05-03T08:13:11.120Z,1008
2017-05-03T08:14:11.711Z,756
2017-05-03T08:15:12.293Z,700
2017-05-03T08:16:12.874Z,656
2017-05-03T08:17:13.463Z,608
2017-05-03T08:18:14.041Z,552
2017-05-03T08:19:14.619Z,548
2017-05-03T08:20:15.200Z,604
2017-05-03T08:21:15.780Z,652
2017-05-03T08:22:16.359Z,664
2017-05-03T08:23:16.950Z,644
2017-05-03T08:24:17.528Z,572
2017-05-03T08:25:18.108Z,492
2017-05-03T08:26:18.687Z,452
2017-05-03T08:27:19.266Z,444
2017-05-03T08:28:19.845Z,460
2017-05-03T08:29:20.423Z,504
2017-05-03T08:30:21.004Z,544
2017-05-03T08:31:21.581Z,556
2017-05-03T08:32:22.161Z,568
2017-05-03T08:33:22.741Z,584
2017-05-03T08:34:23.320Z,552
2017-05-03T08:35:23.900Z,492
2017-05-03T08:36:24.492Z,496
2017-05-03T08:37:25.071Z,536
2017-05-03T08:38:25.650Z,584
2017-05-03T08:39:26.229Z,620
2017-05-03T08:40:26.809Z,644
2017-05-03T08:41:27.391Z,628
2017-05-03T08:42:27.971Z,608
2017-05-03T08:43:28.550Z,592
2017-05-03T08:44:29.131Z,552
2017-05-03T08:45:29.713Z,524
2017-05-03T08:46:30.289Z,536
2017-05-03T08:47:30.869Z,568
2017-05-03T08:48:31.447Z,616
2017-05-03T08:49:32.027Z,668
2017-05-03T08:50:32.605Z,680
2017-05-03T08:51:33.198Z,700
2017-05-03T08:52:33.777Z,780
2017-05-03T08:53:34.368Z,908
2017-05-03T08:54:34.947Z,968
2017-05-03T08:55:35.527Z,920
2017-05-03T08:56:36.108Z,896
2017-05-03T08:57:36.699Z,840
2017-05-03T08:58:37.278Z,796
2017-05-03T08:59:37.857Z,772
2017-05-03T09:00:38.438Z,748
2017-05-03T09:01:39.021Z,740
2017-05-03T09:02:39.598Z,688
2017-05-03T09:03:40.178Z,624
2017-05-03T09:04:40.756Z,616
2017-05-03T09:05:41.337Z,640
2017-05-03T09:06:41.915Z,652
2017-05-03T09:07:42.496Z,652
2017-05-03T09:08:43.076Z,660
2017-05-03T09:09:43.655Z,988
2017-05-03T09:10:44.235Z,884
2017-05-03T09:11:44.817Z,1272
2017-05-03T09:12:45.398Z,1260
2017-05-03T09:13:45.978Z,1212
2017-05-03T09:14:46.558Z,1208
2017-05-03T09:15:47.141Z,1160
2017-05-03T09:16:47.723Z,1160
2017-05-03T09:17:48.302Z,1144
2017-05-03T09:18:48.885Z,1080
2017-05-03T09:19:49.479Z,1212
2017-05-03T09:20:50.061Z,1072
2017-05-03T09:21:50.643Z,876
2017-05-03T09:22:51.220Z,920
2017-05-03T09:23:51.802Z,1124
2017-05-03T09:24:52.383Z,1052
2017-05-03T09:25:52.962Z,988
2017-05-03T09:26:53.542Z,904
2017-05-03T09:27:54.121Z,892
2017-05-03T09:28:54.715Z,896
2017-05-03T09:29:55.298Z,900
2017-05-03T09:30:55.878Z,904
2017-05-03T09:31:56.459Z,1300
2017-05-03T09:32:57.044Z,1028
2017-05-03T09:33:57.622Z,972
2017-05-03T09:34:58.202Z,904
2017-05-03T09:35:58.781Z,892
2017-05-03T09:36:59.362Z,872
2017-05-03T09:37:59.943Z,872
2017-05-03T09:39:00.524Z,860
2017-05-03T09:40:01.104Z,860
2017-05-03T09:41:01.686Z,880
2017-05-03T09:42:02.266Z,928
2017-05-03T09:43:02.846Z,1028
2017-05-03T09:44:03.428Z,1044
2017-05-03T09:45:04.008Z,988
2017-05-03T09:46:04.590Z,1048
2017-05-03T09:47:05.185Z,1164
2017-05-03T09:48:05.765Z,1180
2017-05-03T09:49:06.347Z,1028
2017-05-03T09:50:06.928Z,964
2017-05-03T09:51:07.512Z,916
2017-05-03T09:52:08.103Z,892
2017-05-03T09:53:08.683Z,860
2017-05-03T09:54:09.267Z,840
2017-05-03T09:55:09.843Z,828
2017-05-03T09:56:10.426Z,800
2017-05-03T09:57:11.007Z,772
2017-05-03T09:58:11.587Z,732
2017-05-03T09:59:12.170Z,732
2017-05-03T10:00:12.750Z,756
2017-05-03T10:01:13.332Z,756
2017-05-03T10:02:13.914Z,752
2017-05-03T10:03:14.493Z,772
2017-05-03T10:04:15.073Z,836
2017-05-03T10:05:15.653Z,880
2017-05-03T10:06:16.235Z,956
2017-05-03T10:07:16.817Z,1028
2017-05-03T10:08:17.398Z,1104
2017-05-03T10:09:17.981Z,1196
2017-05-03T10:10:18.573Z,1312
2017-05-03T10:11:19.155Z,1496
2017-05-03T10:12:19.736Z,1384
2017-05-03T10:13:20.318Z,1352
2017-05-03T10:14:20.900Z,1080
2017-05-03T10:15:21.480Z,980
2017-05-03T10:16:22.063Z,952
2017-05-03T10:17:22.644Z,952
2017-05-03T10:18:23.225Z,908
2017-05-03T10:19:23.807Z,856
2017-05-03T10:20:24.388Z,864
2017-05-03T10:21:24.969Z,900
2017-05-03T10:22:25.550Z,1000
2017-05-03T10:23:26.132Z,1404
2017-05-03T10:24:26.714Z,1184
2017-05-03T10:25:27.297Z,1264
2017-05-03T10:26:27.880Z,1588
2017-05-03T10:27:28.467Z,1184
2017-05-03T10:28:29.046Z,1100
2017-05-03T10:29:29.640Z,1012
2017-05-03T10:30:30.222Z,960
2017-05-03T10:31:30.803Z,940
2017-05-03T10:32:31.383Z,932
2017-05-03T10:33:31.965Z,920
2017-05-03T10:34:32.546Z,904
2017-05-03T10:35:33.132Z,888
2017-05-03T10:36:33.722Z,856
2017-05-03T10:37:34.307Z,864
2017-05-03T10:38:34.901Z,896
2017-05-03T10:39:35.481Z,940
2017-05-03T10:40:36.062Z,964
2017-05-03T10:41:36.643Z,904
2017-05-03T10:42:37.224Z,872
2017-05-03T10:43:37.817Z,856
2017-05-03T10:44:38.400Z,808
2017-05-03T10:45:38.981Z,780
2017-05-03T10:46:39.564Z,796
2017-05-03T10:47:40.157Z,836
2017-05-03T10:48:40.739Z,916
2017-05-03T10:49:41.322Z,1184
2017-05-03T10:50:41.905Z,1028
2017-05-03T10:51:42.487Z,1024
2017-05-03T10:52:43.066Z,996
2017-05-03T10:53:43.649Z,920
2017-05-03T10:54:44.228Z,868
2017-05-03T10:55:44.809Z,848
2017-05-03T10:56:45.404Z,840
2017-05-03T10:57:45.983Z,816
2017-05-03T10:58:46.564Z,844
2017-05-03T10:59:47.146Z,872
2017-05-03T11:00:47.726Z,824
2017-05-03T11:01:48.308Z,796
2017-05-03T11:02:48.889Z,784
2017-05-03T11:03:49.470Z,776
2017-05-03T11:04:50.053Z,812
2017-05-03T11:05:50.648Z,868
2017-05-03T11:06:51.230Z,996
2017-05-03T11:07:51.811Z,1120
2017-05-03T11:08:52.396Z,1184
2017-05-03T11:09:52.979Z,1128
2017-05-03T11:10:53.560Z,1120
2017-05-03T11:11:54.143Z,1068
2017-05-03T11:12:54.725Z,1028
2017-05-03T11:13:55.306Z,1036
2017-05-03T11:14:55.891Z,1096
2017-05-03T11:15:56.486Z,1136
2017-05-03T11:16:57.068Z,1120
2017-05-03T11:17:57.652Z,1084
2017-05-03T11:18:58.235Z,1088
2017-05-03T11:19:58.817Z,1120
2017-05-03T11:20:59.407Z,1136
2017-05-03T11:21:59.981Z,1104
2017-05-03T11:23:00.565Z,1216
2017-05-03T11:24:01.147Z,1112
2017-05-03T11:25:01.742Z,1120
2017-05-03T11:26:02.325Z,1056
2017-05-03T11:27:02.906Z,992
2017-05-03T11:28:03.487Z,944
2017-05-03T11:29:04.068Z,896
2017-05-03T11:30:04.649Z,876
2017-05-03T11:31:05.234Z,912
2017-05-03T11:32:05.810Z,972
2017-05-03T11:33:06.394Z,1020
2017-05-03T11:34:06.975Z,1160
2017-05-03T11:35:07.561Z,1280
2017-05-03T11:36:08.140Z,1168
2017-05-03T11:37:08.722Z,1168
2017-05-03T11:38:09.304Z,1068
2017-05-03T11:39:09.887Z,1000
2017-05-03T11:40:10.469Z,1004
2017-05-03T11:41:11.050Z,948
2017-05-03T11:42:11.631Z,916
2017-05-03T11:43:12.214Z,900
2017-05-03T11:44:12.796Z,896
2017-05-03T11:45:13.377Z,856
2017-05-03T11:46:13.958Z,768
2017-05-03T11:47:14.554Z,708
2017-05-03T11:48:15.138Z,672
2017-05-03T11:49:15.719Z,640
2017-05-03T11:50:16.301Z,620
2017-05-03T11:51:16.882Z,644
2017-05-03T11:52:17.463Z,712
2017-05-03T11:53:18.046Z,808
2017-05-03T11:54:18.628Z,844
2017-05-03T11:55:19.209Z,892
2017-05-03T11:56:19.797Z,916
2017-05-03T11:57:20.372Z,900
2017-05-03T11:58:20.954Z,872
2017-05-03T11:59:21.540Z,852
2017-05-03T12:00:22.117Z,852
2017-05-03T12:01:22.700Z,872
2017-05-03T12:02:23.282Z,900
2017-05-03T12:03:23.863Z,912
2017-05-03T12:04:24.447Z,940
2017-05-03T12:05:25.027Z,976
2017-05-03T12:06:25.612Z,1016
2017-05-03T12:07:26.194Z,1036
2017-05-03T12:08:26.777Z,1056
2017-05-03T12:09:27.362Z,1056
2017-05-03T12:10:27.944Z,1028
2017-05-03T12:11:28.528Z,1064
2017-05-03T12:12:29.113Z,1144
2017-05-03T12:13:29.695Z,1212
2017-05-03T12:14:30.285Z,1240
2017-05-03T12:15:30.877Z,1256
2017-05-03T12:16:31.461Z,1276
2017-05-03T12:17:32.042Z,1348
2017-05-03T12:18:32.625Z,1540
2017-05-03T12:19:33.209Z,1520
2017-05-03T12:20:33.791Z,1548
2017-05-03T12:21:34.372Z,1568
2017-05-03T12:22:34.959Z,1512
2017-05-03T12:23:35.539Z,1428
2017-05-03T12:24:36.121Z,1352
2017-05-03T12:25:36.706Z,1304
2017-05-03T12:26:37.289Z,1376
2017-05-03T12:27:37.872Z,1384
2017-05-03T12:28:38.455Z,1372
2017-05-03T12:29:39.039Z,1476
2017-05-03T12:30:39.622Z,1592
2017-05-03T12:31:40.204Z,1344
2017-05-03T12:32:40.787Z,1288
2017-05-03T12:33:41.372Z,1200
2017-05-03T12:34:41.953Z,1124
2017-05-03T12:35:42.538Z,1032
2017-05-03T12:36:43.120Z,944
2017-05-03T12:37:43.702Z,896
2017-05-03T12:38:44.283Z,852
2017-05-03T12:39:44.866Z,828
2017-05-03T12:40:45.449Z,816
2017-05-03T12:41:46.032Z,840
2017-05-03T12:42:46.613Z,880
2017-05-03T12:43:47.197Z,904
2017-05-03T12:44:47.781Z,948
2017-05-03T12:45:48.364Z,1080
2017-05-03T12:46:48.947Z,1072
2017-05-03T12:47:49.531Z,1008
2017-05-03T12:48:50.113Z,864
2017-05-03T12:49:50.844Z,752
2017-05-03T12:50:51.427Z,668
2017-05-03T12:51:52.009Z,628
2017-05-03T12:52:52.594Z,624
2017-05-03T12:53:53.173Z,644
2017-05-03T12:54:53.753Z,696
2017-05-03T12:55:54.336Z,712
2017-05-03T12:56:54.919Z,688
2017-05-03T12:57:55.502Z,664
2017-05-03T12:58:56.084Z,656
2017-05-03T12:59:56.667Z,696
2017-05-03T13:00:57.248Z,720
2017-05-03T13:01:57.831Z,768
2017-05-03T13:02:58.413Z,808
2017-05-03T13:03:58.996Z,892
2017-05-03T13:04:59.578Z,996
2017-05-03T13:06:00.162Z,1036
2017-05-03T13:07:00.758Z,1036
2017-05-03T13:08:01.341Z,1020
2017-05-03T13:09:01.926Z,1032
2017-05-03T13:10:02.508Z,1072
2017-05-03T13:11:03.090Z,1076
2017-05-03T13:12:03.675Z,1088
2017-05-03T13:13:04.258Z,1200
2017-05-03T13:14:04.841Z,1024
2017-05-03T13:15:05.424Z,928
2017-05-03T13:16:06.007Z,840
2017-05-03T13:17:06.589Z,796
2017-05-03T13:18:07.170Z,780
2017-05-03T13:19:07.753Z,796
2017-05-03T13:20:08.336Z,840
2017-05-03T13:21:08.918Z,920
2017-05-03T13:22:09.500Z,1036
2017-05-03T13:23:10.084Z,1068
2017-05-03T13:24:10.667Z,1084
2017-05-03T13:25:11.264Z,1104
2017-05-03T13:26:11.846Z,1088
2017-05-03T13:27:12.427Z,1060
2017-05-03T13:28:13.011Z,1016
2017-05-03T13:29:13.595Z,992
2017-05-03T13:30:14.176Z,1000
2017-05-03T13:31:14.760Z,1036
2017-05-03T13:32:15.344Z,1116
2017-05-03T13:33:15.926Z,1176
2017-05-03T13:34:16.522Z,1348
2017-05-03T13:35:17.119Z,1272
2017-05-03T13:36:17.699Z,1696
2017-05-03T13:37:18.285Z,1456
2017-05-03T13:38:18.877Z,1404
2017-05-03T13:39:19.462Z,1480
2017-05-03T13:40:20.045Z,1456
2017-05-03T13:41:20.632Z,1340
2017-05-03T13:42:21.213Z,1296
2017-05-03T13:43:21.797Z,1248
2017-05-03T13:44:22.380Z,1304
2017-05-03T13:45:22.963Z,1444
2017-05-03T13:46:23.553Z,1420
2017-05-03T13:47:24.130Z,1376
2017-05-03T13:48:24.712Z,1356
2017-05-03T13:49:25.300Z,1312
2017-05-03T13:50:25.880Z,1248
2017-05-03T13:51:26.462Z,1196
2017-05-03T13:52:27.046Z,1148
2017-05-03T13:53:27.631Z,1096
2017-05-03T13:54:28.213Z,1040
2017-05-03T13:55:28.808Z,984
2017-05-03T13:56:29.390Z,932
2017-05-03T13:57:29.972Z,872
2017-05-03T13:58:30.556Z,840
2017-05-03T13:59:31.138Z,824
2017-05-03T14:00:31.719Z,808
2017-05-03T14:01:32.305Z,804
2017-05-03T14:02:32.885Z,800
2017-05-03T14:03:33.469Z,808
2017-05-03T14:04:34.050Z,808
2017-05-03T14:05:34.635Z,808
2017-05-03T14:06:35.217Z,824
2017-05-03T14:07:35.799Z,844
2017-05-03T14:08:36.381Z,868
2017-05-03T14:09:36.967Z,888
2017-05-03T14:10:37.549Z,920
2017-05-03T14:11:38.333Z,940
2017-05-03T14:12:38.908Z,960
2017-05-03T14:13:39.492Z,968
2017-05-03T14:14:40.075Z,980
2017-05-03T14:15:40.671Z,984
2017-05-03T14:16:41.255Z,996
2017-05-03T14:17:41.835Z,1008
2017-05-03T14:18:42.430Z,996
2017-05-03T14:19:43.011Z,976
2017-05-03T14:20:43.595Z,940
2017-05-03T14:21:44.180Z,892
2017-05-03T14:22:44.771Z,852
2017-05-03T14:23:45.357Z,824
2017-05-03T14:24:45.939Z,816
2017-05-03T14:25:46.534Z,820
2017-05-03T14:26:47.116Z,816
2017-05-03T14:27:47.701Z,812
2017-05-03T14:28:48.288Z,820
2017-05-03T14:29:48.868Z,828
2017-05-03T14:30:49.451Z,828
2017-05-03T14:31:50.034Z,820
2017-05-03T14:32:50.630Z,808
2017-05-03T14:33:51.215Z,804
2017-05-03T14:34:51.798Z,788
2017-05-03T14:35:52.380Z,784
2017-05-03T14:36:52.964Z,788
2017-05-03T14:37:53.546Z,796
2017-05-03T14:38:54.129Z,812
2017-05-03T14:39:54.711Z,824
2017-05-03T14:40:55.295Z,816
2017-05-03T14:41:55.878Z,808
2017-05-03T14:42:56.459Z,784
2017-05-03T14:43:57.041Z,752
2017-05-03T14:44:57.623Z,728
2017-05-03T14:45:58.207Z,696
2017-05-03T14:46:58.792Z,660
2017-05-03T14:47:59.374Z,628
2017-05-03T14:48:59.958Z,616
2017-05-03T14:50:00.541Z,608
2017-05-03T14:51:01.124Z,612
2017-05-03T14:52:01.706Z,620
2017-05-03T14:53:02.291Z,608
2017-05-03T14:54:02.873Z,588
2017-05-03T14:55:03.456Z,568
2017-05-03T14:56:04.039Z,576
2017-05-03T14:57:04.623Z,576
2017-05-03T14:58:05.206Z,572
2017-05-03T14:59:05.789Z,552
2017-05-03T15:00:06.373Z,524
2017-05-03T15:01:06.955Z,508
2017-05-03T15:02:07.536Z,488
2017-05-03T15:03:08.119Z,468
2017-05-03T15:04:08.701Z,448
2017-05-03T15:05:09.285Z,436
2017-05-03T15:06:09.870Z,416
2017-05-03T15:07:10.453Z,388
2017-05-03T15:08:11.036Z,360
2017-05-03T15:09:11.618Z,340
2017-05-03T15:10:12.200Z,316
2017-05-03T15:11:12.796Z,288
2017-05-03T15:12:13.380Z,272
2017-05-03T15:13:13.976Z,252
2017-05-03T15:14:14.558Z,236
2017-05-03T15:15:15.140Z,224
2017-05-03T15:16:15.725Z,216
2017-05-03T15:17:16.315Z,212
2017-05-03T15:18:16.890Z,212
2017-05-03T15:19:17.485Z,212
2017-05-03T15:20:18.067Z,224
2017-05-03T15:21:18.649Z,244
2017-05-03T15:22:19.233Z,260
2017-05-03T15:23:19.815Z,272
2017-05-03T15:24:20.398Z,276
2017-05-03T15:25:20.980Z,276
2017-05-03T15:26:21.565Z,276
2017-05-03T15:27:22.149Z,288
2017-05-03T15:28:22.745Z,300
2017-05-03T15:29:23.328Z,316
2017-05-03T15:30:23.911Z,324
2017-05-03T15:31:24.495Z,332
2017-05-03T15:32:25.077Z,336
2017-05-03T15:33:25.659Z,344
2017-05-03T15:34:26.243Z,344
2017-05-03T15:35:26.826Z,348
2017-05-03T15:36:27.409Z,352
2017-05-03T15:37:28.026Z,360
2017-05-03T15:38:28.589Z,368
2017-05-03T15:39:29.170Z,380
2017-05-03T15:40:29.769Z,396
2017-05-03T15:41:30.337Z,408
2017-05-03T15:42:30.922Z,412
2017-05-03T15:43:31.502Z,400
2017-05-03T15:44:32.087Z,392
2017-05-03T15:45:32.670Z,384
2017-05-03T15:46:33.253Z,380
2017-05-03T15:47:33.835Z,380
2017-05-03T15:48:34.419Z,384
2017-05-03T15:49:35.002Z,392
2017-05-03T15:50:35.584Z,404
2017-05-03T15:51:36.165Z,420
2017-05-03T15:52:36.749Z,436
2017-05-03T15:53:37.333Z,456
2017-05-03T15:54:37.932Z,480
2017-05-03T15:55:38.513Z,492
2017-05-03T15:56:39.096Z,484
2017-05-03T15:57:39.679Z,480
2017-05-03T15:58:40.262Z,452
2017-05-03T15:59:40.845Z,428
2017-05-03T16:00:41.445Z,356
2017-05-03T16:01:42.010Z,304
2017-05-03T16:02:42.595Z,272
2017-05-03T16:03:43.191Z,248
2017-05-03T16:04:43.772Z,228
2017-05-03T16:05:44.353Z,212
2017-05-03T16:06:44.935Z,200
2017-05-03T16:07:45.528Z,188
2017-05-03T16:08:46.110Z,176
2017-05-03T16:09:46.690Z,164
2017-05-03T16:10:47.272Z,160
2017-05-03T16:11:47.865Z,148
2017-05-03T16:12:48.447Z,140
2017-05-03T16:13:49.029Z,136
2017-05-03T16:14:49.612Z,128
2017-05-03T16:15:50.191Z,124
2017-05-03T16:16:50.771Z,116
2017-05-03T16:17:51.355Z,116
2017-05-03T16:18:51.936Z,112
2017-05-03T16:19:52.517Z,108
2017-05-03T16:20:53.098Z,108
2017-05-03T16:21:53.679Z,108
2017-05-03T16:22:54.261Z,112
2017-05-03T16:23:54.841Z,108
2017-05-03T16:24:55.423Z,100
2017-05-03T16:25:56.003Z,92
2017-05-03T16:26:56.581Z,80
2017-05-03T16:27:57.160Z,76
2017-05-03T16:28:57.756Z,68
2017-05-03T16:29:58.331Z,60
2017-05-03T16:30:58.911Z,52
2017-05-03T16:31:59.491Z,52
2017-05-03T16:33:00.073Z,56
2017-05-03T16:34:00.664Z,56
2017-05-03T16:35:01.244Z,60
2017-05-03T16:36:01.825Z,64
2017-05-03T16:37:02.403Z,60
2017-05-03T16:38:02.996Z,64
2017-05-03T16:39:03.578Z,64
2017-05-03T16:40:04.157Z,64
2017-05-03T16:41:04.736Z,64
2017-05-03T16:42:05.314Z,60
2017-05-03T16:43:05.894Z,56
2017-05-03T16:44:06.475Z,52
2017-05-03T16:45:07.056Z,52
2017-05-03T16:46:07.639Z,52
2017-05-03T16:47:08.228Z,52
2017-05-03T16:48:08.806Z,56
2017-05-03T16:49:09.387Z,56
2017-05-03T16:50:09.978Z,56
2017-05-03T16:51:10.558Z,56
2017-05-03T16:52:11.138Z,56
2017-05-03T16:53:11.716Z,56
2017-05-03T16:54:12.294Z,52
2017-05-03T16:55:12.873Z,56
2017-05-03T16:56:13.453Z,56
2017-05-03T16:57:14.039Z,52
2017-05-03T16:58:14.612Z,52
2017-05-03T16:59:15.192Z,52
2017-05-03T17:00:15.772Z,52
2017-05-03T17:01:16.351Z,52
2017-05-03T17:02:16.929Z,52
2017-05-03T17:03:17.511Z,52
2017-05-03T17:04:18.089Z,56
2017-05-03T17:05:18.669Z,56
2017-05-03T17:06:19.249Z,60
2017-05-03T17:07:19.828Z,60
2017-05-03T17:08:20.406Z,60
2017-05-03T17:09:20.987Z,64
2017-05-03T17:10:21.566Z,64
2017-05-03T17:11:22.148Z,60
2017-05-03T17:12:22.727Z,64
2017-05-03T17:13:23.305Z,64
2017-05-03T17:14:23.884Z,60
2017-05-03T17:15:24.463Z,64
2017-05-03T17:16:25.049Z,64
2017-05-03T17:17:25.636Z,64
2017-05-03T17:18:26.215Z,64
2017-05-03T17:19:26.797Z,64
2017-05-03T17:20:27.376Z,60
2017-05-03T17:21:27.953Z,56
2017-05-03T17:22:28.546Z,56
2017-05-03T17:23:29.125Z,56
2017-05-03T17:24:29.703Z,52
2017-05-03T17:25:30.282Z,52
2017-05-03T17:26:30.860Z,48
2017-05-03T17:27:31.451Z,52
2017-05-03T17:28:32.029Z,56
2017-05-03T17:29:32.608Z,56
2017-05-03T17:30:33.187Z,52
2017-05-03T17:31:33.766Z,48
2017-05-03T17:32:34.347Z,48
2017-05-03T17:33:34.926Z,44
2017-05-03T17:34:35.503Z,40
2017-05-03T17:35:36.081Z,40
2017-05-03T17:36:36.659Z,44
2017-05-03T17:37:37.239Z,44
2017-05-03T17:38:37.817Z,48
2017-05-03T17:39:38.397Z,48
2017-05-03T17:40:38.974Z,48
2017-05-03T17:41:39.553Z,44
2017-05-03T17:42:40.130Z,40
2017-05-03T17:43:40.710Z,44
2017-05-03T17:44:41.290Z,48
2017-05-03T17:45:41.867Z,48
2017-05-03T17:46:42.444Z,48
2017-05-03T17:47:43.023Z,40
2017-05-03T17:48:43.601Z,32
2017-05-03T17:49:44.179Z,28
2017-05-03T17:50:44.757Z,28
2017-05-03T17:51:45.335Z,24
2017-05-03T17:52:45.912Z,24
2017-05-03T17:53:46.491Z,20
2017-05-03T17:54:47.070Z,20
2017-05-03T17:55:47.648Z,16
2017-05-03T17:56:48.225Z,16
2017-05-03T17:57:48.802Z,20
2017-05-03T17:58:49.384Z,16
2017-05-03T17:59:49.973Z,12
2017-05-03T18:00:50.551Z,12
2017-05-03T18:01:51.131Z,12
2017-05-03T18:02:51.708Z,16
2017-05-03T18:03:52.286Z,16
2017-05-03T18:04:52.877Z,16
2017-05-03T18:05:53.454Z,16
2017-05-03T18:06:54.032Z,16
2017-05-03T18:07:54.610Z,16
2017-05-03T18:08:55.189Z,16
2017-05-03T18:09:55.768Z,12
2017-05-03T18:10:56.359Z,12
2017-05-03T18:11:56.935Z,8
2017-05-03T18:12:57.510Z,8
2017-05-03T18:13:58.089Z,8
2017-05-03T18:14:58.666Z,4
2017-05-03T18:15:59.244Z,4
2017-05-03T18:16:59.822Z,4
2017-05-03T18:18:00.399Z,4
2017-05-03T18:19:00.975Z,4
2017-05-03T18:20:01.552Z,4
2017-05-03T18:21:02.130Z,0
2017-05-03T18:22:02.704Z,0
2017-05-03T18:23:03.294Z,0
2017-05-03T18:24:03.871Z,4
2017-05-03T18:25:04.447Z,4
2017-05-03T18:26:05.022Z,4
2017-05-03T18:27:05.599Z,0
2017-05-03T18:28:06.175Z,4
2017-05-03T18:29:06.750Z,4
2017-05-03T18:30:07.330Z,4
2017-05-03T18:31:07.906Z,4
2017-05-03T18:32:08.484Z,4
2017-05-03T18:33:09.062Z,4
2017-05-03T18:34:09.637Z,4
2017-05-03T18:35:10.214Z,4
2017-05-03T18:36:10.790Z,0
2017-05-03T18:37:11.364Z,0
2017-05-03T18:38:11.941Z,0
2017-05-03T18:39:12.517Z,0
2017-05-03T18:40:13.094Z,0
2017-05-03T18:41:13.671Z,0
2017-05-03T18:42:14.249Z,4
2017-05-03T18:43:14.826Z,4
2017-05-03T18:44:15.405Z,4
2017-05-03T18:45:15.980Z,4
2017-05-03T18:46:16.557Z,4
2017-05-03T18:47:17.133Z,4
2017-05-03T18:48:17.723Z,4
2017-05-03T18:49:18.299Z,4
2017-05-03T18:50:18.875Z,4
2017-05-03T18:51:19.450Z,4
2017-05-03T18:52:20.025Z,0
2017-05-03T18:53:20.601Z,0
2017-05-03T18:54:21.176Z,0
2017-05-03T18:55:21.774Z,4
2017-05-03T18:56:22.357Z,4
2017-05-03T18:57:22.933Z,4
2017-05-03T18:58:23.508Z,4
2017-05-03T18:59:24.099Z,4
2017-05-03T19:00:24.675Z,4
2017-05-03T19:01:25.252Z,0
2017-05-03T19:02:25.828Z,0
2017-05-03T19:03:26.403Z,0
2017-05-03T19:04:26.978Z,0
2017-05-03T19:05:27.567Z,0
2017-05-03T19:06:28.147Z,0
2017-05-03T19:07:28.720Z,0
2017-05-03T19:08:29.295Z,0
2017-05-03T19:09:29.871Z,0
2017-05-03T19:10:30.447Z,0
2017-05-03T19:11:31.023Z,0
2017-05-03T19:12:31.599Z,0
2017-05-03T19:13:32.175Z,0
2017-05-03T19:14:32.764Z,0
2017-05-03T19:15:33.339Z,0
2017-05-03T19:16:33.915Z,0
2017-05-03T19:17:34.505Z,0
2017-05-03T19:18:35.080Z,0
2017-05-03T19:19:35.655Z,0
2017-05-03T19:20:36.230Z,0
2017-05-03T19:21:36.805Z,0
2017-05-03T19:22:37.383Z,0
2017-05-03T19:23:37.960Z,0