createdAt,value
2023-05-21T04:00:29.653Z,5.62
2023-05-21T04:01:30.635Z,5.62
2023-05-21T04:02:30.766Z,5.62
2023-05-21T04:03:30.753Z,11.25
2023-05-21T04:04:30.610Z,11.25
2023-05-21T04:05:30.607Z,11.25
2023-05-21T04:06:30.575Z,11.25
2023-05-21T04:07:30.571Z,11.25
2023-05-21T04:08:30.551Z,11.25
2023-05-21T04:09:30.544Z,11.25
2023-05-21T04:10:30.527Z,11.25
2023-05-21T04:11:30.515Z,11.25
2023-05-21T04:12:30.502Z,11.25
2023-05-21T04:13:30.516Z,11.25
2023-05-21T04:14:30.492Z,11.25
2023-05-21T04:15:30.483Z,11.25
2023-05-21T04:16:30.668Z,11.25
2023-05-21T04:17:30.498Z,11.25
2023-05-21T04:18:30.455Z,11.25
2023-05-21T04:19:30.532Z,11.25
2023-05-21T04:20:30.467Z,16.88
2023-05-21T04:21:30.419Z,16.88
2023-05-21T04:22:30.398Z,16.88
2023-05-21T04:23:30.481Z,16.88
2023-05-21T04:24:30.375Z,16.88
2023-05-21T04:25:30.392Z,16.88
2023-05-21T04:26:30.368Z,16.88
2023-05-21T04:27:30.385Z,16.88
2023-05-21T04:28:30.347Z,16.88
2023-05-21T04:29:30.333Z,16.88
2023-05-21T04:30:30.336Z,16.88
2023-05-21T04:31:30.350Z,16.88
2023-05-21T04:32:30.345Z,16.88
2023-05-21T04:33:30.305Z,16.88
2023-05-21T04:34:30.286Z,16.88
2023-05-21T04:35:30.274Z,16.88
2023-05-21T04:36:30.361Z,16.88
2023-05-21T04:37:30.257Z,22.50
2023-05-21T04:38:30.257Z,22.50
2023-05-21T04:39:30.210Z,22.50
2023-05-21T04:40:30.228Z,22.50
2023-05-21T04:41:30.214Z,22.50
2023-05-21T04:42:30.188Z,22.50
2023-05-21T04:43:30.245Z,22.50
2023-05-21T04:44:30.197Z,22.50
2023-05-21T04:45:30.155Z,22.50
2023-05-21T04:46:30.199Z,22.50
2023-05-21T04:47:30.183Z,22.50
2023-05-21T04:48:30.125Z,22.50
2023-05-21T04:49:30.159Z,22.50
2023-05-21T04:50:30.100Z,22.50
2023-05-21T04:51:30.108Z,22.50
2023-05-21T04:52:30.079Z,22.50
2023-05-21T04:53:30.060Z,22.50
2023-05-21T04:54:30.061Z,22.50
2023-05-21T04:55:30.068Z,28.12
2023-05-21T04:56:30.070Z,28.12
2023-05-21T04:57:30.023Z,28.12
2023-05-21T04:58:30.011Z,28.12
2023-05-21T04:59:30.012Z,28.12
2023-05-21T05:00:30.026Z,28.12
2023-05-21T05:01:30.016Z,28.12
2023-05-21T05:02:29.999Z,28.12
2023-05-21T05:03:29.994Z,28.12
2023-05-21T05:04:29.976Z,28.12
2023-05-21T05:05:29.948Z,28.12
2023-05-21T05:06:29.927Z,28.12
2023-05-21T05:07:29.949Z,28.12
2023-05-21T05:08:29.914Z,28.12
2023-05-21T05:09:29.905Z,28.12
2023-05-21T05:10:29.901Z,28.12
2023-05-21T05:11:29.871Z,28.12
2023-05-21T05:12:29.877Z,28.12
2023-05-21T05:13:29.868Z,28.12
2023-05-21T05:14:29.835Z,28.12
2023-05-21T05:15:29.830Z,28.12
2023-05-21T05:16:29.931Z,28.12
2023-05-21T05:17:29.837Z,28.12
2023-05-21T05:18:29.806Z,28.12
2023-05-21T05:19:29.937Z,33.75
2023-05-21T05:20:29.773Z,33.75
2023-05-21T05:21:29.754Z,33.75
2023-05-21T05:22:29.747Z,33.75
2023-05-21T05:23:29.758Z,33.75
2023-05-21T05:24:29.726Z,33.75
2023-05-21T05:25:29.709Z,33.75
2023-05-21T05:26:29.725Z,33.75
2023-05-21T05:27:29.696Z,33.75
2023-05-21T05:28:29.703Z,33.75
2023-05-21T05:29:29.667Z,33.75
2023-05-21T05:30:29.659Z,33.75
2023-05-21T05:31:29.672Z,33.75
2023-05-21T05:32:29.647Z,33.75
2023-05-21T05:33:29.647Z,33.75
2023-05-21T05:34:29.626Z,33.75
2023-05-21T05:35:29.599Z,33.75
2023-05-21T05:36:29.591Z,33.75
2023-05-21T05:37:29.587Z,33.75
2023-05-21T05:38:29.578Z,33.75
2023-05-21T05:39:29.557Z,33.75
2023-05-21T05:40:29.568Z,33.75
2023-05-21T05:41:29.539Z,33.75
2023-05-21T05:42:29.536Z,33.75
2023-05-21T05:43:29.530Z,33.75
2023-05-21T05:44:29.556Z,33.75
2023-05-21T05:45:29.514Z,33.75
2023-05-21T05:46:29.599Z,33.75
2023-05-21T05:47:29.545Z,39.38
2023-05-21T05:48:29.527Z,39.38
2023-05-21T05:49:29.439Z,39.38
2023-05-21T05:50:29.440Z,33.75
2023-05-21T05:51:29.412Z,33.75
2023-05-21T05:54:15.083Z,5.62
2023-05-21T05:54:40.920Z,5.62
2023-05-21T05:55:40.920Z,5.62
2023-05-21T05:59:02.486Z,73.12
2023-05-21T06:00:03.442Z,73.12
2023-05-21T06:01:03.453Z,73.12
2023-05-21T06:02:03.427Z,67.50
2023-05-21T06:03:03.603Z,67.50
2023-05-21T06:04:03.452Z,67.50
2023-05-21T06:05:03.403Z,67.50
2023-05-21T06:06:03.480Z,67.50
2023-05-21T06:07:03.370Z,67.50
2023-05-21T06:08:03.390Z,67.50
2023-05-21T06:09:03.349Z,67.50
2023-05-21T06:10:03.424Z,61.88
2023-05-21T06:11:03.321Z,61.88
2023-05-21T06:12:03.353Z,61.88
2023-05-21T06:13:03.385Z,61.88
2023-05-21T06:14:03.304Z,61.88
2023-05-21T06:15:03.297Z,61.88
2023-05-21T06:16:03.504Z,61.88
2023-05-21T06:17:03.269Z,61.88
2023-05-21T06:18:03.373Z,61.88
2023-05-21T06:19:03.252Z,61.88
2023-05-21T06:20:03.237Z,61.88
2023-05-21T06:21:03.234Z,61.88
2023-05-21T06:22:03.355Z,56.25
2023-05-21T06:23:03.300Z,56.25
2023-05-21T06:24:03.184Z,56.25
2023-05-21T06:25:03.198Z,56.25
2023-05-21T06:26:03.191Z,56.25
2023-05-21T06:27:03.203Z,56.25
2023-05-21T06:28:03.196Z,56.25
2023-05-21T06:29:03.130Z,56.25
2023-05-21T06:30:03.130Z,56.25
2023-05-21T06:31:03.187Z,50.62
2023-05-21T06:32:03.110Z,50.62
2023-05-21T06:33:03.202Z,50.62
2023-05-21T06:34:03.235Z,50.62
2023-05-21T06:35:03.085Z,50.62
2023-05-21T06:36:03.075Z,50.62
2023-05-21T06:37:03.068Z,50.62
2023-05-21T06:38:03.055Z,50.62
2023-05-21T06:39:03.022Z,50.62
2023-05-21T06:40:03.045Z,50.62
2023-05-21T06:41:03.007Z,50.62
2023-05-21T06:42:03.010Z,50.62
2023-05-21T06:43:02.973Z,50.62
2023-05-21T06:44:02.990Z,50.62
2023-05-21T06:45:03.147Z,50.62
2023-05-21T06:46:02.989Z,50.62
2023-05-21T06:47:02.955Z,50.62
2023-05-21T06:48:03.016Z,50.62
2023-05-21T06:49:02.932Z,50.62
2023-05-21T06:50:02.907Z,56.25
2023-05-21T06:51:02.898Z,56.25
2023-05-21T06:52:02.893Z,56.25
2023-05-21T06:53:02.906Z,56.25
2023-05-21T06:54:02.868Z,56.25
2023-05-21T06:55:02.850Z,56.25
2023-05-21T06:56:02.840Z,61.88
2023-05-21T06:57:02.825Z,61.88
2023-05-21T06:58:02.813Z,67.50
2023-05-21T06:59:02.812Z,73.12
2023-05-21T07:00:02.800Z,78.75
2023-05-21T07:01:02.820Z,78.75
2023-05-21T07:02:04.437Z,78.75
2023-05-21T07:03:02.853Z,84.38
2023-05-21T07:04:02.764Z,84.38
2023-05-21T07:05:02.762Z,84.38
2023-05-21T07:06:02.751Z,84.38
2023-05-21T07:07:02.736Z,84.38
2023-05-21T07:08:02.749Z,90.00
2023-05-21T07:09:02.694Z,90.00
2023-05-21T07:10:02.685Z,95.62
2023-05-21T07:11:02.741Z,95.62
2023-05-21T07:12:02.711Z,95.62
2023-05-21T07:13:02.685Z,95.62
2023-05-21T07:14:02.697Z,95.62
2023-05-21T07:15:02.635Z,101.25
2023-05-21T07:16:02.644Z,101.25
2023-05-21T07:17:02.742Z,101.25
2023-05-21T07:18:02.681Z,101.25
2023-05-21T07:19:02.663Z,106.88
2023-05-21T07:20:02.589Z,106.88
2023-05-21T07:21:02.556Z,106.88
2023-05-21T07:22:02.564Z,112.50
2023-05-21T07:23:02.531Z,112.50
2023-05-21T07:24:02.580Z,118.12
2023-05-21T07:25:02.566Z,118.12
2023-05-21T07:26:02.596Z,118.12
2023-05-21T07:27:06.509Z,118.12
2023-05-21T07:28:03.260Z,118.12
2023-05-21T07:29:02.512Z,118.12
2023-05-21T07:30:02.950Z,118.12
2023-05-21T07:31:02.502Z,118.12
2023-05-21T07:32:02.503Z,118.12
2023-05-21T07:33:02.597Z,118.12
2023-05-21T07:34:02.450Z,118.12
2023-05-21T07:35:02.446Z,118.12
2023-05-21T07:36:02.693Z,118.12
2023-05-21T07:37:02.414Z,118.12
2023-05-21T07:38:02.547Z,118.12
2023-05-21T07:39:02.419Z,123.75
2023-05-21T07:40:02.407Z,123.75
2023-05-21T07:41:02.439Z,123.75
2023-05-21T07:42:02.362Z,123.75
2023-05-21T07:43:02.329Z,123.75
2023-05-21T07:44:02.356Z,123.75
2023-05-21T07:45:02.381Z,123.75
2023-05-21T07:46:02.371Z,123.75
2023-05-21T07:47:02.350Z,123.75
2023-05-21T07:48:02.402Z,129.38
2023-05-21T07:49:02.273Z,123.75
2023-05-21T07:50:02.292Z,123.75
2023-05-21T07:51:02.305Z,123.75
2023-05-21T07:52:02.251Z,129.38
2023-05-21T07:53:02.292Z,129.38
2023-05-21T07:54:02.210Z,135.00
2023-05-21T07:55:02.210Z,129.38
2023-05-21T07:56:02.198Z,129.38
2023-05-21T07:57:02.190Z,129.38
2023-05-21T07:58:02.173Z,129.38
2023-05-21T07:59:02.158Z,129.38
2023-05-21T08:00:02.170Z,129.38
2023-05-21T08:01:02.136Z,135.00
2023-05-21T08:02:02.131Z,129.38
2023-05-21T08:03:02.190Z,135.00
2023-05-21T08:04:02.375Z,135.00
2023-05-21T08:05:02.179Z,135.00
2023-05-21T08:06:02.095Z,135.00
2023-05-21T08:07:02.076Z,135.00
2023-05-21T08:08:02.082Z,135.00
2023-05-21T08:09:02.083Z,135.00
2023-05-21T08:10:03.031Z,129.38
2023-05-21T08:11:02.048Z,135.00
2023-05-21T08:12:02.048Z,135.00
2023-05-21T08:13:02.005Z,135.00
2023-05-21T08:14:02.006Z,135.00
2023-05-21T08:15:01.991Z,135.00
2023-05-21T08:16:02.103Z,135.00
2023-05-21T08:17:01.978Z,135.00
2023-05-21T08:18:02.073Z,135.00
2023-05-21T08:19:02.028Z,135.00
2023-05-21T08:20:01.972Z,135.00
2023-05-21T08:21:01.917Z,135.00
2023-05-21T08:22:01.912Z,140.62
2023-05-21T08:23:01.906Z,140.62
2023-05-21T08:24:02.129Z,140.62
2023-05-21T08:25:01.881Z,140.62
2023-05-21T08:26:01.872Z,146.25
2023-05-21T08:27:01.922Z,146.25
2023-05-21T08:28:01.892Z,151.88
2023-05-21T08:29:02.168Z,151.88
2023-05-21T08:30:01.874Z,151.88
2023-05-21T08:31:01.868Z,157.50
2023-05-21T08:32:01.871Z,163.12
2023-05-21T08:33:01.844Z,163.12
2023-05-21T08:34:01.822Z,163.12
2023-05-21T08:35:01.810Z,168.75
2023-05-21T08:36:01.825Z,168.75
2023-05-21T08:37:01.754Z,168.75
2023-05-21T08:38:01.910Z,168.75
2023-05-21T08:39:01.800Z,174.38
2023-05-21T08:40:01.737Z,174.38
2023-05-21T08:41:01.725Z,174.38
2023-05-21T08:42:01.828Z,174.38
2023-05-21T08:43:01.705Z,174.38
2023-05-21T08:44:01.709Z,180.00
2023-05-21T08:45:01.695Z,174.38
2023-05-21T08:46:01.724Z,180.00
2023-05-21T08:47:01.644Z,180.00
2023-05-21T08:48:01.693Z,174.38
2023-05-21T08:49:01.630Z,180.00
2023-05-21T08:50:01.623Z,180.00
2023-05-21T08:51:01.620Z,180.00
2023-05-21T08:52:01.593Z,180.00
2023-05-21T08:53:04.048Z,180.00
2023-05-21T08:54:01.667Z,191.25
2023-05-21T08:55:01.561Z,191.25
2023-05-21T08:56:01.579Z,191.25
2023-05-21T08:57:01.549Z,196.88
2023-05-21T08:58:01.578Z,202.50
2023-05-21T08:59:01.526Z,208.12
2023-05-21T09:00:01.518Z,213.75
2023-05-21T09:01:01.535Z,208.12
2023-05-21T09:02:01.557Z,180.00
2023-05-21T09:03:01.642Z,185.62
2023-05-21T09:04:12.340Z,180.00
2023-05-21T09:05:01.457Z,208.12
2023-05-21T09:06:01.437Z,202.50
2023-05-21T09:07:01.430Z,213.75
2023-05-21T09:08:01.402Z,202.50
2023-05-21T09:09:01.404Z,196.88
2023-05-21T09:10:01.422Z,191.25
2023-05-21T09:11:01.401Z,196.88
2023-05-21T09:12:01.386Z,219.38
2023-05-21T09:13:01.441Z,213.75
2023-05-21T09:14:01.386Z,213.75
2023-05-21T09:15:01.374Z,196.88
2023-05-21T09:16:01.346Z,202.50
2023-05-21T09:17:01.535Z,202.50
2023-05-21T09:18:01.371Z,213.75
2023-05-21T09:19:04.363Z,219.38
2023-05-21T09:20:01.308Z,213.75
2023-05-21T09:21:01.281Z,196.88
2023-05-21T09:22:01.265Z,191.25
2023-05-21T09:23:01.304Z,185.62
2023-05-21T09:24:01.260Z,185.62
2023-05-21T09:25:01.296Z,191.25
2023-05-21T09:26:01.233Z,196.88
2023-05-21T09:27:01.266Z,202.50
2023-05-21T09:28:01.187Z,219.38
2023-05-21T09:29:01.185Z,225.00
2023-05-21T09:30:01.236Z,219.38
2023-05-21T09:31:01.185Z,202.50
2023-05-21T09:32:01.155Z,191.25
2023-05-21T09:33:01.160Z,191.25
2023-05-21T09:34:01.140Z,180.00
2023-05-21T09:35:01.142Z,191.25
2023-05-21T09:36:01.120Z,196.88
2023-05-21T09:37:01.136Z,196.88
2023-05-21T09:38:01.103Z,196.88
2023-05-21T09:39:01.112Z,202.50
2023-05-21T09:40:01.093Z,208.12
2023-05-21T09:41:01.074Z,213.75
2023-05-21T09:42:01.094Z,202.50
2023-05-21T09:43:01.062Z,196.88
2023-05-21T09:44:01.040Z,191.25
2023-05-21T09:45:01.080Z,196.88
2023-05-21T09:46:02.137Z,202.50
2023-05-21T09:47:01.087Z,208.12
2023-05-21T09:48:01.047Z,213.75
2023-05-21T09:49:01.002Z,213.75
2023-05-21T09:50:00.967Z,202.50
2023-05-21T09:51:01.012Z,208.12
2023-05-21T09:52:00.956Z,196.88
2023-05-21T09:53:00.944Z,191.25
2023-05-21T09:54:00.925Z,180.00
2023-05-21T09:55:00.950Z,168.75
2023-05-21T09:56:00.951Z,174.38
2023-05-21T09:57:00.929Z,168.75
2023-05-21T09:58:00.875Z,163.12
2023-05-21T09:59:00.873Z,168.75
2023-05-21T10:00:00.912Z,191.25
2023-05-21T10:01:00.846Z,185.62
2023-05-21T10:02:00.986Z,180.00
2023-05-21T10:03:01.007Z,191.25
2023-05-21T10:04:00.888Z,208.12
2023-05-21T10:05:00.937Z,202.50
2023-05-21T10:06:00.817Z,196.88
2023-05-21T10:07:00.796Z,208.12
2023-05-21T10:08:00.804Z,213.75
2023-05-21T10:09:01.625Z,236.25
2023-05-21T10:10:00.802Z,230.62
2023-05-21T10:11:00.748Z,241.88
2023-05-21T10:12:00.747Z,236.25
2023-05-21T10:13:00.753Z,241.88
2023-05-21T10:14:00.703Z,247.50
2023-05-21T10:15:00.730Z,253.12
2023-05-21T10:16:00.867Z,253.12
2023-05-21T10:17:00.717Z,258.75
2023-05-21T10:18:00.744Z,270.00
2023-05-21T10:19:00.763Z,281.25
2023-05-21T10:20:00.667Z,286.88
2023-05-21T10:21:00.633Z,275.62
2023-05-21T10:22:00.661Z,286.88
2023-05-21T10:23:00.633Z,292.50
2023-05-21T10:24:00.653Z,292.50
2023-05-21T10:25:00.603Z,303.75
2023-05-21T10:26:00.592Z,303.75
2023-05-21T10:27:00.566Z,309.38
2023-05-21T10:28:00.575Z,309.38
2023-05-21T10:29:00.670Z,309.38
2023-05-21T10:30:00.581Z,315.00
2023-05-21T10:31:00.566Z,303.75
2023-05-21T10:32:00.601Z,309.38
2023-05-21T10:33:00.749Z,309.38
2023-05-21T10:34:00.500Z,320.62
2023-05-21T10:35:01.617Z,331.88
2023-05-21T10:36:00.519Z,337.50
2023-05-21T10:37:00.494Z,337.50
2023-05-21T10:38:00.471Z,326.25
2023-05-21T10:39:00.500Z,331.88
2023-05-21T10:40:00.469Z,326.25
2023-05-21T10:41:00.434Z,320.62
2023-05-21T10:42:00.460Z,315.00
2023-05-21T10:43:00.442Z,264.38
2023-05-21T10:44:00.406Z,270.00
2023-05-21T10:45:00.414Z,258.75
2023-05-21T10:46:00.398Z,270.00
2023-05-21T10:47:00.371Z,270.00
2023-05-21T10:48:00.444Z,270.00
2023-05-21T10:49:00.387Z,270.00
2023-05-21T10:50:00.357Z,281.25
2023-05-21T10:51:00.368Z,286.88
2023-05-21T10:52:00.302Z,208.12
2023-05-21T10:53:00.310Z,326.25
2023-05-21T10:54:00.529Z,292.50
2023-05-21T10:55:00.294Z,309.38
2023-05-21T10:56:00.283Z,275.62
2023-05-21T10:57:00.260Z,253.12
2023-05-21T10:58:00.233Z,225.00
2023-05-21T10:59:00.239Z,219.38
2023-05-21T11:00:00.259Z,225.00
2023-05-21T11:01:00.290Z,219.38
2023-05-21T11:02:00.322Z,219.38
2023-05-21T11:03:00.347Z,236.25
2023-05-21T11:04:00.303Z,230.62
2023-05-21T11:05:00.231Z,236.25
2023-05-21T11:06:00.165Z,219.38
2023-05-21T11:07:00.190Z,208.12
2023-05-21T11:08:00.165Z,191.25
2023-05-21T11:09:00.189Z,185.62
2023-05-21T11:10:00.174Z,168.75
2023-05-21T11:11:00.298Z,174.38
2023-05-21T11:12:00.264Z,174.38
2023-05-21T11:13:00.168Z,180.00
2023-05-21T11:14:00.130Z,185.62
2023-05-21T11:15:00.101Z,196.88
2023-05-21T11:16:00.113Z,196.88
2023-05-21T11:17:00.121Z,196.88
2023-05-21T11:18:00.358Z,196.88
2023-05-21T11:19:00.135Z,213.75
2023-05-21T11:20:00.204Z,225.00
2023-05-21T11:21:00.037Z,236.25
2023-05-21T11:22:00.147Z,247.50
2023-05-21T11:23:00.072Z,258.75
2023-05-21T11:23:59.960Z,264.38
2023-05-21T11:25:00.017Z,275.62
2023-05-21T11:25:59.942Z,258.75
2023-05-21T11:26:59.970Z,258.75
2023-05-21T11:27:59.960Z,270.00
2023-05-21T11:28:59.950Z,275.62
2023-05-21T11:29:59.947Z,292.50
2023-05-21T11:30:59.996Z,292.50
2023-05-21T11:32:00.292Z,292.50
2023-05-21T11:32:59.917Z,298.12
2023-05-21T11:33:59.911Z,298.12
2023-05-21T11:34:59.900Z,298.12
2023-05-21T11:35:59.910Z,298.12
2023-05-21T11:36:59.817Z,309.38
2023-05-21T11:37:59.835Z,331.88
2023-05-21T11:38:59.896Z,326.25
2023-05-21T11:39:59.838Z,326.25
2023-05-21T11:40:59.800Z,343.12
2023-05-21T11:42:01.735Z,343.12
2023-05-21T11:42:59.901Z,348.75
2023-05-21T11:43:59.867Z,348.75
2023-05-21T11:44:59.763Z,348.75
2023-05-21T11:45:59.789Z,354.38
2023-05-21T11:46:59.818Z,360.00
2023-05-21T11:47:59.793Z,354.38
2023-05-21T11:48:59.719Z,360.00
2023-05-21T11:49:59.695Z,343.12
2023-05-21T11:50:59.693Z,343.12
2023-05-21T11:51:59.732Z,354.38
2023-05-21T11:52:59.682Z,348.75
2023-05-21T11:53:59.663Z,354.38
2023-05-21T11:54:59.674Z,337.50
2023-05-21T11:55:59.643Z,337.50
2023-05-21T11:56:59.729Z,337.50
2023-05-21T11:57:59.659Z,354.38
2023-05-21T11:58:59.594Z,348.75
2023-05-21T11:59:59.636Z,343.12
2023-05-21T12:00:59.587Z,354.38
2023-05-21T12:01:59.560Z,354.38
2023-05-21T12:02:59.696Z,337.50
2023-05-21T12:03:59.601Z,331.88
2023-05-21T12:04:59.536Z,326.25
2023-05-21T12:05:59.555Z,348.75
2023-05-21T12:06:59.530Z,354.38
2023-05-21T12:07:59.540Z,376.88
2023-05-21T12:08:59.511Z,376.88
2023-05-21T12:09:59.516Z,371.25
2023-05-21T12:10:59.534Z,388.12
2023-05-21T12:11:59.470Z,382.50
2023-05-21T12:12:59.548Z,376.88
2023-05-21T12:13:59.443Z,376.88
2023-05-21T12:14:59.447Z,371.25
2023-05-21T12:15:59.433Z,365.62
2023-05-21T12:16:59.431Z,376.88
2023-05-21T12:17:59.450Z,376.88
2023-05-21T12:18:59.608Z,399.38
2023-05-21T12:19:59.416Z,393.75
2023-05-21T12:20:59.383Z,393.75
2023-05-21T12:21:59.414Z,405.00
2023-05-21T12:22:59.417Z,405.00
2023-05-21T12:23:59.415Z,382.50
2023-05-21T12:24:59.359Z,399.38
2023-05-21T12:25:59.323Z,405.00
2023-05-21T12:26:59.322Z,416.25
2023-05-21T12:27:59.292Z,410.62
2023-05-21T12:28:59.324Z,427.50
2023-05-21T12:29:59.304Z,427.50
2023-05-21T12:30:59.303Z,438.75
2023-05-21T12:31:59.341Z,438.75
2023-05-21T12:32:59.326Z,455.62
2023-05-21T12:33:59.305Z,466.88
2023-05-21T12:34:59.232Z,433.12
2023-05-21T12:35:59.244Z,483.75
2023-05-21T12:36:59.219Z,534.38
2023-05-21T12:37:59.194Z,562.50
2023-05-21T12:38:59.186Z,573.75
2023-05-21T12:39:59.353Z,596.25
2023-05-21T12:40:59.158Z,585.00
2023-05-21T12:41:59.155Z,585.00
2023-05-21T12:42:59.224Z,590.62
2023-05-21T12:43:59.147Z,585.00
2023-05-21T12:44:59.148Z,551.25
2023-05-21T12:45:59.272Z,568.12
2023-05-21T12:46:59.116Z,562.50
2023-05-21T12:47:59.124Z,585.00
2023-05-21T12:48:59.121Z,652.50
2023-05-21T12:49:59.069Z,635.62
2023-05-21T12:50:59.130Z,635.62
2023-05-21T12:51:59.101Z,528.75
2023-05-21T12:52:59.099Z,506.25
2023-05-21T12:53:59.016Z,579.38
2023-05-21T12:54:59.053Z,523.12
2023-05-21T12:55:59.009Z,680.62
2023-05-21T12:56:59.002Z,759.38
2023-05-21T12:57:59.015Z,776.25
2023-05-21T12:58:59.015Z,748.12
2023-05-21T12:59:58.960Z,742.50
2023-05-21T13:00:58.992Z,731.25
2023-05-21T13:01:59.002Z,652.50
2023-05-21T13:02:58.957Z,742.50
2023-05-21T13:03:58.964Z,838.12
2023-05-21T13:04:58.983Z,725.62
2023-05-21T13:05:58.898Z,483.75
2023-05-21T13:06:58.916Z,720.00
2023-05-21T13:07:58.933Z,832.50
2023-05-21T13:08:58.876Z,933.75
2023-05-21T13:09:58.861Z,945.00
2023-05-21T13:10:58.852Z,933.75
2023-05-21T13:11:59.324Z,939.38
2023-05-21T13:12:58.886Z,973.12
2023-05-21T13:13:58.839Z,905.62
2023-05-21T13:14:59.661Z,978.75
2023-05-21T13:15:58.830Z,928.12
2023-05-21T13:16:59.918Z,776.25
2023-05-21T13:17:58.851Z,686.25
2023-05-21T13:18:58.832Z,731.25
2023-05-21T13:19:58.780Z,714.38
2023-05-21T13:20:58.759Z,585.00
2023-05-21T13:21:58.756Z,663.75
2023-05-21T13:22:58.838Z,731.25
2023-05-21T13:23:58.743Z,911.25
2023-05-21T13:24:58.719Z,883.12
2023-05-21T13:25:58.708Z,810.00
2023-05-21T13:26:58.718Z,815.62
2023-05-21T13:27:58.760Z,866.25
2023-05-21T13:28:58.662Z,781.88
2023-05-21T13:29:58.753Z,776.25
2023-05-21T13:30:58.694Z,821.25
2023-05-21T13:31:58.652Z,939.38
2023-05-21T13:32:58.694Z,967.50
2023-05-21T13:33:58.741Z,230.62
2023-05-21T13:34:58.638Z,225.00
2023-05-21T13:35:58.673Z,236.25
2023-05-21T13:36:58.643Z,472.50
2023-05-21T13:37:58.694Z,1051.88
2023-05-21T13:38:58.618Z,1074.38
2023-05-21T13:39:58.591Z,1125.00
2023-05-21T13:40:58.578Z,995.62
2023-05-21T13:41:58.536Z,1051.88
2023-05-21T13:42:58.544Z,1068.75
2023-05-21T13:43:58.559Z,967.50
2023-05-21T13:44:58.520Z,905.62
2023-05-21T13:45:58.508Z,894.38
2023-05-21T13:46:58.502Z,905.62
2023-05-21T13:47:58.584Z,838.12
2023-05-21T13:48:58.494Z,765.00
2023-05-21T13:49:58.463Z,736.88
2023-05-21T13:50:58.484Z,714.38
2023-05-21T13:51:58.461Z,641.25
2023-05-21T13:52:58.487Z,601.88
2023-05-21T13:53:58.543Z,601.88
2023-05-21T13:54:58.407Z,540.00
2023-05-21T13:55:58.540Z,630.00
2023-05-21T13:56:58.591Z,720.00
2023-05-21T13:57:58.383Z,765.00
2023-05-21T13:58:58.372Z,832.50
2023-05-21T13:59:58.403Z,911.25
2023-05-21T14:00:58.404Z,933.75
2023-05-21T14:01:58.413Z,781.88
2023-05-21T14:02:58.374Z,247.50
2023-05-21T14:03:58.439Z,399.38
2023-05-21T14:04:58.423Z,770.62
2023-05-21T14:05:58.307Z,860.62
2023-05-21T14:06:58.302Z,793.12
2023-05-21T14:07:58.355Z,860.62
2023-05-21T14:08:58.270Z,860.62
2023-05-21T14:09:58.341Z,759.38
2023-05-21T14:10:58.269Z,630.00
2023-05-21T14:11:58.248Z,630.00
2023-05-21T14:13:04.610Z,590.62
2023-05-21T14:16:19.273Z,90.00
2023-05-21T14:17:20.397Z,281.25
2023-05-21T14:18:20.222Z,236.25
2023-05-21T14:19:20.239Z,230.62
2023-05-21T14:20:20.235Z,202.50
2023-05-21T14:21:20.200Z,208.12
2023-05-21T14:22:20.197Z,219.38
2023-05-21T14:23:20.178Z,185.62
2023-05-21T14:24:20.192Z,174.38
2023-05-21T14:25:20.185Z,180.00
2023-05-21T14:26:20.144Z,180.00
2023-05-21T14:27:20.252Z,185.62
2023-05-21T14:28:20.135Z,202.50
2023-05-21T14:29:20.165Z,208.12
2023-05-21T14:30:20.121Z,230.62
2023-05-21T14:31:20.086Z,202.50
2023-05-21T14:32:20.181Z,241.88
2023-05-21T14:33:20.158Z,213.75
2023-05-21T14:34:20.118Z,213.75
2023-05-21T14:35:20.151Z,225.00
2023-05-21T14:36:20.049Z,225.00
2023-05-21T14:37:20.055Z,191.25
2023-05-21T14:38:20.123Z,191.25
2023-05-21T14:39:20.032Z,202.50
2023-05-21T14:40:20.021Z,157.50
2023-05-21T14:41:20.068Z,174.38
2023-05-21T14:42:19.991Z,241.88
2023-05-21T14:43:21.381Z,225.00
2023-05-21T14:44:19.998Z,230.62
2023-05-21T14:45:19.983Z,219.38
2023-05-21T14:46:20.451Z,191.25
2023-05-21T14:47:19.965Z,191.25
2023-05-21T14:48:19.906Z,196.88
2023-05-21T14:49:19.917Z,101.25
2023-05-21T14:50:19.898Z,101.25
2023-05-21T14:51:19.938Z,196.88
2023-05-21T14:52:19.888Z,202.50
2023-05-21T14:53:19.864Z,219.38
2023-05-21T14:54:19.998Z,236.25
2023-05-21T14:55:19.851Z,236.25
2023-05-21T14:56:19.869Z,208.12
2023-05-21T14:57:19.807Z,208.12
2023-05-21T14:58:19.853Z,225.00
2023-05-21T14:59:19.813Z,241.88
2023-05-21T15:00:19.813Z,241.88
2023-05-21T15:01:19.855Z,230.62
2023-05-21T15:02:19.841Z,219.38
2023-05-21T15:03:20.865Z,241.88
2023-05-21T15:04:19.783Z,230.62
2023-05-21T15:05:19.712Z,225.00
2023-05-21T15:06:19.829Z,208.12
2023-05-21T15:07:19.697Z,168.75
2023-05-21T15:08:19.737Z,123.75
2023-05-21T15:09:19.675Z,101.25
2023-05-21T15:10:19.694Z,101.25
2023-05-21T15:11:19.676Z,112.50
2023-05-21T15:12:19.659Z,135.00
2023-05-21T15:13:19.640Z,174.38
2023-05-21T15:14:19.640Z,247.50
2023-05-21T15:15:19.605Z,281.25
2023-05-21T15:16:19.983Z,253.12
2023-05-21T15:17:19.600Z,236.25
2023-05-21T15:18:19.610Z,236.25
2023-05-21T15:19:19.645Z,219.38
2023-05-21T15:20:19.758Z,213.75
2023-05-21T15:21:19.563Z,168.75
2023-05-21T15:22:19.556Z,163.12
2023-05-21T15:23:19.736Z,185.62
2023-05-21T15:24:19.519Z,168.75
2023-05-21T15:25:19.776Z,191.25
2023-05-21T15:26:19.524Z,208.12
2023-05-21T15:27:19.587Z,213.75
2023-05-21T15:28:19.495Z,202.50
2023-05-21T15:29:19.759Z,185.62
2023-05-21T15:30:19.528Z,180.00
2023-05-21T15:31:19.433Z,129.38
2023-05-21T15:32:19.447Z,123.75
2023-05-21T15:33:19.434Z,135.00
2023-05-21T15:34:19.469Z,146.25
2023-05-21T15:35:19.593Z,135.00
2023-05-21T15:36:19.384Z,112.50
2023-05-21T15:37:19.373Z,118.12
2023-05-21T15:38:19.389Z,135.00
2023-05-21T15:39:19.382Z,129.38
2023-05-21T15:40:19.430Z,129.38
2023-05-21T15:41:19.324Z,135.00
2023-05-21T15:42:19.344Z,129.38
2023-05-21T15:43:19.316Z,135.00
2023-05-21T15:44:19.317Z,123.75
2023-05-21T15:45:19.290Z,112.50
2023-05-21T15:46:19.359Z,106.88
2023-05-21T15:47:19.841Z,90.00
2023-05-21T15:48:19.252Z,95.62
2023-05-21T15:49:19.346Z,106.88
2023-05-21T15:50:19.252Z,101.25
2023-05-21T15:51:19.230Z,101.25
2023-05-21T15:52:19.300Z,106.88
2023-05-21T15:53:19.230Z,118.12
2023-05-21T15:54:19.232Z,140.62
2023-05-21T15:55:19.229Z,196.88
2023-05-21T15:56:19.190Z,213.75
2023-05-21T15:57:19.171Z,219.38
2023-05-21T15:58:19.201Z,202.50
2023-05-21T15:59:19.161Z,241.88
2023-05-21T16:00:19.227Z,281.25
2023-05-21T16:01:19.173Z,371.25
2023-05-21T16:02:19.135Z,427.50
2023-05-21T16:03:19.245Z,399.38
2023-05-21T16:04:19.159Z,365.62
2023-05-21T16:05:19.151Z,337.50
2023-05-21T16:06:19.092Z,348.75
2023-05-21T16:07:19.126Z,326.25
2023-05-21T16:08:19.048Z,343.12
2023-05-21T16:09:19.101Z,360.00
2023-05-21T16:10:19.487Z,399.38
2023-05-21T16:11:19.011Z,371.25
2023-05-21T16:12:19.049Z,427.50
2023-05-21T16:13:19.592Z,410.62
2023-05-21T16:14:19.071Z,388.12
2023-05-21T16:15:19.027Z,348.75
2023-05-21T16:16:19.114Z,236.25
2023-05-21T16:17:18.974Z,146.25
2023-05-21T16:18:19.004Z,112.50
2023-05-21T16:19:19.037Z,106.88
2023-05-21T16:20:19.124Z,101.25
2023-05-21T16:21:18.925Z,95.62
2023-05-21T16:22:18.911Z,95.62
2023-05-21T16:23:19.027Z,95.62
2023-05-21T16:24:19.050Z,95.62
2023-05-21T16:25:18.936Z,95.62
2023-05-21T16:26:20.091Z,95.62
2023-05-21T16:27:19.813Z,95.62
2023-05-21T16:28:18.856Z,90.00
2023-05-21T16:29:19.190Z,90.00
2023-05-21T16:30:18.883Z,84.38
2023-05-21T16:31:18.881Z,84.38
2023-05-21T16:32:18.930Z,84.38
2023-05-21T16:33:18.815Z,78.75
2023-05-21T16:34:18.810Z,78.75
2023-05-21T16:35:18.878Z,78.75
2023-05-21T16:36:18.834Z,73.12
2023-05-21T16:37:18.766Z,73.12
2023-05-21T16:38:18.747Z,67.50
2023-05-21T16:39:18.741Z,67.50
2023-05-21T16:40:18.737Z,61.88
2023-05-21T16:41:18.695Z,61.88