createdAt,value
2018-10-15T00:01:10.456Z,81.90
2018-10-15T00:03:39.704Z,99.30
2018-10-15T00:06:08.879Z,89.30
2018-10-15T00:08:38.107Z,89.70
2018-10-15T00:11:07.304Z,99.90
2018-10-15T00:13:36.496Z,99.90
2018-10-15T00:16:06.364Z,99.90
2018-10-15T00:18:35.648Z,1.00
2018-10-15T00:21:05.019Z,1.00
2018-10-15T00:23:34.199Z,1.00
2018-10-15T00:26:03.376Z,1.00
2018-10-15T00:28:32.577Z,1.00
2018-10-15T00:31:01.752Z,1.00
2018-10-15T00:33:30.975Z,99.90
2018-10-15T00:36:00.140Z,99.90
2018-10-15T00:38:29.323Z,29.30
2018-10-15T00:40:58.500Z,99.90
2018-10-15T00:43:27.688Z,99.90
2018-10-15T00:45:56.889Z,9.50
2018-10-15T00:48:26.081Z,99.90
2018-10-15T00:50:55.269Z,99.90
2018-10-15T00:53:24.447Z,1.00
2018-10-15T00:55:53.664Z,12.10
2018-10-15T00:58:22.840Z,99.90
2018-10-15T01:00:52.023Z,99.90
2018-10-15T01:03:21.195Z,1.00
2018-10-15T01:05:50.396Z,1.00
2018-10-15T01:08:19.600Z,1.00
2018-10-15T01:10:48.787Z,1.00
2018-10-15T01:13:17.959Z,1.00
2018-10-15T01:15:47.143Z,1.00
2018-10-15T01:18:16.327Z,1.00
2018-10-15T01:20:45.515Z,1.00
2018-10-15T01:23:14.691Z,1.00
2018-10-15T01:25:43.875Z,1.00
2018-10-15T01:28:13.055Z,1.00
2018-10-15T01:30:42.244Z,1.00
2018-10-15T01:33:11.421Z,1.00
2018-10-15T01:35:40.608Z,1.00
2018-10-15T01:38:09.819Z,1.00
2018-10-15T01:40:38.994Z,1.00
2018-10-15T01:43:08.259Z,2.50
2018-10-15T01:45:37.515Z,1.40
2018-10-15T01:48:06.898Z,9.50
2018-10-15T01:50:36.120Z,11.90
2018-10-15T01:53:05.344Z,12.20
2018-10-15T01:55:34.536Z,12.50
2018-10-15T01:58:03.724Z,12.90
2018-10-15T02:00:32.907Z,12.70
2018-10-15T02:03:02.090Z,3.50
2018-10-15T02:05:31.281Z,5.80
2018-10-15T02:08:00.464Z,25.80
2018-10-15T02:10:29.659Z,39.00
2018-10-15T02:12:58.839Z,37.60
2018-10-15T02:15:28.019Z,35.70
2018-10-15T02:17:57.207Z,33.50
2018-10-15T02:20:26.396Z,32.50
2018-10-15T02:22:55.582Z,28.70
2018-10-15T02:25:24.759Z,41.00
2018-10-15T02:27:53.932Z,50.40
2018-10-15T02:30:23.134Z,58.90
2018-10-15T02:32:52.371Z,65.70
2018-10-15T02:35:21.580Z,65.30
2018-10-15T02:37:50.798Z,61.10
2018-10-15T02:40:20.003Z,57.00
2018-10-15T02:42:49.227Z,57.40
2018-10-15T02:45:18.432Z,59.60
2018-10-15T02:47:47.638Z,63.20
2018-10-15T02:50:16.849Z,69.90
2018-10-15T02:52:46.059Z,70.10
2018-10-15T02:55:15.255Z,75.60
2018-10-15T02:57:44.463Z,83.40
2018-10-15T03:00:14.446Z,87.80
2018-10-15T03:02:44.366Z,87.80
2018-10-15T03:05:13.866Z,83.50
2018-10-15T03:07:43.379Z,76.80
2018-10-15T03:10:12.587Z,70.90
2018-10-15T03:12:41.795Z,62.60
2018-10-15T03:15:11.677Z,57.30
2018-10-15T03:17:40.900Z,48.50
2018-10-15T03:20:11.345Z,41.00
2018-10-15T03:22:41.234Z,39.10
2018-10-15T03:25:11.234Z,40.60
2018-10-15T03:27:40.749Z,38.10
2018-10-15T03:30:11.180Z,33.80
2018-10-15T03:32:40.977Z,29.80
2018-10-15T03:35:11.211Z,29.50
2018-10-15T03:37:40.478Z,28.80
2018-10-15T03:40:09.682Z,29.10
2018-10-15T03:42:38.890Z,34.80
2018-10-15T03:45:08.235Z,33.70
2018-10-15T03:47:37.444Z,33.70
2018-10-15T03:50:07.271Z,29.20
2018-10-15T03:52:36.483Z,28.70
2018-10-15T03:55:05.741Z,28.60
2018-10-15T03:57:34.943Z,26.00
2018-10-15T04:00:04.166Z,20.60
2018-10-15T04:02:33.428Z,23.40
2018-10-15T04:05:02.593Z,32.90
2018-10-15T04:07:31.800Z,52.80
2018-10-15T04:10:01.020Z,61.40
2018-10-15T04:12:30.221Z,56.30
2018-10-15T04:14:59.424Z,52.90
2018-10-15T04:17:28.627Z,50.50
2018-10-15T04:19:57.840Z,49.10
2018-10-15T04:22:27.159Z,49.30
2018-10-15T04:24:56.363Z,45.30
2018-10-15T04:27:25.580Z,43.20
2018-10-15T04:29:54.794Z,44.40
2018-10-15T04:32:23.992Z,45.30
2018-10-15T04:34:53.211Z,45.30
2018-10-15T04:37:22.413Z,57.60
2018-10-15T04:39:51.631Z,63.80
2018-10-15T04:42:20.939Z,69.40
2018-10-15T04:44:50.133Z,73.30
2018-10-15T04:47:19.348Z,84.20
2018-10-15T04:49:48.612Z,94.70
2018-10-15T04:52:17.775Z,99.90
2018-10-15T04:54:46.987Z,99.90
2018-10-15T04:57:16.207Z,99.90
2018-10-15T04:59:45.399Z,99.90
2018-10-15T05:02:14.606Z,99.90
2018-10-15T05:04:43.802Z,99.90
2018-10-15T05:07:13.012Z,99.90
2018-10-15T05:09:42.263Z,99.90
2018-10-15T05:12:11.453Z,99.90
2018-10-15T05:14:40.723Z,99.90
2018-10-15T05:17:09.924Z,99.90
2018-10-15T05:19:39.132Z,99.90
2018-10-15T05:22:08.346Z,99.90
2018-10-15T05:24:37.557Z,99.90
2018-10-15T05:27:07.462Z,99.90
2018-10-15T05:29:36.662Z,99.90
2018-10-15T05:32:06.244Z,99.90
2018-10-15T05:34:35.450Z,99.90
2018-10-15T05:37:04.668Z,99.90
2018-10-15T05:39:33.867Z,99.90
2018-10-15T05:42:03.107Z,99.90
2018-10-15T05:44:32.288Z,99.90
2018-10-15T05:47:01.578Z,99.90
2018-10-15T05:49:30.739Z,99.90
2018-10-15T05:51:59.967Z,99.90
2018-10-15T05:54:29.155Z,99.90
2018-10-15T05:56:58.356Z,99.90
2018-10-15T05:59:27.608Z,99.90
2018-10-15T06:01:56.815Z,99.90
2018-10-15T06:04:26.023Z,99.90
2018-10-15T06:06:55.228Z,99.90
2018-10-15T06:09:24.437Z,99.90
2018-10-15T06:11:53.607Z,99.90
2018-10-15T06:14:22.850Z,99.90
2018-10-15T06:16:51.978Z,99.90
2018-10-15T06:19:21.162Z,99.90
2018-10-15T06:21:50.343Z,99.90
2018-10-15T06:24:19.553Z,99.90
2018-10-15T06:26:48.703Z,99.90
2018-10-15T06:29:17.875Z,99.90
2018-10-15T06:31:47.047Z,99.90
2018-10-15T06:34:16.239Z,99.90
2018-10-15T06:36:45.407Z,99.90
2018-10-15T06:39:14.621Z,98.60
2018-10-15T06:41:43.766Z,95.00
2018-10-15T06:44:12.947Z,89.40
2018-10-15T06:46:42.164Z,83.60
2018-10-15T06:49:11.391Z,75.30
2018-10-15T06:51:40.518Z,59.20
2018-10-15T06:54:09.735Z,45.40
2018-10-15T06:56:38.909Z,32.00
2018-10-15T06:59:08.133Z,30.10
2018-10-15T07:01:37.263Z,28.00
2018-10-15T07:04:06.792Z,15.20
2018-10-15T07:06:35.905Z,1.00
2018-10-15T07:09:07.929Z,1.00
2018-10-15T07:11:37.137Z,1.00
2018-10-15T07:14:06.396Z,1.00
2018-10-15T07:16:35.560Z,1.00
2018-10-15T07:19:04.783Z,1.00
2018-10-15T07:21:33.995Z,1.00
2018-10-15T07:24:03.278Z,1.00
2018-10-15T07:26:32.431Z,1.00
2018-10-15T07:29:01.640Z,1.00
2018-10-15T07:31:30.847Z,1.00
2018-10-15T07:34:00.128Z,1.00
2018-10-15T07:36:29.288Z,1.00
2018-10-15T07:38:58.500Z,99.90
2018-10-15T07:41:27.707Z,99.90
2018-10-15T07:43:56.931Z,99.90
2018-10-15T07:46:26.381Z,99.90
2018-10-15T07:48:55.440Z,99.90
2018-10-15T07:51:24.656Z,65.80
2018-10-15T07:53:53.867Z,1.00
2018-10-15T07:56:23.145Z,1.00
2018-10-15T07:58:52.328Z,99.90
2018-10-15T08:01:21.557Z,99.90
2018-10-15T08:03:50.768Z,99.90
2018-10-15T08:06:19.993Z,1.00
2018-10-15T08:08:49.234Z,1.00
2018-10-15T08:11:18.379Z,1.00
2018-10-15T08:13:47.559Z,1.00
2018-10-15T08:16:16.811Z,1.00
2018-10-15T08:18:45.938Z,99.90
2018-10-15T08:21:15.190Z,99.90
2018-10-15T08:23:44.304Z,1.00
2018-10-15T08:26:13.555Z,1.00
2018-10-15T08:28:42.671Z,99.90
2018-10-15T08:31:11.859Z,99.90
2018-10-15T08:33:41.039Z,56.30
2018-10-15T08:36:10.230Z,1.00
2018-10-15T08:38:39.407Z,1.00
2018-10-15T08:41:08.605Z,1.00
2018-10-15T08:43:37.831Z,1.00
2018-10-15T08:46:07.536Z,1.00
2018-10-15T08:48:36.739Z,1.00
2018-10-15T08:51:06.802Z,1.00
2018-10-15T08:53:35.949Z,1.00
2018-10-15T08:56:05.365Z,99.90
2018-10-15T08:58:34.426Z,99.90
2018-10-15T09:01:03.631Z,99.90
2018-10-15T09:03:32.785Z,99.90
2018-10-15T09:06:01.970Z,99.90
2018-10-15T09:08:31.227Z,99.90
2018-10-15T09:11:00.473Z,99.90
2018-10-15T09:13:29.607Z,99.90
2018-10-15T09:15:58.883Z,99.90
2018-10-15T09:18:28.028Z,99.90
2018-10-15T09:20:57.296Z,99.90
2018-10-15T09:23:26.460Z,99.90
2018-10-15T09:25:55.679Z,99.90
2018-10-15T09:28:24.882Z,99.90
2018-10-15T09:30:54.170Z,99.90
2018-10-15T09:33:23.323Z,99.90
2018-10-15T09:35:52.507Z,99.90
2018-10-15T09:38:21.783Z,99.90
2018-10-15T09:40:50.980Z,99.90
2018-10-15T09:43:20.151Z,99.90
2018-10-15T09:45:49.462Z,99.90
2018-10-15T09:48:18.572Z,99.90
2018-10-15T09:50:47.795Z,95.20
2018-10-15T09:53:17.029Z,95.20
2018-10-15T09:55:46.187Z,95.30
2018-10-15T09:58:15.391Z,95.30
2018-10-15T10:00:54.738Z,95.20
2018-10-15T10:03:23.928Z,94.10
2018-10-15T10:05:53.190Z,95.40
2018-10-15T10:08:22.363Z,95.60
2018-10-15T10:10:51.591Z,95.40
2018-10-15T10:13:20.761Z,95.60
2018-10-15T10:15:49.941Z,90.10
2018-10-15T10:18:19.226Z,76.00
2018-10-15T10:20:48.345Z,68.80
2018-10-15T10:23:17.508Z,60.30
2018-10-15T10:25:46.712Z,54.20
2018-10-15T10:28:15.947Z,48.80
2018-10-15T10:30:45.072Z,37.60
2018-10-15T10:33:14.228Z,31.40
2018-10-15T10:35:56.016Z,26.80
2018-10-15T10:38:45.991Z,24.80
2018-10-15T10:41:15.183Z,21.70
2018-10-15T10:43:44.362Z,18.70
2018-10-15T10:46:13.600Z,15.90
2018-10-15T10:48:42.780Z,1.80
2018-10-15T10:51:12.039Z,1.00
2018-10-15T10:53:41.320Z,1.00
2018-10-15T10:56:10.616Z,1.00
2018-10-15T10:58:39.864Z,1.00
2018-10-15T11:01:09.487Z,1.00
2018-10-15T11:03:39.286Z,1.00
2018-10-15T11:06:08.471Z,1.00
2018-10-15T11:08:37.717Z,1.00
2018-10-15T11:11:07.096Z,1.00
2018-10-15T11:13:36.292Z,1.00
2018-10-15T11:16:05.806Z,1.00
2018-10-15T11:18:35.051Z,1.00
2018-10-15T11:21:04.351Z,1.00
2018-10-15T11:23:33.432Z,1.00
2018-10-15T11:26:02.619Z,1.00
2018-10-15T11:28:31.775Z,1.00
2018-10-15T11:31:00.957Z,1.00
2018-10-15T11:33:30.218Z,1.00
2018-10-15T11:35:59.396Z,1.00
2018-10-15T11:38:28.559Z,1.00
2018-10-15T11:40:57.742Z,1.00
2018-10-15T11:43:26.991Z,1.00
2018-10-15T11:45:56.100Z,1.00
2018-10-15T11:48:25.263Z,1.00
2018-10-15T11:50:54.447Z,1.00
2018-10-15T11:53:23.623Z,1.00
2018-10-15T11:55:52.821Z,1.00
2018-10-15T11:58:22.028Z,1.00
2018-10-15T12:00:51.194Z,1.00
2018-10-15T12:03:20.366Z,1.00
2018-10-15T12:05:49.543Z,1.00
2018-10-15T12:08:18.732Z,1.00
2018-10-15T12:10:47.958Z,1.00
2018-10-15T12:13:17.151Z,1.00
2018-10-15T12:15:46.362Z,1.00
2018-10-15T12:18:15.568Z,1.00
2018-10-15T12:20:44.784Z,1.00
2018-10-15T12:23:13.977Z,1.00
2018-10-15T12:25:43.190Z,1.00
2018-10-15T12:28:12.389Z,1.00
2018-10-15T12:30:41.607Z,1.00
2018-10-15T12:33:10.807Z,1.00
2018-10-15T12:35:40.037Z,1.00
2018-10-15T12:38:09.240Z,1.00
2018-10-15T12:40:38.447Z,1.00
2018-10-15T12:43:07.645Z,1.00
2018-10-15T12:45:41.939Z,1.00
2018-10-15T12:48:11.154Z,1.00
2018-10-15T12:50:40.351Z,1.00
2018-10-15T12:53:09.555Z,1.00
2018-10-15T12:55:38.763Z,1.00
2018-10-15T12:58:07.982Z,1.00
2018-10-15T13:00:37.187Z,1.00
2018-10-15T13:03:06.933Z,1.00
2018-10-15T13:05:36.145Z,1.00
2018-10-15T13:08:05.454Z,1.00
2018-10-15T13:10:34.647Z,1.00
2018-10-15T13:13:03.859Z,1.00
2018-10-15T13:15:33.067Z,1.00
2018-10-15T13:18:02.263Z,1.00
2018-10-15T13:20:31.455Z,1.00
2018-10-15T13:23:00.671Z,1.00
2018-10-15T13:25:29.859Z,1.00
2018-10-15T13:27:59.070Z,1.00
2018-10-15T13:30:28.309Z,1.00
2018-10-15T13:32:57.614Z,1.00
2018-10-15T13:35:26.784Z,1.00
2018-10-15T13:37:55.983Z,1.00
2018-10-15T13:40:25.180Z,1.00
2018-10-15T13:42:54.400Z,1.00
2018-10-15T13:45:23.602Z,1.00
2018-10-15T13:47:52.809Z,1.00
2018-10-15T13:50:21.999Z,1.00
2018-10-15T13:52:51.289Z,1.00
2018-10-15T13:55:20.459Z,1.00
2018-10-15T13:57:49.655Z,1.00
2018-10-15T14:00:32.027Z,1.00
2018-10-15T14:03:01.259Z,1.00
2018-10-15T14:05:30.455Z,1.00
2018-10-15T14:07:59.655Z,1.00
2018-10-15T14:10:28.835Z,1.00
2018-10-15T14:12:58.049Z,1.00
2018-10-15T14:15:27.214Z,1.00
2018-10-15T14:17:56.440Z,1.00
2018-10-15T14:20:25.683Z,1.00
2018-10-15T14:22:54.863Z,1.00
2018-10-15T14:25:24.031Z,1.00
2018-10-15T14:27:53.199Z,1.00
2018-10-15T14:30:22.372Z,1.00
2018-10-15T14:32:51.548Z,1.00
2018-10-15T14:35:20.727Z,1.00
2018-10-15T14:37:49.903Z,1.00
2018-10-15T14:40:20.264Z,1.00
2018-10-15T14:42:49.444Z,1.00
2018-10-15T14:45:18.976Z,1.00
2018-10-15T14:47:48.151Z,1.00
2018-10-15T14:50:19.632Z,1.00
2018-10-15T14:52:51.883Z,1.00
2018-10-15T14:55:21.395Z,1.00
2018-10-15T14:57:50.577Z,1.00
2018-10-15T15:00:19.990Z,1.00
2018-10-15T15:02:49.196Z,1.00
2018-10-15T15:05:18.375Z,1.00
2018-10-15T15:07:47.633Z,1.00
2018-10-15T15:10:33.803Z,1.00
2018-10-15T15:13:20.208Z,1.00
2018-10-15T15:15:49.348Z,1.00
2018-10-15T15:18:18.527Z,1.00
2018-10-15T15:20:47.707Z,1.00
2018-10-15T15:23:16.872Z,1.00
2018-10-15T15:25:46.061Z,1.00
2018-10-15T15:28:15.240Z,1.00
2018-10-15T15:30:44.444Z,1.00
2018-10-15T15:33:13.619Z,1.00
2018-10-15T15:35:42.794Z,1.00
2018-10-15T15:38:12.792Z,1.00
2018-10-15T15:40:41.974Z,1.00
2018-10-15T15:43:11.150Z,1.00
2018-10-15T15:45:40.469Z,1.00
2018-10-15T15:48:09.539Z,1.00
2018-10-15T15:50:38.707Z,1.00
2018-10-15T15:53:07.908Z,1.00
2018-10-15T15:55:37.095Z,1.00
2018-10-15T15:58:06.906Z,1.00
2018-10-15T16:00:36.070Z,1.00
2018-10-15T16:03:06.107Z,1.00
2018-10-15T16:05:35.279Z,1.00
2018-10-15T16:08:04.483Z,1.00
2018-10-15T16:10:33.723Z,1.00
2018-10-15T16:13:02.899Z,1.00
2018-10-15T16:15:32.079Z,1.00
2018-10-15T16:18:01.271Z,1.00
2018-10-15T16:20:30.443Z,1.00
2018-10-15T16:22:59.632Z,1.00
2018-10-15T16:25:28.807Z,1.00
2018-10-15T16:27:57.998Z,1.00
2018-10-15T16:30:27.161Z,1.00
2018-10-15T16:32:56.353Z,1.00
2018-10-15T16:35:25.528Z,1.00
2018-10-15T16:37:54.707Z,1.00
2018-10-15T16:40:23.884Z,1.00
2018-10-15T16:42:53.070Z,1.00
2018-10-15T16:45:22.303Z,1.00
2018-10-15T16:47:51.422Z,1.00
2018-10-15T16:50:20.595Z,1.00
2018-10-15T16:52:49.790Z,1.00
2018-10-15T16:55:18.979Z,1.00
2018-10-15T16:57:48.169Z,1.00
2018-10-15T17:00:17.391Z,1.00
2018-10-15T17:02:46.644Z,1.00
2018-10-15T17:05:15.924Z,1.00
2018-10-15T17:07:45.144Z,1.00
2018-10-15T17:10:15.262Z,1.00
2018-10-15T17:12:44.449Z,1.00
2018-10-15T17:15:14.866Z,1.00
2018-10-15T17:17:44.289Z,1.00
2018-10-15T17:20:13.520Z,1.00
2018-10-15T17:22:43.515Z,1.00
2018-10-15T17:25:12.991Z,1.00
2018-10-15T17:27:42.919Z,1.00
2018-10-15T17:30:13.120Z,1.00
2018-10-15T17:32:43.426Z,1.00
2018-10-15T17:35:12.664Z,1.00
2018-10-15T17:37:42.318Z,1.00
2018-10-15T17:40:12.979Z,1.00
2018-10-15T17:42:42.266Z,1.00
2018-10-15T17:45:14.234Z,1.00
2018-10-15T17:47:44.451Z,1.00
2018-10-15T17:50:13.640Z,1.00
2018-10-15T17:52:42.845Z,1.00
2018-10-15T17:55:13.175Z,1.00
2018-10-15T17:57:42.355Z,1.00
2018-10-15T18:00:18.548Z,1.00
2018-10-15T18:02:47.744Z,1.00
2018-10-15T18:05:16.923Z,1.00
2018-10-15T18:07:46.108Z,1.00
2018-10-15T18:10:15.350Z,1.00
2018-10-15T18:12:44.829Z,1.00
2018-10-15T18:15:14.048Z,1.00
2018-10-15T18:17:43.251Z,1.00
2018-10-15T18:20:12.484Z,1.00
2018-10-15T18:22:41.738Z,1.00
2018-10-15T18:25:11.540Z,1.00
2018-10-15T18:27:41.035Z,1.00
2018-10-15T18:30:11.971Z,1.00
2018-10-15T18:32:42.090Z,1.00
2018-10-15T18:35:11.496Z,1.00
2018-10-15T18:37:40.753Z,1.00
2018-10-15T18:40:10.267Z,1.00
2018-10-15T18:42:39.712Z,1.00
2018-10-15T18:45:09.283Z,1.00
2018-10-15T18:47:39.023Z,1.00
2018-10-15T18:50:11.375Z,1.00
2018-10-15T18:52:40.623Z,1.00
2018-10-15T18:55:09.996Z,1.00
2018-10-15T18:57:39.380Z,1.00
2018-10-15T19:00:11.175Z,1.00
2018-10-15T19:02:40.443Z,1.00
2018-10-15T19:05:09.647Z,1.00
2018-10-15T19:07:38.868Z,1.00
2018-10-15T19:10:09.376Z,1.00
2018-10-15T19:12:38.987Z,1.00
2018-10-15T19:15:09.840Z,1.00
2018-10-15T19:17:39.532Z,1.00
2018-10-15T19:20:10.868Z,1.00
2018-10-15T19:22:40.087Z,1.00
2018-10-15T19:25:09.471Z,1.00
2018-10-15T19:27:38.990Z,1.00
2018-10-15T19:30:11.102Z,3.60
2018-10-15T19:32:40.380Z,17.00
2018-10-15T19:35:10.266Z,22.70
2018-10-15T19:37:39.726Z,25.30
2018-10-15T19:40:08.935Z,36.90
2018-10-15T19:42:38.200Z,54.40
2018-10-15T19:45:07.622Z,66.70
2018-10-15T19:47:36.840Z,63.70
2018-10-15T19:50:07.932Z,64.30
2018-10-15T19:52:37.193Z,94.40
2018-10-15T19:55:07.434Z,90.60
2018-10-15T19:57:36.989Z,94.40
2018-10-15T20:00:10.763Z,94.40
2018-10-15T20:02:39.976Z,94.40
2018-10-15T20:05:09.635Z,94.40
2018-10-15T20:07:39.152Z,94.20
2018-10-15T20:10:11.594Z,99.90
2018-10-15T20:12:41.759Z,99.90
2018-10-15T20:15:11.801Z,99.90
2018-10-15T20:17:41.474Z,99.90
2018-10-15T20:20:11.471Z,99.90
2018-10-15T20:22:40.723Z,99.90
2018-10-15T20:25:11.501Z,99.90
2018-10-15T20:27:41.127Z,99.90
2018-10-15T20:30:11.578Z,99.90
2018-10-15T20:32:40.836Z,99.90
2018-10-15T20:35:11.339Z,99.90
2018-10-15T20:37:40.570Z,99.90
2018-10-15T20:40:10.703Z,99.90
2018-10-15T20:42:40.080Z,99.90
2018-10-15T20:45:09.378Z,1.00
2018-10-15T20:47:38.908Z,1.00
2018-10-15T20:50:09.136Z,99.90
2018-10-15T20:52:39.082Z,99.90
2018-10-15T20:55:09.318Z,99.90
2018-10-15T20:57:38.832Z,99.90
2018-10-15T21:00:09.739Z,99.90
2018-10-15T21:02:39.305Z,1.00
2018-10-15T21:05:08.937Z,1.00
2018-10-15T21:07:38.440Z,1.00
2018-10-15T21:10:07.756Z,47.70
2018-10-15T21:12:36.972Z,99.90
2018-10-15T21:15:07.319Z,1.00
2018-10-15T21:17:36.631Z,1.00
2018-10-15T21:20:06.512Z,99.90
2018-10-15T21:22:35.843Z,1.00
2018-10-15T21:25:05.427Z,98.40
2018-10-15T21:27:34.663Z,1.00
2018-10-15T21:30:03.965Z,99.90
2018-10-15T21:32:33.267Z,11.20
2018-10-15T21:35:02.555Z,99.90
2018-10-15T21:37:31.775Z,99.90
2018-10-15T21:40:01.041Z,1.00
2018-10-15T21:42:30.345Z,99.90
2018-10-15T21:44:59.643Z,99.90
2018-10-15T21:47:28.891Z,1.00
2018-10-15T21:49:58.098Z,72.30
2018-10-15T21:52:27.351Z,82.80
2018-10-15T21:54:56.699Z,99.90
2018-10-15T21:57:26.037Z,99.90
2018-10-15T21:59:55.320Z,1.00
2018-10-15T22:02:24.583Z,99.90
2018-10-15T22:04:53.901Z,99.90
2018-10-15T22:07:23.167Z,99.90
2018-10-15T22:09:56.557Z,1.00
2018-10-15T22:12:25.751Z,99.90
2018-10-15T22:14:54.934Z,99.90
2018-10-15T22:17:24.228Z,1.00
2018-10-15T22:19:53.427Z,1.00
2018-10-15T22:22:22.742Z,1.00
2018-10-15T22:24:51.972Z,1.00
2018-10-15T22:27:21.173Z,1.00
2018-10-15T22:29:50.397Z,1.00
2018-10-15T22:32:19.559Z,1.00
2018-10-15T22:34:48.751Z,99.90
2018-10-15T22:37:18.020Z,99.90
2018-10-15T22:39:47.226Z,99.90
2018-10-15T22:42:16.426Z,1.00
2018-10-15T22:44:45.653Z,1.00
2018-10-15T22:47:14.883Z,1.00
2018-10-15T22:49:44.182Z,1.00
2018-10-15T22:52:13.675Z,20.50
2018-10-15T22:54:43.009Z,1.00
2018-10-15T22:57:12.852Z,99.90
2018-10-15T22:59:42.156Z,99.90
2018-10-15T23:02:11.656Z,99.90
2018-10-15T23:04:40.883Z,1.00
2018-10-15T23:07:10.292Z,1.00
2018-10-15T23:09:39.581Z,1.00
2018-10-15T23:12:08.774Z,1.00
2018-10-15T23:14:38.016Z,1.00
2018-10-15T23:17:07.301Z,1.00
2018-10-15T23:19:36.559Z,1.00
2018-10-15T23:22:06.398Z,1.00
2018-10-15T23:24:35.630Z,1.00
2018-10-15T23:27:04.941Z,1.00
2018-10-15T23:29:34.207Z,1.00
2018-10-15T23:32:03.498Z,1.00
2018-10-15T23:34:32.721Z,1.00
2018-10-15T23:37:01.996Z,1.00
2018-10-15T23:39:31.232Z,1.00
2018-10-15T23:42:00.540Z,1.00
2018-10-15T23:44:29.824Z,1.00
2018-10-15T23:46:59.764Z,1.00
2018-10-15T23:49:29.018Z,1.00
2018-10-15T23:51:58.332Z,7.70
2018-10-15T23:54:27.596Z,22.30
2018-10-15T23:56:56.888Z,29.60
2018-10-15T23:59:26.360Z,26.50
