createdAt,value
2018-08-03T00:00:10.689Z,63.15
2018-08-03T00:02:39.962Z,63.02
2018-08-03T00:05:09.014Z,63.38
2018-08-03T00:07:38.201Z,64.04
2018-08-03T00:10:08.274Z,64.15
2018-08-03T00:12:37.469Z,64.45
2018-08-03T00:15:07.554Z,64.12
2018-08-03T00:17:36.786Z,64.21
2018-08-03T00:20:06.773Z,63.62
2018-08-03T00:22:36.126Z,64.47
2018-08-03T00:25:08.600Z,64.31
2018-08-03T00:27:37.768Z,64.20
2018-08-03T00:30:07.549Z,63.86
2018-08-03T00:32:36.649Z,64.96
2018-08-03T00:35:05.708Z,64.02
2018-08-03T00:37:34.809Z,64.76
2018-08-03T00:40:03.893Z,64.67
2018-08-03T00:42:33.045Z,64.61
2018-08-03T00:45:02.062Z,65.33
2018-08-03T00:47:31.087Z,65.47
2018-08-03T00:50:00.171Z,65.69
2018-08-03T00:52:29.267Z,64.77
2018-08-03T00:54:58.542Z,65.14
2018-08-03T00:57:27.552Z,64.40
2018-08-03T00:59:56.580Z,64.83
2018-08-03T01:02:25.693Z,64.90
2018-08-03T01:04:54.720Z,65.17
2018-08-03T01:07:23.845Z,65.53
2018-08-03T01:09:53.120Z,65.82
2018-08-03T01:12:22.762Z,65.21
2018-08-03T01:14:51.817Z,65.57
2018-08-03T01:17:20.841Z,65.04
2018-08-03T01:19:49.872Z,65.49
2018-08-03T01:22:18.966Z,65.20
2018-08-03T01:24:47.994Z,65.57
2018-08-03T01:27:17.003Z,66.15
2018-08-03T01:29:46.045Z,66.40
2018-08-03T01:32:15.056Z,66.25
2018-08-03T01:34:44.119Z,66.94
2018-08-03T01:37:13.285Z,66.69
2018-08-03T01:39:42.449Z,67.02
2018-08-03T01:42:11.573Z,66.72
2018-08-03T01:44:40.556Z,66.45
2018-08-03T01:47:09.688Z,66.51
2018-08-03T01:49:38.784Z,66.70
2018-08-03T01:52:07.844Z,66.58
2018-08-03T01:54:36.900Z,67.15
2018-08-03T01:57:05.993Z,66.85
2018-08-03T01:59:34.995Z,67.05
2018-08-03T02:02:04.181Z,67.53
2018-08-03T02:04:33.191Z,67.50
2018-08-03T02:07:02.257Z,67.34
2018-08-03T02:09:31.260Z,67.88
2018-08-03T02:12:00.327Z,66.44
2018-08-03T02:14:29.406Z,66.94
2018-08-03T02:16:58.461Z,67.78
2018-08-03T02:19:27.586Z,67.29
2018-08-03T02:21:56.748Z,67.77
2018-08-03T02:24:32.157Z,67.62
2018-08-03T02:27:01.181Z,67.86
2018-08-03T02:29:30.262Z,67.74
2018-08-03T02:31:59.275Z,67.39
2018-08-03T02:34:29.218Z,67.62
2018-08-03T02:36:58.368Z,68.21
2018-08-03T02:39:27.365Z,68.17
2018-08-03T02:41:56.417Z,67.82
2018-08-03T02:44:25.497Z,67.87
2018-08-03T02:46:54.640Z,67.69
2018-08-03T02:49:23.679Z,68.12
2018-08-03T02:51:52.757Z,67.93
2018-08-03T02:54:21.745Z,67.39
2018-08-03T02:56:50.767Z,67.44
2018-08-03T02:59:20.448Z,67.54
2018-08-03T03:01:49.571Z,67.41
2018-08-03T03:04:18.573Z,67.83
2018-08-03T03:06:47.680Z,66.65
2018-08-03T03:09:16.693Z,67.20
2018-08-03T03:11:45.706Z,67.06
2018-08-03T03:14:21.417Z,68.04
2018-08-03T03:16:50.518Z,68.36
2018-08-03T03:19:19.540Z,68.31
2018-08-03T03:21:48.608Z,68.91
2018-08-03T03:24:17.605Z,68.30
2018-08-03T03:26:46.689Z,68.55
2018-08-03T03:29:15.746Z,68.54
2018-08-03T03:31:44.789Z,68.55
2018-08-03T03:34:13.840Z,68.58
2018-08-03T03:36:42.881Z,68.93
2018-08-03T03:39:13.817Z,69.17
2018-08-03T03:41:43.149Z,68.28
2018-08-03T03:44:12.273Z,67.95
2018-08-03T03:46:41.301Z,68.18
2018-08-03T03:49:10.314Z,68.32
2018-08-03T03:51:39.363Z,68.49
2018-08-03T03:54:08.454Z,68.14
2018-08-03T03:56:37.489Z,69.03
2018-08-03T03:59:06.518Z,68.19
2018-08-03T04:01:35.585Z,68.12
2018-08-03T04:04:04.732Z,68.13
2018-08-03T04:06:33.826Z,69.33
2018-08-03T04:09:02.904Z,69.55
2018-08-03T04:11:31.896Z,69.88
2018-08-03T04:14:00.927Z,69.06
2018-08-03T04:16:29.957Z,69.26
2018-08-03T04:18:58.983Z,69.40
2018-08-03T04:21:27.989Z,69.56
2018-08-03T04:23:57.107Z,69.54
2018-08-03T04:26:26.105Z,69.29
2018-08-03T04:28:55.130Z,69.33
2018-08-03T04:31:24.165Z,69.86
2018-08-03T04:33:59.465Z,69.74
2018-08-03T04:36:28.459Z,69.64
2018-08-03T04:38:57.593Z,69.42
2018-08-03T04:41:26.523Z,69.70
2018-08-03T04:43:55.556Z,68.67
2018-08-03T04:46:24.648Z,67.67
2018-08-03T04:48:54.158Z,67.78
2018-08-03T04:51:23.149Z,66.11
2018-08-03T04:53:52.285Z,65.75
2018-08-03T04:56:21.342Z,65.39
2018-08-03T04:58:50.560Z,64.37
2018-08-03T05:01:19.546Z,64.67
2018-08-03T05:03:48.591Z,64.81
2018-08-03T05:06:17.722Z,64.95
2018-08-03T05:08:46.845Z,66.23
2018-08-03T05:11:15.849Z,65.56
2018-08-03T05:13:44.945Z,65.35
2018-08-03T05:16:14.033Z,65.18
2018-08-03T05:18:43.137Z,64.26
2018-08-03T05:21:12.185Z,63.78
2018-08-03T05:23:41.224Z,65.61
2018-08-03T05:26:10.387Z,64.60
2018-08-03T05:28:39.404Z,64.23
2018-08-03T05:31:09.166Z,64.30
2018-08-03T05:33:38.316Z,63.55
2018-08-03T05:36:07.604Z,62.56
2018-08-03T05:38:36.489Z,62.31
2018-08-03T05:41:05.558Z,62.39
2018-08-03T05:43:34.698Z,61.36
2018-08-03T05:46:03.779Z,62.09
2018-08-03T05:48:33.125Z,60.95
2018-08-03T05:51:02.142Z,61.28
2018-08-03T05:53:31.457Z,61.53
2018-08-03T05:56:00.642Z,60.87
2018-08-03T05:58:29.664Z,60.38
2018-08-03T06:00:58.802Z,61.35
2018-08-03T06:03:27.831Z,59.43
2018-08-03T06:05:57.200Z,59.32
2018-08-03T06:08:26.400Z,59.73
2018-08-03T06:10:55.399Z,58.85
2018-08-03T06:13:24.554Z,60.52
2018-08-03T06:15:53.605Z,59.54
2018-08-03T06:18:22.661Z,59.43
2018-08-03T06:20:51.691Z,59.02
2018-08-03T06:23:20.737Z,59.77
2018-08-03T06:25:49.785Z,59.69
2018-08-03T06:28:18.914Z,60.27
2018-08-03T06:30:47.905Z,60.37
2018-08-03T06:33:16.984Z,60.52
2018-08-03T06:35:46.229Z,59.81
2018-08-03T06:38:15.326Z,57.11
2018-08-03T06:40:44.345Z,57.09
2018-08-03T06:43:13.382Z,57.52
2018-08-03T06:45:42.518Z,56.09
2018-08-03T06:48:11.549Z,55.84
2018-08-03T06:50:40.633Z,55.40
2018-08-03T06:53:09.757Z,54.63
2018-08-03T06:55:38.812Z,54.23
2018-08-03T06:58:08.027Z,54.47
2018-08-03T07:00:37.105Z,55.30
2018-08-03T07:03:06.258Z,55.27
2018-08-03T07:05:35.286Z,54.04
2018-08-03T07:08:04.322Z,53.73
2018-08-03T07:10:33.406Z,52.86
2018-08-03T07:13:02.513Z,53.15
2018-08-03T07:15:31.586Z,53.02
2018-08-03T07:18:00.693Z,52.78
2018-08-03T07:20:30.005Z,52.97
2018-08-03T07:22:58.988Z,53.12
2018-08-03T07:25:28.166Z,52.29
2018-08-03T07:27:57.281Z,53.13
2018-08-03T07:30:26.411Z,52.08
2018-08-03T07:32:55.477Z,52.36
2018-08-03T07:35:24.450Z,53.11
2018-08-03T07:37:53.560Z,51.77
2018-08-03T07:40:22.630Z,49.95
2018-08-03T07:42:51.786Z,51.46
2018-08-03T07:45:20.830Z,50.30
2018-08-03T07:47:49.866Z,52.28
2018-08-03T07:50:18.893Z,51.28
2018-08-03T07:52:48.037Z,51.21
2018-08-03T07:55:17.141Z,51.56
2018-08-03T07:57:46.149Z,52.33
2018-08-03T08:00:15.137Z,51.10
2018-08-03T08:02:44.197Z,51.50
2018-08-03T08:05:13.169Z,50.49
2018-08-03T08:07:42.173Z,51.10
2018-08-03T08:10:11.256Z,50.28
2018-08-03T08:12:40.409Z,50.51
2018-08-03T08:15:09.453Z,50.17
2018-08-03T08:17:38.707Z,49.27
2018-08-03T08:20:07.732Z,49.32
2018-08-03T08:22:36.985Z,49.49
2018-08-03T08:25:06.076Z,49.60
2018-08-03T08:27:35.154Z,48.29
2018-08-03T08:30:04.360Z,47.04
2018-08-03T08:32:33.397Z,47.87
2018-08-03T08:35:02.425Z,48.43
2018-08-03T08:37:31.636Z,47.76
2018-08-03T08:40:00.687Z,45.96
2018-08-03T08:42:29.832Z,47.05
2018-08-03T08:44:58.833Z,45.32
2018-08-03T08:47:28.721Z,44.25
2018-08-03T08:49:57.822Z,46.31
2018-08-03T08:52:26.817Z,44.77
2018-08-03T08:54:56.210Z,43.83
2018-08-03T08:57:25.210Z,41.71
2018-08-03T08:59:54.249Z,43.24
2018-08-03T09:02:23.371Z,42.71
2018-08-03T09:04:52.684Z,41.73
2018-08-03T09:07:21.840Z,42.44
2018-08-03T09:09:51.001Z,41.57
2018-08-03T09:12:19.980Z,41.43
2018-08-03T09:14:49.189Z,39.31
2018-08-03T09:17:18.254Z,40.36
2018-08-03T09:19:47.385Z,39.61
2018-08-03T09:22:16.537Z,38.95
2018-08-03T09:24:45.660Z,39.12
2018-08-03T09:27:14.681Z,39.71
2018-08-03T09:29:43.724Z,38.74
2018-08-03T09:32:12.742Z,36.94
2018-08-03T09:34:41.753Z,38.14
2018-08-03T09:37:10.738Z,38.34
2018-08-03T09:39:39.809Z,36.67
2018-08-03T09:42:08.889Z,36.71
2018-08-03T09:44:37.919Z,37.69
2018-08-03T09:47:07.077Z,37.64
2018-08-03T09:49:36.209Z,36.12
2018-08-03T09:52:05.286Z,34.51
2018-08-03T09:54:34.412Z,36.26
2018-08-03T09:57:03.706Z,35.75
2018-08-03T09:59:32.722Z,36.98
2018-08-03T10:02:01.869Z,36.40
2018-08-03T10:04:30.940Z,36.10
2018-08-03T10:06:59.943Z,35.77
2018-08-03T10:09:28.989Z,36.33
2018-08-03T10:11:58.044Z,33.84
2018-08-03T10:14:27.146Z,34.07
2018-08-03T10:16:56.216Z,36.39
2018-08-03T10:19:25.245Z,35.16
2018-08-03T10:21:54.231Z,35.08
2018-08-03T10:24:23.330Z,35.03
2018-08-03T10:26:52.341Z,35.04
2018-08-03T10:29:21.396Z,34.52
2018-08-03T10:31:50.562Z,33.68
2018-08-03T10:34:19.610Z,34.88
2018-08-03T10:36:48.674Z,34.59
2018-08-03T10:39:17.653Z,34.46
2018-08-03T10:41:46.706Z,34.03
2018-08-03T10:44:15.779Z,33.23
2018-08-03T10:46:44.863Z,32.70
2018-08-03T10:49:13.938Z,34.58
2018-08-03T10:51:43.257Z,33.91
2018-08-03T10:54:12.378Z,33.01
2018-08-03T10:56:41.481Z,34.84
2018-08-03T10:59:10.522Z,33.83
2018-08-03T11:01:39.677Z,32.65
2018-08-03T11:04:08.706Z,35.41
2018-08-03T11:06:37.886Z,34.76
2018-08-03T11:09:08.374Z,35.21
2018-08-03T11:11:37.681Z,34.61
2018-08-03T11:14:06.882Z,35.08
2018-08-03T11:16:36.443Z,34.32
2018-08-03T11:19:05.644Z,33.58
2018-08-03T11:21:34.694Z,33.53
2018-08-03T11:24:03.892Z,33.42
2018-08-03T11:26:33.139Z,33.18
2018-08-03T11:29:02.334Z,33.83
2018-08-03T11:31:31.635Z,34.07
2018-08-03T11:34:00.741Z,33.96
2018-08-03T11:36:29.997Z,34.51
2018-08-03T11:38:59.051Z,34.22
2018-08-03T11:41:30.298Z,33.25
2018-08-03T11:43:59.403Z,33.93
2018-08-03T11:46:28.401Z,33.65
2018-08-03T11:48:57.656Z,33.47
2018-08-03T11:51:26.850Z,33.87
2018-08-03T11:53:56.110Z,33.23
2018-08-03T11:56:25.216Z,33.49
2018-08-03T11:58:54.253Z,31.61
2018-08-03T12:01:23.258Z,32.33
2018-08-03T12:03:52.368Z,32.92
2018-08-03T12:06:21.603Z,33.76
2018-08-03T12:08:50.825Z,32.51
2018-08-03T12:11:19.987Z,32.14
2018-08-03T12:13:49.150Z,31.71
2018-08-03T12:16:18.214Z,32.08
2018-08-03T12:18:47.307Z,32.44
2018-08-03T12:21:16.434Z,31.33
2018-08-03T12:23:45.515Z,31.13
2018-08-03T12:26:14.583Z,32.81
2018-08-03T12:28:43.554Z,31.67
2018-08-03T12:31:12.605Z,32.89
2018-08-03T12:33:41.649Z,31.61
2018-08-03T12:36:10.810Z,31.70
2018-08-03T12:38:39.881Z,31.40
2018-08-03T12:41:08.958Z,31.58
2018-08-03T12:43:37.963Z,31.32
2018-08-03T12:46:07.072Z,31.89
2018-08-03T12:48:36.253Z,33.54
2018-08-03T12:51:05.494Z,32.76
2018-08-03T12:53:34.625Z,31.74
2018-08-03T12:56:03.934Z,31.50
2018-08-03T12:58:32.905Z,30.99
2018-08-03T13:01:02.044Z,31.24
2018-08-03T13:03:31.021Z,31.05
2018-08-03T13:06:00.125Z,30.65
2018-08-03T13:08:29.206Z,31.72
2018-08-03T13:10:58.217Z,31.56
2018-08-03T13:13:27.375Z,32.07
2018-08-03T13:15:56.403Z,32.35
2018-08-03T13:18:25.550Z,32.36
2018-08-03T13:20:54.599Z,31.85
2018-08-03T13:23:23.661Z,31.97
2018-08-03T13:25:52.774Z,30.85
2018-08-03T13:28:21.900Z,31.35
2018-08-03T13:30:50.988Z,30.46
2018-08-03T13:33:20.033Z,30.38
2018-08-03T13:35:49.066Z,31.44
2018-08-03T13:38:18.122Z,31.37
2018-08-03T13:40:47.236Z,31.67
2018-08-03T13:43:16.483Z,31.96
2018-08-03T13:45:45.601Z,30.80
2018-08-03T13:48:14.809Z,30.65
2018-08-03T13:50:43.905Z,30.41
2018-08-03T13:53:12.998Z,29.10
2018-08-03T13:55:42.057Z,28.77
2018-08-03T13:58:11.104Z,27.80
2018-08-03T14:00:40.243Z,28.55
2018-08-03T14:03:09.275Z,28.87
2018-08-03T14:05:38.375Z,29.38
2018-08-03T14:08:07.438Z,29.72
2018-08-03T14:10:36.579Z,29.13
2018-08-03T14:13:05.744Z,28.95
2018-08-03T14:15:34.770Z,28.29
2018-08-03T14:18:03.933Z,27.74
2018-08-03T14:20:32.985Z,27.81
2018-08-03T14:23:01.956Z,28.01
2018-08-03T14:25:31.150Z,28.06
2018-08-03T14:28:00.616Z,28.62
2018-08-03T14:30:29.632Z,27.62
2018-08-03T14:32:58.737Z,27.33
2018-08-03T14:35:27.849Z,27.15
2018-08-03T14:37:56.894Z,27.72
2018-08-03T14:40:26.909Z,27.83
2018-08-03T14:42:56.101Z,27.15
2018-08-03T14:45:25.338Z,27.46
2018-08-03T14:47:54.449Z,27.62
2018-08-03T14:50:23.678Z,28.01
2018-08-03T14:52:52.816Z,27.57
2018-08-03T14:55:21.901Z,27.87
2018-08-03T14:57:51.039Z,27.23
2018-08-03T15:00:20.101Z,27.80
2018-08-03T15:02:49.341Z,28.59
2018-08-03T15:05:18.475Z,28.83
2018-08-03T15:07:47.742Z,28.72
2018-08-03T15:10:16.814Z,28.19
2018-08-03T15:12:45.978Z,27.31
2018-08-03T15:15:15.190Z,27.83
2018-08-03T15:17:44.273Z,28.24
2018-08-03T15:20:13.384Z,27.67
2018-08-03T15:22:42.517Z,29.75
2018-08-03T15:25:11.597Z,28.07
2018-08-03T15:27:40.651Z,27.74
2018-08-03T15:30:10.852Z,26.59
2018-08-03T15:32:39.999Z,26.47
2018-08-03T15:35:09.129Z,25.95
2018-08-03T15:37:38.195Z,26.29
2018-08-03T15:40:08.085Z,25.80
2018-08-03T15:42:37.206Z,27.85
2018-08-03T15:45:07.649Z,29.11
2018-08-03T15:47:36.694Z,29.61
2018-08-03T15:50:06.125Z,29.23
2018-08-03T15:52:35.153Z,29.13
2018-08-03T15:55:04.225Z,29.38
2018-08-03T15:57:33.273Z,28.01
2018-08-03T16:00:02.416Z,27.25
2018-08-03T16:02:31.475Z,27.23
2018-08-03T16:05:00.597Z,26.77
2018-08-03T16:07:29.733Z,27.10
2018-08-03T16:09:58.792Z,28.62
2018-08-03T16:12:27.833Z,27.50
2018-08-03T16:14:57.153Z,27.50
2018-08-03T16:17:26.271Z,28.46
2018-08-03T16:19:55.394Z,26.86
2018-08-03T16:22:24.436Z,27.52
2018-08-03T16:24:53.574Z,27.59
2018-08-03T16:27:22.627Z,27.75
2018-08-03T16:29:51.717Z,29.06
2018-08-03T16:32:20.818Z,28.71
2018-08-03T16:34:49.917Z,28.56
2018-08-03T16:37:19.073Z,28.40
2018-08-03T16:39:48.225Z,28.79
2018-08-03T16:42:17.359Z,27.71
2018-08-03T16:44:46.606Z,27.21
2018-08-03T16:47:15.692Z,27.58
2018-08-03T16:49:44.818Z,27.39
2018-08-03T16:52:13.890Z,27.83
2018-08-03T16:54:42.978Z,28.85
2018-08-03T16:57:12.050Z,28.09
2018-08-03T16:59:41.504Z,29.18
2018-08-03T17:02:10.652Z,27.67
2018-08-03T17:04:39.972Z,27.42
2018-08-03T17:07:09.116Z,28.29
2018-08-03T17:09:38.368Z,28.67
2018-08-03T17:12:07.417Z,26.89
2018-08-03T17:14:36.497Z,28.33
2018-08-03T17:17:05.613Z,28.32
2018-08-03T17:19:34.635Z,27.50
2018-08-03T17:22:03.877Z,29.24
2018-08-03T17:24:32.854Z,28.55
2018-08-03T17:27:01.948Z,29.42
2018-08-03T17:29:31.021Z,30.74
2018-08-03T17:32:00.166Z,30.99
2018-08-03T17:34:29.212Z,30.45
2018-08-03T17:36:58.391Z,30.91
2018-08-03T17:39:27.489Z,30.43
2018-08-03T17:41:56.705Z,31.65
2018-08-03T17:44:25.757Z,31.55
2018-08-03T17:46:54.833Z,31.16
2018-08-03T17:49:23.871Z,31.76
2018-08-03T17:51:52.869Z,32.11
2018-08-03T17:54:22.096Z,32.06
2018-08-03T17:56:51.162Z,32.30
2018-08-03T17:59:20.276Z,32.68
2018-08-03T18:01:49.264Z,32.50
2018-08-03T18:04:18.366Z,32.87
2018-08-03T18:06:47.518Z,33.05
2018-08-03T18:09:16.535Z,32.62
2018-08-03T18:11:45.537Z,33.63
2018-08-03T18:14:14.770Z,33.65
2018-08-03T18:16:43.819Z,33.58
2018-08-03T18:19:12.957Z,33.35
2018-08-03T18:21:42.013Z,34.01
2018-08-03T18:24:11.108Z,34.43
2018-08-03T18:26:40.820Z,34.62
2018-08-03T18:29:09.838Z,35.67
2018-08-03T18:31:38.987Z,36.07
2018-08-03T18:34:08.108Z,35.45
2018-08-03T18:36:38.223Z,35.65
2018-08-03T18:39:10.061Z,35.63
2018-08-03T18:41:39.348Z,36.26
2018-08-03T18:44:08.370Z,36.00
2018-08-03T18:46:37.448Z,37.00
2018-08-03T18:49:06.464Z,36.38
2018-08-03T18:51:35.496Z,37.16
2018-08-03T18:54:04.521Z,38.37
2018-08-03T18:56:33.685Z,40.90
2018-08-03T18:59:02.750Z,40.32
2018-08-03T19:01:31.883Z,40.56
2018-08-03T19:04:01.203Z,41.06
2018-08-03T19:06:30.232Z,41.49
2018-08-03T19:08:59.327Z,41.47
2018-08-03T19:11:28.591Z,41.88
2018-08-03T19:13:57.718Z,42.39
2018-08-03T19:16:26.853Z,41.91
2018-08-03T19:18:55.922Z,42.53
2018-08-03T19:21:25.039Z,42.58
2018-08-03T19:23:54.189Z,42.40
2018-08-03T19:26:23.305Z,43.51
2018-08-03T19:28:52.401Z,42.83
2018-08-03T19:31:21.569Z,43.21
2018-08-03T19:33:50.698Z,44.30
2018-08-03T19:36:19.786Z,44.49
2018-08-03T19:38:48.902Z,43.86
2018-08-03T19:41:17.913Z,43.44
2018-08-03T19:43:46.946Z,43.36
2018-08-03T19:46:16.070Z,45.19
2018-08-03T19:48:45.166Z,43.61
2018-08-03T19:51:14.381Z,44.97
2018-08-03T19:53:43.440Z,43.81
2018-08-03T19:56:12.617Z,44.76
2018-08-03T19:58:41.720Z,44.75
2018-08-03T20:01:10.721Z,45.30
2018-08-03T20:03:39.837Z,46.80
2018-08-03T20:06:09.028Z,46.47
2018-08-03T20:08:38.160Z,46.17
2018-08-03T20:11:07.214Z,46.77
2018-08-03T20:13:36.290Z,45.81
2018-08-03T20:16:05.420Z,45.71
2018-08-03T20:18:34.484Z,47.00
2018-08-03T20:21:03.628Z,46.57
2018-08-03T20:23:33.110Z,46.69
2018-08-03T20:26:02.321Z,47.27
2018-08-03T20:28:31.743Z,47.50
2018-08-03T20:31:00.955Z,46.75
2018-08-03T20:33:29.988Z,47.01
2018-08-03T20:35:59.106Z,46.71
2018-08-03T20:38:28.157Z,46.34
2018-08-03T20:40:57.301Z,46.26
2018-08-03T20:43:26.389Z,46.69
2018-08-03T20:45:55.501Z,47.11
2018-08-03T20:48:24.541Z,47.55
2018-08-03T20:50:53.748Z,46.88
2018-08-03T20:53:22.995Z,46.34
2018-08-03T20:55:52.025Z,47.48
2018-08-03T20:58:21.165Z,47.27
2018-08-03T21:00:50.317Z,47.43
2018-08-03T21:03:19.427Z,47.18
2018-08-03T21:05:49.662Z,47.19
2018-08-03T21:08:18.764Z,47.63
2018-08-03T21:10:47.766Z,48.21
2018-08-03T21:13:17.697Z,47.94
2018-08-03T21:15:46.978Z,48.08
2018-08-03T21:18:16.046Z,48.59
2018-08-03T21:20:45.181Z,49.18
2018-08-03T21:23:14.212Z,49.21
2018-08-03T21:25:43.370Z,49.17
2018-08-03T21:28:12.364Z,48.86
2018-08-03T21:30:41.466Z,49.57
2018-08-03T21:33:10.522Z,50.20
2018-08-03T21:35:39.583Z,50.39
2018-08-03T21:38:08.647Z,50.47
2018-08-03T21:40:37.701Z,50.90
2018-08-03T21:43:06.849Z,51.28
2018-08-03T21:45:36.024Z,51.58
2018-08-03T21:48:05.240Z,52.16
2018-08-03T21:50:34.296Z,51.75
2018-08-03T21:53:03.424Z,52.15
2018-08-03T21:55:32.484Z,52.22
2018-08-03T21:58:01.571Z,52.56
2018-08-03T22:00:30.632Z,52.85
2018-08-03T22:02:59.954Z,53.65
2018-08-03T22:05:30.156Z,53.76
2018-08-03T22:07:59.313Z,53.72
2018-08-03T22:10:28.436Z,54.24
2018-08-03T22:12:57.497Z,53.75
2018-08-03T22:15:26.756Z,53.57
2018-08-03T22:17:55.994Z,53.80
2018-08-03T22:20:25.064Z,54.67
2018-08-03T22:22:54.245Z,54.61
2018-08-03T22:25:23.298Z,54.64
2018-08-03T22:27:52.372Z,53.98
2018-08-03T22:30:21.453Z,54.04
2018-08-03T22:32:50.620Z,54.42
2018-08-03T22:35:19.765Z,55.11
2018-08-03T22:37:49.612Z,53.19
2018-08-03T22:40:19.037Z,53.72
2018-08-03T22:42:48.546Z,54.02
2018-08-03T22:45:17.596Z,55.09
2018-08-03T22:47:47.388Z,55.19
2018-08-03T22:50:16.701Z,55.57
2018-08-03T22:52:45.924Z,56.08
2018-08-03T22:55:14.975Z,55.92
2018-08-03T22:57:44.037Z,55.61
2018-08-03T23:00:13.268Z,56.28
2018-08-03T23:02:42.285Z,56.69
2018-08-03T23:05:11.433Z,56.95
2018-08-03T23:07:40.573Z,57.65
2018-08-03T23:10:09.680Z,58.61
2018-08-03T23:12:38.884Z,58.27
2018-08-03T23:15:08.473Z,57.85
2018-08-03T23:17:37.930Z,57.98
2018-08-03T23:20:07.412Z,57.99
2018-08-03T23:22:36.553Z,57.94
2018-08-03T23:25:05.593Z,58.46
2018-08-03T23:27:34.657Z,58.84
2018-08-03T23:30:03.875Z,58.43
2018-08-03T23:32:32.865Z,59.20
2018-08-03T23:35:01.933Z,58.23
2018-08-03T23:37:30.955Z,58.08
2018-08-03T23:40:00.023Z,57.66
2018-08-03T23:42:29.071Z,57.53
2018-08-03T23:44:58.120Z,57.10
2018-08-03T23:47:27.231Z,58.21
2018-08-03T23:49:56.197Z,57.97
2018-08-03T23:52:25.393Z,58.19
2018-08-03T23:54:54.577Z,58.01
2018-08-03T23:57:23.690Z,58.37
2018-08-03T23:59:52.746Z,58.07
