createdAt,value
2018-10-03T00:00:44.826Z,12.03
2018-10-03T00:01:44.836Z,12.01
2018-10-03T00:02:44.038Z,11.97
2018-10-03T00:03:43.866Z,11.97
2018-10-03T00:04:43.834Z,12.03
2018-10-03T00:05:43.808Z,11.88
2018-10-03T00:06:43.778Z,11.86
2018-10-03T00:07:43.880Z,11.85
2018-10-03T00:08:44.322Z,11.81
2018-10-03T00:09:44.328Z,11.81
2018-10-03T00:10:44.323Z,11.82
2018-10-03T00:11:44.338Z,11.85
2018-10-03T00:12:43.888Z,11.82
2018-10-03T00:13:43.573Z,11.85
2018-10-03T00:14:43.545Z,11.79
2018-10-03T00:15:43.518Z,11.79
2018-10-03T00:16:43.480Z,11.78
2018-10-03T00:17:43.878Z,11.79
2018-10-03T00:18:43.885Z,11.88
2018-10-03T00:19:44.326Z,11.76
2018-10-03T00:20:43.365Z,11.81
2018-10-03T00:21:43.412Z,11.82
2018-10-03T00:22:43.824Z,11.76
2018-10-03T00:23:43.381Z,11.79
2018-10-03T00:24:43.828Z,11.78
2018-10-03T00:25:43.214Z,11.79
2018-10-03T00:26:43.830Z,11.78
2018-10-03T00:27:43.168Z,11.75
2018-10-03T00:28:43.172Z,11.67
2018-10-03T00:29:43.392Z,11.66
2018-10-03T00:30:43.825Z,11.66
2018-10-03T00:31:43.038Z,11.63
2018-10-03T00:32:43.058Z,11.70
2018-10-03T00:33:42.990Z,11.68
2018-10-03T00:34:43.378Z,11.71
2018-10-03T00:35:43.829Z,11.67
2018-10-03T00:36:42.889Z,11.71
2018-10-03T00:37:43.824Z,11.66
2018-10-03T00:38:42.871Z,11.71
2018-10-03T00:39:42.843Z,11.76
2018-10-03T00:40:42.775Z,11.76
2018-10-03T00:41:42.739Z,11.85
2018-10-03T00:42:43.333Z,11.71
2018-10-03T00:43:42.709Z,11.76
2018-10-03T00:44:42.694Z,11.73
2018-10-03T00:45:42.628Z,11.68
2018-10-03T00:46:43.326Z,11.63
2018-10-03T00:47:42.616Z,11.70
2018-10-03T00:48:43.335Z,11.61
2018-10-03T00:49:42.883Z,11.68
2018-10-03T00:50:42.512Z,11.60
2018-10-03T00:51:42.492Z,11.64
2018-10-03T00:52:43.340Z,11.60
2018-10-03T00:53:42.438Z,11.56
2018-10-03T00:54:42.360Z,11.61
2018-10-03T00:55:42.835Z,11.57
2018-10-03T00:56:42.376Z,11.63
2018-10-03T00:57:42.268Z,11.66
2018-10-03T00:58:42.293Z,11.64
2018-10-03T00:59:42.221Z,11.67
2018-10-03T01:00:42.183Z,11.71
2018-10-03T01:01:42.843Z,11.66
2018-10-03T01:02:42.389Z,11.67
2018-10-03T01:03:42.147Z,11.66
2018-10-03T01:04:42.854Z,11.66
2018-10-03T01:05:42.035Z,11.61
2018-10-03T01:06:42.008Z,11.71
2018-10-03T01:07:42.031Z,11.66
2018-10-03T01:08:41.943Z,11.68
2018-10-03T01:09:41.923Z,11.75
2018-10-03T01:10:42.835Z,11.82
2018-10-03T01:11:42.839Z,11.78
2018-10-03T01:12:44.885Z,11.76
2018-10-03T01:13:41.797Z,11.84
2018-10-03T01:14:42.334Z,11.76
2018-10-03T01:15:41.751Z,11.75
2018-10-03T01:16:41.753Z,11.85
2018-10-03T01:17:41.682Z,11.85
2018-10-03T01:18:42.265Z,11.84
2018-10-03T01:19:41.636Z,11.82
2018-10-03T01:20:41.593Z,11.91
2018-10-03T01:21:41.563Z,11.91
2018-10-03T01:22:41.536Z,11.97
2018-10-03T01:23:42.002Z,11.91
2018-10-03T01:24:42.331Z,11.88
2018-10-03T01:25:42.348Z,11.89
2018-10-03T01:26:41.423Z,11.95
2018-10-03T01:27:41.393Z,11.94
2018-10-03T01:28:41.890Z,11.88
2018-10-03T01:29:41.396Z,11.95
2018-10-03T01:30:41.836Z,11.82
2018-10-03T01:31:41.270Z,11.95
2018-10-03T01:32:41.831Z,11.91
2018-10-03T01:33:41.209Z,11.91
2018-10-03T01:34:41.388Z,11.91
2018-10-03T01:35:41.150Z,11.81
2018-10-03T01:36:41.837Z,11.82
2018-10-03T01:37:41.098Z,11.81
2018-10-03T01:38:41.833Z,11.86
2018-10-03T01:39:41.389Z,11.82
2018-10-03T01:40:41.010Z,11.76
2018-10-03T01:41:40.979Z,11.78
2018-10-03T01:42:41.843Z,11.86
2018-10-03T01:43:41.396Z,11.84
2018-10-03T01:44:41.834Z,11.81
2018-10-03T01:45:41.835Z,11.76
2018-10-03T01:46:40.826Z,11.82
2018-10-03T01:47:40.797Z,11.73
2018-10-03T01:48:40.818Z,11.79
2018-10-03T01:49:40.891Z,11.81
2018-10-03T01:50:42.250Z,11.79
2018-10-03T01:51:41.337Z,11.67
2018-10-03T01:52:40.650Z,11.67
2018-10-03T01:53:40.621Z,11.75
2018-10-03T01:54:40.639Z,11.66
2018-10-03T01:55:41.340Z,11.60
2018-10-03T01:56:40.532Z,11.60
2018-10-03T01:57:40.504Z,11.57
2018-10-03T01:58:40.476Z,11.63
2018-10-03T01:59:40.903Z,11.53
2018-10-03T02:00:40.411Z,11.60
2018-10-03T02:01:40.381Z,11.56
2018-10-03T02:02:41.342Z,11.66
2018-10-03T02:03:40.324Z,11.67
2018-10-03T02:04:40.353Z,11.68
2018-10-03T02:05:40.839Z,11.61
2018-10-03T02:06:40.241Z,11.66
2018-10-03T02:07:40.841Z,11.67
2018-10-03T02:08:40.878Z,11.64
2018-10-03T02:09:40.403Z,11.61
2018-10-03T02:10:40.839Z,11.66
2018-10-03T02:11:40.086Z,11.60
2018-10-03T02:12:40.838Z,11.57
2018-10-03T02:13:40.841Z,11.56
2018-10-03T02:14:40.117Z,11.51
2018-10-03T02:15:39.987Z,11.53
2018-10-03T02:16:39.991Z,11.57
2018-10-03T02:17:40.845Z,11.52
2018-10-03T02:18:40.846Z,11.43
2018-10-03T02:19:40.843Z,11.41
2018-10-03T02:20:40.341Z,11.48
2018-10-03T02:21:39.897Z,11.38
2018-10-03T02:22:39.760Z,11.34
2018-10-03T02:23:39.732Z,11.38
2018-10-03T02:24:40.342Z,11.27
2018-10-03T02:25:40.349Z,11.31
2018-10-03T02:26:39.911Z,11.35
2018-10-03T02:27:39.615Z,11.28
2018-10-03T02:28:39.582Z,11.41
2018-10-03T02:29:40.345Z,11.31
2018-10-03T02:30:40.351Z,11.30
2018-10-03T02:31:39.909Z,11.31
2018-10-03T02:32:39.469Z,11.41
2018-10-03T02:33:39.433Z,11.39
2018-10-03T02:34:39.404Z,11.33
2018-10-03T02:35:39.373Z,11.39
2018-10-03T02:36:39.382Z,11.34
2018-10-03T02:37:39.363Z,11.35
2018-10-03T02:38:39.845Z,11.43
2018-10-03T02:39:39.844Z,11.41
2018-10-03T02:40:39.229Z,11.49
2018-10-03T02:41:39.198Z,11.52
2018-10-03T02:42:39.203Z,11.46
2018-10-03T02:43:39.143Z,11.49
2018-10-03T02:44:39.843Z,11.48
2018-10-03T02:45:39.844Z,11.52
2018-10-03T02:46:39.063Z,11.51
2018-10-03T02:47:39.076Z,11.56
2018-10-03T02:48:39.852Z,11.53
2018-10-03T02:49:38.962Z,11.52
2018-10-03T02:50:38.937Z,11.49
2018-10-03T02:51:39.847Z,11.49
2018-10-03T02:52:39.419Z,11.56
2018-10-03T02:53:38.915Z,11.48
2018-10-03T02:54:38.822Z,11.48
2018-10-03T02:55:39.354Z,11.51
2018-10-03T02:56:39.346Z,11.49
2018-10-03T02:57:39.350Z,11.52
2018-10-03T02:58:38.903Z,11.51
2018-10-03T02:59:38.665Z,11.49
2018-10-03T03:00:39.349Z,11.53
2018-10-03T03:01:38.633Z,11.49
2018-10-03T03:02:38.575Z,11.49
2018-10-03T03:03:38.616Z,11.45
2018-10-03T03:04:38.519Z,11.51
2018-10-03T03:05:39.357Z,11.52
2018-10-03T03:06:38.461Z,11.49
2018-10-03T03:07:38.447Z,11.49
2018-10-03T03:08:38.991Z,11.49
2018-10-03T03:09:38.369Z,11.39
2018-10-03T03:10:38.347Z,11.31
2018-10-03T03:11:38.854Z,11.42
2018-10-03T03:12:38.281Z,11.26
2018-10-03T03:13:38.296Z,11.28
2018-10-03T03:14:38.404Z,11.23
2018-10-03T03:15:38.856Z,11.20
2018-10-03T03:16:38.916Z,11.21
2018-10-03T03:17:38.133Z,11.23
2018-10-03T03:18:38.104Z,11.13
2018-10-03T03:19:38.410Z,11.08
2018-10-03T03:20:38.901Z,11.09
2018-10-03T03:21:38.024Z,11.08
2018-10-03T03:22:38.853Z,11.02
2018-10-03T03:23:37.956Z,10.97
2018-10-03T03:24:38.411Z,10.97
2018-10-03T03:25:38.877Z,10.92
2018-10-03T03:26:38.852Z,10.92
2018-10-03T03:27:38.355Z,10.92
2018-10-03T03:28:38.352Z,10.87
2018-10-03T03:29:37.907Z,10.87
2018-10-03T03:30:37.757Z,10.84
2018-10-03T03:31:38.363Z,10.80
2018-10-03T03:32:38.361Z,10.88
2018-10-03T03:33:37.653Z,10.88
2018-10-03T03:34:37.912Z,10.84
2018-10-03T03:35:38.760Z,10.91
2018-10-03T03:36:38.357Z,10.92
2018-10-03T03:37:37.534Z,10.95
2018-10-03T03:38:38.356Z,10.95
2018-10-03T03:39:38.360Z,10.92
2018-10-03T03:40:37.502Z,10.95
2018-10-03T03:41:38.354Z,10.94
2018-10-03T03:42:38.357Z,10.97
2018-10-03T03:43:37.855Z,10.98
2018-10-03T03:44:37.868Z,11.09
2018-10-03T03:45:37.336Z,11.06
2018-10-03T03:46:37.277Z,11.02
2018-10-03T03:47:37.246Z,11.02
2018-10-03T03:48:37.864Z,11.03
2018-10-03T03:49:37.173Z,11.08
2018-10-03T03:50:37.183Z,11.10
2018-10-03T03:51:37.862Z,11.03
2018-10-03T03:52:37.134Z,11.08
2018-10-03T03:53:37.055Z,11.12
2018-10-03T03:54:37.027Z,11.12
2018-10-03T03:55:37.039Z,11.08
2018-10-03T03:56:37.865Z,11.12
2018-10-03T03:57:37.862Z,11.20
2018-10-03T03:58:37.856Z,11.15
2018-10-03T03:59:37.858Z,11.08
2018-10-03T04:00:36.891Z,11.18
2018-10-03T04:01:36.872Z,11.20
2018-10-03T04:02:36.934Z,11.16
2018-10-03T04:03:37.363Z,11.13
2018-10-03T04:04:36.737Z,11.13
2018-10-03T04:05:37.360Z,11.16
2018-10-03T04:06:37.368Z,11.23
2018-10-03T04:07:36.884Z,11.13
2018-10-03T04:08:37.365Z,11.08
2018-10-03T04:09:36.578Z,11.09
2018-10-03T04:10:36.557Z,11.12
2018-10-03T04:11:36.940Z,11.06
2018-10-03T04:12:36.493Z,11.12
2018-10-03T04:13:36.462Z,11.06
2018-10-03T04:14:37.361Z,10.95
2018-10-03T04:15:37.358Z,11.00
2018-10-03T04:16:36.926Z,11.03
2018-10-03T04:17:36.347Z,10.92
2018-10-03T04:18:36.858Z,10.88
2018-10-03T04:19:36.281Z,10.85
2018-10-03T04:20:36.255Z,10.84
2018-10-03T04:21:37.014Z,10.76
2018-10-03T04:22:36.209Z,10.79
2018-10-03T04:23:36.162Z,10.67
2018-10-03T04:24:36.131Z,10.67
2018-10-03T04:25:36.105Z,10.65
2018-10-03T04:26:36.418Z,10.63
2018-10-03T04:27:37.399Z,10.52
2018-10-03T04:28:36.864Z,10.49
2018-10-03T04:29:36.016Z,10.58
2018-10-03T04:30:35.952Z,10.57
2018-10-03T04:31:36.867Z,10.52
2018-10-03T04:32:35.941Z,10.59
2018-10-03T04:33:36.373Z,10.49
2018-10-03T04:34:36.570Z,10.57
2018-10-03T04:35:35.867Z,10.58
2018-10-03T04:36:36.366Z,10.49
2018-10-03T04:37:35.789Z,10.61
2018-10-03T04:38:35.709Z,10.52
2018-10-03T04:39:35.728Z,10.59
2018-10-03T04:40:36.361Z,10.57
2018-10-03T04:41:35.619Z,10.63
2018-10-03T04:42:35.591Z,10.67
2018-10-03T04:43:35.921Z,10.67
2018-10-03T04:44:36.364Z,10.76
2018-10-03T04:45:36.382Z,10.76
2018-10-03T04:46:36.366Z,10.76
2018-10-03T04:47:35.438Z,10.84
2018-10-03T04:48:35.456Z,10.88
2018-10-03T04:49:36.366Z,10.80
2018-10-03T04:50:35.392Z,10.90
2018-10-03T04:51:35.867Z,10.94
2018-10-03T04:52:35.317Z,10.98
2018-10-03T04:53:35.305Z,10.98
2018-10-03T04:54:35.227Z,11.00
2018-10-03T04:55:35.200Z,11.03
2018-10-03T04:56:35.171Z,11.09
2018-10-03T04:57:35.867Z,11.08
2018-10-03T04:58:35.152Z,11.08
2018-10-03T04:59:35.130Z,11.16
2018-10-03T05:00:35.050Z,11.20
2018-10-03T05:01:35.865Z,11.16
2018-10-03T05:02:34.996Z,11.16
2018-10-03T05:03:35.003Z,11.16
2018-10-03T05:04:37.295Z,11.20
2018-10-03T05:05:35.885Z,11.16
2018-10-03T05:06:35.373Z,11.20
2018-10-03T05:07:35.377Z,11.13
2018-10-03T05:08:35.416Z,11.16
2018-10-03T05:09:34.838Z,11.26
2018-10-03T05:10:34.751Z,11.31
2018-10-03T05:11:34.720Z,11.23
2018-10-03T05:12:34.699Z,11.26
2018-10-03T05:13:35.373Z,11.31
2018-10-03T05:14:34.676Z,11.34
2018-10-03T05:15:35.370Z,11.30
2018-10-03T05:16:35.371Z,11.30
2018-10-03T05:17:34.568Z,11.33
2018-10-03T05:18:34.560Z,11.39
2018-10-03T05:19:34.924Z,11.35
2018-10-03T05:20:35.375Z,11.28
2018-10-03T05:21:35.378Z,11.27
2018-10-03T05:22:34.388Z,11.33
2018-10-03T05:23:34.433Z,11.20
2018-10-03T05:24:34.871Z,11.20
2018-10-03T05:25:34.306Z,11.21
2018-10-03T05:26:34.282Z,11.13
2018-10-03T05:27:34.878Z,11.20
2018-10-03T05:28:34.266Z,11.21
2018-10-03T05:29:34.879Z,11.12
2018-10-03T05:30:34.159Z,11.10
2018-10-03T05:31:34.171Z,11.15
2018-10-03T05:32:34.870Z,11.08
2018-10-03T05:33:34.061Z,11.03
2018-10-03T05:34:34.051Z,11.06
2018-10-03T05:35:34.051Z,11.13
2018-10-03T05:36:33.969Z,11.12
2018-10-03T05:37:33.945Z,11.13
2018-10-03T05:38:34.879Z,11.15
2018-10-03T05:39:33.886Z,11.09
2018-10-03T05:40:35.421Z,11.24
2018-10-03T05:41:33.830Z,11.16
2018-10-03T05:42:33.925Z,11.21
2018-10-03T05:43:33.762Z,11.10
2018-10-03T05:44:34.380Z,11.16
2018-10-03T05:45:35.287Z,11.06
2018-10-03T05:46:33.721Z,11.15
2018-10-03T05:47:34.375Z,11.21
2018-10-03T05:48:34.383Z,11.23
2018-10-03T05:49:33.588Z,11.20
2018-10-03T05:50:33.559Z,11.31
2018-10-03T05:51:33.922Z,11.31
2018-10-03T05:52:33.503Z,11.27
2018-10-03T05:53:33.507Z,11.33
2018-10-03T05:54:34.430Z,11.28
2018-10-03T05:55:33.417Z,11.26
2018-10-03T05:56:33.438Z,11.35
2018-10-03T05:57:33.345Z,11.26
2018-10-03T05:58:33.343Z,11.38
2018-10-03T05:59:33.308Z,11.24
2018-10-03T06:00:33.262Z,11.38
2018-10-03T06:01:33.267Z,11.39
2018-10-03T06:02:33.263Z,11.38
2018-10-03T06:03:33.178Z,11.48
2018-10-03T06:04:33.138Z,11.46
2018-10-03T06:05:33.113Z,11.48
2018-10-03T06:06:33.083Z,11.46
2018-10-03T06:07:33.099Z,11.52
2018-10-03T06:08:33.020Z,11.53
2018-10-03T06:09:32.992Z,11.46
2018-10-03T06:10:32.967Z,11.45
2018-10-03T06:11:32.934Z,11.56
2018-10-03T06:12:32.952Z,11.49
2018-10-03T06:13:32.879Z,11.51
2018-10-03T06:14:32.848Z,11.51
2018-10-03T06:15:32.849Z,11.51
2018-10-03T06:16:32.785Z,11.57
2018-10-03T06:17:32.800Z,11.60
2018-10-03T06:18:32.778Z,11.60
2018-10-03T06:19:32.725Z,11.61
2018-10-03T06:20:32.664Z,11.56
2018-10-03T06:21:32.635Z,11.59
2018-10-03T06:22:32.670Z,11.57
2018-10-03T06:23:32.574Z,11.63
2018-10-03T06:24:32.545Z,11.68
2018-10-03T06:25:32.520Z,11.68
2018-10-03T06:26:32.492Z,11.63
2018-10-03T06:27:32.516Z,11.75
2018-10-03T06:28:32.431Z,11.81
2018-10-03T06:29:32.402Z,11.82
2018-10-03T06:30:32.378Z,11.85
2018-10-03T06:31:32.342Z,11.82
2018-10-03T06:32:32.356Z,11.82
2018-10-03T06:33:32.398Z,11.68
2018-10-03T06:34:32.256Z,11.68
2018-10-03T06:35:32.275Z,11.76
2018-10-03T06:36:32.203Z,11.76
2018-10-03T06:37:32.169Z,11.84
2018-10-03T06:38:32.438Z,11.75
2018-10-03T06:39:32.162Z,11.75
2018-10-03T06:40:32.182Z,11.75
2018-10-03T06:41:32.045Z,11.82
2018-10-03T06:42:32.016Z,11.81
2018-10-03T06:43:31.990Z,11.81
2018-10-03T06:44:31.958Z,11.84
2018-10-03T06:45:32.492Z,11.86
2018-10-03T06:46:31.900Z,11.75
2018-10-03T06:47:31.872Z,11.89
2018-10-03T06:48:31.845Z,11.91
2018-10-03T06:49:31.813Z,11.89
2018-10-03T06:50:31.840Z,11.86
2018-10-03T06:51:32.385Z,11.82
2018-10-03T06:52:31.729Z,11.91
2018-10-03T06:53:31.697Z,11.88
2018-10-03T06:54:31.664Z,11.88
2018-10-03T06:55:31.691Z,11.98
2018-10-03T06:56:31.616Z,12.01
2018-10-03T06:57:31.577Z,11.97
2018-10-03T06:58:31.554Z,11.98
2018-10-03T06:59:31.516Z,12.00
2018-10-03T07:00:31.556Z,11.98
2018-10-03T07:01:31.612Z,12.01
2018-10-03T07:02:31.435Z,12.04
2018-10-03T07:03:31.411Z,12.05
2018-10-03T07:04:31.374Z,12.01
2018-10-03T07:05:32.388Z,12.11
2018-10-03T07:06:31.370Z,12.13
2018-10-03T07:07:31.304Z,12.10
2018-10-03T07:08:31.305Z,12.19
2018-10-03T07:09:31.231Z,12.28
2018-10-03T07:10:31.200Z,12.25
2018-10-03T07:11:31.295Z,12.26
2018-10-03T07:12:31.140Z,12.33
2018-10-03T07:13:31.147Z,12.38
2018-10-03T07:14:31.090Z,12.38
2018-10-03T07:15:31.798Z,12.48
2018-10-03T07:16:34.794Z,12.55
2018-10-03T07:17:31.007Z,12.56
2018-10-03T07:18:31.025Z,12.69
2018-10-03T07:19:30.981Z,12.74
2018-10-03T07:20:30.925Z,12.76
2018-10-03T07:21:30.881Z,12.84
2018-10-03T07:22:30.860Z,12.91
2018-10-03T07:23:30.863Z,12.91
2018-10-03T07:24:30.838Z,12.89
2018-10-03T07:25:30.765Z,12.89
2018-10-03T07:26:30.735Z,13.02
2018-10-03T07:27:30.718Z,12.83
2018-10-03T07:28:30.724Z,12.70
2018-10-03T07:29:30.684Z,12.70
2018-10-03T07:30:30.644Z,12.73
2018-10-03T07:31:30.599Z,12.70
2018-10-03T07:32:30.605Z,12.66
2018-10-03T07:33:30.593Z,12.66
2018-10-03T07:34:30.510Z,12.70
2018-10-03T07:35:30.485Z,12.73
2018-10-03T07:36:30.449Z,12.62
2018-10-03T07:37:30.421Z,12.71
2018-10-03T07:38:30.434Z,12.80
2018-10-03T07:39:30.422Z,12.95
2018-10-03T07:40:30.343Z,12.86
2018-10-03T07:41:30.308Z,12.92
2018-10-03T07:42:30.281Z,12.99
2018-10-03T07:43:30.255Z,12.92
2018-10-03T07:44:30.900Z,12.98
2018-10-03T07:45:30.194Z,13.03
2018-10-03T07:46:30.180Z,13.03
2018-10-03T07:47:30.137Z,13.13
2018-10-03T07:48:30.109Z,13.06
2018-10-03T07:49:30.136Z,13.11
2018-10-03T07:50:30.056Z,13.07
2018-10-03T07:51:30.023Z,12.89
2018-10-03T07:52:29.999Z,13.03
2018-10-03T07:53:29.970Z,13.09
2018-10-03T07:54:29.981Z,13.14
2018-10-03T07:55:29.964Z,13.09
2018-10-03T07:56:29.890Z,13.11
2018-10-03T07:57:29.876Z,13.14
2018-10-03T07:58:29.825Z,13.11
2018-10-03T07:59:29.813Z,13.02
2018-10-03T08:00:29.889Z,12.91
2018-10-03T08:01:29.745Z,13.02
2018-10-03T08:02:29.756Z,13.01
2018-10-03T08:03:29.684Z,13.11
2018-10-03T08:04:29.662Z,13.20
2018-10-03T08:05:29.627Z,13.29
2018-10-03T08:06:29.655Z,13.35
2018-10-03T08:07:29.583Z,13.29
2018-10-03T08:08:29.665Z,13.27
2018-10-03T08:09:29.525Z,13.28
2018-10-03T08:10:29.511Z,13.42
2018-10-03T08:11:29.518Z,13.40
2018-10-03T08:12:29.429Z,13.42
2018-10-03T08:13:30.408Z,13.32
2018-10-03T08:14:29.374Z,13.27
2018-10-03T08:15:29.351Z,13.29
2018-10-03T08:16:29.368Z,13.29
2018-10-03T08:17:29.403Z,13.21
2018-10-03T08:18:29.276Z,13.24
2018-10-03T08:19:29.238Z,13.28
2018-10-03T08:20:29.900Z,13.29
2018-10-03T08:21:29.183Z,13.25
2018-10-03T08:22:29.229Z,13.24
2018-10-03T08:23:29.122Z,13.27
2018-10-03T08:24:29.116Z,13.27
2018-10-03T08:25:29.067Z,13.27
2018-10-03T08:26:29.040Z,13.21
2018-10-03T08:27:29.065Z,13.25
2018-10-03T08:28:28.983Z,13.40
2018-10-03T08:29:28.957Z,13.37
2018-10-03T08:30:28.930Z,13.44
2018-10-03T08:31:28.896Z,13.37
2018-10-03T08:32:28.948Z,13.28
2018-10-03T08:33:29.401Z,13.29
2018-10-03T08:34:28.861Z,13.48
2018-10-03T08:35:28.787Z,13.45
2018-10-03T08:36:28.759Z,13.54
2018-10-03T08:37:28.728Z,13.63
2018-10-03T08:38:28.707Z,13.63
2018-10-03T08:39:28.719Z,13.70
2018-10-03T08:40:28.669Z,13.65
2018-10-03T08:41:28.637Z,13.68
2018-10-03T08:42:28.591Z,13.87
2018-10-03T08:43:28.564Z,13.86
2018-10-03T08:44:29.010Z,13.88
2018-10-03T08:45:28.560Z,13.94
2018-10-03T08:46:28.479Z,13.93
2018-10-03T08:47:28.445Z,13.99
2018-10-03T08:48:28.463Z,14.03
2018-10-03T08:49:28.453Z,14.08
2018-10-03T08:50:28.380Z,14.16
2018-10-03T08:51:28.340Z,14.21
2018-10-03T08:52:28.309Z,14.28
2018-10-03T08:53:28.298Z,14.23
2018-10-03T08:54:28.304Z,14.13
2018-10-03T08:55:28.281Z,14.09
2018-10-03T08:56:28.200Z,14.23
2018-10-03T08:57:28.177Z,14.24
2018-10-03T08:58:28.324Z,14.30
2018-10-03T08:59:28.117Z,14.39
2018-10-03T09:00:28.146Z,14.30
2018-10-03T09:01:28.064Z,14.23
2018-10-03T09:02:28.039Z,14.16
2018-10-03T09:03:28.008Z,14.28
2018-10-03T09:04:27.983Z,14.21
2018-10-03T09:05:28.008Z,14.19
2018-10-03T09:06:27.932Z,14.38
2018-10-03T09:07:27.904Z,14.39
2018-10-03T09:08:27.876Z,14.39
2018-10-03T09:09:27.848Z,14.33
2018-10-03T09:10:27.869Z,14.30
2018-10-03T09:11:27.852Z,14.33
2018-10-03T09:12:27.765Z,14.34
2018-10-03T09:13:27.961Z,14.38
2018-10-03T09:14:27.728Z,14.33
2018-10-03T09:15:27.706Z,14.38
2018-10-03T09:16:27.700Z,14.31
2018-10-03T09:17:27.637Z,14.34
2018-10-03T09:18:27.654Z,14.42
2018-10-03T09:19:27.576Z,14.39
2018-10-03T09:20:27.554Z,14.39
2018-10-03T09:21:27.598Z,14.38
2018-10-03T09:22:27.583Z,14.42
2018-10-03T09:23:27.468Z,14.36
2018-10-03T09:24:27.487Z,14.44
2018-10-03T09:25:27.415Z,14.48
2018-10-03T09:26:27.390Z,14.45
2018-10-03T09:27:27.359Z,14.52
2018-10-03T09:28:27.397Z,14.36
2018-10-03T09:29:27.370Z,14.39
2018-10-03T09:30:27.284Z,14.42
2018-10-03T09:31:27.250Z,14.52
2018-10-03T09:32:27.226Z,14.60
2018-10-03T09:33:27.240Z,14.53
2018-10-03T09:34:27.223Z,14.44
2018-10-03T09:35:27.143Z,14.45
2018-10-03T09:36:27.121Z,14.34
2018-10-03T09:37:27.087Z,14.33
2018-10-03T09:38:27.103Z,14.51
2018-10-03T09:39:27.553Z,14.60
2018-10-03T09:40:27.017Z,14.49
2018-10-03T09:41:26.986Z,14.52
2018-10-03T09:42:26.960Z,14.45
2018-10-03T09:43:26.936Z,14.56
2018-10-03T09:44:27.010Z,14.61
2018-10-03T09:45:26.873Z,14.56
2018-10-03T09:46:27.420Z,14.57
2018-10-03T09:47:26.828Z,14.56
2018-10-03T09:48:27.420Z,14.67
2018-10-03T09:49:26.817Z,14.77
2018-10-03T09:50:26.749Z,14.90
2018-10-03T09:51:26.711Z,14.89
2018-10-03T09:52:26.683Z,15.01
2018-10-03T09:53:26.655Z,15.04
2018-10-03T09:54:26.681Z,15.00
2018-10-03T09:55:26.644Z,14.93
2018-10-03T09:56:26.618Z,14.79
2018-10-03T09:57:26.558Z,14.67
2018-10-03T09:58:26.545Z,14.77
2018-10-03T09:59:26.511Z,14.85
2018-10-03T10:00:26.519Z,14.90
2018-10-03T10:01:26.497Z,14.87
2018-10-03T10:02:26.417Z,14.98
2018-10-03T10:03:26.389Z,14.97
2018-10-03T10:04:26.369Z,14.98
2018-10-03T10:05:26.334Z,14.86
2018-10-03T10:06:26.472Z,14.70
2018-10-03T10:07:26.285Z,14.71
2018-10-03T10:08:26.259Z,14.67
2018-10-03T10:09:26.236Z,14.60
2018-10-03T10:10:26.208Z,14.61
2018-10-03T10:11:26.332Z,14.69
2018-10-03T10:12:26.157Z,14.71
2018-10-03T10:13:26.126Z,14.74
2018-10-03T10:14:26.103Z,14.75
2018-10-03T10:15:26.092Z,14.69
2018-10-03T10:16:26.085Z,14.60
2018-10-03T10:17:26.015Z,14.45
2018-10-03T10:18:25.994Z,14.42
2018-10-03T10:19:25.975Z,14.46
2018-10-03T10:20:25.947Z,14.39
2018-10-03T10:21:25.969Z,14.51
2018-10-03T10:22:25.958Z,14.49
2018-10-03T10:23:25.900Z,14.59
2018-10-03T10:24:25.826Z,14.64
2018-10-03T10:25:26.471Z,14.64
2018-10-03T10:26:26.479Z,14.70
2018-10-03T10:27:25.786Z,14.60
2018-10-03T10:28:26.423Z,14.67
2018-10-03T10:29:26.427Z,14.51
2018-10-03T10:30:25.662Z,14.46
2018-10-03T10:31:25.640Z,14.49
2018-10-03T10:32:25.769Z,14.44
2018-10-03T10:33:25.587Z,14.53
2018-10-03T10:34:25.557Z,14.59
2018-10-03T10:35:26.333Z,14.70
2018-10-03T10:36:26.438Z,14.61
2018-10-03T10:37:25.520Z,14.74
2018-10-03T10:38:25.457Z,14.70
2018-10-03T10:39:25.432Z,14.71
2018-10-03T10:40:25.550Z,14.75
2018-10-03T10:41:25.563Z,14.93
2018-10-03T10:42:25.357Z,14.98
2018-10-03T10:43:25.441Z,14.94
2018-10-03T10:44:25.289Z,14.87
2018-10-03T10:45:25.316Z,14.94
2018-10-03T10:46:25.297Z,14.86
2018-10-03T10:47:25.206Z,14.93
2018-10-03T10:48:25.184Z,14.86
2018-10-03T10:49:25.157Z,14.95
2018-10-03T10:50:25.196Z,15.04
2018-10-03T10:51:25.150Z,15.10
2018-10-03T10:52:25.078Z,14.94
2018-10-03T10:53:25.045Z,14.98
2018-10-03T10:54:25.020Z,14.94
2018-10-03T10:55:25.929Z,14.93
2018-10-03T10:56:25.005Z,14.89
2018-10-03T10:57:24.939Z,14.80
2018-10-03T10:58:25.002Z,14.93
2018-10-03T10:59:24.888Z,14.93
2018-10-03T11:00:24.858Z,15.00
2018-10-03T11:01:24.842Z,15.00
2018-10-03T11:02:25.441Z,15.04
2018-10-03T11:03:24.880Z,15.18
2018-10-03T11:04:24.990Z,15.30
2018-10-03T11:05:25.457Z,15.27
2018-10-03T11:06:25.432Z,15.19
2018-10-03T11:07:24.671Z,15.01
2018-10-03T11:08:25.439Z,14.95
2018-10-03T11:09:24.670Z,14.93
2018-10-03T11:10:24.597Z,14.90
2018-10-03T11:11:24.564Z,15.00
2018-10-03T11:12:24.540Z,15.12
2018-10-03T11:13:24.517Z,15.12
2018-10-03T11:14:24.541Z,15.18
2018-10-03T11:15:24.490Z,15.16
2018-10-03T11:16:24.439Z,15.12
2018-10-03T11:17:24.403Z,15.04
2018-10-03T11:18:24.941Z,15.01
2018-10-03T11:19:24.393Z,14.97
2018-10-03T11:20:24.320Z,14.90
2018-10-03T11:21:24.295Z,14.94
2018-10-03T11:22:24.269Z,14.97
2018-10-03T11:23:24.356Z,14.97
2018-10-03T11:24:24.422Z,14.98
2018-10-03T11:25:24.232Z,14.97
2018-10-03T11:26:24.158Z,15.02
2018-10-03T11:27:24.139Z,15.08
2018-10-03T11:28:24.107Z,15.16
2018-10-03T11:29:24.122Z,15.18
2018-10-03T11:30:24.107Z,15.07
2018-10-03T11:31:24.031Z,15.08
2018-10-03T11:32:23.998Z,15.12
2018-10-03T11:33:23.976Z,15.13
2018-10-03T11:34:23.961Z,15.13
2018-10-03T11:35:23.984Z,15.25
2018-10-03T11:36:23.897Z,15.15
2018-10-03T11:37:23.871Z,15.22
2018-10-03T11:38:23.913Z,15.25
2018-10-03T11:39:23.819Z,15.20
2018-10-03T11:40:23.855Z,15.30
2018-10-03T11:41:23.799Z,15.35
2018-10-03T11:42:23.735Z,15.37
2018-10-03T11:43:23.704Z,15.34
2018-10-03T11:44:23.678Z,15.49
2018-10-03T11:45:23.653Z,15.51
2018-10-03T11:46:23.993Z,15.59
2018-10-03T11:47:24.445Z,15.45
2018-10-03T11:48:23.571Z,15.43
2018-10-03T11:49:23.551Z,15.47
2018-10-03T11:50:23.529Z,15.45
2018-10-03T11:51:23.532Z,15.44
2018-10-03T11:52:23.460Z,15.51
2018-10-03T11:53:23.510Z,15.59
2018-10-03T11:54:23.414Z,15.55
2018-10-03T11:55:23.955Z,15.45
2018-10-03T11:56:23.500Z,15.49
2018-10-03T11:57:23.330Z,15.55
2018-10-03T11:58:23.300Z,15.60
2018-10-03T11:59:23.314Z,15.58
2018-10-03T12:00:23.251Z,15.33
2018-10-03T12:01:23.498Z,15.23
2018-10-03T12:02:23.202Z,15.20
2018-10-03T12:03:23.255Z,15.08
2018-10-03T12:04:23.159Z,15.19
2018-10-03T12:05:23.120Z,15.12
2018-10-03T12:06:23.092Z,15.07
2018-10-03T12:07:23.110Z,14.98
2018-10-03T12:08:23.042Z,15.04
2018-10-03T12:09:23.025Z,14.87
2018-10-03T12:10:22.988Z,14.85
2018-10-03T12:11:22.966Z,14.71
2018-10-03T12:12:22.979Z,14.71
2018-10-03T12:13:22.902Z,14.80
2018-10-03T12:14:22.880Z,14.66
2018-10-03T12:15:22.849Z,14.67
2018-10-03T12:16:22.869Z,14.66
2018-10-03T12:17:22.808Z,14.61
2018-10-03T12:18:23.450Z,14.69
2018-10-03T12:19:22.745Z,14.67
2018-10-03T12:20:22.757Z,14.69
2018-10-03T12:21:22.686Z,14.69
2018-10-03T12:22:22.683Z,14.56
2018-10-03T12:23:22.629Z,14.41
2018-10-03T12:24:23.452Z,14.48
2018-10-03T12:25:22.733Z,14.27
2018-10-03T12:26:22.603Z,14.28
2018-10-03T12:27:22.527Z,14.33
2018-10-03T12:28:22.513Z,14.39
2018-10-03T12:29:23.449Z,14.30
2018-10-03T12:30:22.440Z,14.42
2018-10-03T12:31:22.607Z,14.39
2018-10-03T12:32:22.949Z,14.36
2018-10-03T12:33:23.001Z,14.45
2018-10-03T12:34:22.959Z,14.45
2018-10-03T12:35:22.953Z,14.59
2018-10-03T12:36:22.504Z,14.42
2018-10-03T12:37:22.249Z,14.52
2018-10-03T12:38:22.219Z,14.45
2018-10-03T12:39:22.190Z,14.56
2018-10-03T12:40:22.160Z,14.59
2018-10-03T12:41:22.182Z,14.66
2018-10-03T12:42:22.159Z,14.74
2018-10-03T12:43:22.079Z,14.71
2018-10-03T12:44:22.056Z,14.71
2018-10-03T12:45:22.031Z,14.87
2018-10-03T12:46:22.037Z,14.83
2018-10-03T12:47:22.021Z,14.98
2018-10-03T12:48:21.952Z,15.10
2018-10-03T12:49:21.920Z,15.18
2018-10-03T12:50:21.888Z,15.13
2018-10-03T12:51:21.867Z,15.30
2018-10-03T12:52:21.873Z,15.49