createdAt,value
2023-05-21T00:01:08.233Z,100445.28
2023-05-21T00:03:36.462Z,100443.41
2023-05-21T00:06:04.031Z,100434.69
2023-05-21T00:08:31.300Z,100429.94
2023-05-21T00:10:58.182Z,100436.59
2023-05-21T00:13:25.283Z,100428.78
2023-05-21T00:15:52.165Z,100425.06
2023-05-21T00:18:19.046Z,100428.53
2023-05-21T00:20:45.914Z,100424.00
2023-05-21T00:23:12.994Z,100416.38
2023-05-21T00:25:39.724Z,100416.09
2023-05-21T00:28:06.632Z,100414.88
2023-05-21T00:30:33.479Z,100412.41
2023-05-21T00:33:03.075Z,100408.88
2023-05-21T00:35:30.385Z,100396.66
2023-05-21T00:37:57.520Z,100396.91
2023-05-21T00:40:24.359Z,100389.31
2023-05-21T00:42:51.207Z,100387.44
2023-05-21T00:45:18.119Z,100394.69
2023-05-21T00:47:45.954Z,100390.75
2023-05-21T00:50:15.196Z,100384.13
2023-05-21T00:52:45.763Z,100385.38
2023-05-21T00:55:13.152Z,100377.94
2023-05-21T00:57:40.812Z,100363.69
2023-05-21T01:00:10.787Z,100365.31
2023-05-21T01:02:38.390Z,100359.34
2023-05-21T01:05:06.889Z,100361.41
2023-05-21T01:07:36.122Z,100358.09
2023-05-21T01:10:05.225Z,100351.69
2023-05-21T01:12:34.058Z,100349.41
2023-05-21T01:15:04.082Z,100352.31
2023-05-21T01:17:31.920Z,100356.03
2023-05-21T01:20:00.393Z,100349.25
2023-05-21T01:22:32.492Z,100350.91
2023-05-21T01:25:02.861Z,100352.34
2023-05-21T01:27:29.968Z,100359.75
2023-05-21T01:29:57.339Z,100352.53
2023-05-21T01:32:35.189Z,100354.78
2023-05-21T01:35:09.395Z,100345.28
2023-05-21T01:37:52.204Z,100351.09
2023-05-21T01:40:38.384Z,100342.22
2023-05-21T01:43:07.167Z,100351.25
2023-05-21T01:45:36.069Z,100361.00
2023-05-21T01:48:05.957Z,100360.19
2023-05-21T01:50:34.593Z,100348.56
2023-05-21T01:53:03.758Z,100352.91
2023-05-21T01:55:30.810Z,100352.28
2023-05-21T01:58:01.998Z,100343.22
2023-05-21T02:00:29.735Z,100348.16
2023-05-21T02:02:56.989Z,100351.66
2023-05-21T02:05:24.276Z,100356.63
2023-05-21T02:07:55.018Z,100357.63
2023-05-21T02:10:22.750Z,100365.28
2023-05-21T02:12:49.865Z,100370.84
2023-05-21T02:15:19.264Z,100379.91
2023-05-21T02:17:46.776Z,100387.97
2023-05-21T02:20:14.591Z,100385.28
2023-05-21T02:22:45.019Z,100392.47
2023-05-21T02:25:13.419Z,100389.78
2023-05-21T02:27:42.492Z,100389.13
2023-05-21T02:30:11.751Z,100397.75
2023-05-21T02:32:42.714Z,100388.66
2023-05-21T02:35:12.806Z,100388.63
2023-05-21T02:37:40.672Z,100394.38
2023-05-21T02:40:09.744Z,100399.50
2023-05-21T02:42:39.662Z,100402.41
2023-05-21T02:45:11.562Z,100404.66
2023-05-21T02:47:41.010Z,100398.66
2023-05-21T02:50:09.308Z,100403.19
2023-05-21T02:52:43.417Z,100403.41
2023-05-21T02:55:10.660Z,100397.41
2023-05-21T02:57:37.509Z,100401.31
2023-05-21T03:00:06.239Z,100396.97
2023-05-21T03:02:34.497Z,100404.22
2023-05-21T03:05:01.487Z,100421.16
2023-05-21T03:07:28.319Z,100414.53
2023-05-21T03:09:55.260Z,100417.66
2023-05-21T03:12:22.070Z,100411.28
2023-05-21T03:14:49.483Z,100417.47
2023-05-21T03:17:17.125Z,100424.03
2023-05-21T03:19:44.979Z,100408.56
2023-05-21T03:22:12.213Z,100418.47
2023-05-21T03:24:39.895Z,100423.38
2023-05-21T03:27:07.208Z,100420.72
2023-05-21T03:29:34.800Z,100422.22
2023-05-21T03:32:02.721Z,100420.94
2023-05-21T03:34:31.191Z,100427.53
2023-05-21T03:36:58.741Z,100430.41
2023-05-21T03:39:25.974Z,100435.38
2023-05-21T03:41:54.519Z,100434.72
2023-05-21T03:44:50.920Z,100430.84
2023-05-21T03:47:41.932Z,100434.38
2023-05-21T03:50:10.739Z,100441.84
2023-05-21T03:52:37.657Z,100442.84
2023-05-21T03:55:06.108Z,100449.03
2023-05-21T03:57:33.006Z,100443.25
2023-05-21T03:59:59.840Z,100450.09
2023-05-21T04:02:27.616Z,100448.06
2023-05-21T04:04:56.036Z,100453.47
2023-05-21T04:07:24.114Z,100453.50
2023-05-21T04:09:51.016Z,100461.75
2023-05-21T04:12:20.338Z,100453.97
2023-05-21T04:14:47.392Z,100444.25
2023-05-21T04:17:14.209Z,100447.78
2023-05-21T04:19:42.085Z,100456.88
2023-05-21T04:22:10.621Z,100456.25
2023-05-21T04:24:38.263Z,100449.81
2023-05-21T04:27:16.762Z,100459.28
2023-05-21T04:29:44.580Z,100460.28
2023-05-21T04:32:11.707Z,100451.19
2023-05-21T04:34:40.033Z,100459.50
2023-05-21T04:37:06.956Z,100467.13
2023-05-21T04:39:34.839Z,100460.75
2023-05-21T04:42:03.126Z,100464.44
2023-05-21T04:44:30.359Z,100476.81
2023-05-21T04:46:58.780Z,100462.81
2023-05-21T04:49:25.730Z,100458.03
2023-05-21T04:51:52.671Z,100467.13
2023-05-21T04:54:20.335Z,100469.19
2023-05-21T04:56:47.461Z,100476.63
2023-05-21T04:59:15.193Z,100474.59
2023-05-21T05:01:44.011Z,100472.81
2023-05-21T05:04:11.015Z,100468.88
2023-05-21T05:06:37.912Z,100483.56
2023-05-21T05:09:05.651Z,100484.88
2023-05-21T05:11:32.460Z,100483.59
2023-05-21T05:13:59.410Z,100474.72
2023-05-21T05:16:26.306Z,100479.22
2023-05-21T05:18:56.006Z,100488.72
2023-05-21T05:21:23.695Z,100481.38
2023-05-21T05:23:50.756Z,100477.06
2023-05-21T05:26:18.534Z,100476.28
2023-05-21T05:28:46.358Z,100475.91
2023-05-21T05:31:13.386Z,100467.84
2023-05-21T05:33:41.459Z,100478.59
2023-05-21T05:36:08.488Z,100470.97
2023-05-21T05:38:36.302Z,100477.59
2023-05-21T05:41:03.488Z,100476.97
2023-05-21T05:43:30.272Z,100476.97
2023-05-21T05:45:58.676Z,100478.81
2023-05-21T05:48:25.767Z,100476.13
2023-05-21T05:50:54.780Z,100478.19
2023-05-21T05:53:24.106Z,100473.63
2023-05-21T05:55:50.811Z,100465.56
2023-05-21T05:58:17.877Z,100475.50
2023-05-21T06:00:57.468Z,100466.59
2023-05-21T06:03:25.807Z,100472.00
2023-05-21T06:05:53.673Z,100472.81
2023-05-21T06:08:25.175Z,100476.72
2023-05-21T06:10:52.601Z,100469.69
2023-05-21T06:13:19.505Z,100480.03
2023-05-21T06:15:46.452Z,100476.72
2023-05-21T06:18:14.632Z,100482.09
2023-05-21T06:20:41.476Z,100475.81
2023-05-21T06:23:09.007Z,100478.94
2023-05-21T06:25:36.429Z,100476.19
2023-05-21T06:28:04.791Z,100476.38
2023-05-21T06:30:32.973Z,100478.66
2023-05-21T06:32:59.830Z,100471.81
2023-05-21T06:35:26.741Z,100474.94
2023-05-21T06:37:53.538Z,100475.78
2023-05-21T06:40:20.850Z,100479.72
2023-05-21T06:42:48.446Z,100469.09
2023-05-21T06:45:33.665Z,100468.28
2023-05-21T06:48:07.174Z,100469.91
2023-05-21T06:50:34.259Z,100464.13
2023-05-21T06:53:01.354Z,100472.78
2023-05-21T06:55:29.167Z,100463.69
2023-05-21T06:58:18.369Z,100469.44
2023-05-21T07:00:45.367Z,100467.34
2023-05-21T07:03:12.506Z,100470.84
2023-05-21T07:05:39.817Z,100469.75
2023-05-21T07:08:06.793Z,100468.50
2023-05-21T07:10:34.635Z,100468.88
2023-05-21T07:13:02.318Z,100462.78
2023-05-21T07:15:29.759Z,100460.84
2023-05-21T07:17:56.660Z,100459.56
2023-05-21T07:20:23.889Z,100468.84
2023-05-21T07:22:53.695Z,100463.38
2023-05-21T07:25:20.728Z,100463.34
2023-05-21T07:27:47.471Z,100475.94
2023-05-21T07:30:15.743Z,100463.06
2023-05-21T07:32:42.784Z,100467.34
2023-05-21T07:35:09.918Z,100465.31
2023-05-21T07:37:36.899Z,100458.34
2023-05-21T07:40:04.508Z,100465.59
2023-05-21T07:42:31.390Z,100469.19
2023-05-21T07:44:58.667Z,100467.28
2023-05-21T07:47:27.069Z,100461.91
2023-05-21T07:49:53.998Z,100455.69
2023-05-21T07:52:21.107Z,100468.94
2023-05-21T07:54:47.859Z,100464.94
2023-05-21T07:57:15.009Z,100469.88
2023-05-21T07:59:49.358Z,100458.47
2023-05-21T08:02:16.714Z,100465.94
2023-05-21T08:04:44.585Z,100468.84
2023-05-21T08:07:13.032Z,100461.78
2023-05-21T08:09:39.853Z,100467.56
2023-05-21T08:12:07.595Z,100464.66
2023-05-21T08:14:35.097Z,100465.88
2023-05-21T08:17:02.177Z,100467.25
2023-05-21T08:19:29.220Z,100468.47
2023-05-21T08:21:56.265Z,100465.16
2023-05-21T08:24:24.031Z,100474.66
2023-05-21T08:26:51.313Z,100470.16
2023-05-21T08:29:18.713Z,100475.28
2023-05-21T08:31:46.006Z,100481.72
2023-05-21T08:34:13.023Z,100474.59
2023-05-21T08:36:48.000Z,100477.84
2023-05-21T08:39:46.749Z,100474.41
2023-05-21T08:42:41.366Z,100477.47
2023-05-21T08:45:11.220Z,100475.31
2023-05-21T08:47:41.469Z,100472.75
2023-05-21T08:50:19.359Z,100474.88
2023-05-21T08:52:47.981Z,100464.06
2023-05-21T08:55:14.853Z,100455.44
2023-05-21T08:57:44.274Z,100456.88
2023-05-21T09:00:14.256Z,100457.13
2023-05-21T09:02:43.939Z,100459.28
2023-05-21T09:05:13.272Z,100457.00
2023-05-21T09:08:07.523Z,100453.63
2023-05-21T09:10:53.733Z,100447.50
2023-05-21T09:13:26.158Z,100454.34
2023-05-21T09:15:53.292Z,100443.06
2023-05-21T09:18:22.064Z,100450.75
2023-05-21T09:21:26.462Z,100453.28
2023-05-21T09:23:57.798Z,100448.69
2023-05-21T09:26:26.731Z,100449.06
2023-05-21T09:28:59.450Z,100455.78
2023-05-21T09:31:29.965Z,100450.06
2023-05-21T09:33:56.845Z,100450.56
2023-05-21T09:36:25.604Z,100448.16
2023-05-21T09:38:53.714Z,100450.84
2023-05-21T09:41:22.351Z,100444.75
2023-05-21T09:43:49.537Z,100447.22
2023-05-21T09:46:21.066Z,100443.56
2023-05-21T09:48:47.943Z,100450.38
2023-05-21T09:51:19.782Z,100447.91
2023-05-21T09:53:57.957Z,100448.25
2023-05-21T09:56:32.513Z,100445.09
2023-05-21T09:59:04.500Z,100454.13
2023-05-21T10:01:33.997Z,100460.66
2023-05-21T10:04:08.312Z,100452.44
2023-05-21T10:06:42.191Z,100452.31
2023-05-21T10:09:14.836Z,100451.72
2023-05-21T10:11:44.457Z,100453.47
2023-05-21T10:14:20.476Z,100454.16
2023-05-21T10:16:48.159Z,100460.91
2023-05-21T10:19:16.176Z,100451.72
2023-05-21T10:21:45.041Z,100447.72
2023-05-21T10:24:13.694Z,100449.56
2023-05-21T10:26:41.462Z,100439.06
2023-05-21T10:29:09.113Z,100452.94
2023-05-21T10:31:38.746Z,100448.25
2023-05-21T10:34:06.425Z,100451.88
2023-05-21T10:36:34.451Z,100448.63
2023-05-21T10:39:02.985Z,100443.88
2023-05-21T10:41:58.434Z,100449.41
2023-05-21T10:44:32.656Z,100446.63
2023-05-21T10:47:25.961Z,100442.25
2023-05-21T10:50:19.673Z,100434.63
2023-05-21T10:52:57.110Z,100440.09
2023-05-21T10:55:48.716Z,100432.19
2023-05-21T10:58:38.886Z,100434.16
2023-05-21T11:01:07.086Z,100425.09
2023-05-21T11:03:37.400Z,100425.59
2023-05-21T11:06:08.610Z,100426.91
2023-05-21T11:08:37.166Z,100428.78
2023-05-21T11:11:04.794Z,100429.81
2023-05-21T11:13:51.496Z,100425.22
2023-05-21T11:16:18.465Z,100418.84
2023-05-21T11:18:45.188Z,100434.81
2023-05-21T11:21:21.132Z,100428.19
2023-05-21T11:23:51.113Z,100418.91
2023-05-21T11:26:22.513Z,100419.16
2023-05-21T11:29:04.647Z,100420.28
2023-05-21T11:31:39.006Z,100418.50
2023-05-21T11:34:09.181Z,100422.91
2023-05-21T11:36:37.985Z,100422.81
2023-05-21T11:39:12.322Z,100422.44
2023-05-21T11:41:58.408Z,100411.47
2023-05-21T11:44:46.033Z,100420.00
2023-05-21T11:47:17.953Z,100419.94
2023-05-21T11:49:46.237Z,100413.81
2023-05-21T11:52:14.603Z,100413.84
2023-05-21T11:54:46.554Z,100408.16
2023-05-21T11:57:18.747Z,100410.72
2023-05-21T11:59:46.809Z,100408.53
2023-05-21T12:02:18.326Z,100406.59
2023-05-21T12:04:46.745Z,100396.94
2023-05-21T12:07:15.540Z,100396.84
2023-05-21T12:09:43.622Z,100388.53
2023-05-21T12:12:13.454Z,100375.34
2023-05-21T12:14:40.492Z,100378.81
2023-05-21T12:17:07.693Z,100379.63
2023-05-21T12:19:35.686Z,100378.41
2023-05-21T12:22:07.229Z,100375.47
2023-05-21T12:24:35.494Z,100371.25
2023-05-21T12:27:03.838Z,100371.47
2023-05-21T12:29:32.387Z,100369.44
2023-05-21T12:32:03.665Z,100364.13
2023-05-21T12:34:50.593Z,100365.78
2023-05-21T12:37:20.925Z,100363.19
2023-05-21T12:39:49.678Z,100360.28
2023-05-21T12:42:16.832Z,100357.66
2023-05-21T12:44:47.752Z,100363.84
2023-05-21T12:47:14.851Z,100353.41
2023-05-21T12:49:43.197Z,100348.00
2023-05-21T12:52:12.605Z,100357.94
2023-05-21T12:54:41.001Z,100356.28
2023-05-21T12:57:07.851Z,100338.72
2023-05-21T12:59:57.426Z,100346.03
2023-05-21T13:02:29.825Z,100333.53
2023-05-21T13:05:05.089Z,100336.25
2023-05-21T13:07:33.458Z,100330.00
2023-05-21T13:10:01.371Z,100331.63
2023-05-21T13:12:30.647Z,100333.78
2023-05-21T13:14:59.305Z,100326.72
2023-05-21T13:17:27.729Z,100321.19
2023-05-21T13:20:14.899Z,100318.19
2023-05-21T13:22:46.955Z,100320.06
2023-05-21T13:25:16.973Z,100318.44
2023-05-21T13:27:44.316Z,100321.72
2023-05-21T13:30:14.486Z,100311.38
2023-05-21T13:32:42.515Z,100311.19
2023-05-21T13:35:11.360Z,100312.16
2023-05-21T13:37:40.369Z,100310.56
2023-05-21T13:40:11.801Z,100310.00
2023-05-21T13:42:38.924Z,100307.31
2023-05-21T13:45:11.066Z,100319.22
2023-05-21T13:47:40.391Z,100305.09
2023-05-21T13:50:08.862Z,100304.84
2023-05-21T13:52:36.255Z,100299.16
2023-05-21T13:55:03.191Z,100295.38
2023-05-21T13:57:31.155Z,100292.97
2023-05-21T13:59:59.365Z,100294.97
2023-05-21T14:02:26.759Z,100293.81
2023-05-21T14:04:54.073Z,100288.06
2023-05-21T14:07:22.143Z,100286.47
2023-05-21T14:09:49.115Z,100286.31
2023-05-21T14:12:16.963Z,100284.66
2023-05-21T14:14:43.997Z,100283.09
2023-05-21T14:17:10.753Z,100285.28
2023-05-21T14:19:37.452Z,100277.84
2023-05-21T14:22:04.336Z,100283.53
2023-05-21T14:24:31.096Z,100285.44
2023-05-21T14:26:57.998Z,100281.31
2023-05-21T14:29:24.754Z,100282.47
2023-05-21T14:31:51.534Z,100269.19
2023-05-21T14:34:18.312Z,100281.88
2023-05-21T14:36:45.099Z,100274.84
2023-05-21T14:39:11.890Z,100274.25
2023-05-21T14:41:39.821Z,100274.31
2023-05-21T14:44:06.787Z,100277.28
2023-05-21T14:46:33.953Z,100263.13
2023-05-21T14:49:01.016Z,100275.97
2023-05-21T14:51:27.820Z,100266.44
2023-05-21T14:53:55.764Z,100262.63
2023-05-21T14:56:23.523Z,100268.31
2023-05-21T14:58:50.611Z,100269.63
2023-05-21T15:01:18.000Z,100271.34
2023-05-21T15:03:44.838Z,100263.91
2023-05-21T15:06:11.872Z,100267.75
2023-05-21T15:08:38.675Z,100266.09
2023-05-21T15:11:07.691Z,100268.75
2023-05-21T15:13:34.479Z,100275.28
2023-05-21T15:16:01.504Z,100270.03
2023-05-21T15:18:29.391Z,100244.97
2023-05-21T15:20:56.319Z,100252.63
2023-05-21T15:23:23.117Z,100250.09
2023-05-21T15:25:49.992Z,100252.88
2023-05-21T15:28:17.048Z,100243.84
2023-05-21T15:30:43.737Z,100244.34
2023-05-21T15:33:11.391Z,100246.47
2023-05-21T15:35:38.783Z,100241.56
2023-05-21T15:38:06.222Z,100247.28
2023-05-21T15:40:33.141Z,100248.75
2023-05-21T15:43:00.210Z,100232.81
2023-05-21T15:45:27.255Z,100236.25
2023-05-21T15:47:54.350Z,100234.13
2023-05-21T15:50:21.222Z,100224.59
2023-05-21T15:52:48.159Z,100227.00
2023-05-21T15:55:15.408Z,100235.13
2023-05-21T15:57:42.141Z,100236.44
2023-05-21T16:00:10.050Z,100228.56
2023-05-21T16:02:37.339Z,100221.31
2023-05-21T16:05:04.433Z,100229.78
2023-05-21T16:07:31.160Z,100223.22
2023-05-21T16:09:57.978Z,100225.75
2023-05-21T16:12:24.854Z,100226.44
2023-05-21T16:14:51.652Z,100215.28
2023-05-21T16:17:19.950Z,100216.28
2023-05-21T16:19:47.469Z,100223.38
2023-05-21T16:22:14.767Z,100222.91
2023-05-21T16:24:41.606Z,100222.38
2023-05-21T16:27:08.505Z,100221.22
2023-05-21T16:29:35.546Z,100230.75
2023-05-21T16:32:02.418Z,100230.09
2023-05-21T16:34:29.406Z,100234.81
2023-05-21T16:36:56.089Z,100238.53
2023-05-21T16:39:22.854Z,100235.31
2023-05-21T16:41:49.674Z,100240.94
2023-05-21T16:44:16.578Z,100245.16
2023-05-21T16:46:43.276Z,100244.44
2023-05-21T16:49:09.984Z,100246.00
2023-05-21T16:51:36.718Z,100240.19
2023-05-21T16:54:04.895Z,100237.13
2023-05-21T16:56:31.636Z,100236.63
2023-05-21T16:58:58.476Z,100241.41
2023-05-21T17:01:25.467Z,100230.31
2023-05-21T17:03:53.188Z,100236.06
2023-05-21T17:06:20.341Z,100228.44
2023-05-21T17:08:47.340Z,100237.13
2023-05-21T17:11:14.112Z,100242.97
2023-05-21T17:13:41.063Z,100245.25
2023-05-21T17:16:07.912Z,100245.66
2023-05-21T17:18:35.010Z,100234.84
2023-05-21T17:21:01.771Z,100238.94
2023-05-21T17:23:28.488Z,100237.03
2023-05-21T17:25:55.253Z,100248.47
2023-05-21T17:28:22.053Z,100246.16
2023-05-21T17:30:49.755Z,100239.25
2023-05-21T17:33:16.790Z,100250.44
2023-05-21T17:35:43.804Z,100236.59
2023-05-21T17:38:10.728Z,100241.34
2023-05-21T17:40:37.505Z,100252.25
2023-05-21T17:43:05.083Z,100245.00
2023-05-21T17:45:32.098Z,100247.78
2023-05-21T17:48:00.500Z,100252.13
2023-05-21T17:50:27.861Z,100249.91
2023-05-21T17:52:54.658Z,100253.22
2023-05-21T17:55:21.406Z,100245.75
2023-05-21T17:57:48.331Z,100251.69
2023-05-21T18:00:15.197Z,100258.53
2023-05-21T18:02:41.940Z,100257.22
2023-05-21T18:05:08.749Z,100254.28
2023-05-21T18:07:37.821Z,100258.16
2023-05-21T18:10:05.846Z,100255.75
2023-05-21T18:12:32.699Z,100253.63
2023-05-21T18:14:59.432Z,100260.31
2023-05-21T18:17:26.249Z,100261.84
2023-05-21T18:19:52.995Z,100250.56
2023-05-21T18:22:19.756Z,100255.50
2023-05-21T18:24:46.508Z,100253.38
2023-05-21T18:27:13.650Z,100249.97
2023-05-21T18:29:40.470Z,100272.94
2023-05-21T18:32:07.831Z,100265.97
2023-05-21T18:34:34.936Z,100254.00
2023-05-21T18:37:01.804Z,100259.25
2023-05-21T18:39:28.637Z,100265.94
2023-05-21T18:42:11.380Z,100263.78
2023-05-21T18:44:39.493Z,100261.06
2023-05-21T18:47:07.725Z,100277.09
2023-05-21T18:49:36.073Z,100273.66
2023-05-21T18:52:04.026Z,100273.72
2023-05-21T18:54:31.325Z,100278.78
2023-05-21T18:57:01.069Z,100284.69
2023-05-21T18:59:28.708Z,100289.50
2023-05-21T19:01:55.759Z,100293.63
2023-05-21T19:04:22.904Z,100290.16
2023-05-21T19:06:49.698Z,100300.53
2023-05-21T19:09:16.683Z,100297.56
2023-05-21T19:11:43.485Z,100306.75
2023-05-21T19:14:10.246Z,100288.19
2023-05-21T19:16:37.119Z,100298.34
2023-05-21T19:19:04.340Z,100299.25
2023-05-21T19:21:31.461Z,100299.13
2023-05-21T19:23:58.572Z,100314.53
2023-05-21T19:26:25.651Z,100312.72
2023-05-21T19:28:55.677Z,100312.97
2023-05-21T19:31:23.624Z,100306.38
2023-05-21T19:33:50.685Z,100309.31
2023-05-21T19:36:18.492Z,100309.53
2023-05-21T19:38:49.964Z,100308.53
2023-05-21T19:41:17.917Z,100306.53
2023-05-21T19:43:45.317Z,100312.16
2023-05-21T19:46:12.174Z,100310.31
2023-05-21T19:48:39.161Z,100303.75
2023-05-21T19:51:05.999Z,100308.28
2023-05-21T19:53:32.784Z,100312.88
2023-05-21T19:55:59.997Z,100313.50
2023-05-21T19:58:29.698Z,100318.28
2023-05-21T20:00:58.414Z,100305.88
2023-05-21T20:03:26.654Z,100310.03
2023-05-21T20:05:53.707Z,100312.13
2023-05-21T20:08:20.807Z,100302.00
2023-05-21T20:10:49.607Z,100309.44
2023-05-21T20:13:18.267Z,100316.22
2023-05-21T20:15:44.990Z,100311.84
2023-05-21T20:18:13.033Z,100309.16
2023-05-21T20:20:41.405Z,100315.81
2023-05-21T20:23:08.824Z,100303.84
2023-05-21T20:25:35.853Z,100316.06
2023-05-21T20:28:03.687Z,100314.03
2023-05-21T20:30:35.265Z,100313.38
2023-05-21T20:33:03.073Z,100303.88
2023-05-21T20:35:30.440Z,100315.47
2023-05-21T20:37:57.320Z,100301.63
2023-05-21T20:40:24.061Z,100306.19
2023-05-21T20:42:53.106Z,100313.69
2023-05-21T20:45:20.989Z,100308.53
2023-05-21T20:47:48.262Z,100307.66
2023-05-21T20:50:17.820Z,100311.22
2023-05-21T20:52:46.993Z,100309.75
2023-05-21T20:55:14.781Z,100306.69
2023-05-21T20:57:42.154Z,100311.41
2023-05-21T21:00:11.929Z,100317.84
2023-05-21T21:02:39.143Z,100325.25
2023-05-21T21:05:06.589Z,100330.44
2023-05-21T21:07:34.361Z,100346.94
2023-05-21T21:10:01.499Z,100348.34
2023-05-21T21:12:28.718Z,100341.16
2023-05-21T21:14:55.710Z,100341.16
2023-05-21T21:17:23.066Z,100342.63
2023-05-21T21:19:50.058Z,100339.72
2023-05-21T21:22:18.357Z,100340.97
2023-05-21T21:24:45.770Z,100345.28
2023-05-21T21:27:12.812Z,100337.81
2023-05-21T21:29:39.731Z,100342.97
2023-05-21T21:32:06.965Z,100336.56
2023-05-21T21:34:33.727Z,100331.16
2023-05-21T21:37:00.580Z,100333.81
2023-05-21T21:39:27.360Z,100324.06
2023-05-21T21:41:54.188Z,100328.84
2023-05-21T21:44:21.021Z,100328.63
2023-05-21T21:46:47.920Z,100331.56
2023-05-21T21:49:17.312Z,100326.41
2023-05-21T21:51:44.992Z,100317.16
2023-05-21T21:54:12.040Z,100321.28
2023-05-21T21:56:39.176Z,100324.81
2023-05-21T21:59:06.022Z,100328.78
2023-05-21T22:01:33.216Z,100324.84
2023-05-21T22:03:59.970Z,100324.63
2023-05-21T22:06:27.694Z,100320.53
2023-05-21T22:08:55.102Z,100317.63
2023-05-21T22:11:22.058Z,100319.88
2023-05-21T22:13:48.940Z,100328.72
2023-05-21T22:16:16.042Z,100328.72
2023-05-21T22:18:42.987Z,100330.78
2023-05-21T22:21:11.006Z,100323.50
2023-05-21T22:23:38.632Z,100328.25
2023-05-21T22:26:08.945Z,100327.00
2023-05-21T22:28:36.033Z,100307.16
2023-05-21T22:31:03.124Z,100312.69
2023-05-21T22:33:30.099Z,100317.47
2023-05-21T22:35:57.046Z,100313.94
2023-05-21T22:38:24.629Z,100312.91
2023-05-21T22:40:51.519Z,100313.31
2023-05-21T22:43:18.447Z,100315.38
2023-05-21T22:45:45.247Z,100317.47
2023-05-21T22:48:12.366Z,100307.56
2023-05-21T22:50:39.373Z,100309.81
2023-05-21T22:53:06.968Z,100310.47
2023-05-21T22:55:33.856Z,100319.28
2023-05-21T22:58:00.641Z,100313.91
2023-05-21T23:00:27.704Z,100312.28
2023-05-21T23:02:54.947Z,100320.69
2023-05-21T23:05:22.376Z,100316.56
2023-05-21T23:07:49.649Z,100315.06
2023-05-21T23:10:16.657Z,100316.53
2023-05-21T23:12:43.535Z,100307.88
2023-05-21T23:15:10.974Z,100309.94
2023-05-21T23:17:38.702Z,100305.84
2023-05-21T23:20:09.278Z,100312.00
2023-05-21T23:22:36.906Z,100311.81
2023-05-21T23:25:04.054Z,100309.28
2023-05-21T23:27:30.954Z,100308.47
2023-05-21T23:29:57.742Z,100306.94
2023-05-21T23:32:24.703Z,100306.19
2023-05-21T23:34:51.537Z,100304.38
2023-05-21T23:37:19.020Z,100303.13
2023-05-21T23:39:49.586Z,100304.13
2023-05-21T23:42:17.605Z,100310.72
2023-05-21T23:44:44.737Z,100309.03
2023-05-21T23:47:11.554Z,100316.41
2023-05-21T23:49:39.571Z,100308.91
2023-05-21T23:52:07.401Z,100305.81
2023-05-21T23:54:34.176Z,100314.44
2023-05-21T23:57:02.111Z,100323.88
2023-05-21T23:59:29.302Z,100315.84
