createdAt,value
2022-07-28T00:00:21.955Z,4.70
2022-07-28T00:01:25.464Z,3.45
2022-07-28T00:02:28.278Z,3.90
2022-07-28T00:03:30.920Z,4.80
2022-07-28T00:04:33.955Z,4.10
2022-07-28T00:05:36.620Z,4.09
2022-07-28T00:06:39.380Z,4.30
2022-07-28T00:07:41.960Z,4.90
2022-07-28T00:08:45.048Z,4.90
2022-07-28T00:09:47.620Z,4.20
2022-07-28T00:10:51.000Z,4.91
2022-07-28T00:11:54.944Z,4.20
2022-07-28T00:12:57.887Z,4.40
2022-07-28T00:14:00.306Z,4.45
2022-07-28T00:15:02.999Z,5.10
2022-07-28T00:16:05.697Z,4.00
2022-07-28T00:17:08.341Z,4.20
2022-07-28T00:18:10.702Z,4.70
2022-07-28T00:19:13.189Z,4.60
2022-07-28T00:20:16.334Z,2.70
2022-07-28T00:21:20.060Z,4.10
2022-07-28T00:22:22.511Z,4.45
2022-07-28T00:23:38.577Z,3.80
2022-07-28T00:24:29.768Z,4.80
2022-07-28T00:25:33.054Z,4.00
2022-07-28T00:26:35.638Z,4.10
2022-07-28T00:27:38.122Z,3.30
2022-07-28T00:28:40.647Z,4.10
2022-07-28T00:29:50.488Z,3.60
2022-07-28T00:30:47.882Z,5.10
2022-07-28T00:31:50.315Z,4.00
2022-07-28T00:32:52.976Z,4.10
2022-07-28T00:33:55.360Z,3.00
2022-07-28T00:34:58.292Z,4.20
2022-07-28T00:36:02.020Z,2.60
2022-07-28T00:37:06.721Z,3.50
2022-07-28T00:38:09.726Z,3.00
2022-07-28T00:39:13.792Z,3.80
2022-07-28T00:40:18.021Z,3.70
2022-07-28T00:41:21.426Z,2.70
2022-07-28T00:42:23.872Z,3.70
2022-07-28T00:43:26.126Z,4.30
2022-07-28T00:44:30.228Z,3.90
2022-07-28T00:45:32.802Z,3.10
2022-07-28T00:46:35.649Z,3.45
2022-07-28T00:47:39.199Z,3.60
2022-07-28T00:48:47.835Z,0.60
2022-07-28T00:49:50.647Z,3.50
2022-07-28T00:50:53.924Z,3.70
2022-07-28T00:51:56.595Z,4.10
2022-07-28T00:52:59.294Z,3.80
2022-07-28T00:54:02.077Z,4.36
2022-07-28T00:55:05.220Z,3.20
2022-07-28T00:56:08.033Z,4.10
2022-07-28T00:57:10.418Z,2.80
2022-07-28T00:58:12.715Z,3.20
2022-07-28T00:59:15.272Z,3.50
2022-07-28T01:00:18.088Z,2.80
2022-07-28T01:01:20.593Z,4.00
2022-07-28T01:02:24.059Z,4.10
2022-07-28T01:03:27.733Z,3.50
2022-07-28T01:04:30.182Z,2.40
2022-07-28T01:07:10.306Z,4.60
2022-07-28T01:08:22.541Z,3.60
2022-07-28T01:09:51.632Z,3.50
2022-07-28T01:11:20.691Z,3.80
2022-07-28T01:12:46.758Z,4.30
2022-07-28T01:14:08.663Z,1.60
2022-07-28T01:15:26.451Z,4.00
2022-07-28T01:16:30.703Z,5.00
2022-07-28T01:17:42.761Z,3.91
2022-07-28T01:18:54.731Z,3.80
2022-07-28T01:20:26.845Z,5.00
2022-07-28T01:21:34.773Z,4.10
2022-07-28T01:22:43.601Z,3.30
2022-07-28T01:25:25.092Z,4.20
2022-07-28T01:26:37.476Z,5.80
2022-07-28T01:27:46.290Z,4.60
2022-07-28T01:28:53.519Z,5.00
2022-07-28T01:30:08.217Z,5.90
2022-07-28T01:31:10.633Z,5.40
2022-07-28T01:33:41.965Z,6.70
2022-07-28T01:34:51.659Z,6.10
2022-07-28T01:35:56.992Z,5.80
2022-07-28T01:38:14.404Z,7.60
2022-07-28T01:39:17.188Z,5.90
2022-07-28T01:40:23.031Z,5.40
2022-07-28T01:42:53.555Z,6.90
2022-07-28T01:43:58.526Z,6.60
2022-07-28T01:45:01.013Z,7.30
2022-07-28T01:46:04.501Z,6.90
2022-07-28T01:47:07.419Z,6.10
2022-07-28T01:48:10.391Z,6.40
2022-07-28T01:49:13.156Z,1.40
2022-07-28T01:50:17.163Z,7.50
2022-07-28T01:51:19.822Z,6.55
2022-07-28T01:52:22.603Z,7.20
2022-07-28T01:53:25.370Z,7.00
2022-07-28T01:54:28.039Z,6.91
2022-07-28T01:55:30.683Z,7.90
2022-07-28T01:56:34.547Z,5.90
2022-07-28T01:57:36.883Z,6.90
2022-07-28T01:58:39.130Z,7.10
2022-07-28T01:59:42.819Z,7.00
2022-07-28T02:00:50.509Z,6.90
2022-07-28T02:01:52.903Z,8.00
2022-07-28T02:02:56.186Z,7.10
2022-07-28T02:03:59.986Z,7.40
2022-07-28T02:05:02.776Z,7.20
2022-07-28T02:06:05.931Z,7.80
2022-07-28T02:07:09.525Z,8.09
2022-07-28T02:08:12.368Z,7.90
2022-07-28T02:09:14.970Z,9.18
2022-07-28T02:10:19.137Z,7.40
2022-07-28T02:11:21.531Z,6.20
2022-07-28T02:12:24.062Z,7.50
2022-07-28T02:13:26.315Z,8.30
2022-07-28T02:14:29.405Z,7.27
2022-07-28T02:15:32.730Z,6.90
2022-07-28T02:16:35.461Z,6.73
2022-07-28T02:17:38.137Z,6.30
2022-07-28T02:18:40.699Z,6.64
2022-07-28T02:19:44.393Z,6.45
2022-07-28T02:20:47.037Z,6.60
2022-07-28T02:21:50.249Z,6.10
2022-07-28T02:22:52.602Z,6.80
2022-07-28T02:23:55.290Z,5.80
2022-07-28T02:24:58.355Z,6.70
2022-07-28T02:26:03.889Z,6.10
2022-07-28T02:27:20.169Z,6.80
2022-07-28T02:28:23.660Z,6.50
2022-07-28T02:29:49.679Z,6.00
2022-07-28T02:30:38.308Z,6.20
2022-07-28T02:31:55.957Z,7.30
2022-07-28T02:34:13.787Z,7.00
2022-07-28T02:35:29.063Z,5.82
2022-07-28T02:36:40.743Z,8.00
2022-07-28T02:40:40.425Z,6.50
2022-07-28T02:41:42.692Z,6.60
2022-07-28T02:42:47.660Z,6.00
2022-07-28T02:45:12.034Z,7.50
2022-07-28T02:47:31.694Z,6.30
2022-07-28T02:48:34.714Z,4.70
2022-07-28T02:49:37.216Z,7.80
2022-07-28T02:52:00.114Z,6.10
2022-07-28T02:53:14.961Z,7.00
2022-07-28T02:54:08.215Z,6.40
2022-07-28T02:55:11.868Z,5.40
2022-07-28T02:56:16.219Z,7.40
2022-07-28T02:57:18.847Z,4.90
2022-07-28T02:58:22.121Z,5.50
2022-07-28T02:59:24.996Z,6.40
2022-07-28T03:00:28.565Z,6.50
2022-07-28T03:01:30.982Z,5.90
2022-07-28T03:02:36.376Z,6.30
2022-07-28T03:03:43.961Z,6.10
2022-07-28T03:04:44.204Z,6.00
2022-07-28T03:05:47.542Z,5.10
2022-07-28T03:06:50.035Z,5.27
2022-07-28T03:07:53.863Z,3.82
2022-07-28T03:08:57.007Z,5.70
2022-07-28T03:10:00.399Z,5.00
2022-07-28T03:11:12.239Z,5.10
2022-07-28T03:12:15.262Z,5.90
2022-07-28T03:13:18.226Z,5.60
2022-07-28T03:14:20.643Z,6.30
2022-07-28T03:15:23.402Z,6.70
2022-07-28T03:16:26.085Z,5.60
2022-07-28T03:17:28.914Z,5.10
2022-07-28T03:18:32.299Z,7.90
2022-07-28T03:19:34.485Z,6.50
2022-07-28T03:20:37.115Z,6.00
2022-07-28T03:21:40.665Z,6.10
2022-07-28T03:22:44.053Z,5.80
2022-07-28T03:23:47.384Z,5.90
2022-07-28T03:24:51.216Z,5.70
2022-07-28T03:25:54.459Z,5.10
2022-07-28T03:27:06.451Z,6.30
2022-07-28T03:28:08.990Z,4.40
2022-07-28T03:29:11.280Z,6.70
2022-07-28T03:30:16.613Z,5.50
2022-07-28T03:31:18.929Z,2.70
2022-07-28T03:32:22.673Z,4.70
2022-07-28T03:33:25.335Z,5.10
2022-07-28T03:34:29.287Z,5.10
2022-07-28T03:35:32.104Z,6.20
2022-07-28T03:36:38.297Z,4.60
2022-07-28T03:38:08.549Z,6.90
2022-07-28T03:39:11.137Z,5.20
2022-07-28T03:40:14.117Z,4.91
2022-07-28T03:41:16.361Z,5.80
2022-07-28T03:42:19.045Z,5.40
2022-07-28T03:43:23.968Z,6.36
2022-07-28T03:44:27.688Z,3.50
2022-07-28T03:45:30.944Z,5.30
2022-07-28T03:46:34.025Z,4.80
2022-07-28T03:47:37.089Z,5.70
2022-07-28T03:48:39.482Z,5.50
2022-07-28T03:49:45.205Z,4.50
2022-07-28T03:50:47.770Z,4.30
2022-07-28T03:51:50.543Z,5.50
2022-07-28T03:52:53.324Z,5.36
2022-07-28T03:53:56.374Z,5.80
2022-07-28T03:54:59.749Z,4.70
2022-07-28T03:56:03.057Z,6.90
2022-07-28T03:57:06.447Z,6.10
2022-07-28T03:58:08.960Z,6.40
2022-07-28T03:59:11.371Z,6.50
2022-07-28T04:00:16.294Z,4.40
2022-07-28T04:01:20.506Z,5.00
2022-07-28T04:02:24.186Z,5.30
2022-07-28T04:03:43.374Z,7.20
2022-07-28T04:04:31.694Z,6.20
2022-07-28T04:05:34.996Z,6.10
2022-07-28T04:06:37.768Z,5.30
2022-07-28T04:07:41.476Z,5.91
2022-07-28T04:08:43.904Z,5.40
2022-07-28T04:09:46.138Z,7.00
2022-07-28T04:10:48.647Z,5.80
2022-07-28T04:11:51.188Z,5.90
2022-07-28T04:12:54.881Z,5.70
2022-07-28T04:13:58.505Z,5.00
2022-07-28T04:15:01.143Z,6.20
2022-07-28T04:16:04.580Z,4.50
2022-07-28T04:17:07.291Z,3.70
2022-07-28T04:18:10.927Z,6.09
2022-07-28T04:19:13.359Z,5.70
2022-07-28T04:20:18.079Z,4.80
2022-07-28T04:21:20.533Z,6.30
2022-07-28T04:22:23.254Z,5.50
2022-07-28T04:23:26.390Z,6.27
2022-07-28T04:24:28.849Z,6.80
2022-07-28T04:25:31.940Z,4.91
2022-07-28T04:26:35.010Z,4.30
2022-07-28T04:27:37.375Z,6.10
2022-07-28T04:28:39.770Z,5.50
2022-07-28T04:29:43.222Z,2.50
2022-07-28T04:30:46.360Z,5.80
2022-07-28T04:31:51.228Z,3.20
2022-07-28T04:32:53.568Z,5.80
2022-07-28T04:33:56.452Z,4.10
2022-07-28T04:34:59.771Z,4.40
2022-07-28T04:36:02.517Z,5.10
2022-07-28T04:37:05.667Z,4.90
2022-07-28T04:38:07.933Z,4.40
2022-07-28T04:39:10.317Z,4.60
2022-07-28T04:40:13.185Z,6.10
2022-07-28T04:41:15.757Z,5.80
2022-07-28T04:42:18.122Z,6.80
2022-07-28T04:43:23.105Z,3.80
2022-07-28T04:44:25.097Z,5.80
2022-07-28T04:45:27.576Z,5.70
2022-07-28T04:46:30.720Z,5.10
2022-07-28T04:47:33.294Z,4.60
2022-07-28T04:48:36.499Z,6.00
2022-07-28T04:49:39.765Z,2.20
2022-07-28T04:50:42.083Z,5.70
2022-07-28T04:51:44.435Z,5.40
2022-07-28T04:52:46.855Z,5.20
2022-07-28T04:53:49.111Z,5.00
2022-07-28T04:54:51.371Z,4.50
2022-07-28T04:55:54.859Z,5.40
2022-07-28T04:56:57.580Z,4.50
2022-07-28T04:57:59.959Z,4.80
2022-07-28T04:59:02.659Z,4.60
2022-07-28T05:00:07.837Z,11.50
2022-07-28T05:01:12.235Z,6.50
2022-07-28T05:02:14.878Z,5.80
2022-07-28T05:03:18.771Z,5.20
2022-07-28T05:04:21.622Z,4.80
2022-07-28T05:05:25.151Z,5.91
2022-07-28T05:06:29.233Z,6.40
2022-07-28T05:07:31.883Z,6.90
2022-07-28T05:08:34.272Z,6.40
2022-07-28T05:09:36.731Z,5.50
2022-07-28T05:11:53.795Z,3.90
2022-07-28T05:12:56.203Z,4.36
2022-07-28T05:13:59.289Z,5.20
2022-07-28T05:15:03.192Z,4.10
2022-07-28T05:16:05.948Z,4.90
2022-07-28T05:17:08.406Z,5.60
2022-07-28T05:18:14.269Z,4.60
2022-07-28T05:19:16.730Z,4.80
2022-07-28T05:20:21.061Z,5.50
2022-07-28T05:21:23.299Z,7.20
2022-07-28T05:22:26.575Z,6.10
2022-07-28T05:23:30.491Z,5.00
2022-07-28T05:24:32.788Z,6.00
2022-07-28T05:25:35.408Z,5.30
2022-07-28T05:26:38.993Z,5.00
2022-07-28T05:27:41.464Z,5.20
2022-07-28T05:28:43.753Z,4.80
2022-07-28T05:29:47.004Z,5.70
2022-07-28T05:30:52.254Z,5.80
2022-07-28T05:31:55.340Z,4.70
2022-07-28T05:32:57.780Z,4.50
2022-07-28T05:34:01.269Z,6.60
2022-07-28T05:35:04.615Z,5.50
2022-07-28T05:36:08.040Z,7.40
2022-07-28T05:37:10.567Z,5.80
2022-07-28T05:38:12.949Z,5.50
2022-07-28T05:39:15.835Z,3.55
2022-07-28T05:40:19.844Z,7.00
2022-07-28T05:41:23.264Z,6.80
2022-07-28T05:42:25.575Z,6.50
2022-07-28T05:43:28.159Z,6.40
2022-07-28T05:44:35.804Z,5.40
2022-07-28T05:45:35.006Z,5.60
2022-07-28T05:46:37.882Z,6.90
2022-07-28T05:47:44.977Z,5.70
2022-07-28T05:48:47.425Z,6.50
2022-07-28T05:49:50.008Z,4.30
2022-07-28T05:50:53.000Z,6.55
2022-07-28T05:51:56.067Z,6.55
2022-07-28T05:52:59.153Z,6.20
2022-07-28T05:54:01.546Z,6.40
2022-07-28T05:55:06.022Z,4.91
2022-07-28T05:56:08.586Z,5.70
2022-07-28T05:57:11.050Z,7.40
2022-07-28T05:58:15.333Z,6.70
2022-07-28T05:59:17.820Z,6.30
2022-07-28T06:00:22.068Z,6.00
2022-07-28T06:01:24.521Z,6.80
2022-07-28T06:02:27.127Z,5.70
2022-07-28T06:03:31.574Z,7.00
2022-07-28T06:04:34.754Z,6.90
2022-07-28T06:06:00.778Z,6.80
2022-07-28T06:06:42.755Z,6.80
2022-07-28T06:07:46.345Z,3.60
2022-07-28T06:08:48.807Z,6.60
2022-07-28T06:09:51.574Z,7.00
2022-07-28T06:10:53.987Z,7.73
2022-07-28T06:11:56.404Z,8.90
2022-07-28T06:13:01.387Z,7.00
2022-07-28T06:14:03.992Z,6.30
2022-07-28T06:15:07.683Z,5.40
2022-07-28T06:16:13.483Z,6.70
2022-07-28T06:17:16.798Z,6.70
2022-07-28T06:18:20.610Z,5.70
2022-07-28T06:19:23.805Z,6.10
2022-07-28T06:20:27.414Z,6.20
2022-07-28T06:21:30.756Z,6.20
2022-07-28T06:22:47.584Z,5.50
2022-07-28T06:23:50.091Z,5.10
2022-07-28T06:24:53.984Z,5.90
2022-07-28T06:25:57.765Z,6.70
2022-07-28T06:27:00.387Z,6.30
2022-07-28T06:28:02.869Z,5.20
2022-07-28T06:29:05.521Z,7.00
2022-07-28T06:30:09.326Z,6.50
2022-07-28T06:31:11.576Z,6.20
2022-07-28T06:32:13.796Z,3.90
2022-07-28T06:33:17.344Z,4.70
2022-07-28T06:34:20.211Z,4.40
2022-07-28T06:35:25.077Z,5.30
2022-07-28T06:36:28.208Z,3.00
2022-07-28T06:37:31.703Z,5.64
2022-07-28T06:38:35.626Z,4.40
2022-07-28T06:39:37.967Z,4.50
2022-07-28T06:40:43.189Z,4.20
2022-07-28T06:41:45.605Z,4.20
2022-07-28T06:42:48.421Z,3.70
2022-07-28T06:43:52.633Z,3.90
2022-07-28T06:44:59.295Z,2.70
2022-07-28T06:45:59.191Z,4.20
2022-07-28T06:47:01.610Z,3.40
2022-07-28T06:48:04.728Z,3.60
2022-07-28T06:49:08.398Z,3.40
2022-07-28T06:50:24.436Z,4.30
2022-07-28T06:51:16.470Z,3.00
2022-07-28T06:52:18.998Z,4.80
2022-07-28T06:53:21.467Z,3.90
2022-07-28T06:54:25.210Z,3.90
2022-07-28T06:55:34.528Z,3.50
2022-07-28T06:56:34.683Z,4.40
2022-07-28T06:57:37.057Z,4.60
2022-07-28T06:58:39.373Z,4.90
2022-07-28T06:59:42.662Z,3.90
2022-07-28T07:00:45.590Z,2.80
2022-07-28T07:01:48.253Z,3.50
2022-07-28T07:02:51.319Z,3.00
2022-07-28T07:03:54.143Z,1.90
2022-07-28T07:04:56.700Z,2.70
2022-07-28T07:05:59.013Z,3.00
2022-07-28T07:07:02.109Z,2.80
2022-07-28T07:08:06.183Z,3.00
2022-07-28T07:09:08.723Z,2.60
2022-07-28T07:10:13.209Z,3.30
2022-07-28T07:11:15.543Z,2.80
2022-07-28T07:12:18.208Z,1.90
2022-07-28T07:13:21.398Z,2.50
2022-07-28T07:14:24.175Z,3.00
2022-07-28T07:15:26.917Z,3.10
2022-07-28T07:16:31.491Z,3.10
2022-07-28T07:17:35.244Z,3.00
2022-07-28T07:18:38.161Z,3.80
2022-07-28T07:19:40.562Z,3.10
2022-07-28T07:20:43.911Z,4.00
2022-07-28T07:21:48.202Z,2.70
2022-07-28T07:22:52.418Z,2.70
2022-07-28T07:23:55.042Z,3.20
2022-07-28T07:24:58.331Z,2.00
2022-07-28T07:26:01.303Z,1.30
2022-07-28T07:27:03.671Z,3.70
2022-07-28T07:28:06.133Z,2.20
2022-07-28T07:29:08.598Z,2.00
2022-07-28T07:30:13.111Z,1.80
2022-07-28T07:31:15.764Z,3.20
2022-07-28T07:32:18.452Z,2.80
2022-07-28T07:33:20.923Z,3.20
2022-07-28T07:34:23.386Z,2.80
2022-07-28T07:35:26.149Z,3.90
2022-07-28T07:36:29.942Z,2.82
2022-07-28T07:37:33.527Z,3.60
2022-07-28T07:38:36.485Z,4.40
2022-07-28T07:39:39.255Z,3.90
2022-07-28T07:40:42.156Z,3.40
2022-07-28T07:41:45.637Z,2.90
2022-07-28T07:42:49.340Z,4.40
2022-07-28T07:43:51.875Z,3.50
2022-07-28T07:44:58.609Z,2.50
2022-07-28T07:46:01.146Z,3.00
2022-07-28T07:47:21.831Z,4.30
2022-07-28T07:48:24.067Z,3.50
2022-07-28T07:49:26.749Z,2.60
2022-07-28T07:50:32.262Z,2.20
2022-07-28T07:51:36.629Z,2.00
2022-07-28T07:52:38.914Z,3.30
2022-07-28T07:53:42.265Z,3.30
2022-07-28T07:54:45.834Z,2.30
2022-07-28T07:55:48.077Z,2.90
2022-07-28T07:56:50.760Z,2.40
2022-07-28T07:57:53.041Z,2.60
2022-07-28T07:58:57.215Z,3.70
2022-07-28T07:59:59.851Z,1.10
2022-07-28T08:01:02.367Z,2.00
2022-07-28T08:02:08.100Z,2.40
2022-07-28T08:03:16.152Z,3.90
2022-07-28T08:04:25.322Z,2.70
2022-07-28T08:05:34.976Z,2.50
2022-07-28T08:06:34.451Z,1.50
2022-07-28T08:07:38.450Z,2.00
2022-07-28T08:08:45.055Z,2.20
2022-07-28T08:09:46.739Z,2.80
2022-07-28T08:10:49.829Z,2.60
2022-07-28T08:11:54.858Z,1.80
2022-07-28T08:12:57.090Z,3.40
2022-07-28T08:13:59.672Z,1.90
2022-07-28T08:15:03.539Z,2.60
2022-07-28T08:16:06.804Z,2.50
2022-07-28T08:17:10.250Z,2.10
2022-07-28T08:18:13.229Z,2.64
2022-07-28T08:19:15.539Z,2.40
2022-07-28T08:20:21.158Z,1.50
2022-07-28T08:21:26.782Z,2.00
2022-07-28T08:22:29.008Z,1.70
2022-07-28T08:23:31.386Z,2.10
2022-07-28T08:24:37.029Z,1.90
2022-07-28T08:25:40.231Z,2.00
2022-07-28T08:26:43.493Z,2.40
2022-07-28T08:27:46.059Z,1.20
2022-07-28T08:28:48.525Z,1.50
2022-07-28T08:29:52.214Z,1.30
2022-07-28T08:30:55.185Z,2.30
2022-07-28T08:31:57.743Z,2.55
2022-07-28T08:33:00.739Z,1.00
2022-07-28T08:34:04.252Z,0.40
2022-07-28T08:35:31.832Z,2.00
2022-07-28T08:36:13.340Z,1.70
2022-07-28T08:37:15.616Z,2.20
2022-07-28T08:38:17.976Z,1.70
2022-07-28T08:39:21.049Z,0.90
2022-07-28T08:40:27.597Z,1.60
2022-07-28T08:41:39.094Z,1.30
2022-07-28T08:42:58.536Z,0.70
2022-07-28T08:44:02.693Z,1.80
2022-07-28T08:45:06.390Z,0.70
2022-07-28T08:46:09.560Z,0.80
2022-07-28T08:47:13.727Z,1.20
2022-07-28T08:48:15.991Z,2.50
2022-07-28T08:49:18.401Z,1.60
2022-07-28T08:50:22.390Z,1.40
2022-07-28T08:51:26.082Z,0.64
2022-07-28T08:52:28.945Z,1.20
2022-07-28T08:53:31.506Z,2.09
2022-07-28T08:54:33.857Z,1.00
2022-07-28T08:55:37.282Z,0.90
2022-07-28T08:56:41.234Z,1.40
2022-07-28T08:57:45.414Z,0.80
2022-07-28T08:58:47.799Z,0.90
2022-07-28T08:59:52.278Z,0.60
2022-07-28T09:00:56.870Z,0.70
2022-07-28T09:01:59.319Z,0.90
2022-07-28T09:03:01.994Z,1.90
2022-07-28T09:04:06.274Z,1.30
2022-07-28T09:05:10.231Z,1.20
2022-07-28T09:06:15.201Z,0.60
2022-07-28T09:07:17.622Z,2.00
2022-07-28T09:08:19.782Z,0.00
2022-07-28T09:09:22.162Z,1.20
2022-07-28T09:10:26.394Z,1.60
2022-07-28T09:11:29.606Z,0.80
2022-07-28T09:12:36.475Z,1.30
2022-07-28T09:13:38.997Z,0.50
2022-07-28T09:14:41.464Z,1.50
2022-07-28T09:15:45.183Z,0.60
2022-07-28T09:16:47.928Z,1.80
2022-07-28T09:17:50.699Z,1.18
2022-07-28T09:18:53.442Z,1.50
2022-07-28T09:19:55.915Z,1.90
2022-07-28T09:20:58.703Z,0.90
2022-07-28T09:22:01.544Z,1.10
2022-07-28T09:23:42.791Z,0.73
2022-07-28T09:24:10.227Z,1.00
2022-07-28T09:26:28.634Z,1.90
2022-07-28T09:28:57.251Z,1.80
2022-07-28T09:29:59.889Z,1.30
2022-07-28T09:31:05.504Z,2.10
2022-07-28T09:32:08.468Z,1.60
2022-07-28T09:33:42.645Z,1.70
2022-07-28T09:34:21.203Z,1.40
2022-07-28T09:35:23.478Z,1.80
2022-07-28T09:36:28.301Z,1.70
2022-07-28T09:37:31.273Z,1.50
2022-07-28T09:38:37.328Z,0.55
2022-07-28T09:39:40.329Z,2.00
2022-07-28T09:40:42.866Z,1.80
2022-07-28T09:41:48.448Z,2.00
2022-07-28T09:42:51.172Z,1.50
2022-07-28T09:43:55.400Z,1.30
2022-07-28T09:45:22.371Z,2.40
2022-07-28T09:47:26.045Z,2.00
2022-07-28T09:48:29.201Z,2.70
2022-07-28T09:49:42.968Z,1.90
2022-07-28T09:50:46.520Z,1.70
2022-07-28T09:52:00.390Z,2.40
2022-07-28T09:53:06.340Z,1.80
2022-07-28T09:55:25.343Z,1.80
2022-07-28T09:56:30.591Z,2.10
2022-07-28T09:57:36.257Z,2.40
2022-07-28T09:58:39.717Z,1.60
2022-07-28T09:59:43.339Z,1.18
2022-07-28T10:00:48.413Z,1.40
2022-07-28T10:01:55.373Z,1.70
2022-07-28T10:02:59.223Z,0.80
2022-07-28T10:04:02.775Z,1.80
2022-07-28T10:05:07.025Z,2.60
2022-07-28T10:06:14.552Z,1.90
2022-07-28T10:07:17.866Z,1.50
2022-07-28T10:08:42.228Z,1.90
2022-07-28T10:10:00.061Z,1.80
2022-07-28T10:11:02.830Z,1.60
2022-07-28T10:12:19.804Z,1.90
2022-07-28T10:13:22.081Z,2.00
2022-07-28T10:14:33.678Z,1.90
2022-07-28T10:15:36.123Z,2.10
2022-07-28T10:16:45.054Z,1.60
2022-07-28T10:17:47.364Z,2.50
2022-07-28T10:18:49.772Z,2.70
2022-07-28T10:19:52.248Z,2.30
2022-07-28T10:20:56.657Z,1.60
2022-07-28T10:21:58.892Z,2.00
2022-07-28T10:23:03.214Z,1.40
2022-07-28T10:24:06.389Z,1.80
2022-07-28T10:25:09.378Z,2.00
2022-07-28T10:26:13.057Z,2.30
2022-07-28T10:27:16.455Z,2.90
2022-07-28T10:28:19.440Z,1.80
2022-07-28T10:29:21.932Z,2.00
2022-07-28T10:30:25.071Z,2.82
2022-07-28T10:31:43.034Z,2.18
2022-07-28T10:32:46.189Z,2.50
2022-07-28T10:33:50.445Z,2.80
2022-07-28T10:35:04.840Z,2.20
2022-07-28T10:36:07.613Z,2.30
2022-07-28T10:37:12.227Z,3.00
2022-07-28T10:38:16.022Z,2.70
2022-07-28T10:39:20.417Z,2.60
2022-07-28T10:40:29.044Z,2.70
2022-07-28T10:41:37.936Z,1.30
2022-07-28T10:42:40.997Z,2.00
2022-07-28T10:43:45.483Z,1.60
2022-07-28T10:44:48.237Z,2.60
2022-07-28T10:46:08.176Z,3.00
2022-07-28T10:46:55.551Z,1.70
2022-07-28T10:47:58.040Z,2.30
2022-07-28T10:49:03.587Z,0.00
2022-07-28T10:50:06.203Z,1.30
2022-07-28T10:51:08.526Z,2.70
2022-07-28T10:52:30.484Z,2.90
2022-07-28T10:54:41.010Z,3.00
2022-07-28T10:55:50.132Z,2.40
2022-07-28T10:56:57.186Z,1.90
2022-07-28T10:58:24.972Z,2.10
2022-07-28T10:59:58.331Z,3.00
2022-07-28T11:01:05.031Z,2.50
2022-07-28T11:02:02.519Z,2.60
2022-07-28T11:03:11.798Z,2.60
2022-07-28T11:04:13.380Z,3.10
2022-07-28T11:05:34.849Z,2.20
2022-07-28T11:06:37.877Z,2.50
2022-07-28T11:07:40.213Z,1.64
2022-07-28T11:08:42.561Z,0.00
2022-07-28T11:11:08.756Z,3.40
2022-07-28T11:12:12.770Z,3.00
2022-07-28T11:13:32.976Z,2.10
2022-07-28T11:14:39.351Z,2.20
2022-07-28T11:15:47.156Z,3.00
2022-07-28T11:18:12.794Z,1.80
2022-07-28T11:19:40.160Z,2.40
2022-07-28T11:20:45.077Z,3.10
2022-07-28T11:22:16.577Z,2.80
2022-07-28T11:23:46.640Z,2.20
2022-07-28T11:25:18.994Z,2.10
2022-07-28T11:26:24.012Z,3.20
2022-07-28T11:27:45.499Z,2.70
2022-07-28T11:30:31.482Z,2.10
2022-07-28T11:33:03.562Z,3.40
2022-07-28T11:37:06.465Z,2.30
2022-07-28T11:38:10.269Z,1.70
2022-07-28T11:39:26.068Z,2.00
2022-07-28T11:40:34.423Z,2.30
2022-07-28T11:41:37.024Z,2.40
2022-07-28T11:42:41.113Z,1.90
2022-07-28T11:43:44.243Z,1.70
2022-07-28T11:44:48.627Z,1.70
2022-07-28T11:46:10.222Z,2.30
2022-07-28T11:47:16.185Z,1.50
2022-07-28T11:48:19.882Z,0.90
2022-07-28T11:49:25.334Z,1.80
2022-07-28T11:50:30.894Z,2.50
2022-07-28T11:51:51.126Z,2.00
2022-07-28T11:52:39.988Z,1.50
2022-07-28T11:53:52.165Z,1.45
2022-07-28T11:54:56.520Z,1.60
2022-07-28T11:56:02.567Z,1.27
2022-07-28T11:57:05.287Z,1.10
2022-07-28T11:58:07.591Z,1.60
2022-07-28T11:59:10.830Z,1.40
2022-07-28T12:00:22.116Z,1.90
2022-07-28T12:01:25.726Z,1.50
2022-07-28T12:02:30.062Z,2.00
2022-07-28T12:03:50.201Z,1.20
2022-07-28T12:04:56.272Z,2.10
2022-07-28T12:06:05.382Z,2.20
2022-07-28T12:07:09.380Z,1.40
2022-07-28T12:08:12.243Z,1.90
2022-07-28T12:09:15.515Z,2.30
2022-07-28T12:11:33.944Z,2.00
2022-07-28T12:12:37.646Z,0.80
2022-07-28T12:13:40.291Z,1.20
2022-07-28T12:14:43.704Z,1.20
2022-07-28T12:15:51.582Z,0.80
2022-07-28T12:16:54.410Z,1.60
2022-07-28T12:17:57.247Z,1.90
2022-07-28T12:19:00.474Z,0.20
2022-07-28T12:20:05.485Z,1.60
2022-07-28T12:21:09.666Z,1.00
2022-07-28T12:22:15.654Z,1.40
2022-07-28T12:23:23.228Z,1.70
2022-07-28T12:24:29.978Z,1.80
2022-07-28T12:26:55.178Z,2.30
2022-07-28T12:28:02.212Z,1.70
2022-07-28T12:29:08.464Z,2.40
2022-07-28T12:30:12.597Z,1.20
2022-07-28T12:31:15.258Z,3.10
2022-07-28T12:32:17.854Z,1.50
2022-07-28T12:33:29.332Z,1.30
2022-07-28T12:34:30.534Z,2.20
2022-07-28T12:35:32.884Z,1.20
2022-07-28T12:36:38.947Z,2.50
2022-07-28T12:37:42.502Z,2.10
2022-07-28T12:38:45.302Z,1.50
2022-07-28T12:39:51.500Z,1.60
2022-07-28T12:40:54.332Z,1.60
2022-07-28T12:42:04.977Z,2.00
2022-07-28T12:43:07.906Z,1.70
2022-07-28T12:44:10.984Z,1.80
2022-07-28T12:45:14.837Z,1.80
2022-07-28T12:47:34.113Z,1.50
2022-07-28T12:48:39.973Z,0.90
2022-07-28T12:49:44.043Z,1.20
2022-07-28T12:50:47.332Z,1.70
2022-07-28T12:51:49.889Z,0.00
2022-07-28T12:53:09.887Z,2.40
2022-07-28T12:54:12.944Z,1.80
2022-07-28T12:55:26.272Z,1.40
2022-07-28T12:56:29.081Z,1.00
2022-07-28T12:57:49.824Z,1.80
2022-07-28T12:58:49.775Z,1.90
2022-07-28T12:59:52.098Z,1.50
2022-07-28T13:00:55.132Z,1.45
2022-07-28T13:01:57.986Z,0.73
2022-07-28T13:03:02.857Z,1.36
2022-07-28T13:04:05.851Z,1.30
2022-07-28T13:05:08.501Z,1.50
2022-07-28T13:06:13.149Z,1.20
2022-07-28T13:07:24.810Z,1.50
2022-07-28T13:08:29.511Z,2.00
2022-07-28T13:09:32.812Z,1.50
2022-07-28T13:10:46.203Z,1.20
2022-07-28T13:11:51.074Z,1.30
2022-07-28T13:13:07.069Z,1.50
2022-07-28T13:14:10.391Z,1.60
2022-07-28T13:15:16.666Z,0.90
2022-07-28T13:16:20.750Z,2.00
2022-07-28T13:17:25.914Z,1.70
2022-07-28T13:18:39.371Z,2.10
2022-07-28T13:19:42.057Z,1.00
2022-07-28T13:22:06.853Z,2.00
2022-07-28T13:23:07.356Z,1.90
2022-07-28T13:24:13.961Z,2.30
2022-07-28T13:25:18.215Z,1.00
2022-07-28T13:26:21.662Z,2.00
2022-07-28T13:27:24.392Z,0.90
2022-07-28T13:28:28.072Z,2.50
2022-07-28T13:29:34.695Z,1.60
2022-07-28T13:30:39.101Z,1.50
2022-07-28T13:31:41.540Z,1.70
2022-07-28T13:32:45.115Z,0.70
2022-07-28T13:33:47.518Z,2.00
2022-07-28T13:34:49.829Z,1.10
2022-07-28T13:35:52.374Z,1.40
2022-07-28T13:36:56.031Z,1.90
2022-07-28T13:37:58.403Z,1.20
2022-07-28T13:39:03.020Z,2.20
2022-07-28T13:40:06.602Z,0.60
2022-07-28T13:41:09.176Z,1.20
2022-07-28T13:42:11.523Z,1.90
2022-07-28T13:43:15.737Z,1.90
2022-07-28T13:44:18.616Z,2.00
2022-07-28T13:45:23.590Z,1.70
2022-07-28T13:46:28.766Z,2.50
2022-07-28T13:47:35.335Z,1.70
2022-07-28T13:48:37.292Z,1.70
2022-07-28T13:49:41.110Z,1.30
2022-07-28T13:50:46.347Z,1.20
2022-07-28T13:51:51.269Z,1.50
2022-07-28T13:52:54.629Z,2.40
2022-07-28T13:53:57.095Z,2.00
2022-07-28T13:54:59.473Z,1.80
2022-07-28T13:56:04.920Z,1.70
2022-07-28T13:57:07.551Z,0.00
2022-07-28T13:58:10.623Z,2.10
2022-07-28T13:59:13.443Z,1.50
2022-07-28T14:00:17.715Z,1.30
2022-07-28T14:01:21.884Z,2.10
2022-07-28T14:02:25.984Z,1.70
2022-07-28T14:03:55.682Z,2.00
2022-07-28T14:04:37.504Z,1.60
2022-07-28T14:05:42.107Z,1.10
2022-07-28T14:06:45.594Z,1.70
2022-07-28T14:07:49.327Z,2.82
2022-07-28T14:08:52.724Z,1.80
2022-07-28T14:09:56.676Z,1.80
2022-07-28T14:10:59.298Z,1.80
2022-07-28T14:12:01.910Z,1.30
2022-07-28T14:13:05.869Z,3.00
2022-07-28T14:14:12.416Z,2.40
2022-07-28T14:15:14.714Z,1.80
2022-07-28T14:16:19.508Z,1.70
2022-07-28T14:17:44.266Z,1.80
2022-07-28T14:18:27.143Z,2.00
2022-07-28T14:19:38.589Z,1.10
2022-07-28T14:20:35.242Z,1.50
2022-07-28T14:21:39.063Z,2.30
2022-07-28T14:22:42.939Z,2.40
2022-07-28T14:23:45.477Z,1.70
2022-07-28T14:24:49.197Z,2.00
2022-07-28T14:25:52.259Z,1.40
2022-07-28T14:26:55.174Z,1.90
2022-07-28T14:27:57.679Z,3.09
2022-07-28T14:29:00.082Z,2.30
2022-07-28T14:30:04.636Z,2.90
2022-07-28T14:31:07.159Z,1.90
2022-07-28T14:32:11.765Z,1.70
2022-07-28T14:33:14.344Z,1.64
2022-07-28T14:34:18.962Z,1.80
2022-07-28T14:35:21.703Z,1.50
2022-07-28T14:36:26.118Z,1.50
2022-07-28T14:37:29.412Z,2.00
2022-07-28T14:38:52.327Z,1.70
2022-07-28T14:39:38.532Z,1.60
2022-07-28T14:40:41.321Z,1.40
2022-07-28T14:41:44.268Z,1.90
2022-07-28T14:42:46.655Z,1.50
2022-07-28T14:43:49.975Z,0.10
2022-07-28T14:44:54.571Z,1.80
2022-07-28T14:46:14.635Z,0.20
2022-07-28T14:47:01.754Z,1.40
2022-07-28T14:48:04.736Z,2.00
2022-07-28T14:49:07.396Z,2.09
2022-07-28T14:50:11.955Z,2.60
2022-07-28T14:51:14.467Z,2.20
2022-07-28T14:52:17.502Z,2.40
2022-07-28T14:53:43.155Z,2.20
2022-07-28T14:54:45.351Z,1.90
2022-07-28T14:55:48.237Z,2.50
2022-07-28T14:56:51.791Z,1.80