createdAt,value
2023-05-08T00:02:29.721Z,10.3
2023-05-08T00:05:00.665Z,10.2
2023-05-08T00:07:31.343Z,10.2
2023-05-08T00:10:01.904Z,10.2
2023-05-08T00:12:42.771Z,10.1
2023-05-08T00:15:13.479Z,10.1
2023-05-08T00:17:44.124Z,10.0
2023-05-08T00:20:15.151Z,10.0
2023-05-08T00:22:45.861Z,10.0
2023-05-08T00:25:26.438Z,9.9
2023-05-08T00:27:57.112Z,9.8
2023-05-08T00:30:27.718Z,9.8
2023-05-08T00:32:58.285Z,9.8
2023-05-08T00:37:58.890Z,9.8
2023-05-08T00:40:39.451Z,9.7
2023-05-08T00:43:09.992Z,9.7
2023-05-08T00:45:40.567Z,9.7
2023-05-08T00:48:11.330Z,9.6
2023-05-08T00:50:41.920Z,9.6
2023-05-08T00:53:12.480Z,9.6
2023-05-08T00:55:53.088Z,9.6
2023-05-08T00:58:23.636Z,9.6
2023-05-08T01:00:54.212Z,9.6
2023-05-08T01:03:24.979Z,9.5
2023-05-08T01:05:55.869Z,9.5
2023-05-08T01:08:26.435Z,9.6
2023-05-08T01:11:17.013Z,9.6
2023-05-08T01:13:47.560Z,9.6
2023-05-08T01:18:48.128Z,9.6
2023-05-08T01:21:18.733Z,9.6
2023-05-08T01:23:59.294Z,9.6
2023-05-08T01:26:29.866Z,9.6
2023-05-08T01:29:00.530Z,9.6
2023-05-08T01:31:31.095Z,9.6
2023-05-08T01:34:01.853Z,9.5
2023-05-08T01:36:32.532Z,9.5
2023-05-08T01:39:13.102Z,9.5
2023-05-08T01:41:43.673Z,9.5
2023-05-08T01:44:14.243Z,9.4
2023-05-08T01:46:44.901Z,9.3
2023-05-08T01:49:15.608Z,9.2
2023-05-08T01:51:46.200Z,9.2
2023-05-08T01:54:26.751Z,9.2
2023-05-08T01:59:27.360Z,9.2
2023-05-08T02:01:57.931Z,9.0
2023-05-08T02:04:28.617Z,8.7
2023-05-08T02:06:59.249Z,8.5
2023-05-08T02:09:39.827Z,8.3
2023-05-08T02:12:10.387Z,8.1
2023-05-08T02:14:40.944Z,7.9
2023-05-08T02:17:11.555Z,7.8
2023-05-08T02:19:42.269Z,7.8
2023-05-08T02:22:12.852Z,7.5
2023-05-08T02:24:53.421Z,7.4
2023-05-08T02:27:24.022Z,7.3
2023-05-08T02:29:54.621Z,7.3
2023-05-08T02:32:25.724Z,7.3
2023-05-08T02:35:02.935Z,7.2
2023-05-08T02:40:14.263Z,7.2
2023-05-08T02:42:35.053Z,7.2
2023-05-08T02:45:05.696Z,7.2
2023-05-08T02:47:46.317Z,7.2
2023-05-08T02:50:17.142Z,7.2
2023-05-08T02:52:57.704Z,7.1
2023-05-08T02:55:28.258Z,7.1
2023-05-08T02:57:58.807Z,7.0
2023-05-08T03:00:29.357Z,7.1
2023-05-08T03:03:00.051Z,7.1
2023-05-08T03:05:30.973Z,7.1
2023-05-08T03:08:11.568Z,7.2
2023-05-08T03:10:42.188Z,7.1
2023-05-08T03:13:12.752Z,7.0
2023-05-08T03:15:43.534Z,7.2
2023-05-08T03:20:44.293Z,7.2
2023-05-08T03:23:24.886Z,7.2
2023-05-08T03:25:55.472Z,7.1
2023-05-08T03:28:26.037Z,7.1
2023-05-08T03:30:56.640Z,7.1
2023-05-08T03:33:27.343Z,7.0
2023-05-08T03:36:07.926Z,7.1
2023-05-08T03:38:38.487Z,7.1
2023-05-08T03:41:09.057Z,7.1
2023-05-08T03:43:39.612Z,7.2
2023-05-08T03:46:10.248Z,7.1
2023-05-08T03:48:40.952Z,7.1
2023-05-08T03:51:21.598Z,7.0
2023-05-08T03:53:52.188Z,7.0
2023-05-08T03:56:24.669Z,7.0
2023-05-08T04:01:25.948Z,7.0
2023-05-08T04:03:56.581Z,7.0
2023-05-08T04:06:46.161Z,6.9
2023-05-08T04:09:09.797Z,6.9
2023-05-08T04:11:40.390Z,6.9
2023-05-08T04:14:10.950Z,6.9
2023-05-08T04:16:41.552Z,6.9
2023-05-08T04:19:12.350Z,7.0
2023-05-08T04:21:52.918Z,6.9
2023-05-08T04:24:23.514Z,7.0
2023-05-08T04:26:54.097Z,7.0
2023-05-08T04:29:24.708Z,7.0
2023-05-08T04:31:55.336Z,7.0
2023-05-08T04:34:36.124Z,7.0
2023-05-08T04:37:06.701Z,7.1
2023-05-08T04:42:07.282Z,7.0
2023-05-08T04:44:37.914Z,7.1
2023-05-08T04:47:08.488Z,7.2
2023-05-08T04:49:49.200Z,7.2
2023-05-08T04:52:22.569Z,7.2
2023-05-08T04:54:53.135Z,7.1
2023-05-08T04:57:24.027Z,7.2
2023-05-08T04:59:54.660Z,7.2
2023-05-08T05:02:25.252Z,7.2
2023-05-08T05:05:06.043Z,7.2
2023-05-08T05:07:36.608Z,7.2
2023-05-08T05:10:07.194Z,7.4
2023-05-08T05:12:37.804Z,7.5
2023-05-08T05:15:08.493Z,7.5
2023-05-08T05:17:39.084Z,7.5
2023-05-08T05:22:49.946Z,7.6
2023-05-08T05:25:20.540Z,7.8
2023-05-08T05:27:51.097Z,8.0
2023-05-08T05:30:21.688Z,7.9
2023-05-08T05:32:52.303Z,8.1
2023-05-08T05:35:33.026Z,8.1
2023-05-08T05:38:03.595Z,8.2
2023-05-08T05:40:34.185Z,8.2
2023-05-08T05:43:04.751Z,8.3
2023-05-08T05:45:35.341Z,8.4
2023-05-08T05:50:45.930Z,8.4
2023-05-08T05:53:16.504Z,8.4
2023-05-08T05:55:47.068Z,8.6
2023-05-08T05:58:17.634Z,8.7
2023-05-08T06:03:28.386Z,8.9
2023-05-08T06:05:59.844Z,9.1
2023-05-08T06:08:30.496Z,9.2
2023-05-08T06:11:01.050Z,9.3
2023-05-08T06:13:31.707Z,9.5
2023-05-08T06:16:02.428Z,9.7
2023-05-08T06:18:43.065Z,10.1
2023-05-08T06:21:13.681Z,10.1
2023-05-08T06:23:44.239Z,10.2
2023-05-08T06:26:14.794Z,10.2
2023-05-08T06:28:45.358Z,10.0
2023-05-08T06:31:15.981Z,9.9
2023-05-08T06:33:56.999Z,9.9
2023-05-08T06:36:27.585Z,9.8
2023-05-08T06:38:58.153Z,9.8
2023-05-08T06:43:58.757Z,9.8
2023-05-08T06:46:29.338Z,9.7
2023-05-08T06:49:10.055Z,9.7
2023-05-08T06:51:40.670Z,9.8
2023-05-08T06:54:21.220Z,9.8
2023-05-08T06:56:51.863Z,9.8
2023-05-08T06:59:14.063Z,9.8
2023-05-08T07:01:54.674Z,9.9
2023-05-08T07:04:25.419Z,9.8
2023-05-08T07:06:56.168Z,9.8
2023-05-08T07:09:26.738Z,10.0
2023-05-08T07:11:57.318Z,10.0
2023-05-08T07:14:28.005Z,10.0
2023-05-08T07:17:18.547Z,10.2
2023-05-08T07:19:49.168Z,10.4
2023-05-08T07:24:49.724Z,10.8
2023-05-08T07:27:20.476Z,10.8
2023-05-08T07:29:51.071Z,10.7
2023-05-08T07:32:31.682Z,10.8
2023-05-08T07:35:02.498Z,10.8
2023-05-08T07:37:33.657Z,10.7
2023-05-08T07:40:04.267Z,11.0
2023-05-08T07:42:34.803Z,11.0
2023-05-08T07:45:05.431Z,11.0
2023-05-08T07:47:46.425Z,10.9
2023-05-08T07:50:17.153Z,10.8
2023-05-08T07:52:49.255Z,10.8
2023-05-08T07:55:10.643Z,11.0
2023-05-08T07:57:41.314Z,11.2
2023-05-08T08:05:31.887Z,11.6
2023-05-08T08:08:02.472Z,11.5
2023-05-08T08:10:33.099Z,11.6
2023-05-08T08:13:03.659Z,11.6
2023-05-08T08:15:44.547Z,11.7
2023-05-08T08:18:15.155Z,11.6
2023-05-08T08:20:45.748Z,11.6
2023-05-08T08:23:16.389Z,11.6
2023-05-08T08:25:46.999Z,11.6
2023-05-08T08:28:17.559Z,11.6
2023-05-08T08:30:58.166Z,11.4
2023-05-08T08:33:28.897Z,11.4
2023-05-08T08:35:59.493Z,11.6
2023-05-08T08:38:30.055Z,12.2
2023-05-08T08:41:00.661Z,12.1
2023-05-08T08:46:11.218Z,11.7
2023-05-08T08:48:41.893Z,11.8
2023-05-08T08:51:12.472Z,11.8
2023-05-08T08:53:43.081Z,11.8
2023-05-08T08:56:13.660Z,11.8
2023-05-08T08:58:44.246Z,11.9
2023-05-08T09:01:24.880Z,11.8
2023-05-08T09:03:55.690Z,11.8
2023-05-08T09:06:26.771Z,11.9
2023-05-08T09:08:57.393Z,11.9
2023-05-08T09:11:27.951Z,12.1
2023-05-08T09:14:08.508Z,12.4
2023-05-08T09:16:39.169Z,12.8
2023-05-08T09:19:09.889Z,13.2
2023-05-08T09:21:43.817Z,13.6
2023-05-08T09:26:44.401Z,13.5
2023-05-08T09:29:25.246Z,13.4
2023-05-08T09:31:55.906Z,13.4
2023-05-08T09:34:26.551Z,13.6
2023-05-08T09:36:57.185Z,13.6
2023-05-08T09:39:27.808Z,13.8
2023-05-08T09:41:58.379Z,13.9
2023-05-08T09:44:38.943Z,14.0
2023-05-08T09:47:09.495Z,14.1
2023-05-08T09:49:40.141Z,14.4
2023-05-08T09:52:10.866Z,14.4
2023-05-08T09:54:41.499Z,14.8
2023-05-08T09:57:12.072Z,14.8
2023-05-08T09:59:52.671Z,15.1
2023-05-08T10:02:24.104Z,15.4
2023-05-08T10:07:24.748Z,15.2
2023-05-08T10:09:55.400Z,15.1
2023-05-08T10:12:25.971Z,15.3
2023-05-08T10:15:06.608Z,15.1
2023-05-08T10:17:37.197Z,14.7
2023-05-08T10:20:07.937Z,14.7
2023-05-08T10:22:41.547Z,15.0
2023-05-08T10:25:12.228Z,15.1
2023-05-08T10:27:52.896Z,15.1
2023-05-08T10:30:23.485Z,15.1
2023-05-08T10:32:54.255Z,15.0
2023-05-08T10:35:24.993Z,15.2
2023-05-08T10:37:55.544Z,14.8
2023-05-08T10:40:26.115Z,14.8
2023-05-08T10:43:06.698Z,15.0
2023-05-08T10:48:07.278Z,15.1
2023-05-08T10:50:37.866Z,15.1
2023-05-08T10:53:08.442Z,14.9
2023-05-08T10:55:39.011Z,14.8
2023-05-08T10:58:19.577Z,14.8
2023-05-08T11:00:50.155Z,15.0
2023-05-08T11:03:30.321Z,15.0
2023-05-08T11:08:21.545Z,14.9
2023-05-08T11:11:02.201Z,14.7
2023-05-08T11:13:32.856Z,15.0
2023-05-08T11:16:03.454Z,15.2
2023-05-08T11:18:46.162Z,15.4
2023-05-08T11:21:09.686Z,15.6
2023-05-08T11:23:40.265Z,15.4
2023-05-08T11:28:50.880Z,15.4
2023-05-08T11:31:21.471Z,15.3
2023-05-08T11:33:52.328Z,15.4
2023-05-08T11:36:22.962Z,15.6
2023-05-08T11:38:54.696Z,15.4
2023-05-08T11:41:36.511Z,15.4
2023-05-08T11:44:07.070Z,15.5
2023-05-08T11:46:37.732Z,15.6
2023-05-08T11:49:08.558Z,15.4
2023-05-08T11:51:33.340Z,15.4
2023-05-08T11:54:03.891Z,15.6
2023-05-08T11:56:46.284Z,15.8
2023-05-08T11:59:17.569Z,16.0
2023-05-08T12:01:56.633Z,15.8
2023-05-08T12:04:24.891Z,15.6
2023-05-08T12:09:26.024Z,15.6
2023-05-08T12:12:06.678Z,15.6
2023-05-08T12:14:37.278Z,15.5
2023-05-08T12:17:07.945Z,15.6
2023-05-08T12:19:38.671Z,15.6
2023-05-08T12:22:09.245Z,15.5
2023-05-08T12:27:19.852Z,15.6
2023-05-08T12:29:50.456Z,15.7
2023-05-08T12:32:21.202Z,15.8
2023-05-08T12:34:52.149Z,15.8
2023-05-08T12:37:22.737Z,15.7
2023-05-08T12:40:03.307Z,15.6
2023-05-08T12:42:34.185Z,15.6
2023-05-08T12:45:04.742Z,15.5
2023-05-08T12:50:05.350Z,15.6
2023-05-08T12:52:36.401Z,15.5
2023-05-08T12:55:17.117Z,15.7
2023-05-08T12:57:47.679Z,15.8
2023-05-08T13:00:19.403Z,16.0
2023-05-08T13:02:50.087Z,16.0
2023-05-08T13:05:21.156Z,16.0
2023-05-08T13:07:51.790Z,16.2
2023-05-08T13:10:32.365Z,16.4
2023-05-08T13:13:02.952Z,16.2
2023-05-08T13:15:33.763Z,16.0
2023-05-08T13:18:04.367Z,15.8
2023-05-08T13:20:34.985Z,15.6
2023-05-08T13:23:05.572Z,15.7
2023-05-08T13:25:46.134Z,15.9
2023-05-08T13:30:46.703Z,16.0
2023-05-08T13:33:17.267Z,15.8
2023-05-08T13:35:47.902Z,15.8
2023-05-08T13:38:18.507Z,15.7
2023-05-08T13:40:59.312Z,15.7
2023-05-08T13:43:29.898Z,15.7
2023-05-08T13:46:00.490Z,15.6
2023-05-08T13:48:31.164Z,15.6
2023-05-08T13:51:01.778Z,15.5
2023-05-08T13:53:42.305Z,15.6
2023-05-08T13:56:12.908Z,15.5
2023-05-08T13:58:43.474Z,15.4
2023-05-08T14:01:25.426Z,15.4
2023-05-08T14:03:47.010Z,15.4
2023-05-08T14:06:17.864Z,15.4
2023-05-08T14:11:28.475Z,15.5
2023-05-08T14:13:59.043Z,15.4
2023-05-08T14:16:29.680Z,15.5
2023-05-08T14:19:00.453Z,15.4
2023-05-08T14:29:16.745Z,15.5
2023-05-08T14:31:47.365Z,15.5
2023-05-08T14:34:18.152Z,15.6
2023-05-08T14:36:48.772Z,15.7
2023-05-08T14:39:29.374Z,15.7
2023-05-08T14:42:21.179Z,15.8
2023-05-08T14:44:32.581Z,15.8
2023-05-08T14:47:03.284Z,15.8
2023-05-08T14:52:03.959Z,16.0
2023-05-08T14:54:44.653Z,16.1
2023-05-08T14:57:15.853Z,16.0
2023-05-08T14:59:54.776Z,16.2
2023-05-08T15:02:16.089Z,16.3
2023-05-08T15:04:46.963Z,16.1
2023-05-08T15:07:24.080Z,16.0
2023-05-08T15:09:54.683Z,16.0
2023-05-08T15:12:25.312Z,16.0
2023-05-08T15:14:55.924Z,15.9
2023-05-08T15:17:26.770Z,16.0
2023-05-08T15:19:57.469Z,16.3
2023-05-08T15:22:38.108Z,16.5
2023-05-08T15:25:08.747Z,16.7
2023-05-08T15:27:39.299Z,16.9
2023-05-08T15:32:40.962Z,17.0
2023-05-08T15:35:11.719Z,17.0
2023-05-08T15:37:52.425Z,17.0
2023-05-08T15:40:22.979Z,17.0
2023-05-08T15:42:53.544Z,17.2
2023-05-08T15:45:24.113Z,17.4
2023-05-08T15:47:54.743Z,17.8
2023-05-08T15:50:25.382Z,17.7
2023-05-08T15:53:05.940Z,17.7
2023-05-08T15:55:36.531Z,17.4
2023-05-08T15:58:07.541Z,17.3
2023-05-08T16:00:44.418Z,17.2
2023-05-08T16:03:15.798Z,17.0
2023-05-08T16:05:56.716Z,16.9
2023-05-08T16:08:27.282Z,16.9
2023-05-08T16:13:27.939Z,16.8
2023-05-08T16:15:58.535Z,16.7
2023-05-08T16:18:29.365Z,16.5
2023-05-08T16:21:09.919Z,16.3
2023-05-08T16:23:40.547Z,16.3
2023-05-08T16:26:11.145Z,16.3
2023-05-08T16:28:41.706Z,16.1
2023-05-08T16:31:12.300Z,16.0
2023-05-08T16:33:43.010Z,15.9
2023-05-08T16:36:23.571Z,15.8
2023-05-08T16:38:54.169Z,15.8
2023-05-08T16:41:24.789Z,15.8
2023-05-08T16:43:55.352Z,15.7
2023-05-08T16:46:30.234Z,15.7
2023-05-08T16:49:01.196Z,15.5
2023-05-08T16:54:11.767Z,15.4
2023-05-08T16:56:42.369Z,15.4
2023-05-08T16:59:13.064Z,15.2
2023-05-08T17:01:43.818Z,15.2
2023-05-08T17:04:24.497Z,15.0
2023-05-08T17:06:55.265Z,15.0
2023-05-08T17:09:25.864Z,14.9
2023-05-08T17:11:56.437Z,15.0
2023-05-08T17:14:27.024Z,14.8
2023-05-08T17:16:57.576Z,14.9
2023-05-08T17:19:38.157Z,14.9
2023-05-08T17:22:08.847Z,14.8
2023-05-08T17:24:39.439Z,14.6
2023-05-08T17:27:09.990Z,14.5
2023-05-08T17:29:40.651Z,14.4
2023-05-08T17:34:51.344Z,14.4
2023-05-08T17:37:21.886Z,14.4
2023-05-08T17:39:52.444Z,14.4
2023-05-08T17:42:23.440Z,14.3
2023-05-08T17:44:54.003Z,14.3
2023-05-08T17:47:24.580Z,14.2
2023-05-08T17:50:05.240Z,14.1
2023-05-08T17:52:35.963Z,13.9
2023-05-08T17:55:06.541Z,13.8
2023-05-08T17:57:37.120Z,13.8
2023-05-08T18:00:07.688Z,13.6
2023-05-08T18:02:38.293Z,13.5
2023-05-08T18:05:19.019Z,13.4
2023-05-08T18:07:49.556Z,13.5
2023-05-08T18:10:20.134Z,13.4
2023-05-08T18:15:20.740Z,13.4
2023-05-08T18:18:01.433Z,13.3
2023-05-08T18:20:32.018Z,13.2
2023-05-08T18:23:02.551Z,13.2
2023-05-08T18:25:33.131Z,13.1
2023-05-08T18:28:03.744Z,13.2
2023-05-08T18:30:34.326Z,13.2
2023-05-08T18:33:14.885Z,13.2
2023-05-08T18:35:45.439Z,13.1
2023-05-08T18:38:15.997Z,13.1
2023-05-08T18:40:46.581Z,13.0
2023-05-08T18:43:27.144Z,12.9
2023-05-08T18:45:57.774Z,12.8
2023-05-08T18:48:38.578Z,12.8
2023-05-08T18:51:09.121Z,12.6
2023-05-08T18:56:09.699Z,12.2
2023-05-08T18:58:40.275Z,12.0
2023-05-08T19:01:10.882Z,11.8
2023-05-08T19:03:51.779Z,11.6
2023-05-08T19:06:22.649Z,11.5
2023-05-08T19:08:53.220Z,11.5
2023-05-08T19:11:23.788Z,11.5
2023-05-08T19:13:54.372Z,11.6
2023-05-08T19:16:34.977Z,11.6
2023-05-08T19:18:58.572Z,11.7
2023-05-08T19:21:29.179Z,11.9
2023-05-08T19:24:09.733Z,12.0
2023-05-08T19:26:40.374Z,11.9
2023-05-08T19:29:10.919Z,11.8
2023-05-08T19:31:43.830Z,11.6
2023-05-08T19:36:44.635Z,11.4
2023-05-08T19:39:15.179Z,11.4
2023-05-08T19:41:45.783Z,11.3
2023-05-08T19:44:16.335Z,11.4
2023-05-08T19:46:56.925Z,11.4
2023-05-08T19:49:27.576Z,11.3
2023-05-08T19:52:08.156Z,11.3
2023-05-08T19:54:38.749Z,11.2
2023-05-08T19:57:09.313Z,11.2
2023-05-08T19:59:39.892Z,11.2
2023-05-08T20:02:20.641Z,11.1
2023-05-08T20:05:18.500Z,11.1
2023-05-08T20:07:22.474Z,11.0
2023-05-08T20:09:53.045Z,10.9
2023-05-08T20:12:23.788Z,10.9
2023-05-08T20:17:34.451Z,10.7
2023-05-08T20:20:05.190Z,10.6
2023-05-08T20:22:36.056Z,10.6
2023-05-08T20:25:06.652Z,10.5
2023-05-08T20:27:37.220Z,10.4
2023-05-08T20:30:17.951Z,10.4
2023-05-08T20:32:48.708Z,10.4
2023-05-08T20:35:19.377Z,10.3
2023-05-08T20:37:49.935Z,10.4
2023-05-08T20:40:20.568Z,10.4
2023-05-08T20:42:51.100Z,10.4
2023-05-08T20:45:31.694Z,10.4
2023-05-08T20:48:02.429Z,10.4
2023-05-08T20:50:33.008Z,10.4
2023-05-08T20:53:03.549Z,10.5
2023-05-08T20:58:04.163Z,10.5
2023-05-08T21:00:44.800Z,10.5
2023-05-08T21:03:15.436Z,10.5
2023-05-08T21:05:45.998Z,10.5
2023-05-08T21:08:16.570Z,10.5
2023-05-08T21:10:47.123Z,10.4
2023-05-08T21:13:17.705Z,10.4
2023-05-08T21:15:58.458Z,10.4
2023-05-08T21:18:29.101Z,10.4
2023-05-08T21:20:59.673Z,10.3
2023-05-08T21:23:30.217Z,10.3
2023-05-08T21:26:00.816Z,10.4
2023-05-08T21:28:41.433Z,10.4
2023-05-08T21:31:12.020Z,10.4
2023-05-08T21:33:42.814Z,10.4
2023-05-08T21:41:13.416Z,10.4
2023-05-08T21:43:53.955Z,10.4
2023-05-08T21:46:24.570Z,10.4
2023-05-08T21:48:55.403Z,10.3
2023-05-08T21:51:26.026Z,10.3
2023-05-08T21:53:56.568Z,10.3
2023-05-08T21:56:27.259Z,10.3
2023-05-08T21:59:07.805Z,10.3
2023-05-08T22:01:38.390Z,10.2
2023-05-08T22:04:09.125Z,10.2
2023-05-08T22:06:39.708Z,10.2
2023-05-08T22:09:10.298Z,10.2
2023-05-08T22:11:40.935Z,10.1
2023-05-08T22:14:21.587Z,10.1
2023-05-08T22:19:32.181Z,10.0
2023-05-08T22:22:02.732Z,10.0
2023-05-08T22:24:33.322Z,10.0
2023-05-08T22:27:03.932Z,10.0
2023-05-08T22:29:44.511Z,10.0
2023-05-08T22:32:15.161Z,9.9
2023-05-08T22:34:45.966Z,9.8
2023-05-08T22:37:16.561Z,9.8
2023-05-08T22:39:47.179Z,9.6
2023-05-08T22:42:27.787Z,9.6
2023-05-08T22:44:58.342Z,9.6
2023-05-08T22:47:28.899Z,9.5
2023-05-08T22:49:59.620Z,9.4
2023-05-08T22:52:30.168Z,9.3
2023-05-08T22:55:00.750Z,9.3
2023-05-08T23:00:11.336Z,9.2
2023-05-08T23:02:41.939Z,9.2
2023-05-08T23:05:12.846Z,9.2
2023-05-08T23:07:43.604Z,9.1
2023-05-08T23:10:14.207Z,9.1
2023-05-08T23:12:54.776Z,9.2
2023-05-08T23:15:25.519Z,9.4
2023-05-08T23:17:56.090Z,9.4
2023-05-08T23:20:26.828Z,9.5
2023-05-08T23:22:57.376Z,9.5
2023-05-08T23:25:27.945Z,9.4
2023-05-08T23:28:08.489Z,9.4
2023-05-08T23:30:39.072Z,9.4
2023-05-08T23:33:09.656Z,9.5
2023-05-08T23:35:40.200Z,9.6
2023-05-08T23:40:50.773Z,9.6
2023-05-08T23:43:21.322Z,9.6
2023-05-08T23:45:51.903Z,9.6
2023-05-08T23:48:22.587Z,9.6
2023-05-08T23:50:53.179Z,9.6
2023-05-08T23:53:23.741Z,9.6
2023-05-08T23:56:04.327Z,9.6
2023-05-08T23:58:34.896Z,9.6
